createdAt,value
2023-02-13T00:00:26.341Z,36.20
2023-02-13T00:06:29.756Z,33.65
2023-02-13T00:12:33.159Z,35.88
2023-02-13T00:18:39.078Z,35.28
2023-02-13T00:24:42.717Z,35.90
2023-02-13T00:30:46.172Z,35.78
2023-02-13T00:36:50.973Z,36.10
2023-02-13T00:42:54.360Z,36.03
2023-02-13T00:48:57.746Z,35.22
2023-02-13T00:55:02.651Z,41.80
2023-02-13T01:01:06.299Z,35.20
2023-02-13T01:07:09.693Z,38.95
2023-02-13T01:13:14.703Z,40.97
2023-02-13T01:19:18.565Z,39.00
2023-02-13T01:25:21.986Z,38.90
2023-02-13T01:31:27.317Z,38.15
2023-02-13T01:37:30.786Z,43.63
2023-02-13T01:43:47.634Z,41.58
2023-02-13T01:49:56.184Z,44.05
2023-02-13T01:56:01.348Z,44.45
2023-02-13T02:02:05.057Z,47.60
2023-02-13T02:08:11.497Z,40.83
2023-02-13T02:14:14.883Z,44.13
2023-02-13T02:20:26.183Z,45.38
2023-02-13T02:26:40.515Z,48.80
2023-02-13T02:32:51.068Z,41.17
2023-02-13T02:39:03.599Z,46.55
2023-02-13T02:45:10.571Z,44.00
2023-02-13T02:51:20.134Z,45.97
2023-02-13T02:57:25.478Z,46.42
2023-02-13T03:03:47.004Z,47.22
2023-02-13T03:10:10.876Z,43.28
2023-02-13T03:16:35.679Z,45.88
2023-02-13T03:22:43.862Z,43.53
2023-02-13T03:29:06.977Z,48.65
2023-02-13T03:35:35.653Z,48.50
2023-02-13T03:41:40.887Z,50.92
2023-02-13T03:47:47.354Z,49.35
2023-02-13T03:53:53.823Z,56.60
2023-02-13T03:59:57.848Z,50.35
2023-02-13T04:06:04.368Z,49.50
2023-02-13T04:12:11.395Z,48.47
2023-02-13T04:18:17.090Z,49.50
2023-02-13T04:24:22.137Z,47.67
2023-02-13T04:30:25.772Z,49.00
2023-02-13T04:36:29.227Z,50.35
2023-02-13T04:42:34.206Z,49.75
2023-02-13T04:48:38.869Z,52.97
2023-02-13T04:54:42.379Z,58.88
2023-02-13T05:00:47.156Z,52.97
2023-02-13T05:06:50.648Z,56.40
2023-02-13T05:12:54.282Z,57.95
2023-02-13T05:18:59.229Z,48.63
2023-02-13T05:25:02.851Z,57.22
2023-02-13T05:31:07.268Z,53.88
2023-02-13T05:37:12.087Z,57.88
2023-02-13T05:43:15.872Z,56.28
2023-02-13T05:49:19.502Z,51.50
2023-02-13T05:55:24.354Z,55.92
2023-02-13T06:01:27.810Z,53.20
2023-02-13T06:07:31.255Z,52.10
2023-02-13T06:13:36.004Z,55.50
2023-02-13T06:19:39.478Z,52.53
2023-02-13T06:25:42.919Z,55.67
2023-02-13T06:31:47.734Z,52.40
2023-02-13T06:37:51.261Z,53.15
2023-02-13T06:43:55.058Z,58.13
2023-02-13T06:49:59.836Z,55.13
2023-02-13T06:56:05.885Z,58.53
2023-02-13T07:02:10.924Z,60.03
2023-02-13T07:08:15.725Z,52.67
2023-02-13T07:14:19.190Z,59.35
2023-02-13T07:20:22.676Z,56.00
2023-02-13T07:26:27.653Z,57.47
2023-02-13T07:32:31.072Z,58.92
2023-02-13T07:38:34.775Z,53.33
2023-02-13T07:44:39.761Z,57.05
2023-02-13T07:50:43.627Z,56.50
2023-02-13T07:56:47.022Z,56.05
2023-02-13T08:02:51.835Z,55.88
2023-02-13T08:09:15.259Z,59.13
2023-02-13T08:15:18.832Z,52.42
2023-02-13T08:21:23.622Z,48.38
2023-02-13T08:27:28.098Z,51.25
2023-02-13T08:33:32.099Z,46.35
2023-02-13T08:39:37.364Z,47.63
2023-02-13T08:45:40.848Z,44.47
2023-02-13T08:51:44.279Z,44.90
2023-02-13T08:57:49.234Z,53.33
2023-02-13T09:03:52.849Z,49.45
2023-02-13T09:09:57.657Z,50.08
2023-02-13T09:16:05.166Z,48.47
2023-02-13T09:22:08.912Z,46.97
2023-02-13T09:28:12.418Z,43.08
2023-02-13T09:34:17.294Z,43.30
2023-02-13T09:40:24.761Z,45.50
2023-02-13T09:46:31.731Z,42.42
2023-02-13T09:52:37.536Z,40.30
2023-02-13T09:58:43.751Z,38.78
2023-02-13T10:04:50.256Z,42.03
2023-02-13T10:10:58.685Z,40.88
2023-02-13T10:17:04.285Z,35.95
2023-02-13T10:23:14.525Z,31.40
2023-02-13T10:29:45.563Z,30.27
2023-02-13T10:35:52.209Z,32.97
2023-02-13T10:41:58.002Z,33.88
2023-02-13T10:48:09.009Z,31.40
2023-02-13T10:54:20.393Z,29.70
2023-02-13T11:00:27.856Z,31.70
2023-02-13T11:06:32.749Z,29.30
2023-02-13T11:12:36.422Z,30.02
2023-02-13T11:18:41.452Z,28.90
2023-02-13T11:24:53.997Z,29.85
2023-02-13T11:31:10.483Z,28.75
2023-02-13T11:37:18.867Z,30.80
2023-02-13T11:43:27.323Z,32.30
2023-02-13T11:49:32.638Z,29.23
2023-02-13T11:55:38.185Z,30.52
2023-02-13T12:01:43.002Z,29.58
2023-02-13T12:07:46.779Z,30.63
2023-02-13T12:13:50.719Z,24.83
2023-02-13T12:19:56.349Z,31.77
2023-02-13T12:26:12.833Z,30.98
2023-02-13T12:32:19.821Z,31.15
2023-02-13T12:38:33.039Z,31.85
2023-02-13T12:44:46.413Z,27.98
2023-02-13T12:51:07.495Z,29.25
2023-02-13T12:57:21.699Z,29.65
2023-02-13T13:03:37.537Z,28.92
2023-02-13T13:09:46.793Z,31.75
2023-02-13T13:15:55.414Z,28.02
2023-02-13T13:22:02.637Z,29.33
2023-02-13T13:28:10.758Z,31.02
2023-02-13T13:34:20.810Z,30.02
2023-02-13T13:40:31.165Z,30.92
2023-02-13T13:46:38.790Z,28.80
2023-02-13T13:53:04.041Z,32.75
2023-02-13T13:59:18.251Z,29.90
2023-02-13T14:05:24.599Z,30.65
2023-02-13T14:11:30.923Z,30.00
2023-02-13T14:17:53.087Z,33.78
2023-02-13T14:24:00.756Z,30.08
2023-02-13T14:30:07.261Z,31.20
2023-02-13T14:36:19.406Z,33.58
2023-02-13T14:42:28.414Z,34.83
2023-02-13T14:48:38.299Z,30.42
2023-02-13T14:54:47.243Z,32.70
2023-02-13T15:00:54.499Z,29.67
2023-02-13T15:06:59.896Z,34.80
2023-02-13T15:13:03.936Z,31.23
2023-02-13T15:19:07.322Z,31.77
2023-02-13T15:25:25.836Z,34.58
2023-02-13T15:31:33.326Z,31.42
2023-02-13T15:37:36.885Z,29.90
2023-02-13T15:43:43.064Z,35.90
2023-02-13T15:49:48.091Z,31.98
2023-02-13T15:55:58.188Z,37.67
2023-02-13T16:02:03.699Z,32.08
2023-02-13T16:08:26.541Z,33.72
2023-02-13T16:14:31.811Z,33.17
2023-02-13T16:20:38.450Z,31.25
2023-02-13T16:26:44.235Z,33.05
2023-02-13T16:32:47.650Z,30.58
2023-02-13T16:38:52.405Z,30.50
2023-02-13T16:45:10.734Z,32.10
2023-02-13T16:51:14.463Z,32.05
2023-02-13T16:57:27.411Z,31.58
2023-02-13T17:03:31.062Z,30.63
2023-02-13T17:09:34.460Z,31.35
2023-02-13T17:15:39.452Z,29.23
2023-02-13T17:21:43.345Z,30.73
2023-02-13T17:27:46.910Z,32.38
2023-02-13T17:33:51.683Z,32.28
2023-02-13T17:39:55.895Z,34.55
2023-02-13T17:46:01.246Z,30.55
2023-02-13T17:52:06.478Z,31.23
2023-02-13T17:58:09.936Z,30.00
2023-02-13T18:04:13.521Z,37.28
2023-02-13T18:10:20.660Z,39.28
2023-02-13T18:16:25.393Z,37.17
2023-02-13T18:22:28.885Z,34.33
2023-02-13T18:28:33.661Z,42.20
2023-02-13T18:34:37.255Z,37.33
2023-02-13T18:40:41.244Z,36.30
2023-02-13T18:46:46.054Z,40.03
2023-02-13T18:52:49.549Z,39.83
2023-02-13T18:58:53.094Z,41.28
2023-02-13T19:04:58.122Z,37.00
2023-02-13T19:11:02.640Z,39.30
2023-02-13T19:17:08.206Z,44.70
2023-02-13T19:23:12.991Z,49.50
2023-02-13T19:29:16.585Z,43.22
2023-02-13T19:35:19.994Z,39.13
2023-02-13T19:41:24.861Z,46.53
2023-02-13T19:47:28.350Z,43.33
2023-02-13T19:53:31.762Z,51.25
2023-02-13T19:59:37.065Z,47.22
2023-02-13T20:05:41.775Z,47.33
2023-02-13T20:11:45.481Z,43.95
2023-02-13T20:17:50.714Z,46.08
2023-02-13T20:23:54.203Z,45.58
2023-02-13T20:30:06.442Z,47.17
2023-02-13T20:36:13.652Z,40.22
2023-02-13T20:42:17.100Z,36.90
2023-02-13T20:48:20.732Z,41.42
2023-02-13T20:54:25.647Z,38.63
2023-02-13T21:00:29.411Z,46.15
2023-02-13T21:06:33.882Z,39.80
2023-02-13T21:12:38.662Z,34.88
2023-02-13T21:18:42.672Z,39.75
2023-02-13T21:24:46.120Z,43.65
2023-02-13T21:30:50.940Z,38.25
2023-02-13T21:36:54.388Z,37.47
2023-02-13T21:42:57.917Z,42.47
2023-02-13T21:49:03.739Z,40.72
2023-02-13T21:55:08.884Z,43.10
2023-02-13T22:01:25.112Z,42.58
2023-02-13T22:07:31.323Z,41.05
2023-02-13T22:13:34.709Z,44.00
2023-02-13T22:19:38.090Z,45.22
2023-02-13T22:25:48.830Z,49.88
2023-02-13T22:31:52.409Z,46.00
2023-02-13T22:37:55.956Z,47.63
2023-02-13T22:44:00.715Z,49.72
2023-02-13T22:50:04.208Z,45.65
2023-02-13T22:56:08.632Z,49.47
2023-02-13T23:02:13.502Z,48.85
2023-02-13T23:08:17.164Z,49.28
2023-02-13T23:14:23.846Z,48.47
2023-02-13T23:20:29.064Z,50.95
2023-02-13T23:26:32.439Z,45.65
2023-02-13T23:32:35.846Z,41.88
2023-02-13T23:38:40.595Z,43.83
2023-02-13T23:44:44.492Z,47.92
2023-02-13T23:50:51.058Z,44.38
2023-02-13T23:56:56.517Z,49.60
