createdAt,value
2018-06-29T00:01:26.201Z,1.77
2018-06-29T00:03:54.798Z,1.80
2018-06-29T00:06:23.428Z,1.70
2018-06-29T00:08:52.099Z,1.90
2018-06-29T00:11:20.677Z,1.90
2018-06-29T00:13:49.237Z,1.77
2018-06-29T00:16:17.829Z,1.60
2018-06-29T00:18:46.380Z,1.80
2018-06-29T00:21:14.982Z,1.73
2018-06-29T00:23:43.674Z,1.90
2018-06-29T00:26:12.280Z,2.80
2018-06-29T00:28:40.861Z,1.83
2018-06-29T00:31:09.452Z,2.00
2018-06-29T00:33:38.039Z,2.03
2018-06-29T00:36:06.280Z,1.90
2018-06-29T00:38:34.865Z,2.10
2018-06-29T00:41:03.540Z,2.67
2018-06-29T00:43:32.164Z,3.00
2018-06-29T00:46:00.852Z,1.87
2018-06-29T00:48:29.340Z,2.23
2018-06-29T00:50:57.928Z,2.00
2018-06-29T00:53:26.526Z,2.17
2018-06-29T00:55:55.129Z,1.80
2018-06-29T00:58:23.749Z,2.10
2018-06-29T01:00:52.388Z,2.00
2018-06-29T01:03:20.946Z,2.27
2018-06-29T01:05:49.612Z,2.00
2018-06-29T01:08:18.253Z,2.00
2018-06-29T01:10:46.869Z,2.20
2018-06-29T01:13:15.549Z,2.77
2018-06-29T01:15:44.154Z,2.10
2018-06-29T01:18:12.865Z,2.03
2018-06-29T01:20:41.597Z,2.47
2018-06-29T01:23:10.169Z,2.20
2018-06-29T01:25:38.891Z,2.17
2018-06-29T01:28:07.561Z,2.03
2018-06-29T01:30:36.180Z,2.13
2018-06-29T01:33:04.776Z,2.00
2018-06-29T01:35:33.401Z,3.50
2018-06-29T01:38:02.017Z,2.30
2018-06-29T01:40:30.645Z,2.40
2018-06-29T01:42:59.270Z,2.30
2018-06-29T01:45:27.930Z,2.30
2018-06-29T01:47:56.569Z,2.33
2018-06-29T01:50:25.268Z,2.00
2018-06-29T01:52:53.861Z,2.40
2018-06-29T01:55:22.512Z,2.20
2018-06-29T01:57:51.105Z,2.10
2018-06-29T02:00:19.680Z,2.47
2018-06-29T02:02:48.320Z,3.20
2018-06-29T02:05:16.946Z,2.40
2018-06-29T02:07:45.513Z,2.57
2018-06-29T02:10:14.201Z,2.47
2018-06-29T02:12:42.780Z,2.13
2018-06-29T02:15:11.397Z,2.60
2018-06-29T02:17:39.974Z,2.23
2018-06-29T02:20:08.553Z,2.07
2018-06-29T02:22:37.190Z,2.53
2018-06-29T02:25:05.788Z,2.30
2018-06-29T02:27:34.431Z,2.57
2018-06-29T02:30:03.081Z,2.20
2018-06-29T02:32:31.685Z,2.13
2018-06-29T02:35:00.281Z,2.10
2018-06-29T02:37:28.893Z,2.47
2018-06-29T02:39:57.478Z,2.23
2018-06-29T02:42:26.113Z,2.50
2018-06-29T02:44:54.906Z,2.07
2018-06-29T02:47:23.521Z,2.37
2018-06-29T02:49:52.109Z,2.27
2018-06-29T02:52:20.819Z,2.00
2018-06-29T02:54:49.459Z,2.50
2018-06-29T02:57:18.051Z,2.23
2018-06-29T02:59:48.634Z,2.13
2018-06-29T03:02:17.745Z,2.60
2018-06-29T03:04:46.293Z,2.50
2018-06-29T03:07:14.907Z,2.23
2018-06-29T03:09:43.525Z,2.43
2018-06-29T03:12:12.133Z,2.93
2018-06-29T03:14:40.716Z,2.60
2018-06-29T03:17:09.357Z,2.40
2018-06-29T03:19:37.961Z,2.50
2018-06-29T03:22:06.674Z,2.50
2018-06-29T03:24:35.226Z,2.90
2018-06-29T03:27:03.867Z,2.63
2018-06-29T03:29:32.437Z,3.33
2018-06-29T03:32:01.081Z,3.37
2018-06-29T03:34:29.642Z,2.90
2018-06-29T03:36:58.289Z,2.67
2018-06-29T03:39:26.882Z,2.30
2018-06-29T03:41:55.489Z,2.47
2018-06-29T03:44:24.101Z,2.90
2018-06-29T03:46:52.776Z,2.67
2018-06-29T03:49:21.356Z,2.40
2018-06-29T03:51:49.947Z,2.63
2018-06-29T03:54:18.597Z,2.77
2018-06-29T03:56:47.225Z,4.00
2018-06-29T03:59:15.862Z,2.43
2018-06-29T04:01:44.465Z,2.73
2018-06-29T04:04:13.083Z,2.60
2018-06-29T04:06:41.747Z,2.90
2018-06-29T04:09:11.885Z,3.00
2018-06-29T04:11:40.782Z,3.50
2018-06-29T04:14:09.488Z,3.13
2018-06-29T04:16:38.950Z,3.20
2018-06-29T04:19:07.889Z,3.33
2018-06-29T04:21:36.553Z,2.93
2018-06-29T04:24:05.217Z,3.60
2018-06-29T04:26:33.934Z,3.20
2018-06-29T04:29:02.453Z,3.00
2018-06-29T04:31:31.053Z,2.70
2018-06-29T04:33:59.629Z,2.70
2018-06-29T04:36:28.274Z,2.67
2018-06-29T04:38:56.889Z,4.43
2018-06-29T04:41:25.501Z,3.20
2018-06-29T04:43:54.125Z,2.90
2018-06-29T04:46:22.702Z,3.20
2018-06-29T04:48:51.268Z,4.03
2018-06-29T04:51:20.757Z,3.30
2018-06-29T04:53:49.340Z,2.93
2018-06-29T04:56:17.984Z,3.60
2018-06-29T04:58:46.579Z,5.57
2018-06-29T05:01:15.166Z,3.27
2018-06-29T05:03:43.789Z,3.43
2018-06-29T05:06:12.435Z,3.67
2018-06-29T05:08:40.994Z,3.90
2018-06-29T05:11:09.718Z,3.13
2018-06-29T05:13:38.302Z,3.00
2018-06-29T05:16:06.966Z,2.80
2018-06-29T05:18:35.528Z,3.27
2018-06-29T05:21:04.220Z,2.83
2018-06-29T05:23:32.796Z,2.90
2018-06-29T05:26:01.446Z,3.17
2018-06-29T05:28:30.132Z,3.93
2018-06-29T05:30:58.739Z,3.33
2018-06-29T05:33:27.353Z,2.73
2018-06-29T05:35:56.054Z,2.73
2018-06-29T05:38:24.626Z,2.83
2018-06-29T05:40:53.257Z,3.03
2018-06-29T05:43:21.858Z,2.63
2018-06-29T05:45:50.447Z,2.60
2018-06-29T05:48:19.040Z,2.63
2018-06-29T05:50:47.650Z,3.00
2018-06-29T05:53:16.249Z,2.97
2018-06-29T05:55:44.882Z,2.70
2018-06-29T05:58:13.453Z,3.00
2018-06-29T06:00:42.170Z,3.50
2018-06-29T06:03:10.745Z,3.00
2018-06-29T06:05:39.397Z,2.60
2018-06-29T06:08:08.096Z,3.17
2018-06-29T06:10:36.697Z,2.90
2018-06-29T06:13:05.336Z,2.90
2018-06-29T06:15:34.114Z,4.03
2018-06-29T06:18:02.687Z,3.13
2018-06-29T06:20:31.340Z,2.87
2018-06-29T06:23:11.117Z,2.97
2018-06-29T06:25:39.748Z,3.13
2018-06-29T06:28:08.391Z,2.63
2018-06-29T06:30:37.037Z,2.40
2018-06-29T06:33:05.650Z,2.60
2018-06-29T06:35:34.300Z,2.53
2018-06-29T06:38:02.911Z,2.70
2018-06-29T06:40:31.532Z,2.13
2018-06-29T06:43:00.123Z,2.87
2018-06-29T06:45:28.779Z,2.77
2018-06-29T06:47:57.380Z,2.30
2018-06-29T06:50:26.089Z,2.67
2018-06-29T06:52:54.326Z,3.77
2018-06-29T06:55:22.926Z,2.50
2018-06-29T06:57:51.595Z,2.53
2018-06-29T07:00:20.205Z,2.53
2018-06-29T07:02:48.792Z,2.53
2018-06-29T07:05:17.373Z,2.77
2018-06-29T07:07:46.927Z,2.67
2018-06-29T07:10:15.559Z,2.53
2018-06-29T07:12:44.189Z,2.57
2018-06-29T07:15:12.845Z,2.37
2018-06-29T07:17:41.440Z,1.90
2018-06-29T07:20:10.378Z,2.13
2018-06-29T07:22:38.953Z,2.20
2018-06-29T07:25:07.653Z,2.03
2018-06-29T07:27:36.357Z,2.07
2018-06-29T07:30:06.401Z,2.07
2018-06-29T07:32:35.109Z,1.80
2018-06-29T07:35:03.409Z,2.10
2018-06-29T07:37:32.054Z,2.07
2018-06-29T07:40:00.809Z,1.73
2018-06-29T07:42:29.425Z,1.87
2018-06-29T07:44:58.022Z,1.80
2018-06-29T07:47:27.608Z,1.87
2018-06-29T07:49:56.192Z,2.27
2018-06-29T07:52:24.901Z,1.90
2018-06-29T07:54:53.487Z,2.90
2018-06-29T07:57:22.851Z,1.80
2018-06-29T07:59:51.409Z,2.20
2018-06-29T08:02:20.030Z,1.50
2018-06-29T08:04:48.608Z,1.90
2018-06-29T08:07:17.233Z,1.77
2018-06-29T08:09:45.844Z,1.80
2018-06-29T08:12:14.505Z,1.53
2018-06-29T08:14:43.206Z,1.97
2018-06-29T08:17:11.793Z,1.63
2018-06-29T08:19:40.392Z,1.60
2018-06-29T08:22:09.056Z,1.70
2018-06-29T08:24:47.501Z,1.77
2018-06-29T08:27:16.147Z,1.87
2018-06-29T08:29:44.756Z,1.80
2018-06-29T08:32:13.402Z,1.70
2018-06-29T08:34:41.990Z,2.10
2018-06-29T08:37:10.584Z,2.00
2018-06-29T08:39:39.181Z,1.70
2018-06-29T08:42:07.850Z,1.60
2018-06-29T08:44:40.977Z,2.33
2018-06-29T08:47:09.635Z,1.63
2018-06-29T08:49:38.284Z,1.80
2018-06-29T08:52:06.925Z,1.60
2018-06-29T08:54:35.489Z,1.73
2018-06-29T08:57:04.119Z,1.50
2018-06-29T08:59:32.710Z,1.50
2018-06-29T09:02:01.333Z,1.80
2018-06-29T09:04:29.899Z,1.70
2018-06-29T09:06:58.501Z,2.42
2018-06-29T09:09:27.091Z,1.52
2018-06-29T09:11:55.677Z,1.80
2018-06-29T09:14:24.258Z,1.65
2018-06-29T09:16:52.922Z,1.50
2018-06-29T09:19:21.526Z,1.80
2018-06-29T09:21:50.255Z,1.67
2018-06-29T09:24:19.079Z,1.98
2018-06-29T09:26:47.750Z,1.42
2018-06-29T09:29:16.426Z,1.87
2018-06-29T09:31:45.051Z,2.02
2018-06-29T09:34:13.844Z,1.65
2018-06-29T09:36:42.778Z,1.52
2018-06-29T09:39:12.885Z,1.70
2018-06-29T09:41:42.200Z,1.70
2018-06-29T09:44:10.841Z,2.25
2018-06-29T09:46:39.461Z,1.47
2018-06-29T09:49:08.061Z,1.60
2018-06-29T09:51:36.704Z,1.40
2018-06-29T09:54:05.516Z,1.32
2018-06-29T09:56:34.087Z,1.45
2018-06-29T09:59:02.773Z,1.42
2018-06-29T10:01:31.503Z,1.62
2018-06-29T10:03:59.967Z,1.40
2018-06-29T10:06:28.692Z,1.10
2018-06-29T10:08:57.161Z,1.50
2018-06-29T10:11:25.749Z,1.47
2018-06-29T10:13:54.609Z,1.40
2018-06-29T10:16:23.272Z,1.60
2018-06-29T10:18:51.962Z,1.35
2018-06-29T10:21:20.581Z,1.40
2018-06-29T10:23:49.197Z,1.57
2018-06-29T10:26:17.859Z,1.15
2018-06-29T10:28:46.453Z,1.10
2018-06-29T10:31:15.052Z,1.30
2018-06-29T10:33:43.613Z,1.30
2018-06-29T10:36:12.228Z,1.30
2018-06-29T10:38:40.790Z,1.30
2018-06-29T10:41:09.380Z,1.32
2018-06-29T10:43:37.948Z,1.27
2018-06-29T10:46:06.541Z,1.50
2018-06-29T10:48:35.113Z,1.20
2018-06-29T10:51:03.753Z,1.37
2018-06-29T10:53:32.367Z,1.50
2018-06-29T10:56:00.980Z,1.50
2018-06-29T10:58:29.561Z,1.40
2018-06-29T11:00:58.177Z,1.57
2018-06-29T11:03:26.862Z,1.30
2018-06-29T11:05:55.498Z,1.25
2018-06-29T11:08:24.057Z,1.40
2018-06-29T11:10:52.711Z,1.55
2018-06-29T11:13:21.269Z,1.25
2018-06-29T11:15:49.883Z,1.35
2018-06-29T11:18:18.455Z,1.20
2018-06-29T11:20:47.054Z,1.40
2018-06-29T11:23:15.627Z,1.52
2018-06-29T11:25:44.270Z,1.45
2018-06-29T11:28:12.872Z,1.22
2018-06-29T11:30:41.481Z,1.35
2018-06-29T11:33:10.081Z,1.60
2018-06-29T11:35:38.645Z,1.30
2018-06-29T11:38:07.348Z,1.92
2018-06-29T11:40:35.932Z,1.47
2018-06-29T11:43:04.567Z,1.55
2018-06-29T11:45:33.170Z,1.65
2018-06-29T11:48:01.762Z,1.60
2018-06-29T11:50:30.346Z,1.62
2018-06-29T11:52:59.005Z,1.45
2018-06-29T11:55:27.565Z,1.30
2018-06-29T11:57:56.133Z,1.50
2018-06-29T12:00:24.784Z,1.30
2018-06-29T12:02:53.372Z,1.60
2018-06-29T12:05:22.041Z,1.40
2018-06-29T12:07:50.589Z,1.57
2018-06-29T12:10:19.176Z,1.57
2018-06-29T12:12:47.787Z,1.40
2018-06-29T12:15:16.364Z,1.35
2018-06-29T12:17:44.937Z,2.25
2018-06-29T12:20:13.517Z,1.50
2018-06-29T12:22:42.143Z,1.12
2018-06-29T12:25:10.753Z,1.77
2018-06-29T12:27:39.329Z,1.60
2018-06-29T12:30:07.985Z,1.32
2018-06-29T12:32:36.657Z,1.40
2018-06-29T12:35:05.257Z,1.20
2018-06-29T12:37:33.946Z,1.40
2018-06-29T12:40:02.845Z,1.42
2018-06-29T12:42:32.133Z,1.60
2018-06-29T12:45:00.809Z,1.55
2018-06-29T12:47:29.498Z,1.45
2018-06-29T12:49:58.117Z,1.67
2018-06-29T12:52:26.777Z,1.40
2018-06-29T12:54:55.390Z,1.30
2018-06-29T12:57:24.034Z,2.85
2018-06-29T12:59:52.710Z,1.67
2018-06-29T13:02:21.362Z,1.30
2018-06-29T13:04:50.093Z,1.50
2018-06-29T13:07:18.624Z,1.70
2018-06-29T13:09:47.207Z,1.95
2018-06-29T13:12:15.785Z,1.90
2018-06-29T13:14:44.401Z,1.30
2018-06-29T13:17:12.976Z,1.75
2018-06-29T13:19:41.617Z,1.47
2018-06-29T13:22:10.173Z,1.60
2018-06-29T13:24:38.796Z,1.50
2018-06-29T13:27:07.409Z,1.75
2018-06-29T13:29:36.000Z,1.57
2018-06-29T13:32:04.734Z,1.70
2018-06-29T13:34:33.335Z,1.45
2018-06-29T13:37:01.962Z,1.52
2018-06-29T13:39:30.614Z,1.60
2018-06-29T13:41:59.158Z,1.37
2018-06-29T13:44:27.794Z,1.40
2018-06-29T13:46:56.410Z,1.60
2018-06-29T13:49:25.022Z,1.40
2018-06-29T13:51:53.650Z,2.20
2018-06-29T13:54:22.237Z,1.40
2018-06-29T13:56:50.853Z,1.65
2018-06-29T13:59:19.425Z,1.52
2018-06-29T14:01:48.105Z,1.40
2018-06-29T14:04:16.716Z,1.40
2018-06-29T14:06:45.465Z,1.30
2018-06-29T14:09:14.106Z,1.20
2018-06-29T14:11:42.698Z,1.65
2018-06-29T14:14:11.326Z,1.60
2018-06-29T14:16:39.882Z,1.60
2018-06-29T14:19:08.497Z,1.47
2018-06-29T14:21:37.078Z,1.10
2018-06-29T14:24:06.089Z,1.12
2018-06-29T14:26:34.646Z,1.67
2018-06-29T14:29:03.375Z,1.57
2018-06-29T14:31:31.860Z,1.85
2018-06-29T14:34:00.449Z,1.20
2018-06-29T14:36:29.018Z,1.27
2018-06-29T14:38:57.609Z,1.40
2018-06-29T14:41:26.217Z,1.70
2018-06-29T14:43:54.784Z,1.15
2018-06-29T14:46:23.511Z,1.50
2018-06-29T14:48:52.087Z,1.27
2018-06-29T14:51:20.694Z,1.20
2018-06-29T14:53:49.273Z,1.60
2018-06-29T14:56:17.898Z,1.47
2018-06-29T14:58:46.513Z,1.00
2018-06-29T15:01:15.119Z,1.30
2018-06-29T15:03:43.750Z,1.45
2018-06-29T15:06:12.373Z,1.40
2018-06-29T15:08:40.952Z,1.27
2018-06-29T15:11:09.549Z,1.37
2018-06-29T15:13:38.167Z,1.20
2018-06-29T15:16:06.841Z,1.50
2018-06-29T15:18:37.978Z,1.32
2018-06-29T15:21:07.082Z,1.20
2018-06-29T15:23:35.725Z,1.07
2018-06-29T15:26:04.413Z,1.47
2018-06-29T15:28:33.000Z,1.20
2018-06-29T15:31:01.573Z,1.40
2018-06-29T15:33:30.167Z,1.15
2018-06-29T15:35:58.739Z,1.55
2018-06-29T15:38:27.465Z,1.57
2018-06-29T15:40:56.056Z,1.45
2018-06-29T15:43:24.661Z,1.60
2018-06-29T15:45:53.224Z,1.40
2018-06-29T15:48:21.805Z,1.52
2018-06-29T15:50:50.442Z,1.50
2018-06-29T15:53:19.032Z,1.60
2018-06-29T15:55:47.649Z,1.25
2018-06-29T15:58:16.329Z,1.30
2018-06-29T16:00:45.017Z,2.25
2018-06-29T16:03:13.604Z,2.83
2018-06-29T16:05:42.516Z,1.90
2018-06-29T16:08:11.665Z,1.95
2018-06-29T16:10:40.257Z,2.10
2018-06-29T16:13:08.817Z,1.70
2018-06-29T16:15:37.534Z,1.75
2018-06-29T16:18:06.619Z,1.82
2018-06-29T16:20:35.354Z,1.47
2018-06-29T16:23:04.010Z,1.50
2018-06-29T16:25:32.589Z,1.55
2018-06-29T16:28:01.177Z,1.60
2018-06-29T16:30:29.761Z,1.77
2018-06-29T16:32:58.341Z,4.37
2018-06-29T16:35:26.904Z,1.80
2018-06-29T16:37:55.172Z,1.85
2018-06-29T16:40:23.736Z,2.08
2018-06-29T16:42:52.309Z,1.82
2018-06-29T16:45:20.926Z,2.50
2018-06-29T16:47:49.493Z,2.02
2018-06-29T16:50:18.129Z,1.90
2018-06-29T16:52:46.813Z,2.22
2018-06-29T16:55:16.820Z,1.90
2018-06-29T16:57:45.445Z,2.00
2018-06-29T17:00:14.169Z,1.75
2018-06-29T17:02:42.805Z,1.82
2018-06-29T17:05:12.049Z,1.50
2018-06-29T17:07:40.685Z,1.70
2018-06-29T17:10:09.316Z,1.75
2018-06-29T17:12:38.248Z,1.80
2018-06-29T17:15:07.347Z,1.60
2018-06-29T17:17:35.941Z,2.00
2018-06-29T17:20:04.646Z,1.80
2018-06-29T17:22:33.297Z,2.00
2018-06-29T17:25:01.898Z,1.50
2018-06-29T17:27:30.212Z,1.75
2018-06-29T17:29:58.762Z,1.85
2018-06-29T17:32:27.350Z,2.58
2018-06-29T17:34:56.001Z,2.22
2018-06-29T17:37:24.739Z,1.87
2018-06-29T17:39:53.304Z,1.80
2018-06-29T17:42:21.942Z,1.65
2018-06-29T17:44:50.517Z,1.80
2018-06-29T17:47:19.129Z,1.55
2018-06-29T17:49:47.689Z,1.67
2018-06-29T17:52:16.282Z,2.10
2018-06-29T17:54:44.897Z,1.67
2018-06-29T17:57:13.872Z,1.85
2018-06-29T17:59:42.512Z,2.10
2018-06-29T18:02:11.118Z,1.98
2018-06-29T18:04:39.731Z,1.80
2018-06-29T18:07:08.370Z,1.90
2018-06-29T18:09:36.966Z,2.22
2018-06-29T18:12:05.569Z,2.30
2018-06-29T18:14:34.185Z,1.85
2018-06-29T18:17:02.735Z,1.65
2018-06-29T18:19:31.369Z,1.90
2018-06-29T18:21:59.945Z,1.40
2018-06-29T18:24:28.496Z,1.62
2018-06-29T18:26:57.133Z,1.80
2018-06-29T18:29:25.749Z,1.95
2018-06-29T18:31:54.361Z,1.60
2018-06-29T18:34:22.941Z,1.60
2018-06-29T18:36:51.564Z,1.72
2018-06-29T18:39:20.198Z,1.60
2018-06-29T18:41:48.813Z,1.72
2018-06-29T18:44:17.433Z,1.97
2018-06-29T18:46:46.037Z,2.30
2018-06-29T18:49:14.609Z,1.50
2018-06-29T18:51:43.206Z,1.53
2018-06-29T18:54:11.817Z,1.40
2018-06-29T18:56:40.413Z,1.60
2018-06-29T18:59:09.082Z,1.47
2018-06-29T19:01:37.776Z,1.63
2018-06-29T19:04:06.329Z,1.57
2018-06-29T19:06:34.883Z,1.43
2018-06-29T19:09:04.469Z,1.70
2018-06-29T19:11:33.013Z,1.63
2018-06-29T19:14:01.582Z,1.37
2018-06-29T19:16:30.167Z,1.70
2018-06-29T19:18:58.762Z,1.63
2018-06-29T19:21:27.310Z,1.60
2018-06-29T19:23:55.929Z,1.67
2018-06-29T19:26:24.493Z,2.57
2018-06-29T19:28:53.073Z,1.70
2018-06-29T19:31:21.759Z,1.90
2018-06-29T19:33:50.252Z,1.60
2018-06-29T19:36:18.512Z,1.50
2018-06-29T19:38:47.152Z,1.67
2018-06-29T19:41:15.749Z,1.70
2018-06-29T19:43:44.421Z,2.07
2018-06-29T19:46:13.065Z,1.80
2018-06-29T19:48:41.614Z,2.20
2018-06-29T19:51:10.334Z,1.80
2018-06-29T19:53:38.900Z,1.80
2018-06-29T19:56:07.517Z,1.90
2018-06-29T19:58:36.064Z,2.10
2018-06-29T20:01:04.709Z,1.83
2018-06-29T20:03:33.301Z,2.20
2018-06-29T20:06:01.871Z,2.10
2018-06-29T20:08:30.464Z,1.97
2018-06-29T20:10:59.049Z,3.37
2018-06-29T20:13:27.653Z,1.70
2018-06-29T20:15:56.269Z,1.90
2018-06-29T20:18:24.894Z,1.93
2018-06-29T20:20:53.494Z,1.73
2018-06-29T20:23:22.093Z,2.03
2018-06-29T20:25:50.717Z,1.87
2018-06-29T20:28:19.269Z,1.80
2018-06-29T20:30:47.874Z,2.10
2018-06-29T20:33:16.670Z,1.83
2018-06-29T20:35:45.275Z,1.93
2018-06-29T20:38:13.884Z,2.30
2018-06-29T20:40:42.473Z,2.37
2018-06-29T20:43:11.051Z,2.13
2018-06-29T20:45:39.631Z,2.30
2018-06-29T20:48:08.373Z,2.67
2018-06-29T20:50:37.086Z,3.80
2018-06-29T20:53:06.470Z,2.57
2018-06-29T20:55:35.077Z,2.30
2018-06-29T20:58:03.692Z,2.60
2018-06-29T21:00:32.312Z,3.00
2018-06-29T21:03:00.900Z,2.90
2018-06-29T21:05:29.453Z,2.70
2018-06-29T21:07:58.041Z,3.00
2018-06-29T21:10:26.606Z,3.00
2018-06-29T21:12:55.224Z,3.27
2018-06-29T21:15:23.825Z,3.00
2018-06-29T21:17:52.546Z,3.10
2018-06-29T21:20:21.126Z,2.93
2018-06-29T21:22:49.705Z,3.30
2018-06-29T21:25:18.319Z,2.90
2018-06-29T21:27:46.900Z,3.03
2018-06-29T21:30:15.125Z,2.67
2018-06-29T21:32:43.728Z,3.23
2018-06-29T21:35:12.292Z,3.17
2018-06-29T21:37:40.520Z,4.10
2018-06-29T21:40:09.105Z,2.93
2018-06-29T21:42:37.740Z,3.17
2018-06-29T21:45:06.412Z,3.50
2018-06-29T21:47:34.894Z,3.43
2018-06-29T21:50:03.620Z,3.43
2018-06-29T21:52:32.266Z,3.87
2018-06-29T21:55:00.489Z,3.40
2018-06-29T21:57:29.070Z,5.30
2018-06-29T21:59:57.649Z,3.20
2018-06-29T22:02:26.289Z,3.63
2018-06-29T22:04:54.973Z,3.50
2018-06-29T22:07:23.549Z,3.50
2018-06-29T22:09:52.148Z,4.33
2018-06-29T22:12:20.793Z,3.93
2018-06-29T22:14:49.405Z,4.27
2018-06-29T22:17:18.032Z,3.97
2018-06-29T22:19:46.675Z,3.83
2018-06-29T22:22:15.261Z,5.10
2018-06-29T22:24:43.821Z,4.00
2018-06-29T22:27:12.439Z,3.87
2018-06-29T22:29:41.009Z,4.50
2018-06-29T22:32:09.571Z,5.40
2018-06-29T22:34:38.141Z,3.90
2018-06-29T22:37:06.699Z,4.23
2018-06-29T22:39:35.272Z,4.83
2018-06-29T22:42:03.881Z,3.97
2018-06-29T22:44:32.471Z,4.07
2018-06-29T22:47:00.668Z,4.10
2018-06-29T22:49:29.256Z,4.23
2018-06-29T22:51:57.456Z,5.60
2018-06-29T22:54:26.001Z,4.33
2018-06-29T22:56:54.590Z,4.40
2018-06-29T22:59:23.154Z,4.77
2018-06-29T23:01:51.810Z,4.83
2018-06-29T23:04:20.361Z,4.70
2018-06-29T23:06:48.983Z,4.27
2018-06-29T23:09:17.557Z,4.73
2018-06-29T23:11:46.158Z,4.97
2018-06-29T23:14:14.722Z,6.17
2018-06-29T23:16:43.301Z,4.50
2018-06-29T23:19:11.866Z,5.33
2018-06-29T23:21:40.437Z,4.50
2018-06-29T23:24:09.025Z,5.60
2018-06-29T23:26:37.622Z,6.40
2018-06-29T23:29:06.225Z,4.73
2018-06-29T23:31:34.791Z,5.10
2018-06-29T23:34:03.369Z,4.90
2018-06-29T23:36:31.929Z,4.87
2018-06-29T23:39:00.538Z,5.67
2018-06-29T23:41:29.149Z,5.03
2018-06-29T23:43:57.721Z,5.50
2018-06-29T23:46:26.325Z,5.57
2018-06-29T23:48:54.953Z,8.70
2018-06-29T23:51:23.176Z,6.30
2018-06-29T23:53:51.728Z,6.27
2018-06-29T23:56:20.353Z,8.30
2018-06-29T23:58:48.955Z,8.57
