createdAt,value
2022-10-28T00:01:18.561Z,99.90
2022-10-28T00:03:52.384Z,99.90
2022-10-28T00:09:50.162Z,99.90
2022-10-28T00:12:26.124Z,99.90
2022-10-28T00:14:58.677Z,99.90
2022-10-28T00:17:31.341Z,99.90
2022-10-28T00:20:06.496Z,99.90
2022-10-28T00:22:35.607Z,99.90
2022-10-28T00:27:31.568Z,99.90
2022-10-28T00:32:29.670Z,99.90
2022-10-28T00:34:57.072Z,99.90
2022-10-28T00:37:24.748Z,99.90
2022-10-28T00:42:22.365Z,99.90
2022-10-28T00:45:00.221Z,99.90
2022-10-28T00:47:39.830Z,99.90
2022-10-28T00:50:39.355Z,99.90
2022-10-28T00:53:36.572Z,99.90
2022-10-28T00:58:33.279Z,99.90
2022-10-28T01:03:28.486Z,99.90
2022-10-28T01:05:56.176Z,99.90
2022-10-28T01:08:23.496Z,99.90
2022-10-28T01:11:14.016Z,99.90
2022-10-28T01:13:54.881Z,99.90
2022-10-28T01:16:34.922Z,99.90
2022-10-28T01:19:32.357Z,99.90
2022-10-28T01:22:05.796Z,99.90
2022-10-28T01:24:54.193Z,99.90
2022-10-28T01:27:34.815Z,99.90
2022-10-28T01:30:15.067Z,99.90
2022-10-28T01:32:48.728Z,99.90
2022-10-28T01:37:50.223Z,99.90
2022-10-28T01:40:38.046Z,99.90
2022-10-28T01:48:31.476Z,99.90
2022-10-28T01:51:05.049Z,99.90
2022-10-28T01:53:36.086Z,99.90
2022-10-28T01:56:08.617Z,99.90
2022-10-28T01:58:37.978Z,99.90
2022-10-28T02:01:09.581Z,99.90
2022-10-28T02:03:37.199Z,99.90
2022-10-28T02:06:12.102Z,99.90
2022-10-28T02:12:32.749Z,99.90
2022-10-28T02:15:35.605Z,99.90
2022-10-28T02:19:01.649Z,99.90
2022-10-28T02:21:41.558Z,99.90
2022-10-28T02:24:17.359Z,99.90
2022-10-28T02:26:53.226Z,99.90
2022-10-28T02:29:23.356Z,99.90
2022-10-28T02:31:55.247Z,99.90
2022-10-28T02:34:29.866Z,99.90
2022-10-28T02:37:01.365Z,99.90
2022-10-28T02:39:36.223Z,99.90
2022-10-28T02:42:15.893Z,99.90
2022-10-28T02:44:49.949Z,99.90
2022-10-28T02:47:22.550Z,99.90
2022-10-28T02:49:59.321Z,99.90
2022-10-28T02:52:30.110Z,99.90
2022-10-28T02:55:04.711Z,99.90
2022-10-28T02:57:39.547Z,99.90
2022-10-28T03:00:11.214Z,99.90
2022-10-28T03:05:07.071Z,99.90
2022-10-28T03:12:30.469Z,99.90
2022-10-28T03:19:52.882Z,99.90
2022-10-28T03:24:48.440Z,99.90
2022-10-28T03:29:45.997Z,99.90
2022-10-28T03:32:13.832Z,99.90
2022-10-28T03:42:05.183Z,99.90
2022-10-28T03:44:32.910Z,99.90
2022-10-28T03:52:01.758Z,99.90
2022-10-28T04:07:45.717Z,99.90
2022-10-28T04:10:46.271Z,99.90
2022-10-28T04:13:26.399Z,99.90
2022-10-28T04:18:23.828Z,99.90
2022-10-28T04:23:19.224Z,99.90
2022-10-28T04:30:41.620Z,99.90
2022-10-28T04:33:12.360Z,99.90
2022-10-28T04:35:42.720Z,99.90
2022-10-28T04:38:15.251Z,99.90
2022-10-28T04:40:42.746Z,99.90
2022-10-28T04:43:11.763Z,99.90
2022-10-28T04:45:39.534Z,99.90
2022-10-28T04:48:07.016Z,99.90
2022-10-28T04:55:38.507Z,99.90
2022-10-28T05:03:03.112Z,99.90
2022-10-28T05:07:58.452Z,99.90
2022-10-28T05:10:25.981Z,99.90
2022-10-28T05:15:21.084Z,99.90
2022-10-28T05:20:17.534Z,99.90
2022-10-28T05:22:50.295Z,99.90
2022-10-28T05:27:45.840Z,99.90
2022-10-28T05:30:13.731Z,99.90
2022-10-28T05:35:09.513Z,99.90
2022-10-28T05:37:36.583Z,99.90
2022-10-28T05:40:04.482Z,99.90
2022-10-28T05:42:31.461Z,99.90
2022-10-28T05:49:54.244Z,99.90
2022-10-28T05:52:21.242Z,99.90
2022-10-28T05:57:15.769Z,99.90
2022-10-28T06:02:15.127Z,99.90
2022-10-28T06:04:42.633Z,99.90
2022-10-28T06:09:40.369Z,99.90
2022-10-28T06:12:07.017Z,99.90
2022-10-28T06:14:34.427Z,99.90
2022-10-28T06:21:56.847Z,99.90
2022-10-28T06:29:19.185Z,99.90
2022-10-28T06:31:46.035Z,99.90
2022-10-28T06:34:14.598Z,99.90
2022-10-28T06:39:09.232Z,99.90
2022-10-28T06:41:36.260Z,99.90
2022-10-28T06:46:31.104Z,99.90
2022-10-28T06:49:03.009Z,99.90
2022-10-28T06:51:32.396Z,99.90
2022-10-28T06:53:59.338Z,99.90
2022-10-28T06:58:55.206Z,99.90
2022-10-28T07:01:22.655Z,99.90
2022-10-28T07:08:44.896Z,99.90
2022-10-28T07:11:11.854Z,99.90
2022-10-28T07:16:09.617Z,99.90
2022-10-28T07:23:33.010Z,99.90
2022-10-28T07:26:00.757Z,99.90
2022-10-28T07:28:28.752Z,99.90
2022-10-28T07:33:23.301Z,99.90
2022-10-28T07:35:50.225Z,99.90
2022-10-28T07:38:17.134Z,99.90
2022-10-28T07:40:44.373Z,99.90
2022-10-28T07:43:11.383Z,99.90
2022-10-28T07:48:06.945Z,99.90
2022-10-28T07:50:34.051Z,99.90
2022-10-28T07:55:28.530Z,99.90
2022-10-28T07:57:55.827Z,99.90
2022-10-28T08:00:23.197Z,99.90
2022-10-28T08:02:50.274Z,99.90
2022-10-28T08:05:18.041Z,99.90
2022-10-28T08:08:10.127Z,99.90
2022-10-28T08:10:37.279Z,99.90
2022-10-28T08:13:04.494Z,99.90
2022-10-28T08:15:31.774Z,99.90
2022-10-28T08:17:58.912Z,99.90
2022-10-28T08:22:53.771Z,99.90
2022-10-28T08:25:20.943Z,99.90
2022-10-28T08:27:47.840Z,99.90
2022-10-28T08:30:14.998Z,99.90
2022-10-28T08:32:41.983Z,99.90
2022-10-28T08:35:09.429Z,99.90
2022-10-28T08:37:36.586Z,99.90
2022-10-28T08:40:03.836Z,99.90
2022-10-28T08:42:44.551Z,99.90
2022-10-28T08:45:34.830Z,99.90
2022-10-28T08:48:20.601Z,99.90
2022-10-28T08:50:55.161Z,99.90
2022-10-28T08:53:31.818Z,99.90
2022-10-28T08:56:09.898Z,99.90
2022-10-28T08:58:39.250Z,99.90
2022-10-28T09:01:13.842Z,99.90
2022-10-28T09:03:43.967Z,99.90
2022-10-28T09:06:11.482Z,99.90
2022-10-28T09:08:48.439Z,99.90
2022-10-28T09:11:33.948Z,99.90
2022-10-28T09:14:39.523Z,99.90
2022-10-28T09:17:44.515Z,99.90
2022-10-28T09:20:46.541Z,99.90
2022-10-28T09:23:28.896Z,99.90
2022-10-28T09:26:23.024Z,99.90
2022-10-28T09:29:03.009Z,99.90
2022-10-28T09:31:51.545Z,99.90
2022-10-28T09:34:52.998Z,99.90
2022-10-28T09:37:29.706Z,99.90
2022-10-28T09:40:02.736Z,99.90
2022-10-28T09:45:39.553Z,99.90
2022-10-28T09:48:35.155Z,99.90
2022-10-28T09:51:04.369Z,99.90
2022-10-28T09:53:53.281Z,97.80
2022-10-28T09:56:20.929Z,95.20
2022-10-28T09:58:49.065Z,89.60
2022-10-28T10:01:18.893Z,77.10
2022-10-28T10:03:51.259Z,78.80
2022-10-28T10:07:06.500Z,75.70
2022-10-28T10:09:45.112Z,78.00
2022-10-28T10:12:19.205Z,77.60
2022-10-28T10:15:42.086Z,75.20
2022-10-28T10:18:27.314Z,73.60
2022-10-28T10:21:04.173Z,69.90
2022-10-28T10:23:34.503Z,70.00
2022-10-28T10:26:14.717Z,69.20
2022-10-28T10:28:46.590Z,68.30
2022-10-28T10:31:28.690Z,66.90
2022-10-28T10:34:26.128Z,67.00
2022-10-28T10:37:06.725Z,65.50
2022-10-28T10:39:40.917Z,66.60
2022-10-28T10:42:25.601Z,66.60
2022-10-28T10:45:31.143Z,67.90
2022-10-28T10:48:15.965Z,66.50
2022-10-28T10:50:49.021Z,66.50
2022-10-28T10:53:31.218Z,66.20
2022-10-28T10:56:15.724Z,65.10
2022-10-28T10:58:52.708Z,61.90
2022-10-28T11:01:27.035Z,64.10
2022-10-28T11:04:08.683Z,64.10
2022-10-28T11:06:50.183Z,63.20
2022-10-28T11:13:42.286Z,62.00
2022-10-28T11:16:36.167Z,61.90
2022-10-28T11:23:21.485Z,62.20
2022-10-28T11:25:54.835Z,62.50
2022-10-28T11:28:46.847Z,61.70
2022-10-28T11:31:29.936Z,61.70
2022-10-28T11:34:03.309Z,61.60
2022-10-28T11:37:09.525Z,60.00
2022-10-28T11:40:10.521Z,61.60
2022-10-28T11:42:48.235Z,62.10
2022-10-28T11:45:38.703Z,61.40
2022-10-28T11:48:22.987Z,61.60
2022-10-28T11:51:18.986Z,63.20
2022-10-28T11:53:53.302Z,64.30
2022-10-28T11:56:47.595Z,65.80
2022-10-28T11:59:59.951Z,66.70
2022-10-28T12:02:38.904Z,66.10
2022-10-28T12:05:19.695Z,67.30
2022-10-28T12:08:02.530Z,70.30
2022-10-28T12:11:15.253Z,67.60
2022-10-28T12:14:37.527Z,68.20
2022-10-28T12:17:33.206Z,67.80
2022-10-28T12:20:45.731Z,68.70
2022-10-28T12:23:21.952Z,70.80
2022-10-28T12:25:54.928Z,70.00
2022-10-28T12:28:30.422Z,70.90
2022-10-28T12:31:01.041Z,70.30
2022-10-28T12:33:37.127Z,69.90
2022-10-28T12:36:04.668Z,68.30
2022-10-28T12:39:05.755Z,69.40
2022-10-28T12:41:44.004Z,69.10
2022-10-28T12:44:15.706Z,67.50
2022-10-28T12:47:21.379Z,68.30
2022-10-28T12:50:16.822Z,70.50
2022-10-28T12:53:02.627Z,70.80
2022-10-28T12:55:50.706Z,70.90
2022-10-28T12:58:27.566Z,72.00
2022-10-28T13:01:00.305Z,71.70
2022-10-28T13:03:27.634Z,71.60
2022-10-28T13:06:12.179Z,71.70
2022-10-28T13:09:08.428Z,72.70
2022-10-28T13:12:04.552Z,74.00
2022-10-28T13:14:56.628Z,74.70
2022-10-28T13:17:53.168Z,73.10
2022-10-28T13:20:39.226Z,72.60
2022-10-28T13:23:29.751Z,72.70
2022-10-28T13:26:15.822Z,72.70
2022-10-28T13:28:48.871Z,73.00
2022-10-28T13:31:18.927Z,73.70
2022-10-28T13:34:00.458Z,74.20
2022-10-28T13:36:35.426Z,75.70
2022-10-28T13:39:23.213Z,76.80
2022-10-28T13:42:13.110Z,76.70
2022-10-28T13:45:01.570Z,76.70
2022-10-28T13:47:34.510Z,80.40
2022-10-28T13:50:08.085Z,80.00
2022-10-28T13:52:40.584Z,80.80
2022-10-28T13:55:27.679Z,81.60
2022-10-28T13:58:04.958Z,80.90
2022-10-28T14:00:32.358Z,85.00
2022-10-28T14:03:03.638Z,82.70
2022-10-28T14:05:38.150Z,84.70
2022-10-28T14:08:22.021Z,91.20
2022-10-28T14:11:04.932Z,91.60
2022-10-28T14:13:54.693Z,90.60
2022-10-28T14:16:29.522Z,91.40
2022-10-28T14:19:20.333Z,93.80
2022-10-28T14:22:03.448Z,90.90
2022-10-28T14:24:44.761Z,91.10
2022-10-28T14:27:31.708Z,91.10
2022-10-28T14:29:59.090Z,92.90
2022-10-28T14:32:32.749Z,93.40
2022-10-28T14:35:05.688Z,93.10
2022-10-28T14:38:14.835Z,94.90
2022-10-28T14:40:53.691Z,95.20
2022-10-28T14:43:43.651Z,95.30
2022-10-28T14:46:29.862Z,98.60
2022-10-28T14:48:59.966Z,99.10
2022-10-28T14:51:39.639Z,99.20
2022-10-28T14:54:13.675Z,99.50
2022-10-28T14:56:41.729Z,99.90
2022-10-28T14:59:25.547Z,99.90
2022-10-28T15:02:12.192Z,99.90
2022-10-28T15:04:47.008Z,99.90
2022-10-28T15:07:17.281Z,99.90
2022-10-28T15:09:47.684Z,99.90
2022-10-28T15:12:17.278Z,99.90
2022-10-28T15:14:52.041Z,99.90
2022-10-28T15:17:38.307Z,99.90
2022-10-28T15:20:25.512Z,99.90
2022-10-28T15:23:21.691Z,99.90
2022-10-28T15:26:18.057Z,99.90
2022-10-28T15:28:52.855Z,99.90
2022-10-28T15:31:30.080Z,99.90
2022-10-28T15:34:00.195Z,99.90
2022-10-28T15:36:28.252Z,99.90
2022-10-28T15:39:08.188Z,99.90
2022-10-28T15:41:51.135Z,99.90
2022-10-28T15:44:26.477Z,99.90
2022-10-28T15:47:02.169Z,99.90
2022-10-28T15:49:58.580Z,99.90
2022-10-28T15:52:43.405Z,99.90
2022-10-28T15:55:47.521Z,99.90
2022-10-28T15:58:35.849Z,99.90
2022-10-28T16:01:07.177Z,99.90
2022-10-28T16:04:06.764Z,99.90
2022-10-28T16:06:38.625Z,99.90
2022-10-28T16:09:23.814Z,99.90
2022-10-28T16:12:05.558Z,99.90
2022-10-28T16:14:47.023Z,99.90
2022-10-28T16:17:35.223Z,99.90
2022-10-28T16:20:31.162Z,99.90
2022-10-28T16:23:22.402Z,99.90
2022-10-28T16:26:26.270Z,99.90
2022-10-28T16:28:59.354Z,99.90
2022-10-28T16:31:33.714Z,99.90
2022-10-28T16:34:07.115Z,99.90
2022-10-28T16:36:44.742Z,99.90
2022-10-28T16:39:17.846Z,99.90
2022-10-28T16:41:57.717Z,99.90
2022-10-28T16:44:28.885Z,99.90
2022-10-28T16:49:27.211Z,99.90
2022-10-28T16:52:04.180Z,99.90
2022-10-28T16:54:33.170Z,99.90
2022-10-28T16:57:01.322Z,99.90
2022-10-28T16:59:42.514Z,99.90
2022-10-28T17:02:16.761Z,99.90
2022-10-28T17:04:54.283Z,99.90
2022-10-28T17:07:23.209Z,99.90
2022-10-28T17:09:52.054Z,99.90
2022-10-28T17:12:22.345Z,99.90
2022-10-28T17:14:53.888Z,99.90
2022-10-28T17:17:48.262Z,99.90
2022-10-28T17:20:42.168Z,99.90
2022-10-28T17:26:18.067Z,99.90
2022-10-28T17:28:54.970Z,99.90
2022-10-28T17:31:27.855Z,99.90
2022-10-28T17:33:56.526Z,99.90
2022-10-28T17:36:34.318Z,99.90
2022-10-28T17:39:16.403Z,99.90
2022-10-28T17:41:46.699Z,99.90
2022-10-28T17:44:15.338Z,99.90
2022-10-28T17:46:50.837Z,99.90
2022-10-28T17:49:18.877Z,99.90
2022-10-28T17:54:14.098Z,99.90
2022-10-28T17:56:44.517Z,99.90
2022-10-28T17:59:11.954Z,99.90
2022-10-28T18:06:37.592Z,99.90
2022-10-28T18:09:23.882Z,99.90
2022-10-28T18:11:54.431Z,99.90
2022-10-28T18:14:28.884Z,99.90
2022-10-28T18:17:15.548Z,99.90
2022-10-28T18:19:48.948Z,99.90
2022-10-28T18:22:17.945Z,99.90
2022-10-28T18:24:45.632Z,99.90
2022-10-28T18:27:15.988Z,99.90
2022-10-28T18:29:58.836Z,99.90
2022-10-28T18:32:27.370Z,99.90
2022-10-28T18:34:55.307Z,99.90
2022-10-28T18:37:27.972Z,99.90
2022-10-28T18:39:59.394Z,99.90
2022-10-28T18:42:40.332Z,99.90
2022-10-28T18:45:18.572Z,99.90
2022-10-28T18:47:47.597Z,99.90
2022-10-28T18:50:17.657Z,99.90
2022-10-28T18:52:45.345Z,99.90
2022-10-28T18:55:12.793Z,99.90
2022-10-28T19:00:19.634Z,99.90
2022-10-28T19:02:48.888Z,99.90
2022-10-28T19:05:20.974Z,99.90
2022-10-28T19:08:05.856Z,99.90
2022-10-28T19:11:12.486Z,99.90
2022-10-28T19:13:49.188Z,99.90
2022-10-28T19:16:37.957Z,99.90
2022-10-28T19:19:23.693Z,99.90
2022-10-28T19:21:51.690Z,99.90
2022-10-28T19:24:34.361Z,99.90
2022-10-28T19:27:01.780Z,99.90
2022-10-28T19:29:41.414Z,99.90
2022-10-28T19:32:11.501Z,99.90
2022-10-28T19:34:52.669Z,99.90
2022-10-28T19:37:23.073Z,99.90
2022-10-28T19:39:55.702Z,99.90
2022-10-28T19:45:04.112Z,99.90
2022-10-28T19:47:31.706Z,99.90
2022-10-28T19:50:08.258Z,99.90
2022-10-28T19:52:35.788Z,99.90
2022-10-28T19:55:13.649Z,99.90
2022-10-28T19:57:52.792Z,99.90
2022-10-28T20:00:30.696Z,99.90
2022-10-28T20:03:04.862Z,99.90
2022-10-28T20:05:52.444Z,99.90
2022-10-28T20:08:47.986Z,99.90
2022-10-28T20:11:32.192Z,99.90
2022-10-28T20:14:29.028Z,99.90
2022-10-28T20:17:16.568Z,99.90
2022-10-28T20:19:56.737Z,99.90
2022-10-28T20:25:06.083Z,99.90
2022-10-28T20:27:38.700Z,99.90
2022-10-28T20:30:10.073Z,99.90
2022-10-28T20:32:42.633Z,99.90
2022-10-28T20:35:10.550Z,99.90
2022-10-28T20:38:10.309Z,99.90
2022-10-28T20:44:21.560Z,99.90
2022-10-28T20:51:45.571Z,99.90
2022-10-28T20:54:13.090Z,99.90
2022-10-28T20:56:41.852Z,99.90
2022-10-28T20:59:15.972Z,99.90
2022-10-28T21:01:53.853Z,99.90
2022-10-28T21:04:25.210Z,99.90
2022-10-28T21:06:59.395Z,99.90
2022-10-28T21:09:28.759Z,99.90
2022-10-28T21:11:56.670Z,99.90
2022-10-28T21:14:30.709Z,99.90
2022-10-28T21:19:39.330Z,99.90
2022-10-28T21:22:08.489Z,99.90
2022-10-28T21:24:43.597Z,99.90
2022-10-28T21:27:11.267Z,99.90
2022-10-28T21:29:39.552Z,99.90
2022-10-28T21:32:07.838Z,99.90
2022-10-28T21:34:35.778Z,99.90
2022-10-28T21:37:06.570Z,99.90
2022-10-28T21:47:03.133Z,99.90
2022-10-28T21:49:32.339Z,99.90
2022-10-28T21:57:03.759Z,99.90
2022-10-28T21:59:38.283Z,99.90
2022-10-28T22:04:35.184Z,99.90
2022-10-28T22:09:57.640Z,99.90
2022-10-28T22:12:29.109Z,99.90
2022-10-28T22:17:47.458Z,99.90
2022-10-28T22:20:32.551Z,99.90
2022-10-28T22:23:02.750Z,99.90
2022-10-28T22:25:30.142Z,99.90
2022-10-28T22:36:04.839Z,99.90
2022-10-28T22:38:37.715Z,99.90
2022-10-28T22:41:14.213Z,99.90
2022-10-28T22:44:49.897Z,99.90
2022-10-28T22:48:33.563Z,99.90
2022-10-28T22:51:41.202Z,99.90
2022-10-28T23:02:27.127Z,99.90
2022-10-28T23:04:58.750Z,99.90
2022-10-28T23:07:29.438Z,99.90
2022-10-28T23:10:00.629Z,99.90
2022-10-28T23:15:02.915Z,99.90
2022-10-28T23:20:06.220Z,99.90
2022-10-28T23:25:10.250Z,99.90
2022-10-28T23:27:50.741Z,99.90
2022-10-28T23:35:21.194Z,99.90
2022-10-28T23:52:57.445Z,99.90
2022-10-28T23:57:57.914Z,99.90
