createdAt,value
2023-03-02T00:03:20.728Z,0.90
2023-03-02T00:07:20.886Z,0.89
2023-03-02T00:11:21.082Z,0.89
2023-03-02T00:15:21.176Z,0.89
2023-03-02T00:19:21.449Z,0.90
2023-03-02T00:23:21.615Z,0.90
2023-03-02T00:27:21.791Z,0.90
2023-03-02T00:31:22.048Z,0.92
2023-03-02T00:35:22.196Z,0.92
2023-03-02T00:39:22.400Z,0.93
2023-03-02T00:43:22.600Z,0.92
2023-03-02T00:47:22.801Z,0.93
2023-03-02T00:51:22.996Z,0.93
2023-03-02T00:55:23.193Z,0.95
2023-03-02T00:59:23.396Z,0.93
2023-03-02T01:03:23.638Z,0.94
2023-03-02T01:07:23.838Z,0.95
2023-03-02T01:11:23.782Z,0.95
2023-03-02T01:15:23.746Z,0.96
2023-03-02T01:19:23.703Z,0.95
2023-03-02T01:23:23.706Z,0.94
2023-03-02T01:27:23.789Z,0.96
2023-03-02T01:31:23.697Z,0.94
2023-03-02T01:35:23.617Z,0.95
2023-03-02T01:39:23.528Z,0.94
2023-03-02T01:43:23.571Z,0.95
2023-03-02T01:47:23.530Z,0.96
2023-03-02T01:51:23.517Z,0.97
2023-03-02T01:55:23.425Z,0.97
2023-03-02T01:59:23.369Z,0.99
2023-03-02T02:03:23.316Z,1.00
2023-03-02T02:07:23.301Z,0.97
2023-03-02T02:11:23.265Z,0.98
2023-03-02T02:15:23.256Z,0.99
2023-03-02T02:19:23.186Z,0.99
2023-03-02T02:23:23.133Z,0.99
2023-03-02T02:27:23.275Z,0.98
2023-03-02T02:31:23.371Z,1.01
2023-03-02T02:35:23.267Z,1.01
2023-03-02T02:39:29.830Z,1.02
2023-03-02T02:43:23.146Z,1.02
2023-03-02T02:47:23.115Z,1.00
2023-03-02T02:51:23.093Z,1.03
2023-03-02T02:55:23.052Z,1.07
2023-03-02T02:59:23.052Z,1.03
2023-03-02T03:03:22.991Z,1.00
2023-03-02T03:07:23.085Z,1.03
2023-03-02T03:11:23.171Z,1.03
2023-03-02T03:15:23.167Z,1.02
2023-03-02T03:19:23.113Z,1.03
2023-03-02T03:23:23.137Z,1.04
2023-03-02T03:27:23.090Z,1.03
2023-03-02T03:31:23.012Z,1.08
2023-03-02T03:35:23.074Z,1.06
2023-03-02T03:39:22.897Z,1.03
2023-03-02T03:43:22.883Z,1.08
2023-03-02T03:47:22.839Z,1.05
2023-03-02T03:51:22.797Z,1.07
2023-03-02T03:55:22.808Z,1.08
2023-03-02T03:59:22.789Z,1.04
2023-03-02T04:03:22.821Z,1.05
2023-03-02T04:07:22.642Z,1.03
2023-03-02T04:11:22.670Z,1.07
2023-03-02T04:15:22.760Z,1.06
2023-03-02T04:19:22.811Z,1.04
2023-03-02T04:23:23.009Z,1.04
2023-03-02T04:27:23.040Z,1.10
2023-03-02T04:31:23.238Z,1.07
2023-03-02T04:35:23.245Z,1.09
2023-03-02T04:39:23.181Z,1.07
2023-03-02T04:43:23.200Z,1.09
2023-03-02T04:47:23.155Z,1.04
2023-03-02T04:51:23.116Z,1.13
2023-03-02T04:55:23.130Z,1.06
2023-03-02T04:59:23.140Z,1.06
2023-03-02T05:03:23.174Z,1.11
2023-03-02T05:07:23.092Z,1.13
2023-03-02T05:11:23.116Z,1.16
2023-03-02T05:15:23.111Z,1.12
2023-03-02T05:19:23.108Z,1.07
2023-03-02T05:23:25.006Z,1.13
2023-03-02T05:27:23.232Z,1.13
2023-03-02T05:31:23.111Z,1.10
2023-03-02T05:35:23.230Z,1.03
2023-03-02T05:39:23.148Z,1.04
2023-03-02T05:43:23.092Z,1.06
2023-03-02T05:47:23.070Z,1.02
2023-03-02T05:51:23.093Z,1.08
2023-03-02T05:55:23.086Z,1.03
2023-03-02T05:59:23.095Z,1.03
2023-03-02T06:03:23.191Z,1.06
2023-03-02T06:07:23.098Z,1.06
2023-03-02T06:11:23.073Z,1.08
2023-03-02T06:15:23.098Z,1.03
2023-03-02T06:19:23.121Z,1.07
2023-03-02T06:23:23.169Z,1.01
2023-03-02T06:27:23.104Z,1.00
2023-03-02T06:31:23.198Z,1.02
2023-03-02T06:35:23.241Z,0.62
2023-03-02T06:39:23.266Z,0.52
2023-03-02T06:43:23.439Z,0.51
2023-03-02T06:47:23.538Z,0.53
2023-03-02T06:51:23.556Z,0.51
2023-03-02T06:55:23.584Z,0.58
2023-03-02T06:59:23.611Z,0.50
2023-03-02T07:03:23.654Z,0.63
2023-03-02T07:07:23.804Z,0.67
2023-03-02T07:11:23.910Z,0.77
2023-03-02T07:15:23.912Z,0.84
2023-03-02T07:19:23.842Z,0.93
2023-03-02T07:23:23.811Z,0.96
2023-03-02T07:27:23.763Z,0.95
2023-03-02T07:31:23.798Z,0.89
2023-03-02T07:35:23.742Z,0.79
2023-03-02T07:39:23.680Z,0.79
2023-03-02T07:43:23.639Z,0.74
2023-03-02T07:47:23.634Z,0.71
2023-03-02T07:51:23.560Z,0.73
2023-03-02T07:55:23.498Z,0.67
2023-03-02T07:59:23.948Z,0.68
2023-03-02T08:03:24.095Z,0.70
2023-03-02T08:07:23.857Z,0.72
2023-03-02T08:11:24.023Z,0.68
2023-03-02T08:15:24.180Z,0.69
2023-03-02T08:19:24.349Z,0.70
2023-03-02T08:23:24.530Z,0.69
2023-03-02T08:27:24.608Z,0.68
2023-03-02T08:31:24.780Z,0.66
2023-03-02T08:35:25.055Z,0.62
2023-03-02T08:39:25.105Z,0.73
2023-03-02T08:43:25.359Z,0.83
2023-03-02T08:47:25.395Z,0.71
2023-03-02T08:51:25.529Z,0.80
2023-03-02T08:55:26.049Z,0.85
2023-03-02T08:59:33.052Z,0.86
2023-03-02T09:03:25.617Z,0.89
2023-03-02T09:07:25.568Z,0.95
2023-03-02T09:11:25.520Z,0.97
2023-03-02T09:15:25.593Z,1.02
2023-03-02T09:19:25.724Z,1.10
2023-03-02T09:23:25.870Z,1.14
2023-03-02T09:27:25.973Z,1.10
2023-03-02T09:31:26.930Z,1.12
2023-03-02T09:35:26.254Z,1.18
2023-03-02T09:39:26.374Z,1.18
2023-03-02T09:43:26.322Z,1.18
2023-03-02T09:47:35.258Z,1.06
2023-03-02T09:51:27.596Z,1.07
2023-03-02T09:55:26.462Z,1.09
2023-03-02T09:59:26.603Z,1.08
2023-03-02T10:03:27.007Z,1.05
2023-03-02T10:07:26.945Z,1.04
2023-03-02T10:11:27.152Z,1.06
2023-03-02T10:15:27.347Z,1.05
2023-03-02T10:19:27.529Z,1.03
2023-03-02T10:23:27.709Z,1.08
2023-03-02T10:27:27.891Z,1.08
2023-03-02T10:31:28.288Z,1.07
2023-03-02T10:35:28.739Z,1.10
2023-03-02T10:39:28.611Z,1.08
2023-03-02T10:43:28.578Z,1.09
2023-03-02T10:47:28.590Z,1.07
2023-03-02T10:51:28.488Z,1.05
2023-03-02T10:55:28.354Z,1.08
2023-03-02T10:59:28.363Z,1.05
2023-03-02T11:03:28.270Z,1.06
2023-03-02T11:07:28.214Z,1.01
2023-03-02T11:11:28.222Z,0.69
2023-03-02T11:15:28.152Z,0.57
2023-03-02T11:19:28.155Z,0.60
2023-03-02T11:23:28.044Z,0.63
2023-03-02T11:27:28.102Z,0.53
2023-03-02T11:31:28.044Z,0.57
2023-03-02T11:35:28.223Z,0.50
2023-03-02T11:39:28.277Z,0.53
2023-03-02T11:43:28.403Z,0.56
2023-03-02T11:47:28.474Z,0.59
2023-03-02T11:51:28.575Z,0.72
2023-03-02T11:55:28.729Z,0.90
2023-03-02T11:59:28.996Z,0.91
2023-03-02T12:03:28.989Z,0.98
2023-03-02T12:07:29.097Z,1.03
2023-03-02T12:11:29.143Z,1.10
2023-03-02T12:15:29.124Z,1.26
2023-03-02T12:19:29.529Z,1.46
2023-03-02T12:23:29.570Z,1.52
2023-03-02T12:27:29.146Z,1.63
2023-03-02T12:31:29.163Z,1.66
2023-03-02T12:35:29.107Z,1.62
2023-03-02T12:39:29.030Z,1.64
2023-03-02T12:43:28.983Z,1.58
2023-03-02T12:47:29.467Z,1.56
2023-03-02T12:51:28.958Z,1.55
2023-03-02T12:55:28.873Z,1.52
2023-03-02T12:59:28.861Z,1.56
2023-03-02T13:03:28.799Z,1.53
2023-03-02T13:07:28.762Z,1.57
2023-03-02T13:11:28.726Z,1.57
2023-03-02T13:15:28.664Z,1.59
2023-03-02T13:19:28.670Z,1.60
2023-03-02T13:23:28.651Z,1.59
2023-03-02T13:27:28.654Z,1.63
2023-03-02T13:31:28.630Z,1.66
2023-03-02T13:35:28.643Z,1.68
2023-03-02T13:39:28.882Z,1.69
2023-03-02T13:43:29.034Z,1.70
2023-03-02T13:47:29.221Z,1.70
2023-03-02T13:51:29.277Z,1.73
2023-03-02T13:55:29.377Z,1.74
2023-03-02T13:59:29.484Z,1.75
2023-03-02T14:03:29.597Z,1.75
2023-03-02T14:07:29.662Z,1.79
2023-03-02T14:11:29.710Z,1.82
2023-03-02T14:15:29.786Z,1.82
2023-03-02T14:19:29.714Z,1.88
2023-03-02T14:23:29.782Z,1.90
2023-03-02T14:27:29.899Z,1.90
2023-03-02T14:31:30.046Z,1.95
2023-03-02T14:35:29.842Z,1.90
2023-03-02T14:39:29.805Z,1.93
2023-03-02T14:43:29.742Z,1.91
2023-03-02T14:47:29.712Z,1.96
2023-03-02T14:51:29.776Z,1.97
2023-03-02T14:55:29.650Z,1.94
2023-03-02T14:59:29.616Z,1.95
2023-03-02T15:03:29.679Z,1.96
2023-03-02T15:07:29.530Z,1.95
2023-03-02T15:11:29.507Z,1.77
2023-03-02T15:15:29.460Z,1.74
2023-03-02T15:19:29.442Z,1.73
2023-03-02T15:23:29.396Z,1.73
2023-03-02T15:27:29.455Z,1.75
2023-03-02T15:31:29.514Z,1.93
2023-03-02T15:35:29.693Z,2.20
2023-03-02T15:39:29.423Z,2.13
2023-03-02T15:43:29.370Z,1.91
2023-03-02T15:47:29.317Z,1.80
2023-03-02T15:51:29.323Z,1.69
2023-03-02T15:55:29.246Z,1.61
2023-03-02T15:59:29.212Z,1.56
2023-03-02T16:03:29.175Z,1.53
2023-03-02T16:07:29.126Z,1.49
2023-03-02T16:11:29.133Z,1.48
2023-03-02T16:15:29.110Z,1.64
2023-03-02T16:19:29.030Z,1.63
2023-03-02T16:23:29.157Z,1.65
2023-03-02T16:27:29.379Z,1.61
2023-03-02T16:31:29.590Z,1.60
2023-03-02T16:35:29.651Z,1.57
2023-03-02T16:39:29.777Z,1.54
2023-03-02T16:43:29.732Z,1.52
2023-03-02T16:47:29.705Z,1.46
2023-03-02T16:51:29.724Z,1.46
2023-03-02T16:55:29.833Z,1.44
2023-03-02T16:59:29.721Z,1.41
2023-03-02T17:03:29.703Z,1.39
2023-03-02T17:07:29.731Z,1.33
2023-03-02T17:11:29.727Z,1.37
2023-03-02T17:15:29.782Z,1.33
2023-03-02T17:19:29.821Z,1.30
2023-03-02T17:23:29.870Z,1.30
2023-03-02T17:27:30.008Z,1.29
2023-03-02T17:31:30.062Z,1.26
2023-03-02T17:35:30.126Z,1.25
2023-03-02T17:39:30.256Z,1.23
2023-03-02T17:43:30.327Z,1.24
2023-03-02T17:47:30.448Z,1.20
2023-03-02T17:51:30.619Z,1.20
2023-03-02T17:55:30.762Z,1.19
2023-03-02T17:59:30.901Z,1.18
2023-03-02T18:03:31.112Z,1.16
2023-03-02T18:07:31.313Z,1.14
2023-03-02T18:11:31.501Z,1.17
2023-03-02T18:15:31.748Z,1.16
2023-03-02T18:19:31.925Z,1.15
2023-03-02T18:23:31.885Z,1.12
2023-03-02T18:27:31.883Z,1.14
2023-03-02T18:31:31.801Z,1.13
2023-03-02T18:35:31.790Z,1.11
2023-03-02T18:39:31.766Z,1.13
2023-03-02T18:43:31.693Z,1.11
2023-03-02T18:47:31.629Z,1.07
2023-03-02T18:51:31.626Z,1.08
2023-03-02T18:55:31.592Z,1.08
2023-03-02T18:59:31.555Z,1.06
2023-03-02T19:03:31.676Z,1.12
2023-03-02T19:07:31.511Z,1.09
2023-03-02T19:11:31.458Z,1.07
2023-03-02T19:15:31.397Z,1.07
2023-03-02T19:19:31.391Z,1.05
2023-03-02T19:23:31.347Z,1.02
2023-03-02T19:27:31.291Z,1.01
2023-03-02T19:31:31.319Z,1.00
2023-03-02T19:35:31.300Z,0.98
2023-03-02T19:39:31.309Z,0.99
2023-03-02T19:43:31.327Z,0.96
2023-03-02T19:47:31.403Z,0.98
2023-03-02T19:51:31.499Z,0.96
2023-03-02T19:55:31.529Z,0.94
2023-03-02T19:59:31.592Z,0.93
2023-03-02T20:03:31.691Z,0.94
2023-03-02T20:07:31.816Z,0.91
2023-03-02T20:11:31.878Z,0.91
2023-03-02T20:15:32.017Z,0.92
2023-03-02T20:19:32.036Z,0.92
2023-03-02T20:23:32.118Z,0.91
2023-03-02T20:27:32.189Z,0.91
2023-03-02T20:31:33.543Z,0.89
2023-03-02T20:35:32.397Z,0.88
2023-03-02T20:39:32.418Z,0.89
2023-03-02T20:43:32.481Z,0.89
2023-03-02T20:47:32.594Z,0.87
2023-03-02T20:51:32.732Z,0.87
2023-03-02T20:55:32.847Z,0.87
2023-03-02T20:59:33.006Z,0.85
2023-03-02T21:03:33.063Z,0.86
2023-03-02T21:07:33.199Z,0.85
2023-03-02T21:11:33.418Z,0.85
2023-03-02T21:15:33.481Z,0.85
2023-03-02T21:19:33.563Z,0.85
2023-03-02T21:23:33.722Z,0.83
2023-03-02T21:27:33.845Z,0.85
2023-03-02T21:31:34.104Z,0.83
2023-03-02T21:35:34.178Z,0.84
2023-03-02T21:39:34.361Z,0.82
2023-03-02T21:43:34.513Z,0.80
2023-03-02T21:47:34.658Z,0.81
2023-03-02T21:51:34.877Z,0.81
2023-03-02T21:55:35.058Z,0.82
2023-03-02T21:59:35.244Z,0.79
2023-03-02T22:03:35.470Z,0.80
2023-03-02T22:07:35.651Z,0.80
2023-03-02T22:11:35.873Z,0.79
2023-03-02T22:15:36.175Z,0.80
2023-03-02T22:19:36.321Z,0.78
2023-03-02T22:26:28.060Z,0.50
2023-03-02T22:30:28.055Z,0.50
2023-03-02T22:34:27.979Z,0.51
2023-03-02T22:38:27.943Z,0.52
2023-03-02T22:42:27.918Z,0.52
2023-03-02T22:46:27.896Z,0.51
2023-03-02T22:50:27.881Z,0.51
2023-03-02T22:54:27.806Z,0.51
2023-03-02T22:58:27.794Z,0.52
2023-03-02T23:02:27.748Z,0.51
2023-03-02T23:06:27.692Z,0.52
2023-03-02T23:10:27.696Z,0.52
2023-03-02T23:14:27.618Z,0.52
2023-03-02T23:18:27.620Z,0.53
2023-03-02T23:22:27.580Z,0.53
2023-03-02T23:26:27.641Z,0.53
2023-03-02T23:30:27.786Z,0.53
2023-03-02T23:34:28.028Z,0.53
2023-03-02T23:38:28.168Z,0.53
2023-03-02T23:42:28.288Z,0.53
2023-03-02T23:46:28.381Z,0.54
2023-03-02T23:50:28.544Z,0.55
2023-03-02T23:54:28.653Z,0.55
2023-03-02T23:58:28.727Z,0.55
