createdAt,value
2023-01-30T00:00:18.256Z,93.17
2023-01-30T00:01:21.746Z,93.16
2023-01-30T00:02:25.057Z,93.18
2023-01-30T00:04:00.541Z,93.15
2023-01-30T00:05:04.246Z,93.14
2023-01-30T00:06:07.683Z,93.11
2023-01-30T00:07:43.205Z,93.23
2023-01-30T00:08:46.337Z,93.25
2023-01-30T00:09:49.794Z,93.29
2023-01-30T00:11:25.120Z,93.47
2023-01-30T00:12:28.731Z,93.42
2023-01-30T00:13:31.961Z,93.41
2023-01-30T00:15:07.880Z,93.46
2023-01-30T00:16:11.255Z,93.49
2023-01-30T00:17:15.038Z,93.56
2023-01-30T00:18:50.605Z,93.59
2023-01-30T00:19:54.033Z,93.62
2023-01-30T00:20:58.264Z,93.52
2023-01-30T00:22:33.768Z,93.62
2023-01-30T00:23:52.821Z,93.74
2023-01-30T00:24:56.980Z,93.79
2023-01-30T00:26:34.191Z,93.73
2023-01-30T00:27:38.046Z,93.63
2023-01-30T00:28:41.368Z,93.63
2023-01-30T00:30:17.221Z,93.68
2023-01-30T00:31:21.468Z,93.78
2023-01-30T00:32:25.193Z,93.68
2023-01-30T00:34:00.776Z,93.80
2023-01-30T00:35:04.284Z,93.77
2023-01-30T00:36:07.612Z,93.75
2023-01-30T00:37:59.701Z,93.79
2023-01-30T00:39:03.117Z,93.79
2023-01-30T00:40:06.545Z,93.90
2023-01-30T00:41:43.851Z,93.97
2023-01-30T00:42:47.049Z,93.96
2023-01-30T00:43:50.493Z,93.92
2023-01-30T00:45:26.612Z,94.10
2023-01-30T00:46:30.447Z,94.07
2023-01-30T00:47:33.946Z,94.14
2023-01-30T00:49:09.367Z,94.02
2023-01-30T00:50:13.693Z,94.04
2023-01-30T00:51:17.117Z,94.00
2023-01-30T00:52:52.971Z,94.07
2023-01-30T00:53:56.478Z,94.08
2023-01-30T00:54:59.899Z,94.13
2023-01-30T00:56:35.715Z,94.25
2023-01-30T00:57:39.028Z,94.23
2023-01-30T00:58:42.331Z,94.15
2023-01-30T01:00:18.021Z,94.11
2023-01-30T01:01:21.302Z,94.15
2023-01-30T01:02:25.036Z,94.16
2023-01-30T01:04:00.887Z,94.20
2023-01-30T01:05:04.437Z,94.21
2023-01-30T01:06:08.515Z,94.24
2023-01-30T01:07:44.082Z,94.22
2023-01-30T01:08:47.530Z,94.17
2023-01-30T01:09:51.152Z,94.19
2023-01-30T01:11:26.701Z,94.25
2023-01-30T01:12:30.019Z,94.29
2023-01-30T01:13:33.630Z,94.38
2023-01-30T01:15:09.330Z,94.56
2023-01-30T01:16:13.183Z,94.47
2023-01-30T01:17:17.096Z,94.53
2023-01-30T01:18:52.563Z,94.55
2023-01-30T01:19:55.800Z,94.60
2023-01-30T01:20:58.968Z,94.50
2023-01-30T01:22:34.900Z,94.65
2023-01-30T01:23:38.162Z,94.83
2023-01-30T01:24:41.591Z,94.72
2023-01-30T01:26:17.453Z,94.64
2023-01-30T01:27:21.331Z,94.83
2023-01-30T01:28:24.725Z,94.80
2023-01-30T01:30:02.267Z,94.85
2023-01-30T01:31:06.152Z,94.90
2023-01-30T01:32:10.589Z,94.96
2023-01-30T01:33:46.240Z,95.07
2023-01-30T01:34:49.975Z,95.10
2023-01-30T01:35:53.355Z,94.97
2023-01-30T01:38:02.764Z,95.06
2023-01-30T01:39:06.131Z,95.03
2023-01-30T01:40:09.721Z,94.92
2023-01-30T01:41:44.848Z,94.97
2023-01-30T01:42:48.256Z,94.90
2023-01-30T01:43:51.742Z,94.88
2023-01-30T01:45:27.247Z,94.81
2023-01-30T01:46:31.120Z,94.79
2023-01-30T01:47:34.539Z,94.79
2023-01-30T01:49:09.813Z,94.73
2023-01-30T01:50:13.058Z,94.74
2023-01-30T01:51:16.335Z,94.82
2023-01-30T01:52:52.203Z,94.68
2023-01-30T01:53:55.489Z,94.68
2023-01-30T01:54:58.576Z,94.63
2023-01-30T01:56:34.404Z,94.61
2023-01-30T01:57:37.393Z,94.67
2023-01-30T01:58:40.466Z,94.79
2023-01-30T02:00:17.606Z,95.08
2023-01-30T02:01:20.754Z,95.07
2023-01-30T02:02:24.157Z,95.15
2023-01-30T02:03:59.577Z,95.27
2023-01-30T02:05:02.571Z,95.24
2023-01-30T02:06:06.329Z,95.35
2023-01-30T02:07:41.525Z,95.46
2023-01-30T02:08:44.628Z,95.68
2023-01-30T02:09:47.975Z,95.73
2023-01-30T02:11:23.342Z,95.88
2023-01-30T02:12:26.475Z,95.94
2023-01-30T02:13:30.008Z,95.99
2023-01-30T02:15:05.094Z,96.01
2023-01-30T02:16:08.894Z,96.19
2023-01-30T02:17:11.871Z,96.22
2023-01-30T02:18:47.241Z,96.38
2023-01-30T02:19:50.278Z,96.44
2023-01-30T02:20:53.197Z,96.45
2023-01-30T02:22:28.434Z,96.57
2023-01-30T02:23:31.674Z,96.61
2023-01-30T02:24:34.822Z,96.56
2023-01-30T02:26:11.070Z,96.71
2023-01-30T02:27:14.309Z,96.78
2023-01-30T02:28:17.399Z,96.81
2023-01-30T02:29:52.908Z,97.09
2023-01-30T02:30:56.270Z,96.99
2023-01-30T02:32:00.104Z,97.03
2023-01-30T02:33:34.975Z,97.07
2023-01-30T02:34:38.167Z,97.11
2023-01-30T02:35:41.221Z,97.05
2023-01-30T02:37:16.204Z,97.07
2023-01-30T02:38:19.493Z,97.08
2023-01-30T02:39:22.442Z,97.13
2023-01-30T02:40:57.571Z,97.15
2023-01-30T02:42:00.927Z,97.18
2023-01-30T02:43:04.050Z,97.13
2023-01-30T02:44:39.151Z,97.30
2023-01-30T02:45:42.384Z,97.41
2023-01-30T02:46:45.702Z,97.41
2023-01-30T02:48:20.764Z,97.43
2023-01-30T02:49:23.696Z,97.47
2023-01-30T02:50:26.688Z,97.45
2023-01-30T02:52:01.758Z,97.54
2023-01-30T02:53:05.302Z,97.52
2023-01-30T02:54:08.362Z,97.52
2023-01-30T02:55:43.121Z,97.46
2023-01-30T02:56:46.192Z,97.46
2023-01-30T02:57:49.506Z,97.42
2023-01-30T02:59:24.770Z,97.55
2023-01-30T03:00:17.956Z,97.57
2023-01-30T03:01:21.053Z,97.54
2023-01-30T03:02:24.531Z,97.65
2023-01-30T03:04:00.177Z,97.64
2023-01-30T03:05:03.227Z,97.64
2023-01-30T03:06:06.668Z,97.69
2023-01-30T03:07:41.837Z,97.75
2023-01-30T03:08:44.914Z,97.80
2023-01-30T03:09:47.994Z,97.86
2023-01-30T03:11:24.626Z,97.84
2023-01-30T03:12:28.134Z,97.86
2023-01-30T03:13:32.316Z,97.86
2023-01-30T03:15:08.120Z,97.92
2023-01-30T03:16:11.856Z,97.84
2023-01-30T03:17:15.243Z,97.78
2023-01-30T03:18:50.393Z,97.95
2023-01-30T03:19:53.374Z,97.93
2023-01-30T03:20:56.760Z,97.97
2023-01-30T03:22:31.768Z,98.02
2023-01-30T03:23:34.678Z,98.00
2023-01-30T03:24:37.680Z,98.00
2023-01-30T03:26:13.003Z,97.97
2023-01-30T03:27:16.467Z,97.95
2023-01-30T03:28:19.538Z,98.03
2023-01-30T03:29:54.794Z,98.08
2023-01-30T03:30:58.423Z,98.14
2023-01-30T03:32:02.476Z,98.20
2023-01-30T03:33:37.718Z,98.18
2023-01-30T03:34:41.125Z,98.17
2023-01-30T03:35:44.301Z,98.27
2023-01-30T03:37:19.485Z,98.25
2023-01-30T03:38:22.933Z,98.18
2023-01-30T03:39:26.137Z,98.30
2023-01-30T03:41:01.348Z,98.24
2023-01-30T03:42:04.673Z,98.23
2023-01-30T03:43:08.026Z,98.17
2023-01-30T03:44:43.196Z,98.15
2023-01-30T03:45:46.437Z,98.07
2023-01-30T03:46:49.848Z,98.09
2023-01-30T03:48:25.154Z,98.07
2023-01-30T03:49:28.231Z,98.01
2023-01-30T03:50:31.485Z,97.98
2023-01-30T03:52:06.760Z,98.00
2023-01-30T03:53:10.051Z,97.96
2023-01-30T03:54:13.074Z,97.93
2023-01-30T03:55:48.339Z,97.91
2023-01-30T03:56:51.555Z,97.90
2023-01-30T03:57:54.699Z,97.89
2023-01-30T03:59:29.878Z,97.84
2023-01-30T04:00:17.994Z,97.81
2023-01-30T04:01:21.636Z,97.73
2023-01-30T04:02:25.175Z,97.71
2023-01-30T04:04:00.842Z,97.69
2023-01-30T04:05:04.226Z,97.69
2023-01-30T04:06:07.846Z,97.61
2023-01-30T04:07:43.037Z,97.62
2023-01-30T04:08:46.282Z,97.63
2023-01-30T04:09:49.667Z,97.56
2023-01-30T04:11:25.038Z,97.59
2023-01-30T04:12:28.490Z,97.59
2023-01-30T04:13:31.443Z,97.64
2023-01-30T04:15:06.367Z,97.63
2023-01-30T04:16:09.819Z,97.51
2023-01-30T04:17:13.152Z,97.50
2023-01-30T04:18:48.377Z,97.47
2023-01-30T04:19:51.542Z,97.48
2023-01-30T04:20:54.744Z,97.42
2023-01-30T04:22:29.836Z,97.46
2023-01-30T04:23:32.903Z,97.42
2023-01-30T04:24:36.115Z,97.40
2023-01-30T04:26:11.996Z,97.40
2023-01-30T04:27:15.507Z,97.40
2023-01-30T04:28:18.809Z,97.39
2023-01-30T04:29:53.582Z,97.40
2023-01-30T04:30:56.378Z,97.35
2023-01-30T04:31:59.630Z,97.36
2023-01-30T04:33:34.521Z,97.31
2023-01-30T04:34:37.846Z,97.27
2023-01-30T04:35:40.639Z,97.28
2023-01-30T04:37:15.482Z,97.22
2023-01-30T04:38:18.624Z,97.23
2023-01-30T04:39:22.220Z,97.17
2023-01-30T04:40:57.799Z,97.10
2023-01-30T04:42:00.956Z,97.05
2023-01-30T04:43:04.077Z,97.01
2023-01-30T04:44:39.723Z,96.96
2023-01-30T04:45:43.071Z,96.92
2023-01-30T04:46:46.172Z,97.00
2023-01-30T04:48:21.360Z,96.92
2023-01-30T04:49:24.311Z,96.94
2023-01-30T04:50:27.436Z,96.86
2023-01-30T04:52:02.566Z,96.79
2023-01-30T04:53:05.776Z,96.71
2023-01-30T04:54:08.993Z,96.68
2023-01-30T04:55:44.156Z,96.67
2023-01-30T04:56:47.436Z,96.56
2023-01-30T04:57:50.475Z,96.52
2023-01-30T04:59:25.590Z,96.55
2023-01-30T05:00:17.579Z,96.51
2023-01-30T05:01:20.961Z,96.51
2023-01-30T05:02:24.460Z,96.43
2023-01-30T05:03:59.384Z,96.46
2023-01-30T05:05:46.608Z,96.36
2023-01-30T05:06:50.080Z,96.32
2023-01-30T05:07:53.533Z,96.26
2023-01-30T05:09:33.066Z,96.21
2023-01-30T05:10:36.950Z,96.21
2023-01-30T05:11:40.545Z,96.19
2023-01-30T05:13:16.587Z,96.08
2023-01-30T05:14:20.228Z,95.97
2023-01-30T05:15:24.128Z,95.97
2023-01-30T05:17:00.158Z,95.85
2023-01-30T05:18:03.713Z,95.84
2023-01-30T05:19:07.134Z,95.84
2023-01-30T05:20:42.955Z,95.74
2023-01-30T05:21:46.498Z,95.71
2023-01-30T05:22:49.958Z,95.72
2023-01-30T05:24:25.574Z,95.71
2023-01-30T05:25:29.129Z,95.55
2023-01-30T05:26:32.758Z,95.55
2023-01-30T05:28:09.079Z,95.44
2023-01-30T05:29:12.240Z,95.40
2023-01-30T05:30:15.742Z,95.27
2023-01-30T05:31:52.039Z,95.37
2023-01-30T05:32:55.670Z,95.47
2023-01-30T05:33:59.232Z,95.52
2023-01-30T05:35:34.901Z,95.69
2023-01-30T05:36:38.122Z,95.74
2023-01-30T05:37:41.518Z,95.75
2023-01-30T05:39:18.016Z,95.79
2023-01-30T05:40:21.525Z,95.80
2023-01-30T05:41:25.131Z,95.77
2023-01-30T05:43:00.894Z,95.71
2023-01-30T05:44:04.253Z,95.32
2023-01-30T05:45:10.418Z,94.81
2023-01-30T05:46:47.035Z,94.24
2023-01-30T05:47:50.787Z,94.11
2023-01-30T05:48:58.914Z,94.24
2023-01-30T05:50:34.445Z,94.33
2023-01-30T05:51:37.870Z,94.23
2023-01-30T05:52:43.587Z,94.17
2023-01-30T05:54:19.225Z,94.00
2023-01-30T05:55:23.375Z,93.94
2023-01-30T05:56:26.872Z,93.91
2023-01-30T05:58:02.446Z,93.88
2023-01-30T05:59:06.126Z,93.80
2023-01-30T06:00:18.328Z,93.80
2023-01-30T06:01:21.775Z,93.70
2023-01-30T06:02:25.830Z,93.66
2023-01-30T06:04:01.596Z,93.60
2023-01-30T06:05:05.041Z,93.45
2023-01-30T06:06:09.085Z,93.37
2023-01-30T06:07:44.758Z,93.40
2023-01-30T06:08:48.216Z,93.25
2023-01-30T06:09:51.666Z,93.09
2023-01-30T06:11:27.503Z,92.88
2023-01-30T06:12:32.502Z,92.54
2023-01-30T06:13:36.093Z,92.51
2023-01-30T06:15:11.502Z,92.59
2023-01-30T06:16:15.716Z,92.52
2023-01-30T06:17:19.867Z,92.65
2023-01-30T06:18:55.653Z,92.35
2023-01-30T06:19:58.997Z,92.37
2023-01-30T06:21:02.207Z,92.11
2023-01-30T06:22:37.811Z,91.97
2023-01-30T06:23:41.196Z,91.67
2023-01-30T06:24:44.571Z,91.71
2023-01-30T06:26:20.604Z,91.60
2023-01-30T06:27:24.538Z,91.58
2023-01-30T06:28:28.356Z,91.43
2023-01-30T06:30:03.920Z,91.28
2023-01-30T06:31:08.007Z,91.10
2023-01-30T06:32:12.269Z,90.87
2023-01-30T06:33:47.545Z,90.68
2023-01-30T06:34:51.231Z,90.64
2023-01-30T06:35:54.918Z,90.62
2023-01-30T06:37:30.526Z,90.50
2023-01-30T06:38:34.241Z,90.45
2023-01-30T06:39:37.680Z,90.40
2023-01-30T06:41:13.444Z,90.22
2023-01-30T06:42:16.752Z,90.24
2023-01-30T06:43:20.212Z,90.10
2023-01-30T06:44:56.021Z,90.13
2023-01-30T06:46:00.338Z,89.97
2023-01-30T06:47:03.973Z,90.10
2023-01-30T06:48:39.667Z,89.95
2023-01-30T06:49:43.173Z,90.06
2023-01-30T06:50:46.674Z,90.06
2023-01-30T06:52:22.489Z,90.11
2023-01-30T06:53:25.875Z,90.19
2023-01-30T06:54:29.181Z,90.26
2023-01-30T06:56:05.232Z,90.25
2023-01-30T06:57:08.745Z,90.20
2023-01-30T06:58:12.329Z,90.23
2023-01-30T06:59:47.652Z,90.18
2023-01-30T07:00:18.091Z,90.18
2023-01-30T07:01:21.888Z,90.20
2023-01-30T07:02:27.271Z,90.20
2023-01-30T07:04:03.036Z,90.17
2023-01-30T07:05:06.413Z,89.97
2023-01-30T07:06:10.380Z,90.08
2023-01-30T07:07:48.016Z,90.26
2023-01-30T07:08:51.478Z,90.26
2023-01-30T07:10:12.467Z,90.20
2023-01-30T07:11:48.181Z,90.21
2023-01-30T07:12:51.430Z,90.15
2023-01-30T07:13:55.058Z,90.03
2023-01-30T07:15:31.652Z,90.01
2023-01-30T07:16:35.670Z,90.12
2023-01-30T07:17:39.395Z,89.90
2023-01-30T07:19:14.969Z,90.11
2023-01-30T07:20:18.381Z,89.94
2023-01-30T07:21:21.949Z,89.94
2023-01-30T07:22:57.476Z,89.88
2023-01-30T07:24:01.024Z,89.96
2023-01-30T07:25:04.541Z,89.75
2023-01-30T07:26:41.379Z,89.85
2023-01-30T07:27:45.061Z,89.72
2023-01-30T07:28:48.840Z,89.60
2023-01-30T07:30:24.575Z,89.55
2023-01-30T07:31:28.775Z,89.48
2023-01-30T07:32:32.479Z,89.15
2023-01-30T07:34:08.120Z,89.11
2023-01-30T07:35:11.838Z,88.92
2023-01-30T07:36:15.799Z,88.98
2023-01-30T07:37:51.267Z,88.91
2023-01-30T07:38:54.682Z,88.73
2023-01-30T07:39:58.153Z,88.69
2023-01-30T07:41:33.853Z,88.43
2023-01-30T07:42:37.742Z,88.31
2023-01-30T07:43:41.424Z,88.27
2023-01-30T07:45:17.577Z,88.23
2023-01-30T07:46:21.312Z,88.09
2023-01-30T07:47:25.273Z,88.02
2023-01-30T07:49:00.983Z,87.93
2023-01-30T07:50:04.574Z,87.82
2023-01-30T07:51:08.622Z,87.71
2023-01-30T07:52:44.145Z,87.77
2023-01-30T07:53:47.867Z,87.74
2023-01-30T07:54:51.526Z,87.61
2023-01-30T07:56:30.354Z,87.68
2023-01-30T07:57:33.821Z,87.64
2023-01-30T07:58:37.494Z,87.46
2023-01-30T08:00:18.152Z,87.34
2023-01-30T08:01:22.037Z,87.09
2023-01-30T08:02:25.539Z,87.13
2023-01-30T08:04:01.335Z,86.85
2023-01-30T08:05:06.247Z,87.01
2023-01-30T08:06:10.182Z,86.88
2023-01-30T08:07:45.976Z,86.99
2023-01-30T08:08:49.717Z,86.59
2023-01-30T08:09:53.253Z,86.63
2023-01-30T08:11:30.939Z,86.61
2023-01-30T08:12:34.488Z,85.94
2023-01-30T08:13:37.950Z,86.15
2023-01-30T08:15:13.795Z,85.84
2023-01-30T08:16:20.860Z,85.58
2023-01-30T08:17:24.773Z,85.29
2023-01-30T08:19:00.359Z,85.33
2023-01-30T08:20:03.800Z,85.31
2023-01-30T08:21:08.166Z,85.55
2023-01-30T08:22:43.916Z,85.45
2023-01-30T08:23:47.635Z,85.37
2023-01-30T08:24:53.354Z,85.61
2023-01-30T08:26:29.226Z,85.22
2023-01-30T08:27:32.970Z,85.51
2023-01-30T08:28:36.565Z,85.81
2023-01-30T08:30:12.056Z,85.95
2023-01-30T08:31:16.629Z,85.87
2023-01-30T08:32:21.618Z,85.71
2023-01-30T08:33:57.311Z,85.76
2023-01-30T08:35:00.804Z,84.64
2023-01-30T08:36:04.457Z,85.01
2023-01-30T08:37:40.233Z,84.46
2023-01-30T08:38:43.654Z,84.57
2023-01-30T08:39:47.295Z,84.84
2023-01-30T08:41:22.960Z,84.38
2023-01-30T08:42:26.570Z,84.71
2023-01-30T08:43:29.782Z,83.75
2023-01-30T08:45:05.526Z,83.94
2023-01-30T08:46:09.236Z,84.16
2023-01-30T08:47:12.923Z,83.95
2023-01-30T08:48:55.744Z,84.02
2023-01-30T08:49:59.298Z,84.24
2023-01-30T08:51:02.954Z,84.14
2023-01-30T08:52:38.468Z,83.24
2023-01-30T08:53:41.877Z,83.64
2023-01-30T08:54:45.627Z,83.54
2023-01-30T08:56:21.420Z,83.73
2023-01-30T08:57:24.660Z,83.90
2023-01-30T08:58:28.188Z,83.81
2023-01-30T09:00:18.643Z,83.77
2023-01-30T09:01:22.328Z,83.49
2023-01-30T09:02:26.164Z,83.08
2023-01-30T09:04:03.837Z,83.11
2023-01-30T09:05:07.268Z,82.79
2023-01-30T09:06:11.024Z,82.99
2023-01-30T09:07:50.394Z,82.82
2023-01-30T09:08:54.140Z,82.66
2023-01-30T09:09:57.728Z,83.06
2023-01-30T09:11:33.884Z,83.00
2023-01-30T09:12:37.349Z,83.30
2023-01-30T09:13:41.044Z,83.38
2023-01-30T09:15:19.459Z,83.33
2023-01-30T09:16:23.154Z,83.76
2023-01-30T09:17:26.996Z,83.80
2023-01-30T09:19:02.781Z,83.54
2023-01-30T09:20:06.383Z,83.22
2023-01-30T09:21:10.431Z,83.01
2023-01-30T09:22:46.052Z,82.95
2023-01-30T09:23:49.509Z,83.09
2023-01-30T09:24:52.927Z,82.86
2023-01-30T09:26:28.760Z,82.61
2023-01-30T09:27:32.704Z,82.49
2023-01-30T09:28:36.151Z,82.53
2023-01-30T09:30:11.553Z,82.76
2023-01-30T09:31:16.384Z,82.85
2023-01-30T09:32:20.517Z,83.13
2023-01-30T09:33:56.392Z,83.36
2023-01-30T09:35:00.152Z,83.33
2023-01-30T09:36:03.694Z,83.10
2023-01-30T09:37:39.498Z,82.70
2023-01-30T09:38:42.686Z,82.68
2023-01-30T09:39:46.227Z,83.07
2023-01-30T09:41:21.816Z,83.30
2023-01-30T09:42:25.225Z,82.95
2023-01-30T09:43:30.166Z,82.90
2023-01-30T09:45:05.653Z,83.16
2023-01-30T09:46:09.545Z,82.92
2023-01-30T09:47:13.425Z,82.94
2023-01-30T09:48:58.875Z,83.08
2023-01-30T09:50:02.414Z,83.11
2023-01-30T09:51:08.145Z,82.93
2023-01-30T09:52:43.498Z,83.37
2023-01-30T09:53:46.965Z,83.34
2023-01-30T09:54:53.309Z,83.59
2023-01-30T09:56:28.885Z,82.56
2023-01-30T09:57:32.117Z,83.05
2023-01-30T09:58:35.642Z,82.70
2023-01-30T10:00:18.438Z,82.96
2023-01-30T10:01:22.171Z,82.92
2023-01-30T10:02:25.811Z,82.65
2023-01-30T10:04:01.791Z,82.70
2023-01-30T10:05:08.275Z,82.51
2023-01-30T10:06:12.086Z,82.33
2023-01-30T10:07:48.010Z,82.68
2023-01-30T10:08:51.692Z,82.63
2023-01-30T10:09:55.440Z,82.38
2023-01-30T10:11:48.717Z,82.21
2023-01-30T10:12:52.197Z,82.41
2023-01-30T10:13:55.441Z,82.74
2023-01-30T10:15:31.175Z,82.82
2023-01-30T10:16:35.033Z,82.83
2023-01-30T10:17:38.731Z,82.86
2023-01-30T10:19:18.179Z,82.97
2023-01-30T10:20:34.332Z,82.52
2023-01-30T10:21:38.369Z,82.26
2023-01-30T10:23:13.866Z,81.75
2023-01-30T10:24:17.612Z,81.96
2023-01-30T10:25:21.373Z,82.38
2023-01-30T10:26:57.471Z,81.83
2023-01-30T10:28:02.530Z,81.90
2023-01-30T10:29:13.884Z,82.50
2023-01-30T10:30:50.278Z,81.94
2023-01-30T10:31:54.793Z,81.58
2023-01-30T10:32:58.354Z,81.04
2023-01-30T10:34:34.009Z,81.28
2023-01-30T10:35:37.604Z,81.24
2023-01-30T10:36:41.196Z,80.91
2023-01-30T10:38:16.878Z,80.31
2023-01-30T10:39:20.612Z,80.93
2023-01-30T10:40:36.530Z,80.63
2023-01-30T10:42:12.134Z,80.40
2023-01-30T10:43:15.668Z,80.56
2023-01-30T10:44:19.092Z,80.63
2023-01-30T10:45:55.198Z,80.56
2023-01-30T10:46:58.801Z,80.24
2023-01-30T10:48:05.878Z,80.14
2023-01-30T10:50:00.202Z,79.59
2023-01-30T10:51:04.064Z,79.95
2023-01-30T10:52:07.365Z,79.71
2023-01-30T10:53:42.848Z,80.09
2023-01-30T10:54:46.359Z,80.33
2023-01-30T10:55:49.946Z,80.36
2023-01-30T10:57:25.527Z,79.94
2023-01-30T10:58:29.015Z,79.52
2023-01-30T10:59:32.708Z,80.45
2023-01-30T11:00:17.723Z,80.45
2023-01-30T11:01:21.447Z,80.07
2023-01-30T11:02:25.376Z,79.73
2023-01-30T11:04:04.802Z,80.07
2023-01-30T11:05:08.227Z,80.20
2023-01-30T11:06:12.710Z,80.26
2023-01-30T11:07:48.363Z,79.86
2023-01-30T11:08:51.958Z,80.14
2023-01-30T11:09:55.672Z,79.95
2023-01-30T11:11:31.349Z,80.57
2023-01-30T11:12:35.049Z,80.43
2023-01-30T11:13:38.346Z,80.07
2023-01-30T11:15:13.828Z,79.58
2023-01-30T11:16:18.086Z,79.72
2023-01-30T11:17:21.862Z,80.15
2023-01-30T11:20:07.460Z,77.80
2023-01-30T11:21:12.455Z,78.02
2023-01-30T11:22:30.882Z,78.35
2023-01-30T11:24:08.629Z,78.51
2023-01-30T11:25:11.984Z,78.86
2023-01-30T11:26:17.635Z,78.85
2023-01-30T11:28:11.615Z,78.74
2023-01-30T11:29:15.155Z,78.84
2023-01-30T11:30:18.969Z,78.82
2023-01-30T11:31:55.297Z,78.25
2023-01-30T11:32:59.426Z,78.40
2023-01-30T11:34:02.899Z,78.84
2023-01-30T11:35:38.673Z,79.03
2023-01-30T11:36:45.047Z,78.95
2023-01-30T11:37:48.415Z,78.56
2023-01-30T11:39:24.084Z,78.87
2023-01-30T11:40:28.300Z,79.06
2023-01-30T11:41:31.818Z,79.18
2023-01-30T11:43:07.427Z,78.51
2023-01-30T11:44:11.096Z,78.91
2023-01-30T11:45:23.918Z,79.09
2023-01-30T11:47:00.126Z,79.49
2023-01-30T11:48:23.556Z,79.84
2023-01-30T11:51:11.550Z,79.30
2023-01-30T11:52:48.688Z,78.64
2023-01-30T11:53:52.099Z,78.51
2023-01-30T11:54:55.617Z,78.86
2023-01-30T11:56:50.942Z,79.07
2023-01-30T11:57:54.464Z,78.96
2023-01-30T11:58:57.718Z,79.25
2023-01-30T12:00:19.244Z,78.81
2023-01-30T12:01:23.025Z,78.35
2023-01-30T12:02:26.852Z,78.93
2023-01-30T12:04:04.249Z,78.93
2023-01-30T12:05:07.517Z,78.89
2023-01-30T12:06:11.101Z,79.31
2023-01-30T12:07:46.945Z,78.24
2023-01-30T12:08:50.428Z,78.40
2023-01-30T12:09:53.957Z,78.60
2023-01-30T12:11:30.347Z,78.85
2023-01-30T12:12:33.907Z,78.76
2023-01-30T12:13:37.549Z,78.61
2023-01-30T12:15:13.270Z,78.90
2023-01-30T12:16:16.729Z,78.86
2023-01-30T12:17:20.686Z,79.12
2023-01-30T12:18:57.129Z,78.75
2023-01-30T12:20:00.748Z,78.33
2023-01-30T12:21:04.687Z,78.82
2023-01-30T12:22:39.939Z,78.01
2023-01-30T12:23:43.544Z,77.97
2023-01-30T12:24:47.108Z,77.37
2023-01-30T12:26:23.003Z,77.15
2023-01-30T12:27:26.767Z,77.69
2023-01-30T12:28:30.707Z,77.20
2023-01-30T12:30:06.516Z,77.97
2023-01-30T12:31:10.718Z,77.37
2023-01-30T12:32:13.902Z,77.25
2023-01-30T12:33:50.139Z,76.49
2023-01-30T12:34:53.705Z,76.42
2023-01-30T12:35:57.822Z,77.26
2023-01-30T12:37:33.321Z,76.66
2023-01-30T12:38:36.861Z,76.57
2023-01-30T12:39:41.362Z,76.43
2023-01-30T12:41:18.452Z,76.65
2023-01-30T12:42:25.130Z,75.96
2023-01-30T12:43:29.454Z,75.31
2023-01-30T12:45:05.246Z,76.32
2023-01-30T12:46:09.905Z,76.28
2023-01-30T12:47:13.919Z,77.55
2023-01-30T12:55:18.605Z,76.28
2023-01-30T12:56:22.140Z,77.05
2023-01-30T12:57:26.970Z,76.96
2023-01-30T12:59:02.662Z,75.74
2023-01-30T13:00:18.645Z,75.81
2023-01-30T13:01:22.822Z,76.28
2023-01-30T13:02:27.117Z,75.32
2023-01-30T13:04:03.191Z,75.37
2023-01-30T13:05:10.254Z,75.79
2023-01-30T13:06:13.937Z,74.97
2023-01-30T13:07:49.592Z,75.80
2023-01-30T13:08:53.324Z,76.11
2023-01-30T13:09:56.538Z,75.42
2023-01-30T13:11:35.478Z,76.12
2023-01-30T13:12:39.097Z,76.82
2023-01-30T13:13:42.598Z,76.59
2023-01-30T13:15:18.267Z,76.51
2023-01-30T13:16:21.931Z,76.30
2023-01-30T13:17:25.842Z,76.44
2023-01-30T13:19:01.516Z,76.62
2023-01-30T13:20:20.483Z,76.06
2023-01-30T13:21:24.150Z,76.03
2023-01-30T13:23:00.038Z,76.05
2023-01-30T13:24:03.797Z,76.02
2023-01-30T13:25:07.218Z,75.77
2023-01-30T13:26:43.242Z,76.03
2023-01-30T13:27:46.749Z,76.96
2023-01-30T13:28:50.092Z,77.24
2023-01-30T13:30:26.039Z,77.62
2023-01-30T13:31:30.037Z,77.96
2023-01-30T13:32:34.658Z,78.18
2023-01-30T13:34:10.452Z,77.95
2023-01-30T13:35:14.085Z,78.92
2023-01-30T13:36:17.844Z,79.58
2023-01-30T13:37:53.629Z,79.28
2023-01-30T13:38:57.200Z,79.04
2023-01-30T13:40:01.707Z,79.16
2023-01-30T13:41:38.565Z,79.55
2023-01-30T13:42:42.315Z,79.64
2023-01-30T13:43:45.877Z,79.78
2023-01-30T13:45:25.631Z,79.55
2023-01-30T13:46:29.201Z,79.31
2023-01-30T13:47:33.356Z,79.39
2023-01-30T13:49:09.052Z,79.22
2023-01-30T13:50:12.444Z,79.26
2023-01-30T13:51:16.564Z,79.67
2023-01-30T13:52:55.030Z,79.69
2023-01-30T13:53:58.596Z,78.88
2023-01-30T13:55:02.497Z,78.60
2023-01-30T13:56:47.951Z,77.93
2023-01-30T13:57:51.431Z,77.22
2023-01-30T13:58:54.971Z,77.10
2023-01-30T14:00:18.104Z,76.60
2023-01-30T14:01:22.316Z,76.78
2023-01-30T14:02:26.155Z,77.09
2023-01-30T14:04:01.945Z,76.70
2023-01-30T14:05:05.382Z,76.68
2023-01-30T14:06:24.104Z,77.01
2023-01-30T14:07:59.675Z,77.07
2023-01-30T14:09:03.348Z,77.01
2023-01-30T14:10:06.777Z,76.73
2023-01-30T14:11:43.029Z,77.01
2023-01-30T14:12:46.581Z,77.38
2023-01-30T14:13:50.096Z,77.07
2023-01-30T14:15:26.594Z,75.91
2023-01-30T14:16:30.572Z,76.39
2023-01-30T14:17:34.281Z,76.32
2023-01-30T14:19:10.229Z,76.52
2023-01-30T14:20:13.868Z,76.60
2023-01-30T14:21:17.424Z,76.53
2023-01-30T14:22:53.086Z,75.94
2023-01-30T14:23:56.633Z,75.58
2023-01-30T14:25:00.368Z,75.68
2023-01-30T14:26:36.937Z,75.61
2023-01-30T14:27:40.949Z,75.66
2023-01-30T14:28:44.340Z,75.15
2023-01-30T14:30:20.241Z,75.82
2023-01-30T14:31:24.213Z,75.79
2023-01-30T14:32:29.317Z,75.41
2023-01-30T14:34:09.280Z,75.35
2023-01-30T14:35:12.972Z,75.43
2023-01-30T14:36:17.213Z,75.95
2023-01-30T14:37:53.235Z,76.24
2023-01-30T14:38:56.854Z,76.14
2023-01-30T14:40:00.448Z,75.92
2023-01-30T14:41:36.373Z,75.21
2023-01-30T14:42:39.904Z,75.46
2023-01-30T14:43:44.158Z,75.75
2023-01-30T14:45:24.248Z,75.69
2023-01-30T14:46:28.353Z,76.26
2023-01-30T14:48:15.546Z,75.30
2023-01-30T14:49:52.371Z,75.56
2023-01-30T14:50:56.598Z,75.37
2023-01-30T14:52:00.401Z,75.63
2023-01-30T14:53:36.133Z,75.62
2023-01-30T14:54:48.165Z,75.74
2023-01-30T14:55:51.782Z,75.54
2023-01-30T14:57:27.349Z,75.42
2023-01-30T14:58:30.998Z,75.45
2023-01-30T14:59:35.001Z,75.81
2023-01-30T15:00:23.764Z,75.99
2023-01-30T15:01:27.736Z,75.83
2023-01-30T15:02:31.793Z,75.55
2023-01-30T15:04:08.160Z,75.78
2023-01-30T15:05:11.719Z,76.01
2023-01-30T15:06:15.992Z,75.64
2023-01-30T15:07:51.669Z,75.70
2023-01-30T15:08:55.140Z,75.68
2023-01-30T15:09:58.653Z,76.29
2023-01-30T15:11:34.483Z,76.19
2023-01-30T15:12:38.004Z,76.04
2023-01-30T15:13:41.578Z,76.25
2023-01-30T15:15:17.627Z,75.88
2023-01-30T15:16:21.589Z,76.38
2023-01-30T15:17:25.604Z,76.53
2023-01-30T15:19:08.164Z,76.71
2023-01-30T15:20:11.871Z,76.59
2023-01-30T15:21:15.954Z,76.72
2023-01-30T15:22:51.871Z,76.92
2023-01-30T15:23:55.300Z,76.98
2023-01-30T15:24:58.889Z,76.89
2023-01-30T15:26:34.838Z,76.73
2023-01-30T15:27:38.872Z,76.98
2023-01-30T15:28:42.499Z,77.08
2023-01-30T15:30:18.077Z,76.85
2023-01-30T15:31:22.470Z,76.92
2023-01-30T15:32:26.326Z,77.33
2023-01-30T15:34:12.663Z,77.50
2023-01-30T15:35:16.121Z,77.46
2023-01-30T15:36:19.847Z,77.56
2023-01-30T15:37:55.647Z,77.56
2023-01-30T15:38:59.207Z,77.40
2023-01-30T15:40:02.791Z,77.67
2023-01-30T15:41:41.256Z,78.15
2023-01-30T15:42:46.367Z,78.24
2023-01-30T15:43:50.087Z,78.23
2023-01-30T15:45:25.889Z,78.46
2023-01-30T15:46:30.093Z,78.67
2023-01-30T15:47:33.789Z,78.80
2023-01-30T15:49:11.319Z,78.91
2023-01-30T15:50:14.853Z,78.82
2023-01-30T15:51:19.299Z,78.83
2023-01-30T15:52:54.952Z,78.93
2023-01-30T15:53:58.442Z,78.76
2023-01-30T15:55:01.837Z,78.54
2023-01-30T15:56:37.349Z,78.81
2023-01-30T15:57:42.215Z,79.12
2023-01-30T15:58:45.592Z,79.13
2023-01-30T16:00:18.490Z,79.06
2023-01-30T16:01:22.586Z,79.33
2023-01-30T16:02:26.526Z,79.00
2023-01-30T16:04:02.642Z,79.49
2023-01-30T16:05:06.075Z,79.37
2023-01-30T16:06:11.920Z,79.57
2023-01-30T16:07:47.802Z,80.05
2023-01-30T16:08:51.369Z,80.26
2023-01-30T16:10:11.907Z,80.34