createdAt,value
2022-08-19T00:00:40.036Z,97229.34
2022-08-19T00:02:50.276Z,97220.75
2022-08-19T00:04:58.459Z,97226.50
2022-08-19T00:07:08.912Z,97230.38
2022-08-19T00:09:19.937Z,97232.28
2022-08-19T00:11:31.189Z,97238.34
2022-08-19T00:13:39.734Z,97242.78
2022-08-19T00:15:47.863Z,97242.84
2022-08-19T00:17:55.736Z,97244.88
2022-08-19T00:20:03.835Z,97235.06
2022-08-19T00:22:12.146Z,97231.91
2022-08-19T00:24:21.485Z,97230.56
2022-08-19T00:26:32.591Z,97235.91
2022-08-19T00:28:41.268Z,97230.56
2022-08-19T00:30:52.853Z,97223.28
2022-08-19T00:33:01.168Z,97222.47
2022-08-19T00:35:11.754Z,97216.41
2022-08-19T00:37:20.284Z,97214.53
2022-08-19T00:39:28.238Z,97206.28
2022-08-19T00:41:39.065Z,97211.84
2022-08-19T00:43:47.255Z,97212.34
2022-08-19T00:45:55.681Z,97215.06
2022-08-19T00:48:11.775Z,97214.38
2022-08-19T00:50:24.623Z,97213.22
2022-08-19T00:52:47.999Z,97214.72
2022-08-19T00:54:56.869Z,97222.16
2022-08-19T00:57:10.278Z,97218.63
2022-08-19T00:59:56.225Z,97219.78
2022-08-19T01:01:49.565Z,97216.09
2022-08-19T01:04:00.755Z,97224.53
2022-08-19T01:06:09.583Z,97221.50
2022-08-19T01:08:19.383Z,97222.69
2022-08-19T01:10:34.720Z,97219.63
2022-08-19T01:12:48.193Z,97223.84
2022-08-19T01:14:57.458Z,97217.44
2022-08-19T01:17:08.120Z,97209.16
2022-08-19T01:19:22.690Z,97217.78
2022-08-19T01:21:36.274Z,97221.13
2022-08-19T01:23:50.337Z,97218.78
2022-08-19T01:26:00.283Z,97217.97
2022-08-19T01:28:11.083Z,97215.41
2022-08-19T01:30:24.229Z,97212.72
2022-08-19T01:32:34.323Z,97207.50
2022-08-19T01:34:42.420Z,97209.88
2022-08-19T01:36:51.478Z,97211.19
2022-08-19T01:39:05.928Z,97206.47
2022-08-19T01:41:14.886Z,97213.88
2022-08-19T01:43:23.026Z,97212.69
2022-08-19T01:45:33.307Z,97209.31
2022-08-19T01:47:42.112Z,97206.81
2022-08-19T01:49:50.212Z,97206.81
2022-08-19T01:51:58.479Z,97209.16
2022-08-19T01:54:09.030Z,97205.44
2022-08-19T01:56:17.133Z,97200.91
2022-08-19T01:58:30.367Z,97204.25
2022-08-19T02:00:38.863Z,97205.59
2022-08-19T02:02:47.399Z,97206.97
2022-08-19T02:04:55.645Z,97209.16
2022-08-19T02:07:03.627Z,97204.78
2022-08-19T02:09:14.388Z,97207.47
2022-08-19T02:11:25.171Z,97212.69
2022-08-19T02:13:33.568Z,97213.56
2022-08-19T02:15:42.043Z,97201.56
2022-08-19T02:17:50.673Z,97202.91
2022-08-19T02:19:58.552Z,97208.66
2022-08-19T02:22:06.822Z,97212.88
2022-08-19T02:24:17.597Z,97215.56
2022-08-19T02:26:27.617Z,97222.81
2022-08-19T02:28:37.709Z,97227.72
2022-08-19T02:30:46.092Z,97220.28
2022-08-19T02:32:53.995Z,97222.13
2022-08-19T02:35:01.861Z,97215.06
2022-08-19T02:37:30.142Z,97212.88
2022-08-19T02:39:43.161Z,97211.00
2022-08-19T02:41:51.773Z,97205.28
2022-08-19T02:44:27.599Z,97200.06
2022-08-19T02:46:31.503Z,97199.06
2022-08-19T02:48:39.564Z,97198.56
2022-08-19T02:50:51.966Z,97196.03
2022-08-19T02:53:01.840Z,97194.69
2022-08-19T02:55:13.866Z,97191.97
2022-08-19T02:57:21.938Z,97197.03
2022-08-19T02:59:33.302Z,97198.06
2022-08-19T03:01:44.075Z,97194.84
2022-08-19T03:03:51.993Z,97192.97
2022-08-19T03:06:12.923Z,97188.59
2022-08-19T03:08:20.697Z,97193.31
2022-08-19T03:10:32.109Z,97200.56
2022-08-19T03:12:41.550Z,97203.94
2022-08-19T03:14:49.612Z,97202.09
2022-08-19T03:16:58.573Z,97212.22
2022-08-19T03:19:06.973Z,97216.94
2022-08-19T03:21:21.187Z,97212.72
2022-08-19T03:23:30.312Z,97214.41
2022-08-19T03:25:44.676Z,97222.50
2022-08-19T03:27:52.572Z,97224.34
2022-08-19T03:30:00.806Z,97231.06
2022-08-19T03:32:10.207Z,97211.72
2022-08-19T03:34:41.267Z,97215.06
2022-08-19T03:36:50.148Z,97212.22
2022-08-19T03:39:00.142Z,97209.53
2022-08-19T03:41:16.377Z,97218.63
2022-08-19T03:43:24.263Z,97211.69
2022-08-19T03:45:32.356Z,97214.91
2022-08-19T03:47:40.840Z,97216.28
2022-08-19T03:49:49.192Z,97212.56
2022-08-19T03:51:58.384Z,97215.25
2022-08-19T03:54:10.592Z,97227.06
2022-08-19T03:56:23.474Z,97223.66
2022-08-19T03:58:33.671Z,97219.78
2022-08-19T04:00:45.641Z,97215.41
2022-08-19T04:02:57.997Z,97214.56
2022-08-19T04:05:09.450Z,97218.13
2022-08-19T04:07:22.444Z,97228.56
2022-08-19T04:09:30.356Z,97225.34
2022-08-19T04:11:45.104Z,97226.03
2022-08-19T04:13:55.181Z,97223.50
2022-08-19T04:16:03.059Z,97225.00
2022-08-19T04:18:11.999Z,97220.31
2022-08-19T04:20:22.029Z,97221.47
2022-08-19T04:22:31.254Z,97206.97
2022-08-19T04:24:41.777Z,97209.66
2022-08-19T04:26:56.266Z,97207.66
2022-08-19T04:29:12.312Z,97216.06
2022-08-19T04:31:23.630Z,97206.16
2022-08-19T04:33:34.910Z,97201.56
2022-08-19T04:35:45.577Z,97200.25
2022-08-19T04:37:54.420Z,97205.81
2022-08-19T04:40:16.246Z,97206.97
2022-08-19T04:42:42.720Z,97195.38
2022-08-19T04:44:52.642Z,97197.91
2022-08-19T04:47:11.189Z,97203.78
2022-08-19T04:49:22.991Z,97201.06
2022-08-19T04:51:32.482Z,97205.31
2022-08-19T04:53:42.107Z,97204.78
2022-08-19T04:55:49.910Z,97209.16
2022-08-19T04:58:03.458Z,97213.56
2022-08-19T05:00:13.447Z,97220.78
2022-08-19T05:02:24.033Z,97219.59
2022-08-19T05:04:33.259Z,97221.13
2022-08-19T05:06:41.588Z,97217.59
2022-08-19T05:08:50.352Z,97234.28
2022-08-19T05:10:58.480Z,97237.31
2022-08-19T05:13:11.958Z,97243.38
2022-08-19T05:15:22.113Z,97258.88
2022-08-19T05:17:38.060Z,97267.84
2022-08-19T05:20:00.906Z,97261.91
2022-08-19T05:22:21.685Z,97284.38
2022-08-19T05:24:31.780Z,97294.63
2022-08-19T05:26:40.306Z,97298.66
2022-08-19T05:28:54.791Z,97300.53
2022-08-19T05:31:02.753Z,97307.63
2022-08-19T05:33:12.974Z,97317.72
2022-08-19T05:35:21.296Z,97323.31
2022-08-19T05:37:31.753Z,97330.03
2022-08-19T05:39:42.182Z,97323.09
2022-08-19T05:41:53.393Z,97331.56
2022-08-19T05:44:10.171Z,97326.16
2022-08-19T05:46:27.891Z,97320.09
2022-08-19T05:48:36.150Z,97317.75
2022-08-19T05:50:46.410Z,97323.16
2022-08-19T05:52:54.298Z,97312.03
2022-08-19T05:55:03.729Z,97316.06
2022-08-19T05:57:13.452Z,97318.75
2022-08-19T05:59:25.290Z,97313.53
2022-08-19T06:01:33.657Z,97316.75
2022-08-19T06:03:41.941Z,97314.88
2022-08-19T06:05:51.925Z,97315.22
2022-08-19T06:08:05.540Z,97313.84
2022-08-19T06:10:16.113Z,97322.44
2022-08-19T06:12:31.707Z,97315.53
2022-08-19T06:14:43.038Z,97322.78
2022-08-19T06:16:51.856Z,97315.53
2022-08-19T06:19:07.778Z,97316.88
2022-08-19T06:21:15.660Z,97314.38
2022-08-19T06:23:24.215Z,97315.88
2022-08-19T06:25:32.386Z,97312.16
2022-08-19T06:27:58.560Z,97313.34
2022-08-19T06:30:14.608Z,97325.47
2022-08-19T06:32:22.470Z,97326.50
2022-08-19T06:34:32.054Z,97329.53
2022-08-19T06:36:42.009Z,97326.03
2022-08-19T06:38:50.162Z,97327.69
2022-08-19T06:41:07.568Z,97324.66
2022-08-19T06:43:16.907Z,97325.00
2022-08-19T06:45:35.405Z,97325.84
2022-08-19T06:47:49.420Z,97321.28
2022-08-19T06:50:06.751Z,97322.47
2022-08-19T06:52:17.775Z,97319.44
2022-08-19T06:54:30.929Z,97323.16
2022-08-19T06:56:40.010Z,97322.97
2022-08-19T06:58:53.911Z,97327.38
2022-08-19T07:01:09.239Z,97324.84
2022-08-19T07:03:18.203Z,97336.66
2022-08-19T07:05:26.528Z,97334.81
2022-08-19T07:07:35.124Z,97335.19
2022-08-19T07:09:45.604Z,97327.38
2022-08-19T07:12:07.816Z,97337.34
2022-08-19T07:14:20.042Z,97323.84
2022-08-19T07:16:31.460Z,97332.59
2022-08-19T07:18:39.850Z,97333.75
2022-08-19T07:20:51.972Z,97332.94
2022-08-19T07:23:00.817Z,97327.19
2022-08-19T07:25:11.277Z,97331.56
2022-08-19T07:27:24.319Z,97330.19
2022-08-19T07:29:35.593Z,97337.13
2022-08-19T07:31:46.637Z,97332.72
2022-08-19T07:33:58.316Z,97327.50
2022-08-19T07:36:08.893Z,97340.63
2022-08-19T07:38:17.282Z,97334.72
2022-08-19T07:40:25.589Z,97343.16
2022-08-19T07:42:34.142Z,97337.41
2022-08-19T07:44:42.268Z,97343.81
2022-08-19T07:47:01.672Z,97344.19
2022-08-19T07:49:14.514Z,97338.56
2022-08-19T07:51:36.951Z,97336.59
2022-08-19T07:53:47.173Z,97350.75
2022-08-19T07:55:55.815Z,97352.72
2022-08-19T07:58:03.915Z,97349.19
2022-08-19T08:00:14.083Z,97348.88
2022-08-19T08:02:24.835Z,97348.19
2022-08-19T08:04:46.247Z,97350.72
2022-08-19T08:07:14.098Z,97347.16
2022-08-19T08:09:27.659Z,97352.22
2022-08-19T08:11:36.371Z,97349.03
2022-08-19T08:13:46.926Z,97352.75
2022-08-19T08:16:10.202Z,97354.25
2022-08-19T08:18:28.026Z,97351.91
2022-08-19T08:20:38.282Z,97349.03
2022-08-19T08:23:00.785Z,97349.53
2022-08-19T08:25:17.429Z,97353.78
2022-08-19T08:27:27.078Z,97351.75
2022-08-19T08:29:35.436Z,97365.25
2022-08-19T08:31:44.705Z,97359.81
2022-08-19T08:33:55.762Z,97354.63
2022-08-19T08:36:04.325Z,97354.44
2022-08-19T08:38:12.411Z,97349.91
2022-08-19T08:40:25.493Z,97350.63
2022-08-19T08:42:41.188Z,97350.09
2022-08-19T08:47:30.809Z,97342.41
2022-08-19T08:49:52.572Z,97344.41
2022-08-19T08:52:09.522Z,97346.81
2022-08-19T08:55:01.335Z,97342.94
2022-08-19T08:57:34.875Z,97356.56
2022-08-19T09:00:05.720Z,97361.81
2022-08-19T09:02:14.352Z,97353.84
2022-08-19T09:04:23.881Z,97366.69
2022-08-19T09:06:44.139Z,97370.88
2022-08-19T09:09:03.686Z,97367.16
2022-08-19T09:11:42.205Z,97370.38
2022-08-19T09:14:01.882Z,97371.22
2022-08-19T09:16:13.321Z,97364.84
2022-08-19T09:18:21.243Z,97368.84
2022-08-19T09:20:29.636Z,97368.53
2022-08-19T09:22:42.005Z,97378.66
2022-08-19T09:24:49.767Z,97377.97
2022-08-19T09:26:58.054Z,97376.94
2022-08-19T09:29:08.544Z,97375.09
2022-08-19T09:31:17.569Z,97379.47
2022-08-19T09:33:27.865Z,97379.31
2022-08-19T09:35:50.105Z,97382.34
2022-08-19T09:38:04.380Z,97374.94
2022-08-19T09:40:13.592Z,97385.75
2022-08-19T09:42:30.062Z,97392.47
2022-08-19T09:44:38.499Z,97385.84
2022-08-19T09:46:48.164Z,97401.06
2022-08-19T09:48:57.919Z,97390.44
2022-08-19T09:51:16.693Z,97391.88
2022-08-19T09:53:27.457Z,97393.59
2022-08-19T09:55:36.551Z,97390.88
2022-08-19T09:57:44.702Z,97392.53
2022-08-19T09:59:52.603Z,97388.72
2022-08-19T10:02:04.042Z,97394.25
2022-08-19T10:04:22.172Z,97392.41
2022-08-19T10:06:43.886Z,97397.31
2022-08-19T10:08:57.420Z,97394.63
2022-08-19T10:11:28.553Z,97388.22
2022-08-19T10:13:37.042Z,97383.16
2022-08-19T10:15:48.009Z,97388.06
2022-08-19T10:17:58.773Z,97384.22
2022-08-19T10:20:08.859Z,97388.41
2022-08-19T10:22:17.384Z,97385.06
2022-08-19T10:24:29.062Z,97388.25
2022-08-19T10:26:39.217Z,97389.09
2022-08-19T10:28:47.372Z,97390.13
2022-08-19T10:30:57.056Z,97390.63
2022-08-19T10:33:11.034Z,97375.97
2022-08-19T10:35:22.899Z,97375.63
2022-08-19T10:37:32.479Z,97373.94
2022-08-19T10:39:43.671Z,97375.63
2022-08-19T10:41:54.339Z,97378.50
2022-08-19T10:44:05.515Z,97376.66
2022-08-19T10:46:18.354Z,97374.81
2022-08-19T10:48:29.036Z,97375.34
2022-08-19T10:50:49.308Z,97379.03
2022-08-19T10:52:57.506Z,97378.19
2022-08-19T10:55:23.947Z,97382.91
2022-08-19T10:58:03.025Z,97375.31
2022-08-19T11:00:04.630Z,97375.13
2022-08-19T11:02:14.782Z,97371.41
2022-08-19T11:04:29.533Z,97374.78
2022-08-19T11:06:39.484Z,97372.38
2022-08-19T11:08:47.616Z,97383.13
2022-08-19T11:11:01.724Z,97371.97
2022-08-19T11:13:09.797Z,97373.28
2022-08-19T11:15:20.078Z,97360.84
2022-08-19T11:17:28.263Z,97360.19
2022-08-19T11:19:38.398Z,97358.69
2022-08-19T11:21:48.215Z,97357.38
2022-08-19T11:24:01.466Z,97359.34
2022-08-19T11:26:11.934Z,97357.78
2022-08-19T11:28:21.424Z,97355.25
2022-08-19T11:30:29.551Z,97353.22
2022-08-19T11:32:37.602Z,97354.59
2022-08-19T11:34:47.114Z,97356.66
2022-08-19T11:36:59.201Z,97351.47
2022-08-19T11:39:07.683Z,97353.50
2022-08-19T11:41:23.326Z,97349.84
2022-08-19T11:43:37.295Z,97351.50
2022-08-19T11:45:45.511Z,97346.88
2022-08-19T11:47:54.138Z,97350.75
2022-08-19T11:50:02.216Z,97349.59
2022-08-19T11:52:10.151Z,97343.38
2022-08-19T11:54:20.427Z,97340.69
2022-08-19T11:56:32.188Z,97348.75
2022-08-19T11:58:40.317Z,97344.03
2022-08-19T12:00:48.845Z,97338.81
2022-08-19T12:02:57.136Z,97350.09
2022-08-19T12:05:12.006Z,97345.06
2022-08-19T12:07:21.506Z,97347.56
2022-08-19T12:09:30.992Z,97348.94
2022-08-19T12:11:42.761Z,97346.66
2022-08-19T12:13:51.409Z,97349.72
2022-08-19T12:16:03.012Z,97345.00
2022-08-19T12:18:12.433Z,97344.50
2022-08-19T12:20:20.673Z,97354.28
2022-08-19T12:22:34.325Z,97357.34
2022-08-19T12:24:42.236Z,97347.84
2022-08-19T12:26:54.020Z,97349.34
2022-08-19T12:29:03.297Z,97354.91
2022-08-19T12:31:13.188Z,97357.09
2022-08-19T12:33:25.015Z,97347.53
2022-08-19T12:35:33.274Z,97341.84
2022-08-19T12:37:45.474Z,97340.50
2022-08-19T12:40:05.170Z,97339.16
2022-08-19T12:42:17.112Z,97353.81
2022-08-19T12:44:29.399Z,97350.09
2022-08-19T12:46:39.788Z,97348.09
2022-08-19T12:48:51.170Z,97350.28
2022-08-19T12:51:10.671Z,97341.50
2022-08-19T12:53:19.337Z,97345.50
2022-08-19T12:55:29.357Z,97358.84
2022-08-19T12:57:40.065Z,97351.97
2022-08-19T12:59:47.855Z,97352.41
2022-08-19T13:01:58.493Z,97363.50
2022-08-19T13:04:07.212Z,97355.41
2022-08-19T13:06:15.976Z,97368.50
2022-08-19T13:08:28.523Z,97360.19
2022-08-19T13:10:39.501Z,97359.88
2022-08-19T13:12:52.964Z,97364.59
2022-08-19T13:15:00.861Z,97367.78
2022-08-19T13:17:09.357Z,97369.09
2022-08-19T13:19:22.119Z,97373.53
2022-08-19T13:21:31.126Z,97374.31
2022-08-19T13:23:39.826Z,97379.50
2022-08-19T13:25:48.116Z,97376.09
2022-08-19T13:27:58.868Z,97378.78
2022-08-19T13:30:22.212Z,97377.28
2022-08-19T13:32:42.684Z,97376.94
2022-08-19T13:34:52.817Z,97372.00
2022-08-19T13:37:00.882Z,97371.34
2022-08-19T13:39:10.008Z,97373.09
2022-08-19T13:41:19.997Z,97371.41
2022-08-19T13:43:31.947Z,97359.38
2022-08-19T13:45:40.887Z,97358.25
2022-08-19T13:47:49.886Z,97365.31
2022-08-19T13:49:57.786Z,97365.38
2022-08-19T13:52:08.527Z,97365.56
2022-08-19T13:54:16.455Z,97366.22
2022-08-19T13:56:26.478Z,97352.88
2022-08-19T13:58:37.326Z,97364.00
2022-08-19T14:00:48.061Z,97365.00
2022-08-19T14:02:59.301Z,97362.31
2022-08-19T14:05:07.645Z,97359.56
2022-08-19T14:07:15.638Z,97362.91
2022-08-19T14:09:23.847Z,97372.34
2022-08-19T14:11:32.182Z,97376.38
2022-08-19T14:13:43.142Z,97365.78
2022-08-19T14:15:51.756Z,97370.53
2022-08-19T14:17:59.764Z,97365.31
2022-08-19T14:20:11.368Z,97370.03
2022-08-19T14:22:27.334Z,97366.25
2022-08-19T14:24:35.795Z,97365.41
2022-08-19T14:26:43.703Z,97367.38
2022-08-19T14:28:55.588Z,97367.91
2022-08-19T14:31:03.641Z,97370.28
2022-08-19T14:33:12.702Z,97365.88
2022-08-19T14:35:22.282Z,97363.75
2022-08-19T14:37:30.129Z,97360.84
2022-08-19T14:39:38.142Z,97365.06
2022-08-19T14:41:46.158Z,97355.66
2022-08-19T14:43:57.866Z,97356.56
2022-08-19T14:46:05.926Z,97358.41
2022-08-19T14:48:19.311Z,97360.13
2022-08-19T14:50:27.526Z,97362.66
2022-08-19T14:52:35.846Z,97364.53
2022-08-19T14:54:43.893Z,97361.00
2022-08-19T14:56:52.073Z,97362.03
2022-08-19T14:59:03.188Z,97367.59
2022-08-19T15:01:12.245Z,97358.31
2022-08-19T15:03:20.214Z,97364.06
2022-08-19T15:05:28.250Z,97366.09
2022-08-19T15:07:36.542Z,97361.31
2022-08-19T15:09:44.385Z,97361.66
2022-08-19T15:11:52.912Z,97376.44
2022-08-19T15:14:04.174Z,97368.19
2022-08-19T15:16:17.841Z,97376.81
2022-08-19T15:18:26.376Z,97373.75
2022-08-19T15:20:38.954Z,97369.50
2022-08-19T15:22:49.996Z,97367.19
2022-08-19T15:24:57.828Z,97360.28
2022-08-19T15:27:07.102Z,97361.97
2022-08-19T15:29:17.786Z,97368.91
2022-08-19T15:31:28.140Z,97367.97
2022-08-19T15:33:39.082Z,97366.94
2022-08-19T15:35:48.184Z,97363.41
2022-08-19T15:37:57.378Z,97363.41
2022-08-19T15:40:05.851Z,97356.28
2022-08-19T15:42:14.021Z,97361.69
2022-08-19T15:44:38.935Z,97363.41
2022-08-19T15:46:48.839Z,97366.56
2022-08-19T15:49:00.063Z,97369.44
2022-08-19T15:51:09.023Z,97365.06
2022-08-19T15:53:16.996Z,97364.41
2022-08-19T15:55:33.988Z,97368.44
2022-08-19T15:57:54.846Z,97367.53
2022-08-19T16:00:19.358Z,97368.06
2022-08-19T16:02:42.832Z,97369.56
2022-08-19T16:05:07.561Z,97369.56
2022-08-19T16:07:15.392Z,97373.63
2022-08-19T16:09:34.926Z,97371.97
2022-08-19T16:11:45.923Z,97370.06
2022-08-19T16:13:55.210Z,97378.59
2022-08-19T16:16:09.086Z,97381.66
2022-08-19T16:18:16.921Z,97386.03
2022-08-19T16:20:26.318Z,97378.59
2022-08-19T16:22:35.798Z,97383.84
2022-08-19T16:24:43.872Z,97379.69
2022-08-19T16:26:51.786Z,97388.31
2022-08-19T16:29:00.087Z,97395.72
2022-08-19T16:31:11.248Z,97386.41
2022-08-19T16:33:22.888Z,97393.47
2022-08-19T16:35:31.127Z,97395.38
2022-08-19T16:37:38.989Z,97385.78
2022-08-19T16:39:47.083Z,97391.91
2022-08-19T16:41:55.140Z,97391.00
2022-08-19T16:44:03.143Z,97395.72
2022-08-19T16:46:14.518Z,97393.22
2022-08-19T16:48:29.952Z,97401.31
2022-08-19T16:50:49.087Z,97406.16
2022-08-19T16:52:58.547Z,97398.72
2022-08-19T16:55:08.547Z,97400.97
2022-08-19T16:57:16.983Z,97401.63
2022-08-19T16:59:27.504Z,97409.34
2022-08-19T17:01:38.280Z,97410.53
2022-08-19T17:03:50.064Z,97402.69
2022-08-19T17:06:17.895Z,97408.91
2022-08-19T17:08:30.020Z,97410.19
2022-08-19T17:10:38.361Z,97412.94
2022-08-19T17:12:46.236Z,97410.41
2022-08-19T17:14:53.968Z,97408.56
2022-08-19T17:17:04.692Z,97416.75
2022-08-19T17:19:12.729Z,97410.91
2022-08-19T17:21:22.649Z,97413.78
2022-08-19T17:23:42.302Z,97415.66
2022-08-19T17:25:52.296Z,97420.69
2022-08-19T17:28:02.346Z,97419.16
2022-08-19T17:30:12.556Z,97423.38
2022-08-19T17:32:24.935Z,97425.56
2022-08-19T17:34:33.773Z,97426.56
2022-08-19T17:36:42.124Z,97435.34
2022-08-19T17:38:50.288Z,97434.81
2022-08-19T17:41:05.571Z,97437.00
2022-08-19T17:43:32.495Z,97435.44
2022-08-19T17:45:47.294Z,97430.41
2022-08-19T17:48:01.703Z,97426.31
2022-08-19T17:50:15.245Z,97422.97
2022-08-19T17:52:26.684Z,97428.69
2022-08-19T17:54:35.065Z,97427.72
2022-08-19T17:56:43.069Z,97427.19
2022-08-19T17:58:59.619Z,97426.88
2022-08-19T18:01:11.569Z,97427.06
2022-08-19T18:03:24.357Z,97426.81
2022-08-19T18:05:35.317Z,97429.69
2022-08-19T18:07:49.742Z,97427.63
2022-08-19T18:09:57.878Z,97429.97
2022-08-19T18:12:11.340Z,97429.06
2022-08-19T18:14:19.505Z,97435.91
2022-08-19T18:16:27.639Z,97424.78
2022-08-19T18:18:38.950Z,97430.50
2022-08-19T18:20:47.533Z,97423.56
2022-08-19T18:22:57.357Z,97430.97
2022-08-19T18:25:08.201Z,97438.25
2022-08-19T18:27:16.691Z,97429.78
2022-08-19T18:29:24.659Z,97436.81
2022-08-19T18:31:33.239Z,97432.47
2022-08-19T18:33:44.148Z,97439.22
2022-08-19T18:35:53.416Z,97444.53
2022-08-19T18:38:23.271Z,97440.44
2022-08-19T18:40:45.076Z,97441.38
2022-08-19T18:43:05.343Z,97444.78
2022-08-19T18:45:26.891Z,97446.06
2022-08-19T18:47:47.189Z,97454.75
2022-08-19T18:49:58.353Z,97449.66
2022-08-19T18:52:06.772Z,97455.66
2022-08-19T18:54:14.756Z,97449.97
2022-08-19T18:56:28.345Z,97447.91
2022-08-19T18:58:36.723Z,97442.28
2022-08-19T19:00:44.638Z,97450.69
2022-08-19T19:02:54.647Z,97446.28
2022-08-19T19:05:07.402Z,97457.91
2022-08-19T19:07:16.023Z,97457.03
2022-08-19T19:09:26.488Z,97460.50
2022-08-19T19:11:37.375Z,97459.81
2022-08-19T19:13:47.031Z,97470.56
2022-08-19T19:15:55.647Z,97471.59
2022-08-19T19:18:03.519Z,97477.97
2022-08-19T19:20:14.302Z,97473.28
2022-08-19T19:22:24.231Z,97472.44
2022-08-19T19:24:37.588Z,97484.72
2022-08-19T19:26:47.285Z,97479.53
2022-08-19T19:28:55.219Z,97481.66
2022-08-19T19:31:03.303Z,97472.19
2022-08-19T19:33:11.545Z,97476.06
2022-08-19T19:35:22.235Z,97477.50
2022-08-19T19:37:30.169Z,97478.50
2022-08-19T19:39:46.777Z,97480.66
2022-08-19T19:41:54.834Z,97491.25
2022-08-19T19:44:30.261Z,97482.50
2022-08-19T19:46:31.176Z,97495.88
2022-08-19T19:48:39.401Z,97487.19
2022-08-19T19:50:54.102Z,97486.34
2022-08-19T19:53:04.392Z,97491.16
2022-08-19T19:55:18.445Z,97487.94
2022-08-19T19:57:26.945Z,97493.84
2022-08-19T19:59:35.097Z,97486.34
2022-08-19T20:01:46.936Z,97492.09
2022-08-19T20:03:54.969Z,97490.75
2022-08-19T20:06:05.522Z,97486.19
2022-08-19T20:08:26.015Z,97480.22
2022-08-19T20:10:34.489Z,97482.63
2022-08-19T20:12:42.523Z,97484.59
2022-08-19T20:14:50.436Z,97488.47
2022-08-19T20:16:59.446Z,97490.69
2022-08-19T20:19:07.325Z,97499.28
2022-08-19T20:21:17.834Z,97491.44
2022-08-19T20:23:26.577Z,97491.31
2022-08-19T20:25:34.535Z,97495.38
2022-08-19T20:27:42.792Z,97497.06
2022-08-19T20:29:50.840Z,97495.13
2022-08-19T20:32:00.394Z,97502.19
2022-08-19T20:34:08.325Z,97510.13
2022-08-19T20:36:19.251Z,97511.41
2022-08-19T20:38:27.245Z,97506.53
2022-08-19T20:40:35.961Z,97504.50
2022-08-19T20:42:45.809Z,97510.56
2022-08-19T20:44:55.332Z,97503.88
2022-08-19T20:47:04.183Z,97500.97
2022-08-19T20:49:12.394Z,97503.47
2022-08-19T20:51:24.051Z,97500.75
2022-08-19T20:53:33.957Z,97499.88
2022-08-19T20:55:42.158Z,97500.13
2022-08-19T20:57:51.699Z,97495.75
2022-08-19T20:59:59.781Z,97504.16
2022-08-19T21:02:08.047Z,97504.16
2022-08-19T21:04:15.958Z,97499.75
2022-08-19T21:06:26.603Z,97506.31
2022-08-19T21:08:35.942Z,97500.91
2022-08-19T21:10:44.712Z,97509.66
2022-08-19T21:12:52.893Z,97511.22
2022-08-19T21:15:00.765Z,97508.81
2022-08-19T21:17:08.957Z,97510.69
2022-08-19T21:19:20.925Z,97515.38
2022-08-19T21:21:35.203Z,97517.75
2022-08-19T21:23:44.147Z,97513.75
2022-08-19T21:25:54.440Z,97514.81
2022-08-19T21:28:03.000Z,97511.28
2022-08-19T21:30:12.529Z,97520.28
2022-08-19T21:32:23.828Z,97516.59
2022-08-19T21:34:31.864Z,97522.34
2022-08-19T21:36:42.372Z,97519.19
2022-08-19T21:38:50.277Z,97525.34
2022-08-19T21:40:58.678Z,97528.59
2022-08-19T21:43:07.280Z,97528.63
2022-08-19T21:45:17.586Z,97534.94
2022-08-19T21:47:25.516Z,97534.09
2022-08-19T21:49:34.100Z,97543.44
2022-08-19T21:51:46.152Z,97543.75
2022-08-19T21:53:54.084Z,97546.13
2022-08-19T21:56:02.467Z,97542.75
2022-08-19T21:58:12.430Z,97547.75
2022-08-19T22:00:23.475Z,97548.75
2022-08-19T22:02:34.886Z,97564.06
2022-08-19T22:04:43.062Z,97559.50
2022-08-19T22:06:53.925Z,97563.22
2022-08-19T22:09:03.259Z,97568.47
2022-08-19T22:11:14.675Z,97564.91
2022-08-19T22:13:22.637Z,97562.53
2022-08-19T22:15:32.340Z,97558.91
2022-08-19T22:17:41.959Z,97565.44
2022-08-19T22:19:52.705Z,97564.28
2022-08-19T22:22:04.883Z,97566.44
2022-08-19T22:24:12.986Z,97568.59
2022-08-19T22:26:21.296Z,97566.53
2022-08-19T22:28:29.240Z,97569.72
2022-08-19T22:30:41.842Z,97575.28
2022-08-19T22:32:56.129Z,97582.22
2022-08-19T22:35:04.261Z,97578.97
2022-08-19T22:37:15.601Z,97577.22
2022-08-19T22:39:23.420Z,97578.47
2022-08-19T22:41:33.506Z,97589.00
2022-08-19T22:43:41.541Z,97588.69
2022-08-19T22:45:51.946Z,97585.31
2022-08-19T22:48:00.241Z,97584.00
2022-08-19T22:50:13.847Z,97580.97
2022-08-19T22:52:22.136Z,97580.69
2022-08-19T22:54:30.160Z,97581.66
2022-08-19T22:56:38.245Z,97578.13
2022-08-19T22:58:47.062Z,97588.16
2022-08-19T23:00:58.429Z,97579.00
2022-08-19T23:03:06.950Z,97570.84
2022-08-19T23:05:14.894Z,97584.97
2022-08-19T23:07:26.292Z,97586.75
2022-08-19T23:09:34.379Z,97580.00
2022-08-19T23:11:44.457Z,97584.53
2022-08-19T23:13:52.347Z,97573.66
2022-08-19T23:16:03.215Z,97577.91
2022-08-19T23:18:11.064Z,97593.84
2022-08-19T23:20:21.144Z,97593.59
2022-08-19T23:22:33.045Z,97600.59
2022-08-19T23:24:40.826Z,97589.31
2022-08-19T23:27:01.083Z,97597.63
2022-08-19T23:29:23.683Z,97597.06
2022-08-19T23:31:32.277Z,97601.16
2022-08-19T23:33:51.082Z,97585.28
2022-08-19T23:36:02.304Z,97594.63
2022-08-19T23:38:13.314Z,97596.63
2022-08-19T23:40:24.014Z,97594.53
2022-08-19T23:42:32.064Z,97586.44
2022-08-19T23:44:51.416Z,97595.41
2022-08-19T23:47:00.557Z,97595.31
2022-08-19T23:49:15.159Z,97597.44
2022-08-19T23:51:23.161Z,97600.91
2022-08-19T23:53:34.750Z,97613.91
2022-08-19T23:55:46.429Z,97617.06
2022-08-19T23:57:56.002Z,97613.13
