createdAt,value
2022-11-10T00:02:28.919Z,3.17
2022-11-10T00:05:00.889Z,3.20
2022-11-10T00:07:34.503Z,1.90
2022-11-10T00:10:06.982Z,1.83
2022-11-10T00:12:39.210Z,2.00
2022-11-10T00:15:30.649Z,1.70
2022-11-10T00:18:03.625Z,2.40
2022-11-10T00:20:35.506Z,2.30
2022-11-10T00:23:07.244Z,2.00
2022-11-10T00:25:38.928Z,1.70
2022-11-10T00:28:10.655Z,2.30
2022-11-10T00:30:46.563Z,2.50
2022-11-10T00:33:18.870Z,2.70
2022-11-10T00:35:50.803Z,3.23
2022-11-10T00:38:23.526Z,1.83
2022-11-10T00:40:59.816Z,2.10
2022-11-10T00:43:32.106Z,2.20
2022-11-10T00:46:04.172Z,1.93
2022-11-10T00:48:38.263Z,2.10
2022-11-10T00:51:25.837Z,3.03
2022-11-10T00:53:57.885Z,2.77
2022-11-10T00:56:30.622Z,2.73
2022-11-10T00:59:02.362Z,2.53
2022-11-10T01:01:35.590Z,2.33
2022-11-10T01:04:07.682Z,2.73
2022-11-10T01:06:41.002Z,2.30
2022-11-10T01:09:14.427Z,2.13
2022-11-10T01:11:46.214Z,1.70
2022-11-10T01:14:17.861Z,2.57
2022-11-10T01:16:49.550Z,1.98
2022-11-10T01:19:21.255Z,1.80
2022-11-10T01:21:53.079Z,2.23
2022-11-10T01:24:24.774Z,2.07
2022-11-10T01:26:56.539Z,2.80
2022-11-10T01:29:28.349Z,1.80
2022-11-10T01:32:03.540Z,2.10
2022-11-10T01:34:36.003Z,2.17
2022-11-10T01:37:07.840Z,2.07
2022-11-10T01:39:39.674Z,1.80
2022-11-10T01:42:11.394Z,2.00
2022-11-10T01:45:22.488Z,2.23
2022-11-10T01:48:02.798Z,3.40
2022-11-10T01:50:41.759Z,2.33
2022-11-10T01:53:20.693Z,2.60
2022-11-10T01:55:55.122Z,2.00
2022-11-10T01:58:32.265Z,2.47
2022-11-10T02:01:06.624Z,2.50
2022-11-10T02:03:57.691Z,2.93
2022-11-10T02:06:37.590Z,2.43
2022-11-10T02:09:10.706Z,2.60
2022-11-10T02:11:43.888Z,2.83
2022-11-10T02:14:16.858Z,2.90
2022-11-10T02:16:48.721Z,3.30
2022-11-10T02:19:25.971Z,2.80
2022-11-10T02:21:57.703Z,2.23
2022-11-10T02:24:31.858Z,2.50
2022-11-10T02:27:04.896Z,2.40
2022-11-10T02:29:37.760Z,1.83
2022-11-10T02:32:09.424Z,2.10
2022-11-10T02:34:41.470Z,2.30
2022-11-10T02:37:13.541Z,2.20
2022-11-10T02:39:45.301Z,2.03
2022-11-10T02:42:17.066Z,2.03
2022-11-10T02:44:48.791Z,2.20
2022-11-10T02:47:20.497Z,2.33
2022-11-10T02:49:52.231Z,2.60
2022-11-10T02:52:23.893Z,2.37
2022-11-10T02:54:56.817Z,2.90
2022-11-10T02:57:28.538Z,3.07
2022-11-10T03:00:00.249Z,3.50
2022-11-10T03:02:32.680Z,3.50
2022-11-10T03:05:05.567Z,3.13
2022-11-10T03:07:37.918Z,4.23
2022-11-10T03:10:13.468Z,3.03
2022-11-10T03:12:46.262Z,2.57
2022-11-10T03:15:23.153Z,2.63
2022-11-10T03:17:55.211Z,2.80
2022-11-10T03:20:29.406Z,3.33
2022-11-10T03:23:03.422Z,3.20
2022-11-10T03:25:35.693Z,2.53
2022-11-10T03:28:13.788Z,3.40
2022-11-10T03:30:45.658Z,3.20
2022-11-10T03:33:17.696Z,2.37
2022-11-10T03:35:49.747Z,3.10
2022-11-10T03:38:24.732Z,2.60
2022-11-10T03:41:18.154Z,2.90
2022-11-10T03:43:49.423Z,3.40
2022-11-10T03:46:21.143Z,4.07
2022-11-10T03:48:53.871Z,3.00
2022-11-10T03:51:26.731Z,3.00
2022-11-10T03:53:58.949Z,3.40
2022-11-10T03:56:30.701Z,2.88
2022-11-10T03:59:04.557Z,3.50
2022-11-10T04:01:36.464Z,3.93
2022-11-10T04:04:30.847Z,3.23
2022-11-10T04:07:21.267Z,3.13
2022-11-10T04:09:52.919Z,3.07
2022-11-10T04:12:43.863Z,4.00
2022-11-10T04:15:34.283Z,3.67
2022-11-10T04:18:21.199Z,3.17
2022-11-10T04:20:55.603Z,4.27
2022-11-10T04:23:35.983Z,3.60
2022-11-10T04:26:31.925Z,3.60
2022-11-10T04:29:05.875Z,4.00
2022-11-10T04:31:39.833Z,4.10
2022-11-10T04:34:13.634Z,3.40
2022-11-10T04:36:45.967Z,4.00
2022-11-10T04:39:17.654Z,3.50
2022-11-10T04:41:49.346Z,3.50
2022-11-10T04:44:21.419Z,4.40
2022-11-10T04:46:53.407Z,4.03
2022-11-10T04:49:25.386Z,3.58
2022-11-10T04:51:57.134Z,3.67
2022-11-10T04:54:28.979Z,3.17
2022-11-10T04:57:00.805Z,3.17
2022-11-10T04:59:32.466Z,3.03
2022-11-10T05:02:07.827Z,3.47
2022-11-10T05:04:39.596Z,3.10
2022-11-10T05:07:11.287Z,2.90
2022-11-10T05:09:43.737Z,3.50
2022-11-10T05:12:21.182Z,4.27
2022-11-10T05:14:54.098Z,4.07
2022-11-10T05:17:25.811Z,3.37
2022-11-10T05:19:57.729Z,3.80
2022-11-10T05:22:29.443Z,3.20
2022-11-10T05:25:01.166Z,2.87
2022-11-10T05:27:32.959Z,3.50
2022-11-10T05:30:05.202Z,3.63
2022-11-10T05:32:41.527Z,3.00
2022-11-10T05:35:14.268Z,3.13
2022-11-10T05:37:46.082Z,3.13
2022-11-10T05:40:17.894Z,3.10
2022-11-10T05:42:53.916Z,3.40
2022-11-10T05:45:28.305Z,4.43
2022-11-10T05:48:04.837Z,3.60
2022-11-10T05:50:37.564Z,3.57
2022-11-10T05:53:09.563Z,4.10
2022-11-10T05:55:41.920Z,5.37
2022-11-10T05:58:13.655Z,5.10
2022-11-10T06:00:45.334Z,4.90
2022-11-10T06:03:19.530Z,3.53
2022-11-10T06:05:51.544Z,3.50
2022-11-10T06:08:23.276Z,3.87
2022-11-10T06:10:55.010Z,3.50
2022-11-10T06:13:28.048Z,3.80
2022-11-10T06:15:59.793Z,3.10
2022-11-10T06:18:31.589Z,4.23
2022-11-10T06:21:03.348Z,3.73
2022-11-10T06:23:35.009Z,3.13
2022-11-10T06:26:06.768Z,3.27
2022-11-10T06:28:38.470Z,4.20
2022-11-10T06:31:10.242Z,3.70
2022-11-10T06:33:42.822Z,4.23
2022-11-10T06:36:14.877Z,5.75
2022-11-10T06:38:46.634Z,6.87
2022-11-10T06:41:25.128Z,7.00
2022-11-10T06:43:57.287Z,6.20
2022-11-10T06:46:29.141Z,6.70
2022-11-10T06:49:01.254Z,6.57
2022-11-10T06:51:33.361Z,8.30
2022-11-10T06:54:05.213Z,8.40
2022-11-10T06:56:37.014Z,7.10
2022-11-10T06:59:08.750Z,5.70
2022-11-10T07:01:40.573Z,5.50
2022-11-10T07:04:20.808Z,4.70
2022-11-10T07:06:53.081Z,3.90
2022-11-10T07:09:24.839Z,4.30
2022-11-10T07:11:57.422Z,4.07
2022-11-10T07:14:30.453Z,4.20
2022-11-10T07:17:03.535Z,4.93
2022-11-10T07:19:35.330Z,5.70
2022-11-10T07:22:11.037Z,5.00
2022-11-10T07:24:43.260Z,5.70
2022-11-10T07:27:16.015Z,4.95
2022-11-10T07:29:47.756Z,7.03
2022-11-10T07:32:19.585Z,8.93
2022-11-10T07:34:51.390Z,8.80
2022-11-10T07:37:23.176Z,6.27
2022-11-10T07:39:54.935Z,6.83
2022-11-10T07:42:26.630Z,5.70
2022-11-10T07:44:58.423Z,4.60
2022-11-10T07:47:32.259Z,4.87
2022-11-10T07:50:07.639Z,5.40
2022-11-10T07:52:41.093Z,4.97
2022-11-10T07:55:12.838Z,5.00
2022-11-10T07:57:44.651Z,5.60
2022-11-10T08:00:17.062Z,4.70
2022-11-10T08:02:52.295Z,6.00
2022-11-10T08:05:25.789Z,5.53
2022-11-10T08:08:00.070Z,5.47
2022-11-10T08:10:34.621Z,5.50
2022-11-10T08:13:09.468Z,4.50
2022-11-10T08:15:41.632Z,4.97
2022-11-10T08:18:23.531Z,5.10
2022-11-10T08:20:55.373Z,5.30
2022-11-10T08:23:28.564Z,4.57
2022-11-10T08:26:01.607Z,5.47
2022-11-10T08:28:33.389Z,4.80
2022-11-10T08:31:06.254Z,4.63
2022-11-10T08:33:38.895Z,4.90
2022-11-10T08:36:10.689Z,5.03
2022-11-10T08:38:44.941Z,5.10
2022-11-10T08:41:16.610Z,4.87
2022-11-10T08:43:48.401Z,4.27
2022-11-10T08:46:20.074Z,4.30
2022-11-10T08:48:52.528Z,4.53
2022-11-10T08:51:24.350Z,3.80
2022-11-10T08:53:56.121Z,4.60
2022-11-10T08:56:27.834Z,3.80
2022-11-10T08:58:59.562Z,7.90
2022-11-10T09:01:31.390Z,4.00
2022-11-10T09:04:03.435Z,4.50
2022-11-10T09:06:35.160Z,3.67
2022-11-10T09:09:07.518Z,3.47
2022-11-10T09:11:40.109Z,4.03
2022-11-10T09:14:12.468Z,2.20
2022-11-10T09:16:44.303Z,3.23
2022-11-10T09:19:19.819Z,3.17
2022-11-10T09:21:52.038Z,2.37
2022-11-10T09:24:28.462Z,3.93
2022-11-10T09:27:02.834Z,5.03
2022-11-10T09:29:36.030Z,2.93
2022-11-10T09:32:07.722Z,2.60
2022-11-10T09:34:40.826Z,2.40
2022-11-10T09:37:12.583Z,2.33
2022-11-10T09:39:46.008Z,1.90
2022-11-10T09:42:37.515Z,2.53
2022-11-10T09:45:38.726Z,1.97
2022-11-10T09:48:24.375Z,2.80
2022-11-10T09:50:59.646Z,1.50
2022-11-10T09:53:57.817Z,1.57
2022-11-10T09:56:35.462Z,2.17
2022-11-10T09:59:17.759Z,1.40
2022-11-10T10:01:57.243Z,1.53
2022-11-10T10:04:29.001Z,1.67
2022-11-10T10:07:11.968Z,1.70
2022-11-10T10:10:04.402Z,1.50
2022-11-10T10:13:02.199Z,2.17
2022-11-10T10:16:08.087Z,2.20
2022-11-10T10:18:59.045Z,1.40
2022-11-10T10:21:39.274Z,1.37
2022-11-10T10:24:22.031Z,1.70
2022-11-10T10:26:57.075Z,1.20
2022-11-10T10:29:38.038Z,1.20
2022-11-10T10:32:14.836Z,1.10
2022-11-10T10:34:46.912Z,1.17
2022-11-10T10:37:35.922Z,1.57
2022-11-10T10:40:15.838Z,1.67
2022-11-10T10:42:47.731Z,1.20
2022-11-10T10:45:21.120Z,1.40
2022-11-10T10:47:55.626Z,1.43
2022-11-10T10:50:30.221Z,1.13
2022-11-10T10:53:15.000Z,1.23
2022-11-10T10:56:02.339Z,1.33
2022-11-10T10:58:57.956Z,1.02
2022-11-10T11:01:38.209Z,1.30
2022-11-10T11:04:33.848Z,1.40
2022-11-10T11:07:20.739Z,1.60
2022-11-10T11:09:52.771Z,1.90
2022-11-10T11:12:31.539Z,1.30
2022-11-10T11:15:26.590Z,1.87
2022-11-10T11:18:09.070Z,1.50
2022-11-10T11:21:10.193Z,1.73
2022-11-10T11:23:58.608Z,1.70
2022-11-10T11:27:00.990Z,1.42
2022-11-10T11:29:41.517Z,1.70
2022-11-10T11:32:28.974Z,2.33
2022-11-10T11:35:26.791Z,2.33
2022-11-10T11:38:11.699Z,1.60
2022-11-10T11:40:53.782Z,2.03
2022-11-10T11:43:55.874Z,2.00
2022-11-10T11:46:49.615Z,2.47
2022-11-10T11:49:51.932Z,1.70
2022-11-10T11:52:40.815Z,1.60
2022-11-10T11:56:09.935Z,2.17
2022-11-10T11:58:46.005Z,1.50
2022-11-10T12:01:47.163Z,1.50
2022-11-10T12:04:47.521Z,1.80
2022-11-10T12:07:54.198Z,1.77
2022-11-10T12:10:42.816Z,2.07
2022-11-10T12:13:57.142Z,1.80
2022-11-10T12:16:35.169Z,1.60
2022-11-10T12:19:20.123Z,1.90
2022-11-10T12:22:01.485Z,1.70
2022-11-10T12:25:01.235Z,1.90
2022-11-10T12:27:40.818Z,1.63
2022-11-10T12:30:18.255Z,1.70
2022-11-10T12:33:05.260Z,2.30
2022-11-10T12:35:42.026Z,1.43
2022-11-10T12:38:23.403Z,1.90
2022-11-10T12:41:07.806Z,1.60
2022-11-10T12:44:03.229Z,1.50
2022-11-10T12:46:35.037Z,1.97
2022-11-10T12:49:27.161Z,1.60
2022-11-10T12:52:21.922Z,1.53
2022-11-10T12:54:54.019Z,1.80
2022-11-10T12:57:27.970Z,2.90
2022-11-10T12:59:59.595Z,2.47
2022-11-10T13:02:40.868Z,1.70
2022-11-10T13:05:15.829Z,2.23
2022-11-10T13:07:49.926Z,1.90
2022-11-10T13:10:27.622Z,1.30
2022-11-10T13:13:05.500Z,1.60
2022-11-10T13:15:40.040Z,1.30
2022-11-10T13:18:23.112Z,1.30
2022-11-10T13:20:56.342Z,1.50
2022-11-10T13:23:33.581Z,1.57
2022-11-10T13:26:10.707Z,1.73
2022-11-10T13:28:48.589Z,1.80
2022-11-10T13:31:30.965Z,1.50
2022-11-10T13:34:12.016Z,1.60
2022-11-10T13:36:48.296Z,1.70
2022-11-10T13:39:20.047Z,1.40
2022-11-10T13:42:04.068Z,1.50
2022-11-10T13:44:42.106Z,1.57
2022-11-10T13:47:55.550Z,1.63
2022-11-10T13:50:47.867Z,1.97
2022-11-10T13:53:26.287Z,1.50
2022-11-10T13:56:35.932Z,1.80
2022-11-10T13:59:22.635Z,2.90
2022-11-10T14:02:37.098Z,1.70
2022-11-10T14:05:42.264Z,1.73
2022-11-10T14:08:28.387Z,1.83
2022-11-10T14:11:07.868Z,3.07
2022-11-10T14:13:45.373Z,1.57
2022-11-10T14:16:20.981Z,2.23
2022-11-10T14:19:01.505Z,2.00
2022-11-10T14:21:40.348Z,2.27
2022-11-10T14:24:24.479Z,2.10
2022-11-10T14:27:05.186Z,2.07
2022-11-10T14:29:39.211Z,2.00
2022-11-10T14:32:26.588Z,1.77
2022-11-10T14:34:58.621Z,1.80
2022-11-10T14:37:30.739Z,1.77
2022-11-10T14:40:04.393Z,2.20
2022-11-10T14:42:36.401Z,2.00
2022-11-10T14:45:11.282Z,2.10
2022-11-10T14:47:43.945Z,2.13
2022-11-10T14:50:20.441Z,2.80
2022-11-10T14:52:57.865Z,2.23
2022-11-10T14:55:33.892Z,1.60
2022-11-10T14:58:13.530Z,2.20
2022-11-10T15:00:45.329Z,2.07
2022-11-10T15:03:24.798Z,2.30
2022-11-10T15:05:59.210Z,1.70
2022-11-10T15:08:32.579Z,2.57
2022-11-10T15:11:04.837Z,1.93
2022-11-10T15:13:41.618Z,1.60
2022-11-10T15:16:33.857Z,1.80
2022-11-10T15:19:25.800Z,2.00
2022-11-10T15:22:06.673Z,2.00
2022-11-10T15:24:46.105Z,1.87
2022-11-10T15:27:25.413Z,2.13
2022-11-10T15:30:00.734Z,2.07
2022-11-10T15:32:36.398Z,1.80
2022-11-10T15:35:29.821Z,1.97
2022-11-10T15:38:28.042Z,1.77
2022-11-10T15:41:11.929Z,2.10
2022-11-10T15:43:43.919Z,1.73
2022-11-10T15:46:22.005Z,2.00
2022-11-10T15:48:53.730Z,1.73
2022-11-10T15:51:26.459Z,1.70
2022-11-10T15:54:00.332Z,2.07
2022-11-10T15:56:31.993Z,1.67
2022-11-10T15:59:03.929Z,3.10
2022-11-10T16:01:35.813Z,2.03
2022-11-10T16:04:11.484Z,2.10
2022-11-10T16:06:43.350Z,1.80
2022-11-10T16:09:15.055Z,1.83
2022-11-10T16:11:46.782Z,1.90
2022-11-10T16:14:18.525Z,2.30
2022-11-10T16:16:50.250Z,1.50
2022-11-10T16:19:28.118Z,1.60
2022-11-10T16:21:59.996Z,1.80
2022-11-10T16:24:32.125Z,1.60
2022-11-10T16:27:06.345Z,1.90
2022-11-10T16:29:38.635Z,2.07
2022-11-10T16:32:15.012Z,1.93
2022-11-10T16:34:46.952Z,1.50
2022-11-10T16:37:18.749Z,1.80
2022-11-10T16:39:50.519Z,1.50
2022-11-10T16:42:22.243Z,1.80
2022-11-10T16:44:54.692Z,3.47
2022-11-10T16:47:27.861Z,1.93
2022-11-10T16:49:59.522Z,1.90
2022-11-10T16:52:31.206Z,2.00
2022-11-10T16:55:03.031Z,2.53
2022-11-10T16:57:39.770Z,2.00
2022-11-10T17:00:13.584Z,1.90
2022-11-10T17:03:01.131Z,1.80
2022-11-10T17:05:35.109Z,1.70
2022-11-10T17:08:07.141Z,1.73
2022-11-10T17:10:39.179Z,2.47
2022-11-10T17:13:11.619Z,1.83
2022-11-10T17:15:46.075Z,2.10
2022-11-10T17:18:20.832Z,1.80
2022-11-10T17:20:53.735Z,2.37
2022-11-10T17:23:26.768Z,2.07
2022-11-10T17:25:58.944Z,2.30
2022-11-10T17:28:30.630Z,2.27
2022-11-10T17:31:03.318Z,2.77
2022-11-10T17:33:35.135Z,2.10
2022-11-10T17:36:17.507Z,3.77
2022-11-10T17:38:51.144Z,2.83
2022-11-10T17:41:23.763Z,2.60
2022-11-10T17:43:55.910Z,2.43
2022-11-10T17:46:28.179Z,2.17
2022-11-10T17:49:02.888Z,4.70
2022-11-10T17:51:36.553Z,3.70
2022-11-10T17:54:15.114Z,3.10
2022-11-10T17:56:46.876Z,2.33
2022-11-10T17:59:18.681Z,2.87
2022-11-10T18:01:52.944Z,2.53
2022-11-10T18:04:26.390Z,2.00
2022-11-10T18:06:58.167Z,2.53
2022-11-10T18:09:29.955Z,2.63
2022-11-10T18:12:03.079Z,2.57
2022-11-10T18:14:34.842Z,2.20
2022-11-10T18:17:06.611Z,3.00
2022-11-10T18:19:38.401Z,3.30
2022-11-10T18:22:10.668Z,3.00
2022-11-10T18:24:42.695Z,3.50
2022-11-10T18:27:14.416Z,2.80
2022-11-10T18:29:48.680Z,3.00
2022-11-10T18:32:21.639Z,2.97
2022-11-10T18:34:54.565Z,3.20
2022-11-10T18:37:28.074Z,2.87
2022-11-10T18:39:59.869Z,4.30
2022-11-10T18:42:32.128Z,3.40
2022-11-10T18:45:04.201Z,3.60
2022-11-10T18:47:35.920Z,4.07
2022-11-10T18:50:08.752Z,3.00
2022-11-10T18:52:40.432Z,3.70
2022-11-10T18:55:12.539Z,3.97
2022-11-10T18:57:44.619Z,3.33
2022-11-10T19:00:16.935Z,3.60
2022-11-10T19:02:49.372Z,3.60
2022-11-10T19:05:21.160Z,4.43
2022-11-10T19:07:52.907Z,3.90
2022-11-10T19:10:24.777Z,3.30
2022-11-10T19:12:56.441Z,4.03
2022-11-10T19:15:28.123Z,4.60
2022-11-10T19:18:00.211Z,4.07
2022-11-10T19:20:38.338Z,4.47
2022-11-10T19:23:10.090Z,4.70
2022-11-10T19:25:41.830Z,6.00
2022-11-10T19:28:13.535Z,10.70
2022-11-10T19:30:45.568Z,14.90
2022-11-10T19:33:17.259Z,10.60
2022-11-10T19:35:49.034Z,10.17
2022-11-10T19:38:21.574Z,7.20
2022-11-10T19:40:53.307Z,4.80
2022-11-10T19:43:25.429Z,4.30
2022-11-10T19:46:00.728Z,3.95
2022-11-10T19:48:33.097Z,4.17
2022-11-10T19:51:09.235Z,4.27
2022-11-10T19:53:42.444Z,4.47
2022-11-10T19:56:29.057Z,3.47
2022-11-10T19:59:03.319Z,4.03
2022-11-10T20:01:37.436Z,3.87
2022-11-10T20:04:09.967Z,4.60
2022-11-10T20:06:42.776Z,3.57
2022-11-10T20:09:15.942Z,5.00
2022-11-10T20:11:48.321Z,4.40
2022-11-10T20:14:20.866Z,4.67
2022-11-10T20:16:52.780Z,4.50
2022-11-10T20:19:24.757Z,3.93
2022-11-10T20:21:56.630Z,3.93
2022-11-10T20:24:28.409Z,3.97
2022-11-10T20:27:00.804Z,3.83
2022-11-10T20:29:32.876Z,4.57
2022-11-10T20:32:04.686Z,3.40
2022-11-10T20:34:36.346Z,3.77
2022-11-10T20:37:08.233Z,4.65
2022-11-10T20:39:39.954Z,3.53
2022-11-10T20:42:12.083Z,5.17
2022-11-10T20:44:43.869Z,4.80
2022-11-10T20:47:15.913Z,4.17
2022-11-10T20:49:47.790Z,4.77
2022-11-10T20:52:19.599Z,4.10
2022-11-10T20:54:51.379Z,3.80
2022-11-10T20:57:23.096Z,4.23
2022-11-10T20:59:54.774Z,3.80
2022-11-10T21:02:26.641Z,4.43
2022-11-10T21:04:58.858Z,3.83
2022-11-10T21:07:30.574Z,4.90
2022-11-10T21:10:02.334Z,3.37
2022-11-10T21:12:49.754Z,3.60
2022-11-10T21:15:21.768Z,3.77
2022-11-10T21:17:53.550Z,3.50
2022-11-10T21:20:25.241Z,4.83
2022-11-10T21:23:02.099Z,4.97
2022-11-10T21:25:35.806Z,4.60
2022-11-10T21:28:07.487Z,7.57
2022-11-10T21:30:39.528Z,9.48
2022-11-10T21:33:11.746Z,22.17
2022-11-10T21:35:43.566Z,22.23
2022-11-10T21:38:15.341Z,16.87
2022-11-10T21:40:47.390Z,9.53
2022-11-10T21:43:19.115Z,6.07
2022-11-10T21:45:57.354Z,7.17
2022-11-10T21:48:29.101Z,4.97
2022-11-10T21:51:02.269Z,4.30
2022-11-10T21:53:34.622Z,5.30
2022-11-10T21:56:08.399Z,4.93
2022-11-10T21:58:40.468Z,4.50
2022-11-10T22:01:19.607Z,4.57
2022-11-10T22:03:51.354Z,3.40
2022-11-10T22:06:23.277Z,3.97
2022-11-10T22:08:54.957Z,3.90
2022-11-10T22:11:45.301Z,4.20
2022-11-10T22:14:19.887Z,4.57
2022-11-10T22:17:10.325Z,4.90
2022-11-10T22:19:44.211Z,4.70
2022-11-10T22:22:15.846Z,6.57
2022-11-10T22:28:40.670Z,13.63
2022-11-10T22:31:13.193Z,15.60
2022-11-10T22:37:37.137Z,6.47
2022-11-10T22:40:28.630Z,6.60
2022-11-10T22:43:21.430Z,6.60
2022-11-10T22:49:46.126Z,5.50
2022-11-10T22:56:10.399Z,5.07
2022-11-10T22:58:42.125Z,6.20
2022-11-10T23:01:14.977Z,5.93
2022-11-10T23:03:46.815Z,5.57
2022-11-10T23:06:18.532Z,5.83
2022-11-10T23:08:50.406Z,5.53
2022-11-10T23:11:26.106Z,6.93
2022-11-10T23:17:50.321Z,7.55
2022-11-10T23:20:22.048Z,8.23
2022-11-10T23:22:55.486Z,7.50
2022-11-10T23:25:27.158Z,6.57
2022-11-10T23:31:50.965Z,7.20
2022-11-10T23:34:22.640Z,13.37
2022-11-10T23:36:54.383Z,13.13
2022-11-10T23:39:26.983Z,10.03
2022-11-10T23:41:58.663Z,9.93
2022-11-10T23:48:22.890Z,6.67
2022-11-10T23:50:55.346Z,5.70
2022-11-10T23:53:27.117Z,5.83
2022-11-10T23:56:00.664Z,6.40
