createdAt,value
2018-02-11T00:01:29.250Z,4.20
2018-02-11T00:03:56.776Z,4.20
2018-02-11T00:06:24.299Z,4.20
2018-02-11T00:08:52.611Z,4.20
2018-02-11T00:11:20.133Z,4.20
2018-02-11T00:13:48.442Z,4.20
2018-02-11T00:16:15.996Z,4.20
2018-02-11T00:18:47.152Z,4.20
2018-02-11T00:21:14.683Z,4.20
2018-02-11T00:23:42.229Z,4.20
2018-02-11T00:26:10.535Z,4.10
2018-02-11T00:28:38.085Z,4.10
2018-02-11T00:31:05.603Z,4.10
2018-02-11T00:33:33.155Z,4.10
2018-02-11T00:36:00.679Z,4.10
2018-02-11T00:38:28.234Z,4.10
2018-02-11T00:40:55.761Z,4.10
2018-02-11T00:43:23.316Z,4.10
2018-02-11T00:45:50.843Z,4.10
2018-02-11T00:48:19.347Z,4.10
2018-02-11T00:50:46.881Z,4.10
2018-02-11T00:53:14.429Z,4.10
2018-02-11T00:55:41.959Z,4.10
2018-02-11T00:58:10.265Z,4.00
2018-02-11T01:00:37.782Z,4.10
2018-02-11T01:03:05.329Z,4.00
2018-02-11T01:05:32.850Z,4.10
2018-02-11T01:08:00.395Z,4.00
2018-02-11T01:10:27.936Z,4.00
2018-02-11T01:12:56.255Z,4.00
2018-02-11T01:15:23.779Z,4.00
2018-02-11T01:17:51.337Z,4.00
2018-02-11T01:20:19.668Z,4.00
2018-02-11T01:22:47.199Z,4.00
2018-02-11T01:25:14.737Z,4.00
2018-02-11T01:27:43.072Z,4.00
2018-02-11T01:30:10.591Z,4.00
2018-02-11T01:32:38.118Z,4.00
2018-02-11T01:35:05.638Z,4.00
2018-02-11T01:37:33.201Z,4.00
2018-02-11T01:40:00.728Z,4.00
2018-02-11T01:42:28.264Z,3.90
2018-02-11T01:44:56.575Z,3.90
2018-02-11T01:47:24.107Z,3.90
2018-02-11T01:50:04.274Z,3.90
2018-02-11T01:52:32.558Z,3.90
2018-02-11T01:55:00.105Z,3.90
2018-02-11T01:57:27.625Z,3.90
2018-02-11T01:59:55.180Z,3.90
2018-02-11T02:02:22.720Z,3.90
2018-02-11T02:04:50.268Z,3.90
2018-02-11T02:07:18.564Z,3.80
2018-02-11T02:09:46.107Z,3.80
2018-02-11T02:12:13.651Z,3.80
2018-02-11T02:14:41.955Z,3.80
2018-02-11T02:17:09.473Z,3.80
2018-02-11T02:19:37.803Z,3.80
2018-02-11T02:22:05.378Z,3.80
2018-02-11T02:24:32.936Z,3.80
2018-02-11T02:27:00.460Z,3.70
2018-02-11T02:29:28.018Z,3.80
2018-02-11T02:31:55.548Z,3.70
2018-02-11T02:34:23.128Z,3.70
2018-02-11T02:36:51.436Z,3.70
2018-02-11T02:39:18.968Z,3.70
2018-02-11T02:41:46.518Z,3.70
2018-02-11T02:44:14.807Z,3.60
2018-02-11T02:46:43.127Z,3.60
2018-02-11T02:49:10.676Z,3.60
2018-02-11T02:51:38.228Z,3.60
2018-02-11T02:54:05.762Z,3.60
2018-02-11T02:56:34.085Z,3.50
2018-02-11T02:59:01.615Z,3.50
2018-02-11T03:01:29.167Z,3.50
2018-02-11T03:03:57.470Z,3.50
2018-02-11T03:06:25.016Z,3.50
2018-02-11T03:08:52.538Z,3.40
2018-02-11T03:11:20.105Z,3.40
2018-02-11T03:13:47.638Z,3.40
2018-02-11T03:16:15.170Z,3.40
2018-02-11T03:18:42.698Z,3.30
2018-02-11T03:21:11.003Z,3.30
2018-02-11T03:23:38.524Z,3.30
2018-02-11T03:26:06.076Z,3.20
2018-02-11T03:28:33.632Z,3.20
2018-02-11T03:31:01.183Z,3.20
2018-02-11T03:33:28.703Z,3.20
2018-02-11T03:35:56.250Z,3.10
2018-02-11T03:38:24.539Z,3.10
2018-02-11T03:40:52.123Z,3.10
2018-02-11T03:43:19.657Z,3.10
2018-02-11T03:45:47.195Z,3.00
2018-02-11T03:48:15.511Z,3.00
2018-02-11T03:50:43.038Z,3.00
2018-02-11T03:53:11.350Z,2.90
2018-02-11T03:55:38.869Z,2.90
2018-02-11T03:58:07.179Z,2.90
2018-02-11T04:00:34.698Z,2.90
2018-02-11T04:03:02.253Z,2.90
2018-02-11T04:05:29.782Z,2.90
2018-02-11T04:07:57.328Z,2.80
2018-02-11T04:10:24.872Z,2.80
2018-02-11T04:12:52.411Z,2.80
2018-02-11T04:15:20.706Z,2.80
2018-02-11T04:17:49.011Z,2.70
2018-02-11T04:20:24.329Z,2.70
2018-02-11T04:22:51.926Z,2.70
2018-02-11T04:25:19.448Z,2.70
2018-02-11T04:27:47.000Z,2.60
2018-02-11T04:30:15.307Z,2.60
2018-02-11T04:32:42.838Z,2.60
2018-02-11T04:35:11.157Z,2.50
2018-02-11T04:37:38.679Z,2.50
2018-02-11T04:40:06.985Z,2.50
2018-02-11T04:42:34.507Z,2.50
2018-02-11T04:45:02.823Z,2.40
2018-02-11T04:47:30.359Z,2.40
2018-02-11T04:49:58.722Z,2.30
2018-02-11T04:52:26.232Z,2.30
2018-02-11T04:54:53.779Z,2.30
2018-02-11T04:57:21.339Z,2.30
2018-02-11T04:59:48.875Z,2.20
2018-02-11T05:02:17.165Z,2.20
2018-02-11T05:04:44.711Z,2.20
2018-02-11T05:07:13.022Z,2.10
2018-02-11T05:09:40.565Z,2.10
2018-02-11T05:12:08.106Z,2.10
2018-02-11T05:14:36.426Z,2.00
2018-02-11T05:17:04.719Z,2.00
2018-02-11T05:19:32.269Z,2.00
2018-02-11T05:21:59.791Z,1.90
2018-02-11T05:24:28.128Z,1.90
2018-02-11T05:26:55.651Z,1.90
2018-02-11T05:29:23.203Z,1.90
2018-02-11T05:31:50.735Z,1.90
2018-02-11T05:34:19.060Z,1.80
2018-02-11T05:36:46.582Z,1.80
2018-02-11T05:39:15.919Z,1.70
2018-02-11T05:41:43.459Z,1.70
2018-02-11T05:44:11.005Z,1.70
2018-02-11T05:46:39.293Z,1.70
2018-02-11T05:49:07.607Z,1.60
2018-02-11T05:51:35.155Z,1.60
2018-02-11T05:54:02.695Z,1.60
2018-02-11T05:56:30.227Z,1.60
2018-02-11T05:58:57.785Z,1.60
2018-02-11T06:01:25.301Z,1.50
2018-02-11T06:03:52.850Z,1.50
2018-02-11T06:06:20.388Z,1.50
2018-02-11T06:08:47.951Z,1.50
2018-02-11T06:11:15.512Z,1.40
2018-02-11T06:13:43.832Z,1.40
2018-02-11T06:16:11.382Z,1.40
2018-02-11T06:18:38.909Z,1.40
2018-02-11T06:21:07.220Z,1.30
2018-02-11T06:23:34.770Z,1.30
2018-02-11T06:26:02.342Z,1.30
2018-02-11T06:28:29.883Z,1.30
2018-02-11T06:30:57.426Z,1.30
2018-02-11T06:33:25.715Z,1.20
2018-02-11T06:35:54.027Z,1.20
2018-02-11T06:38:21.584Z,1.20
2018-02-11T06:40:49.130Z,1.20
2018-02-11T06:43:16.702Z,1.20
2018-02-11T06:45:44.240Z,1.20
2018-02-11T06:48:11.760Z,1.20
2018-02-11T06:50:39.298Z,1.20
2018-02-11T06:53:06.816Z,1.20
2018-02-11T06:55:35.127Z,1.10
2018-02-11T06:58:02.653Z,1.10
2018-02-11T07:00:31.148Z,1.10
2018-02-11T07:02:58.726Z,1.10
2018-02-11T07:05:26.303Z,1.10
2018-02-11T07:07:53.832Z,1.10
2018-02-11T07:10:21.379Z,1.10
2018-02-11T07:12:48.918Z,1.10
2018-02-11T07:15:16.478Z,1.10
2018-02-11T07:17:44.056Z,1.10
2018-02-11T07:20:11.550Z,1.10
2018-02-11T07:22:39.090Z,1.20
2018-02-11T07:25:06.651Z,1.10
2018-02-11T07:27:34.174Z,1.20
2018-02-11T07:30:01.723Z,1.20
2018-02-11T07:32:29.249Z,1.20
2018-02-11T07:34:58.780Z,1.20
2018-02-11T07:37:26.314Z,1.30
2018-02-11T07:39:53.867Z,1.30
2018-02-11T07:42:21.413Z,1.30
2018-02-11T07:44:48.994Z,1.40
2018-02-11T07:47:16.584Z,1.40
2018-02-11T07:49:44.149Z,1.50
2018-02-11T07:52:11.688Z,1.60
2018-02-11T07:54:39.245Z,1.70
2018-02-11T07:57:06.784Z,1.70
2018-02-11T07:59:34.339Z,1.80
2018-02-11T08:02:01.884Z,1.90
2018-02-11T08:04:30.265Z,2.00
2018-02-11T08:06:58.556Z,2.10
2018-02-11T08:09:26.138Z,2.10
2018-02-11T08:11:53.661Z,2.20
2018-02-11T08:14:21.965Z,2.40
2018-02-11T08:16:49.533Z,2.30
2018-02-11T08:19:19.026Z,2.40
2018-02-11T08:21:46.584Z,2.50
2018-02-11T08:24:14.119Z,2.60
2018-02-11T08:26:42.439Z,2.70
2018-02-11T08:29:09.956Z,2.70
2018-02-11T08:31:37.498Z,2.80
2018-02-11T08:34:05.028Z,2.90
2018-02-11T08:36:32.568Z,3.00
2018-02-11T08:39:03.726Z,3.10
2018-02-11T08:41:31.259Z,3.20
2018-02-11T08:43:59.556Z,3.30
2018-02-11T08:46:27.114Z,3.30
2018-02-11T08:48:54.642Z,3.40
2018-02-11T08:51:22.205Z,3.40
2018-02-11T08:53:50.504Z,3.50
2018-02-11T08:56:20.802Z,3.60
2018-02-11T08:58:48.344Z,3.60
2018-02-11T09:01:15.876Z,3.70
2018-02-11T09:03:43.435Z,3.80
2018-02-11T09:06:10.948Z,3.80
2018-02-11T09:08:38.496Z,3.90
2018-02-11T09:11:06.045Z,4.00
2018-02-11T09:13:33.620Z,4.10
2018-02-11T09:16:01.159Z,4.20
2018-02-11T09:18:28.720Z,4.20
2018-02-11T09:20:56.247Z,4.30
2018-02-11T09:23:23.876Z,4.40
2018-02-11T09:25:51.396Z,4.50
2018-02-11T09:28:18.957Z,4.50
2018-02-11T09:30:46.529Z,4.60
2018-02-11T09:33:14.069Z,4.70
2018-02-11T09:35:42.359Z,4.90
2018-02-11T09:38:09.896Z,4.80
2018-02-11T09:40:37.429Z,4.90
2018-02-11T09:43:05.743Z,5.00
2018-02-11T09:45:33.298Z,5.00
2018-02-11T09:48:00.886Z,5.10
2018-02-11T09:50:28.433Z,5.20
2018-02-11T09:52:55.982Z,5.30
2018-02-11T09:55:23.560Z,5.40
2018-02-11T09:57:51.078Z,5.50
2018-02-11T10:00:19.392Z,5.70
2018-02-11T10:02:46.925Z,5.70
2018-02-11T10:05:14.485Z,5.70
2018-02-11T10:07:42.020Z,5.80
2018-02-11T10:10:09.584Z,5.90
2018-02-11T10:12:37.132Z,6.00
2018-02-11T10:15:05.651Z,6.10
2018-02-11T10:17:33.158Z,6.10
2018-02-11T10:20:00.708Z,6.20
2018-02-11T10:22:28.240Z,6.20
2018-02-11T10:24:55.776Z,6.30
2018-02-11T10:27:24.120Z,6.40
2018-02-11T10:29:51.664Z,6.40
2018-02-11T10:32:19.185Z,6.50
2018-02-11T10:34:46.777Z,6.50
2018-02-11T10:37:14.296Z,6.60
2018-02-11T10:39:42.592Z,6.70
2018-02-11T10:42:10.152Z,6.60
2018-02-11T10:44:37.713Z,6.70
2018-02-11T10:47:05.264Z,6.70
2018-02-11T10:49:32.780Z,6.70
2018-02-11T10:52:00.323Z,6.70
2018-02-11T10:54:27.852Z,6.70
2018-02-11T10:56:55.405Z,6.70
2018-02-11T10:59:23.712Z,6.80
2018-02-11T11:01:51.296Z,6.80
2018-02-11T11:04:18.847Z,6.90
2018-02-11T11:06:46.407Z,6.90
2018-02-11T11:09:13.962Z,6.90
2018-02-11T11:11:41.518Z,7.00
2018-02-11T11:14:09.056Z,7.00
2018-02-11T11:16:36.611Z,7.00
2018-02-11T11:19:04.908Z,7.10
2018-02-11T11:21:34.421Z,7.10
2018-02-11T11:24:01.957Z,7.20
2018-02-11T11:26:29.567Z,7.20
2018-02-11T11:28:57.089Z,7.30
2018-02-11T11:31:24.622Z,7.30
2018-02-11T11:33:52.939Z,7.40
2018-02-11T11:36:20.479Z,7.40
2018-02-11T11:38:48.020Z,7.40
2018-02-11T11:41:16.552Z,7.40
2018-02-11T11:43:44.093Z,7.40
2018-02-11T11:46:11.615Z,7.40
2018-02-11T11:48:39.159Z,7.40
2018-02-11T11:51:06.670Z,7.40
2018-02-11T11:53:34.208Z,7.40
2018-02-11T11:56:02.497Z,7.40
2018-02-11T11:58:30.854Z,7.40
2018-02-11T12:00:58.370Z,7.40
2018-02-11T12:03:25.936Z,7.40
2018-02-11T12:05:53.471Z,7.40
2018-02-11T12:08:21.007Z,7.50
2018-02-11T12:10:49.301Z,7.50
2018-02-11T12:13:16.836Z,7.50
2018-02-11T12:15:44.404Z,7.60
2018-02-11T12:18:12.716Z,7.60
2018-02-11T12:20:42.200Z,7.60
2018-02-11T12:23:10.502Z,7.60
2018-02-11T12:25:40.011Z,7.60
2018-02-11T12:28:08.557Z,7.60
2018-02-11T12:30:36.112Z,7.60
2018-02-11T12:33:03.694Z,7.50
2018-02-11T12:35:31.282Z,7.50
2018-02-11T12:37:58.821Z,7.50
2018-02-11T12:40:26.387Z,7.50
2018-02-11T12:42:53.921Z,7.50
2018-02-11T12:45:21.557Z,7.50
2018-02-11T12:47:49.114Z,7.50
2018-02-11T12:50:16.687Z,7.50
2018-02-11T12:52:44.199Z,7.50
2018-02-11T12:55:11.795Z,7.50
2018-02-11T12:57:39.324Z,7.50
2018-02-11T13:00:06.866Z,7.50
2018-02-11T13:02:34.388Z,7.50
2018-02-11T13:05:01.955Z,7.50
2018-02-11T13:07:29.491Z,7.50
2018-02-11T13:09:57.031Z,7.60
2018-02-11T13:12:24.580Z,7.50
2018-02-11T13:14:52.177Z,7.50
2018-02-11T13:17:19.705Z,7.50
2018-02-11T13:19:47.228Z,7.50
2018-02-11T13:22:15.537Z,7.50
2018-02-11T13:24:43.598Z,7.50
2018-02-11T13:27:11.222Z,7.50
2018-02-11T13:29:38.743Z,7.10
2018-02-11T13:32:06.439Z,7.60
2018-02-11T13:34:33.963Z,7.50
2018-02-11T13:37:01.609Z,7.60
2018-02-11T13:39:29.136Z,7.60
2018-02-11T13:41:56.697Z,7.60
2018-02-11T13:44:24.280Z,7.60
2018-02-11T13:46:52.600Z,7.50
2018-02-11T13:49:20.892Z,7.50
2018-02-11T13:51:49.355Z,7.50
2018-02-11T13:54:16.875Z,7.50
2018-02-11T13:56:45.188Z,7.50
2018-02-11T13:59:12.719Z,7.40
2018-02-11T14:01:41.138Z,7.40
2018-02-11T14:04:09.439Z,7.40
2018-02-11T14:06:36.975Z,7.40
2018-02-11T14:09:04.527Z,7.40
2018-02-11T14:11:32.067Z,7.30
2018-02-11T14:13:59.622Z,7.30
2018-02-11T14:16:27.908Z,7.30
2018-02-11T14:18:55.560Z,7.30
2018-02-11T14:21:23.856Z,7.30
2018-02-11T14:23:51.445Z,7.30
2018-02-11T14:26:18.976Z,7.20
2018-02-11T14:28:46.521Z,7.20
2018-02-11T14:31:14.888Z,7.20
2018-02-11T14:33:43.204Z,7.20
2018-02-11T14:36:10.724Z,7.10
2018-02-11T14:38:38.288Z,7.10
2018-02-11T14:41:05.805Z,7.10
2018-02-11T14:43:33.351Z,7.10
2018-02-11T14:46:00.876Z,7.10
2018-02-11T14:48:28.464Z,7.00
2018-02-11T14:50:55.990Z,7.00
2018-02-11T14:53:24.271Z,6.90
2018-02-11T14:55:52.572Z,6.90
2018-02-11T14:58:20.094Z,6.90
2018-02-11T15:00:47.647Z,6.90
2018-02-11T15:03:15.174Z,6.80
2018-02-11T15:05:42.711Z,6.80
2018-02-11T15:08:10.233Z,6.70
2018-02-11T15:10:37.771Z,6.70
2018-02-11T15:13:05.300Z,6.70
2018-02-11T15:15:32.840Z,6.70
2018-02-11T15:18:01.139Z,6.60
2018-02-11T15:20:28.689Z,6.60
2018-02-11T15:22:56.227Z,6.60
2018-02-11T15:25:24.595Z,6.50
2018-02-11T15:27:52.140Z,6.50
2018-02-11T15:30:19.684Z,6.50
2018-02-11T15:32:47.211Z,6.50
2018-02-11T15:35:14.771Z,6.40
2018-02-11T15:37:42.283Z,6.40
2018-02-11T15:40:09.825Z,6.40
2018-02-11T15:42:37.346Z,6.40
2018-02-11T15:45:04.893Z,6.30
2018-02-11T15:47:33.186Z,6.30
2018-02-11T15:50:00.748Z,6.30
2018-02-11T15:52:28.268Z,6.30
2018-02-11T15:54:55.796Z,6.30
2018-02-11T15:57:24.108Z,6.20
2018-02-11T15:59:51.656Z,6.20
2018-02-11T16:02:19.180Z,6.20
2018-02-11T16:04:46.736Z,6.20
2018-02-11T16:07:14.281Z,6.20
2018-02-11T16:09:42.647Z,6.10
2018-02-11T16:12:10.942Z,6.10
2018-02-11T16:14:38.468Z,6.10
2018-02-11T16:17:06.021Z,6.10
2018-02-11T16:19:33.539Z,6.10
2018-02-11T16:22:01.085Z,6.10
2018-02-11T16:24:28.608Z,6.10
2018-02-11T16:26:56.149Z,6.00
2018-02-11T16:29:23.671Z,6.00
2018-02-11T16:31:51.246Z,6.00
2018-02-11T16:34:18.783Z,6.00
2018-02-11T16:36:47.111Z,6.00
2018-02-11T16:39:14.635Z,6.00
2018-02-11T16:41:42.182Z,6.00
2018-02-11T16:44:09.704Z,6.00
2018-02-11T16:46:37.243Z,6.00
2018-02-11T16:49:05.917Z,6.00
2018-02-11T16:51:33.484Z,6.00
2018-02-11T16:54:01.007Z,5.90
2018-02-11T16:56:29.337Z,5.90
2018-02-11T16:58:56.843Z,5.90
2018-02-11T17:01:25.148Z,5.90
2018-02-11T17:03:53.612Z,5.90
2018-02-11T17:06:21.165Z,5.90
2018-02-11T17:08:49.443Z,5.90
2018-02-11T17:11:16.983Z,5.90
2018-02-11T17:13:44.520Z,5.90
2018-02-11T17:16:12.051Z,5.90
2018-02-11T17:18:39.583Z,5.90
2018-02-11T17:21:07.859Z,5.90
2018-02-11T17:23:36.152Z,5.90
2018-02-11T17:26:03.672Z,5.90
2018-02-11T17:28:31.236Z,5.90
2018-02-11T17:30:58.809Z,5.90
2018-02-11T17:33:27.360Z,5.80
2018-02-11T17:35:54.884Z,5.80
2018-02-11T17:38:22.479Z,5.80
2018-02-11T17:40:50.039Z,5.80
2018-02-11T17:43:17.607Z,5.80
2018-02-11T17:45:45.124Z,5.80
2018-02-11T17:48:12.654Z,5.80
2018-02-11T17:50:40.970Z,5.80
2018-02-11T17:53:08.495Z,5.80
2018-02-11T17:55:36.938Z,5.80
2018-02-11T17:58:04.497Z,5.80
2018-02-11T18:00:32.055Z,5.80
2018-02-11T18:02:59.575Z,5.80
2018-02-11T18:05:27.989Z,5.80
2018-02-11T18:07:55.529Z,5.70
2018-02-11T18:10:23.067Z,5.80
2018-02-11T18:12:51.352Z,5.70
2018-02-11T18:15:18.898Z,5.70
2018-02-11T18:17:47.198Z,5.70
2018-02-11T18:20:14.741Z,5.70
2018-02-11T18:22:43.034Z,5.70
2018-02-11T18:25:10.602Z,5.70
2018-02-11T18:27:38.142Z,5.70
2018-02-11T18:30:06.462Z,5.70
2018-02-11T18:32:33.981Z,5.70
2018-02-11T18:35:02.279Z,5.70
2018-02-11T18:37:29.827Z,5.70
2018-02-11T18:39:57.418Z,5.70
2018-02-11T18:42:24.968Z,5.70
2018-02-11T18:44:52.483Z,5.70
2018-02-11T18:47:20.030Z,5.70
2018-02-11T18:49:47.568Z,5.70
2018-02-11T18:52:15.122Z,5.70
2018-02-11T18:54:42.644Z,5.60
2018-02-11T18:57:10.964Z,5.70
2018-02-11T18:59:38.490Z,5.60
2018-02-11T19:02:06.125Z,5.60
2018-02-11T19:04:33.797Z,5.70
2018-02-11T19:07:07.133Z,5.60
2018-02-11T19:09:37.844Z,5.60
2018-02-11T19:12:06.481Z,5.60
2018-02-11T19:14:34.061Z,5.60
2018-02-11T19:17:01.595Z,5.60
2018-02-11T19:19:29.121Z,5.60
2018-02-11T19:21:57.614Z,5.60
2018-02-11T19:24:25.922Z,5.60
2018-02-11T19:26:53.474Z,5.60
2018-02-11T19:29:21.007Z,5.60
2018-02-11T19:31:48.556Z,5.60
2018-02-11T19:34:16.092Z,5.60
2018-02-11T19:36:43.628Z,5.60
2018-02-11T19:39:11.140Z,5.60
2018-02-11T19:41:39.487Z,5.50
2018-02-11T19:44:07.016Z,5.50
2018-02-11T19:46:34.546Z,5.50
2018-02-11T19:49:02.069Z,5.50
2018-02-11T19:51:30.582Z,5.50
2018-02-11T19:53:58.190Z,5.50
2018-02-11T19:56:25.715Z,5.50
2018-02-11T19:58:53.270Z,5.50
2018-02-11T20:01:21.795Z,5.50
2018-02-11T20:03:49.380Z,5.50
2018-02-11T20:06:16.916Z,5.50
2018-02-11T20:08:44.467Z,5.50
2018-02-11T20:11:12.016Z,5.50
2018-02-11T20:13:39.582Z,5.50
2018-02-11T20:16:07.104Z,5.50
2018-02-11T20:18:35.440Z,5.50
2018-02-11T20:21:02.970Z,5.50
2018-02-11T20:23:31.448Z,5.50
2018-02-11T20:25:59.011Z,5.40
2018-02-11T20:28:27.597Z,5.40
2018-02-11T20:30:55.125Z,5.40
2018-02-11T20:33:23.487Z,5.40
2018-02-11T20:35:51.357Z,5.40
2018-02-11T20:38:19.895Z,5.40
2018-02-11T20:40:47.429Z,5.40
2018-02-11T20:43:15.060Z,5.40
2018-02-11T20:45:42.604Z,5.40
2018-02-11T20:48:10.163Z,5.40
2018-02-11T20:50:38.167Z,5.40
2018-02-11T20:53:06.475Z,5.40
2018-02-11T20:55:34.006Z,5.40
2018-02-11T20:58:02.535Z,5.40
2018-02-11T21:00:30.274Z,5.40
2018-02-11T21:02:57.976Z,5.40
2018-02-11T21:05:25.503Z,5.40
2018-02-11T21:07:53.052Z,5.40
2018-02-11T21:10:20.579Z,5.40
2018-02-11T21:12:48.333Z,5.40
2018-02-11T21:15:15.862Z,5.40
2018-02-11T21:17:43.404Z,5.40
2018-02-11T21:20:10.932Z,5.40
2018-02-11T21:22:38.477Z,5.40
2018-02-11T21:25:06.011Z,5.40
2018-02-11T21:27:33.538Z,5.40
2018-02-11T21:30:01.839Z,5.40
2018-02-11T21:32:29.371Z,5.40
2018-02-11T21:34:57.700Z,5.30
2018-02-11T21:37:27.187Z,5.30
2018-02-11T21:39:54.858Z,5.30
2018-02-11T21:42:22.401Z,5.30
2018-02-11T21:44:49.946Z,5.30
2018-02-11T21:47:17.651Z,5.30
2018-02-11T21:49:45.192Z,5.30
2018-02-11T21:52:12.728Z,5.30
2018-02-11T21:54:41.045Z,5.30
2018-02-11T21:57:08.559Z,5.30
2018-02-11T21:59:36.882Z,5.30
2018-02-11T22:02:04.421Z,5.30
2018-02-11T22:04:31.958Z,5.30
2018-02-11T22:07:01.287Z,5.30
2018-02-11T22:09:28.823Z,5.20
2018-02-11T22:11:57.123Z,5.20
2018-02-11T22:14:24.686Z,5.20
2018-02-11T22:16:52.222Z,5.20
2018-02-11T22:19:19.791Z,5.20
2018-02-11T22:21:48.118Z,5.20
2018-02-11T22:24:15.635Z,5.20
2018-02-11T22:26:43.187Z,5.20
2018-02-11T22:29:11.488Z,5.10
2018-02-11T22:31:39.026Z,5.10
2018-02-11T22:34:07.310Z,5.10
2018-02-11T22:36:34.842Z,5.10
2018-02-11T22:39:02.432Z,5.20
2018-02-11T22:41:29.999Z,5.20
2018-02-11T22:43:57.524Z,5.20
2018-02-11T22:46:25.088Z,5.20
2018-02-11T22:48:52.619Z,5.20
2018-02-11T22:51:20.164Z,5.20
2018-02-11T22:53:47.713Z,5.20
2018-02-11T22:56:15.260Z,5.20
2018-02-11T22:58:42.779Z,5.20
2018-02-11T23:01:10.299Z,5.20
2018-02-11T23:03:37.908Z,5.20
2018-02-11T23:06:05.463Z,5.20
2018-02-11T23:08:33.006Z,5.10
2018-02-11T23:11:00.540Z,5.10
2018-02-11T23:13:28.847Z,5.10
2018-02-11T23:15:57.225Z,5.10
2018-02-11T23:18:24.781Z,5.10
2018-02-11T23:20:52.321Z,5.10
2018-02-11T23:23:19.863Z,5.10
2018-02-11T23:25:47.385Z,5.10
2018-02-11T23:28:14.915Z,5.10
2018-02-11T23:30:42.430Z,5.10
2018-02-11T23:33:09.964Z,5.00
2018-02-11T23:35:37.495Z,5.00
2018-02-11T23:38:05.057Z,5.00
2018-02-11T23:40:32.571Z,5.00
2018-02-11T23:43:00.109Z,5.00
2018-02-11T23:45:28.424Z,5.00
2018-02-11T23:47:55.969Z,5.00
2018-02-11T23:50:24.266Z,5.00
2018-02-11T23:52:51.808Z,5.00
2018-02-11T23:55:20.097Z,5.00
2018-02-11T23:57:47.641Z,5.00
