createdAt,value
2022-08-25T00:02:35.325Z,99.90
2022-08-25T00:05:28.520Z,99.90
2022-08-25T00:08:18.636Z,99.90
2022-08-25T00:11:07.261Z,99.90
2022-08-25T00:13:57.726Z,99.90
2022-08-25T00:16:46.223Z,99.90
2022-08-25T00:19:36.845Z,99.90
2022-08-25T00:22:24.878Z,99.90
2022-08-25T00:25:14.239Z,99.90
2022-08-25T00:28:07.796Z,99.90
2022-08-25T00:30:56.542Z,99.90
2022-08-25T00:33:45.695Z,99.90
2022-08-25T00:36:34.050Z,99.90
2022-08-25T00:39:23.967Z,99.90
2022-08-25T00:42:16.329Z,99.90
2022-08-25T00:45:06.208Z,99.90
2022-08-25T00:47:54.385Z,99.90
2022-08-25T00:50:44.734Z,99.90
2022-08-25T00:53:33.624Z,99.90
2022-08-25T00:56:22.253Z,99.90
2022-08-25T00:59:12.419Z,99.90
2022-08-25T01:02:01.462Z,99.90
2022-08-25T01:04:49.639Z,99.90
2022-08-25T01:07:38.283Z,99.90
2022-08-25T01:10:27.874Z,99.90
2022-08-25T01:13:20.195Z,99.90
2022-08-25T01:16:09.974Z,99.90
2022-08-25T01:19:00.378Z,99.90
2022-08-25T01:21:52.381Z,99.90
2022-08-25T01:24:45.477Z,99.90
2022-08-25T01:27:33.485Z,99.90
2022-08-25T01:30:21.736Z,99.90
2022-08-25T01:33:11.706Z,99.90
2022-08-25T01:35:59.804Z,99.90
2022-08-25T01:38:49.590Z,99.90
2022-08-25T01:41:45.856Z,99.90
2022-08-25T01:44:36.657Z,99.90
2022-08-25T01:47:25.332Z,99.90
2022-08-25T01:50:13.557Z,99.90
2022-08-25T01:53:07.714Z,99.90
2022-08-25T01:56:02.675Z,99.90
2022-08-25T01:58:51.937Z,99.90
2022-08-25T02:01:40.176Z,99.90
2022-08-25T02:04:32.087Z,99.90
2022-08-25T02:07:20.569Z,99.90
2022-08-25T02:10:09.266Z,99.90
2022-08-25T02:12:58.888Z,99.90
2022-08-25T02:15:51.691Z,99.90
2022-08-25T02:18:39.764Z,99.90
2022-08-25T02:21:28.376Z,99.90
2022-08-25T02:24:17.342Z,99.90
2022-08-25T02:27:05.852Z,99.90
2022-08-25T02:29:55.217Z,99.90
2022-08-25T02:32:43.599Z,99.90
2022-08-25T02:35:32.394Z,99.90
2022-08-25T02:38:20.470Z,99.90
2022-08-25T02:41:13.478Z,99.90
2022-08-25T02:44:03.095Z,99.90
2022-08-25T02:46:52.543Z,99.90
2022-08-25T02:49:40.586Z,99.90
2022-08-25T02:52:30.054Z,99.90
2022-08-25T02:55:18.520Z,99.90
2022-08-25T02:58:06.751Z,99.90
2022-08-25T03:00:56.584Z,99.90
2022-08-25T03:03:48.312Z,99.90
2022-08-25T03:06:36.446Z,99.90
2022-08-25T03:09:24.565Z,99.90
2022-08-25T03:12:12.840Z,99.90
2022-08-25T03:15:00.944Z,99.90
2022-08-25T03:17:50.527Z,99.90
2022-08-25T03:20:40.201Z,99.90
2022-08-25T03:23:28.261Z,99.90
2022-08-25T03:26:34.029Z,99.90
2022-08-25T03:29:22.673Z,99.90
2022-08-25T03:32:11.223Z,99.90
2022-08-25T03:35:01.541Z,99.90
2022-08-25T03:37:51.549Z,99.90
2022-08-25T03:40:39.660Z,99.90
2022-08-25T03:43:27.738Z,99.90
2022-08-25T03:46:20.280Z,99.90
2022-08-25T03:49:10.469Z,99.90
2022-08-25T03:51:58.556Z,99.90
2022-08-25T03:54:47.968Z,99.90
2022-08-25T03:57:36.034Z,99.90
2022-08-25T04:00:24.670Z,99.90
2022-08-25T04:03:12.765Z,99.90
2022-08-25T04:06:02.422Z,99.90
2022-08-25T04:08:52.604Z,99.90
2022-08-25T04:11:42.612Z,99.90
2022-08-25T04:14:31.209Z,99.90
2022-08-25T04:17:19.973Z,99.90
2022-08-25T04:20:09.418Z,99.90
2022-08-25T04:23:00.569Z,99.90
2022-08-25T04:25:48.574Z,99.90
2022-08-25T04:28:38.241Z,99.90
2022-08-25T04:31:27.172Z,99.90
2022-08-25T04:34:29.991Z,99.90
2022-08-25T04:37:18.863Z,99.90
2022-08-25T04:40:08.086Z,99.90
2022-08-25T04:42:56.176Z,99.90
2022-08-25T04:45:45.611Z,99.90
2022-08-25T04:48:33.709Z,99.90
2022-08-25T04:51:24.260Z,99.90
2022-08-25T04:54:16.840Z,99.90
2022-08-25T04:57:05.174Z,99.90
2022-08-25T04:59:54.191Z,99.90
2022-08-25T05:02:43.513Z,99.90
2022-08-25T05:05:31.923Z,99.90
2022-08-25T05:08:21.895Z,99.90
2022-08-25T05:11:13.129Z,99.90
2022-08-25T05:14:02.797Z,99.90
2022-08-25T05:16:51.236Z,99.90
2022-08-25T05:19:40.612Z,99.90
2022-08-25T05:22:28.730Z,99.90
2022-08-25T05:25:16.986Z,99.90
2022-08-25T05:28:05.452Z,99.90
2022-08-25T05:30:59.529Z,99.90
2022-08-25T05:33:47.641Z,99.90
2022-08-25T05:36:38.397Z,99.90
2022-08-25T05:39:26.905Z,99.90
2022-08-25T05:42:15.086Z,99.90
2022-08-25T05:45:03.255Z,99.90
2022-08-25T05:47:51.580Z,99.90
2022-08-25T05:50:39.631Z,99.90
2022-08-25T05:53:31.167Z,99.90
2022-08-25T05:56:22.289Z,99.90
2022-08-25T05:59:10.518Z,99.90
2022-08-25T06:02:16.040Z,99.90
2022-08-25T06:05:04.265Z,99.90
2022-08-25T06:07:53.533Z,99.90
2022-08-25T06:10:43.048Z,99.90
2022-08-25T06:13:31.167Z,99.90
2022-08-25T06:16:19.333Z,99.90
2022-08-25T06:19:08.694Z,99.90
2022-08-25T06:21:57.257Z,99.90
2022-08-25T06:24:45.321Z,99.90
2022-08-25T06:27:35.251Z,99.90
2022-08-25T06:30:29.025Z,99.90
2022-08-25T06:33:17.843Z,99.90
2022-08-25T06:36:06.544Z,99.90
2022-08-25T06:38:54.801Z,99.90
2022-08-25T06:41:42.935Z,99.90
2022-08-25T06:44:32.644Z,99.90
2022-08-25T06:47:20.951Z,99.90
2022-08-25T06:50:09.755Z,99.90
2022-08-25T06:52:58.004Z,99.90
2022-08-25T06:55:46.112Z,99.90
2022-08-25T06:58:34.789Z,99.90
2022-08-25T07:01:27.154Z,99.90
2022-08-25T07:04:15.708Z,99.90
2022-08-25T07:07:04.355Z,99.90
2022-08-25T07:09:52.553Z,99.90
2022-08-25T07:12:40.825Z,99.90
2022-08-25T07:15:28.965Z,99.90
2022-08-25T07:18:18.453Z,99.90
2022-08-25T07:21:09.106Z,99.90
2022-08-25T07:23:58.612Z,99.90
2022-08-25T07:26:47.526Z,99.90
2022-08-25T07:29:42.263Z,99.90
2022-08-25T07:32:30.938Z,99.90
2022-08-25T07:35:24.137Z,99.90
2022-08-25T07:38:19.736Z,99.90
2022-08-25T07:41:09.001Z,99.90
2022-08-25T07:43:57.744Z,99.90
2022-08-25T07:46:46.250Z,99.90
2022-08-25T07:49:35.955Z,99.90
2022-08-25T07:52:29.448Z,99.90
2022-08-25T07:55:18.377Z,99.90
2022-08-25T07:58:08.341Z,99.90
2022-08-25T08:00:56.893Z,99.90
2022-08-25T08:03:51.168Z,99.90
2022-08-25T08:06:41.387Z,99.90
2022-08-25T08:09:33.452Z,99.90
2022-08-25T08:12:21.549Z,99.90
2022-08-25T08:15:11.565Z,99.90
2022-08-25T08:18:00.785Z,99.90
2022-08-25T08:20:50.188Z,99.90
2022-08-25T08:23:38.218Z,99.90
2022-08-25T08:26:48.145Z,99.90
2022-08-25T08:29:37.178Z,99.90
2022-08-25T08:32:32.434Z,99.90
2022-08-25T08:35:28.821Z,99.90
2022-08-25T08:38:22.297Z,99.90
2022-08-25T08:42:11.166Z,99.90
2022-08-25T08:45:12.190Z,99.90
2022-08-25T08:48:18.564Z,99.90
2022-08-25T08:51:18.174Z,99.90
2022-08-25T08:54:15.413Z,99.90
2022-08-25T08:57:10.902Z,99.90
2022-08-25T09:00:02.014Z,99.90
2022-08-25T09:02:53.599Z,99.90
2022-08-25T09:05:47.271Z,99.90
2022-08-25T09:08:37.287Z,99.90
2022-08-25T09:11:31.054Z,99.90
2022-08-25T09:14:31.666Z,99.90
2022-08-25T09:17:29.956Z,99.90
2022-08-25T09:20:35.747Z,99.90
2022-08-25T09:23:34.666Z,99.90
2022-08-25T09:26:32.446Z,99.90
2022-08-25T09:29:26.174Z,99.90
2022-08-25T09:32:16.722Z,99.90
2022-08-25T09:35:18.256Z,99.90
2022-08-25T09:38:09.917Z,99.90
2022-08-25T09:41:00.909Z,99.90
2022-08-25T09:43:55.020Z,99.90
2022-08-25T09:46:57.093Z,99.90
2022-08-25T09:49:47.388Z,99.90
2022-08-25T09:52:38.005Z,99.90
2022-08-25T09:55:32.504Z,99.90
2022-08-25T09:58:23.851Z,99.90
2022-08-25T10:01:17.166Z,99.90
2022-08-25T10:04:18.949Z,99.90
2022-08-25T10:07:24.004Z,99.90
2022-08-25T10:10:19.647Z,99.90
2022-08-25T10:13:15.138Z,99.90
2022-08-25T10:16:20.587Z,99.90
2022-08-25T10:19:23.500Z,99.90
2022-08-25T10:22:13.878Z,99.90
2022-08-25T10:25:04.622Z,99.90
2022-08-25T10:28:01.661Z,99.90
2022-08-25T10:30:59.360Z,99.90
2022-08-25T10:33:59.360Z,99.90
2022-08-25T10:37:00.502Z,99.90
2022-08-25T10:40:00.261Z,99.90
2022-08-25T10:43:02.370Z,99.90
2022-08-25T10:45:55.977Z,99.90
2022-08-25T10:48:59.479Z,99.90
2022-08-25T10:52:01.996Z,99.90
2022-08-25T10:54:59.198Z,99.90
2022-08-25T10:57:56.832Z,99.90
2022-08-25T11:00:54.642Z,99.90
2022-08-25T11:03:52.093Z,99.90
2022-08-25T11:06:47.558Z,99.90
2022-08-25T11:09:42.504Z,99.90
2022-08-25T11:12:34.565Z,99.90
2022-08-25T11:15:29.785Z,99.90
2022-08-25T11:18:20.257Z,99.90
2022-08-25T11:21:13.741Z,99.90
2022-08-25T11:24:09.284Z,99.90
2022-08-25T11:26:58.857Z,99.90
2022-08-25T11:29:56.987Z,99.90
2022-08-25T11:32:48.170Z,99.90
2022-08-25T11:35:40.489Z,99.90
2022-08-25T11:38:44.636Z,99.90
2022-08-25T11:41:43.065Z,99.90
2022-08-25T11:44:53.691Z,99.90
2022-08-25T11:47:59.833Z,99.90
2022-08-25T11:51:02.991Z,99.90
2022-08-25T11:54:22.643Z,99.90
2022-08-25T11:57:20.518Z,99.90
2022-08-25T12:00:14.915Z,99.90
2022-08-25T12:03:39.052Z,99.90
2022-08-25T12:06:30.560Z,99.90
2022-08-25T12:09:21.735Z,99.90
2022-08-25T12:12:36.892Z,99.90
2022-08-25T12:15:29.121Z,99.90
2022-08-25T12:18:40.160Z,99.90
2022-08-25T12:21:35.010Z,99.90
2022-08-25T12:24:26.558Z,99.90
2022-08-25T12:27:26.889Z,99.90
2022-08-25T12:30:22.022Z,99.90
2022-08-25T12:33:18.694Z,99.90
2022-08-25T12:36:11.139Z,99.90
2022-08-25T12:39:18.125Z,99.90
2022-08-25T12:42:08.721Z,99.90
2022-08-25T12:45:14.043Z,99.90
2022-08-25T12:48:40.497Z,99.90
2022-08-25T12:51:48.466Z,99.90
2022-08-25T12:54:48.289Z,99.90
2022-08-25T12:57:41.948Z,99.90
2022-08-25T13:00:34.415Z,99.90
2022-08-25T13:03:44.949Z,99.90
2022-08-25T13:06:46.637Z,99.90
2022-08-25T13:10:18.410Z,99.90
2022-08-25T13:13:11.540Z,99.90
2022-08-25T13:16:03.056Z,97.30
2022-08-25T13:18:52.710Z,88.80
2022-08-25T13:21:44.248Z,88.90
2022-08-25T13:24:40.447Z,88.90
2022-08-25T13:27:31.027Z,91.60
2022-08-25T13:30:26.337Z,89.60
2022-08-25T13:33:20.029Z,87.00
2022-08-25T13:36:26.298Z,81.10
2022-08-25T13:39:25.258Z,71.40
2022-08-25T13:42:28.998Z,71.20
2022-08-25T13:45:20.464Z,67.00
2022-08-25T13:48:22.420Z,65.60
2022-08-25T13:51:23.437Z,64.40
2022-08-25T13:54:28.207Z,63.80
2022-08-25T13:57:22.418Z,61.40
2022-08-25T14:00:13.598Z,59.00
2022-08-25T14:03:03.873Z,59.60
2022-08-25T14:06:10.117Z,60.80
2022-08-25T14:09:16.599Z,62.20
2022-08-25T14:12:06.795Z,64.60
2022-08-25T14:15:00.395Z,66.70
2022-08-25T14:18:03.074Z,65.80
2022-08-25T14:20:54.272Z,64.40
2022-08-25T14:23:43.785Z,63.70
2022-08-25T14:26:32.234Z,62.30
2022-08-25T14:29:23.679Z,62.10
2022-08-25T14:32:12.256Z,61.90
2022-08-25T14:35:07.469Z,63.30
2022-08-25T14:37:58.636Z,63.70
2022-08-25T14:40:48.154Z,65.20
2022-08-25T14:43:37.201Z,67.50
2022-08-25T14:46:30.658Z,68.90
2022-08-25T14:49:24.940Z,69.50
2022-08-25T14:52:22.514Z,69.00
2022-08-25T14:55:12.881Z,69.30
2022-08-25T14:58:09.970Z,69.70
2022-08-25T15:00:58.664Z,68.80
2022-08-25T15:03:51.593Z,66.80
2022-08-25T15:06:41.874Z,63.10
2022-08-25T15:09:33.462Z,63.20
2022-08-25T15:12:46.187Z,62.10
2022-08-25T15:15:32.879Z,60.50
2022-08-25T15:18:21.889Z,61.10
2022-08-25T15:21:11.246Z,60.70
2022-08-25T15:24:00.345Z,59.60
2022-08-25T15:29:45.271Z,58.80
2022-08-25T15:32:33.396Z,59.00
2022-08-25T15:35:21.441Z,59.90
2022-08-25T15:38:18.861Z,61.40
2022-08-25T15:41:07.589Z,63.30
2022-08-25T15:43:59.614Z,64.70
2022-08-25T15:46:49.858Z,65.50
2022-08-25T15:49:38.631Z,64.80
2022-08-25T15:52:31.121Z,65.70
2022-08-25T15:55:34.160Z,65.30
2022-08-25T15:58:22.648Z,65.30
2022-08-25T16:01:14.540Z,64.10
2022-08-25T16:04:02.659Z,61.90
2022-08-25T16:06:52.620Z,62.30
2022-08-25T16:09:41.127Z,62.00
2022-08-25T16:12:30.753Z,63.10
2022-08-25T16:15:18.844Z,64.00
2022-08-25T16:18:12.088Z,65.70
2022-08-25T16:21:00.109Z,65.90
2022-08-25T16:23:49.385Z,67.00
2022-08-25T16:26:48.237Z,67.80
2022-08-25T16:29:39.210Z,67.80
2022-08-25T16:32:27.251Z,67.30
2022-08-25T16:35:15.415Z,66.30
2022-08-25T16:38:04.510Z,66.20
2022-08-25T16:40:52.625Z,65.10
2022-08-25T16:43:43.903Z,64.80
2022-08-25T16:46:33.500Z,65.20
2022-08-25T16:49:21.689Z,64.20
2022-08-25T16:52:30.493Z,64.40
2022-08-25T16:55:19.504Z,63.40
2022-08-25T16:58:08.705Z,64.20
2022-08-25T17:01:06.182Z,64.40
2022-08-25T17:03:59.398Z,65.50
2022-08-25T17:06:49.368Z,67.70
2022-08-25T17:09:39.542Z,69.70
2022-08-25T17:12:28.807Z,71.70
2022-08-25T17:15:22.300Z,72.40
2022-08-25T17:18:11.398Z,72.10
2022-08-25T17:21:04.709Z,71.90
2022-08-25T17:23:53.704Z,71.90
2022-08-25T17:26:44.554Z,72.90
2022-08-25T17:29:33.351Z,74.90
2022-08-25T17:32:21.406Z,77.30
2022-08-25T17:35:17.163Z,79.90
2022-08-25T17:38:07.101Z,83.10
2022-08-25T17:40:58.980Z,84.20
2022-08-25T17:43:47.276Z,85.40
2022-08-25T17:46:36.206Z,88.10
2022-08-25T17:49:24.554Z,89.10
2022-08-25T17:52:13.115Z,90.30
2022-08-25T17:55:02.477Z,91.10
2022-08-25T17:57:51.173Z,92.10
2022-08-25T18:00:43.838Z,92.90
2022-08-25T18:03:32.606Z,94.00
2022-08-25T18:06:21.984Z,94.80
2022-08-25T18:09:10.000Z,95.80
2022-08-25T18:11:59.353Z,96.70
2022-08-25T18:14:48.230Z,97.70
2022-08-25T18:17:36.675Z,98.50
2022-08-25T18:20:27.896Z,99.50
2022-08-25T18:23:16.037Z,99.90
2022-08-25T18:26:04.480Z,99.90
2022-08-25T18:28:56.249Z,99.90
2022-08-25T18:31:46.504Z,99.90
2022-08-25T18:34:37.432Z,99.90
2022-08-25T18:37:42.969Z,99.90
2022-08-25T18:40:32.291Z,99.90
2022-08-25T18:46:12.684Z,99.90
2022-08-25T18:49:01.511Z,99.90
2022-08-25T18:51:50.775Z,99.90
2022-08-25T18:54:39.814Z,99.90
2022-08-25T18:57:28.560Z,99.90
2022-08-25T19:00:19.613Z,99.90
2022-08-25T19:03:10.116Z,99.90
2022-08-25T19:05:58.528Z,99.90
2022-08-25T19:08:46.538Z,99.90
2022-08-25T19:11:34.642Z,99.90
2022-08-25T19:14:23.171Z,99.90
2022-08-25T19:17:14.500Z,99.90
2022-08-25T19:20:05.033Z,99.90
2022-08-25T19:22:59.806Z,99.90
2022-08-25T19:25:48.077Z,99.90
2022-08-25T19:28:36.615Z,99.90
2022-08-25T19:31:25.905Z,99.90
2022-08-25T19:34:18.671Z,99.90
2022-08-25T19:37:11.776Z,99.90
2022-08-25T19:39:59.915Z,99.90
2022-08-25T19:42:51.769Z,99.90
2022-08-25T19:45:43.440Z,99.90
2022-08-25T19:48:31.560Z,99.90
2022-08-25T19:51:21.973Z,99.90
2022-08-25T19:54:15.578Z,99.90
2022-08-25T19:57:05.110Z,99.90
2022-08-25T19:59:56.140Z,99.90
2022-08-25T20:02:44.912Z,99.90
2022-08-25T20:05:33.169Z,99.90
2022-08-25T20:08:29.494Z,99.90
2022-08-25T20:11:19.731Z,99.90
2022-08-25T20:14:09.696Z,99.90
2022-08-25T20:16:57.888Z,99.90
2022-08-25T20:19:46.080Z,99.90
2022-08-25T20:22:34.947Z,99.90
2022-08-25T20:25:24.522Z,99.90
2022-08-25T20:28:18.646Z,99.90
2022-08-25T20:31:07.461Z,99.90
2022-08-25T20:33:59.932Z,99.90
2022-08-25T20:36:51.129Z,99.90
2022-08-25T20:39:41.083Z,99.90
2022-08-25T20:42:29.479Z,99.90
2022-08-25T20:45:21.762Z,99.90
2022-08-25T20:48:10.884Z,99.90
2022-08-25T20:50:59.118Z,99.90
2022-08-25T20:53:47.297Z,99.90
2022-08-25T20:56:35.398Z,99.90
2022-08-25T20:59:23.921Z,99.90
2022-08-25T21:02:13.983Z,99.90
2022-08-25T21:05:04.683Z,99.90
2022-08-25T21:07:52.991Z,99.90
2022-08-25T21:10:41.863Z,99.90
2022-08-25T21:13:32.243Z,99.90
2022-08-25T21:16:20.446Z,99.90
2022-08-25T21:19:11.098Z,99.90
2022-08-25T21:22:00.404Z,99.90
2022-08-25T21:24:48.489Z,99.90
2022-08-25T21:27:36.679Z,99.90
2022-08-25T21:30:26.610Z,99.90
2022-08-25T21:33:16.624Z,99.90
2022-08-25T21:36:09.653Z,99.90
2022-08-25T21:38:59.395Z,99.90
2022-08-25T21:41:48.209Z,99.90
2022-08-25T21:44:37.661Z,99.90
2022-08-25T21:47:25.673Z,99.90
2022-08-25T21:50:14.173Z,99.90
2022-08-25T21:53:03.782Z,99.90
2022-08-25T21:55:51.804Z,99.90
2022-08-25T21:58:40.338Z,99.90
2022-08-25T22:01:28.867Z,99.90
2022-08-25T22:04:17.244Z,99.90
2022-08-25T22:07:07.221Z,99.90
2022-08-25T22:09:56.610Z,99.90
2022-08-25T22:12:45.755Z,99.90
2022-08-25T22:15:34.036Z,99.90
2022-08-25T22:18:22.483Z,99.90
2022-08-25T22:21:10.658Z,99.90
2022-08-25T22:24:00.105Z,99.90
2022-08-25T22:26:49.886Z,99.90
2022-08-25T22:29:37.909Z,99.90
2022-08-25T22:32:25.984Z,99.90
2022-08-25T22:35:14.204Z,99.90
2022-08-25T22:38:03.668Z,99.90
2022-08-25T22:40:51.809Z,99.90
2022-08-25T22:43:41.218Z,99.90
2022-08-25T22:46:31.072Z,99.90
2022-08-25T22:49:19.464Z,99.90
2022-08-25T22:52:12.830Z,99.90
2022-08-25T22:55:01.675Z,99.90
2022-08-25T22:57:50.105Z,99.90
2022-08-25T23:00:44.141Z,99.90
2022-08-25T23:03:32.287Z,99.90
2022-08-25T23:06:24.984Z,99.90
2022-08-25T23:09:13.249Z,99.90
2022-08-25T23:12:02.259Z,99.90
2022-08-25T23:14:51.425Z,99.90
2022-08-25T23:17:40.812Z,99.90
2022-08-25T23:20:46.344Z,99.90
2022-08-25T23:23:36.927Z,99.90
2022-08-25T23:26:25.650Z,99.90
2022-08-25T23:29:17.815Z,99.90
2022-08-25T23:32:08.725Z,99.90
2022-08-25T23:34:58.077Z,99.90
2022-08-25T23:37:46.824Z,99.90
2022-08-25T23:40:35.693Z,99.90
2022-08-25T23:43:24.230Z,99.90
2022-08-25T23:46:13.089Z,99.90
2022-08-25T23:49:01.141Z,99.90
2022-08-25T23:51:56.458Z,99.90
2022-08-25T23:54:44.829Z,99.90
2022-08-25T23:57:32.890Z,99.90
