createdAt,value
2023-04-04T00:01:44.116Z,101050.06
2023-04-04T00:04:10.593Z,101048.41
2023-04-04T00:06:37.427Z,101049.38
2023-04-04T00:09:04.250Z,101059.19
2023-04-04T00:11:30.814Z,101046.94
2023-04-04T00:13:57.310Z,101048.97
2023-04-04T00:16:24.257Z,101053.53
2023-04-04T00:18:51.040Z,101036.03
2023-04-04T00:21:17.967Z,101043.31
2023-04-04T00:23:44.742Z,101041.56
2023-04-04T00:26:11.221Z,101034.34
2023-04-04T00:28:37.830Z,101030.13
2023-04-04T00:31:04.503Z,101025.53
2023-04-04T00:33:31.124Z,101031.28
2023-04-04T00:35:57.722Z,101025.53
2023-04-04T00:38:24.295Z,101030.03
2023-04-04T00:40:51.460Z,101027.50
2023-04-04T00:43:18.885Z,101026.78
2023-04-04T00:45:46.549Z,101023.19
2023-04-04T00:48:13.282Z,101020.47
2023-04-04T00:50:39.978Z,101019.69
2023-04-04T00:53:06.738Z,101011.91
2023-04-04T00:55:33.528Z,101011.66
2023-04-04T00:58:00.262Z,101009.25
2023-04-04T01:00:27.520Z,101003.06
2023-04-04T01:02:54.049Z,101002.69
2023-04-04T01:05:20.612Z,101000.38
2023-04-04T01:07:47.491Z,100994.72
2023-04-04T01:10:14.158Z,100995.94
2023-04-04T01:12:42.088Z,100991.16
2023-04-04T01:15:09.143Z,100975.03
2023-04-04T01:17:37.393Z,100980.31
2023-04-04T01:20:16.218Z,100985.69
2023-04-04T01:22:43.864Z,100978.97
2023-04-04T01:25:11.595Z,100977.06
2023-04-04T01:27:38.905Z,100974.97
2023-04-04T01:30:06.716Z,100977.69
2023-04-04T01:32:33.143Z,100973.28
2023-04-04T01:35:09.792Z,100976.53
2023-04-04T01:37:44.645Z,100972.13
2023-04-04T01:40:21.641Z,100974.50
2023-04-04T01:42:49.236Z,100977.09
2023-04-04T01:45:15.763Z,100957.00
2023-04-04T01:47:43.358Z,100972.97
2023-04-04T01:50:11.084Z,100965.72
2023-04-04T01:52:38.553Z,100971.00
2023-04-04T01:55:05.328Z,100964.47
2023-04-04T01:57:31.859Z,100972.09
2023-04-04T01:59:58.379Z,100977.31
2023-04-04T02:02:25.129Z,100970.16
2023-04-04T02:04:52.265Z,100968.06
2023-04-04T02:07:19.335Z,100977.97
2023-04-04T02:09:45.807Z,100972.25
2023-04-04T02:12:12.700Z,100975.31
2023-04-04T02:14:39.937Z,100971.72
2023-04-04T02:17:06.930Z,100968.66
2023-04-04T02:19:33.641Z,100977.88
2023-04-04T02:22:00.194Z,100964.63
2023-04-04T02:24:26.870Z,100972.44
2023-04-04T02:26:53.326Z,100973.28
2023-04-04T02:29:19.842Z,100969.81
2023-04-04T02:31:46.516Z,100980.16
2023-04-04T02:34:13.134Z,100974.22
2023-04-04T02:36:39.612Z,100977.50
2023-04-04T02:39:06.113Z,100971.41
2023-04-04T02:41:32.681Z,100974.97
2023-04-04T02:43:59.117Z,100978.34
2023-04-04T02:46:25.599Z,100974.00
2023-04-04T02:48:52.217Z,100972.28
2023-04-04T02:51:18.872Z,100968.84
2023-04-04T02:53:45.597Z,100980.84
2023-04-04T02:56:12.267Z,100977.94
2023-04-04T02:58:40.316Z,100977.94
2023-04-04T03:01:08.103Z,100986.94
2023-04-04T03:03:34.937Z,100983.16
2023-04-04T03:06:01.667Z,100984.69
2023-04-04T03:08:28.587Z,100986.34
2023-04-04T03:10:55.066Z,100981.59
2023-04-04T03:13:21.521Z,100986.94
2023-04-04T03:15:49.637Z,100995.78
2023-04-04T03:18:16.476Z,100977.72
2023-04-04T03:20:43.019Z,100989.94
2023-04-04T03:23:09.516Z,100983.63
2023-04-04T03:25:36.274Z,100987.06
2023-04-04T03:28:10.057Z,100975.41
2023-04-04T03:30:36.682Z,100976.63
2023-04-04T03:33:09.865Z,100976.34
2023-04-04T03:35:40.149Z,100981.78
2023-04-04T03:38:07.182Z,100967.88
2023-04-04T03:40:33.866Z,100972.97
2023-04-04T03:43:02.998Z,100977.56
2023-04-04T03:45:32.827Z,100968.84
2023-04-04T03:47:59.381Z,100980.09
2023-04-04T03:50:25.997Z,100974.72
2023-04-04T03:52:52.546Z,100980.25
2023-04-04T03:55:19.094Z,100983.72
2023-04-04T03:57:45.612Z,100985.59
2023-04-04T04:00:12.489Z,100979.94
2023-04-04T04:02:39.641Z,100976.69
2023-04-04T04:05:06.487Z,100978.97
2023-04-04T04:07:33.048Z,100975.56
2023-04-04T04:09:59.578Z,100976.69
2023-04-04T04:12:26.264Z,100982.25
2023-04-04T04:14:52.994Z,100983.47
2023-04-04T04:17:19.784Z,100979.63
2023-04-04T04:19:46.778Z,100985.63
2023-04-04T04:22:13.274Z,100983.03
2023-04-04T04:24:39.930Z,100982.47
2023-04-04T04:27:07.024Z,100985.13
2023-04-04T04:29:33.682Z,100978.41
2023-04-04T04:32:01.667Z,100982.63
2023-04-04T04:34:29.037Z,100979.75
2023-04-04T04:36:55.640Z,100978.59
2023-04-04T04:39:22.297Z,100980.78
2023-04-04T04:41:48.994Z,100969.41
2023-04-04T04:44:15.964Z,100969.41
2023-04-04T04:46:42.532Z,100977.22
2023-04-04T04:49:09.310Z,100974.75
2023-04-04T04:51:36.126Z,100970.94
2023-04-04T04:54:03.365Z,100968.06
2023-04-04T04:56:29.940Z,100968.38
2023-04-04T04:58:56.566Z,100974.91
2023-04-04T05:01:23.209Z,100968.09
2023-04-04T05:03:51.981Z,100963.50
2023-04-04T05:06:19.385Z,100966.63
2023-04-04T05:08:45.878Z,100954.41
2023-04-04T05:11:12.387Z,100967.38
2023-04-04T05:13:40.260Z,100975.72
2023-04-04T05:16:07.132Z,100966.84
2023-04-04T05:18:33.701Z,100962.13
2023-04-04T05:21:00.631Z,100963.97
2023-04-04T05:23:27.327Z,100968.34
2023-04-04T05:25:58.007Z,100969.63
2023-04-04T05:28:24.470Z,100964.53
2023-04-04T05:30:51.189Z,100961.78
2023-04-04T05:33:22.190Z,100970.38
2023-04-04T05:35:48.833Z,100970.66
2023-04-04T05:38:15.425Z,100975.81
2023-04-04T05:40:42.480Z,100980.66
2023-04-04T05:43:09.458Z,100982.16
2023-04-04T05:45:37.422Z,100970.00
2023-04-04T05:48:05.595Z,100964.00
2023-04-04T05:50:32.175Z,100972.19
2023-04-04T05:52:58.804Z,100970.03
2023-04-04T05:55:25.412Z,100967.44
2023-04-04T05:57:51.946Z,100972.56
2023-04-04T06:00:19.454Z,100978.81
2023-04-04T06:02:46.471Z,100979.25
2023-04-04T06:05:13.069Z,100971.13
2023-04-04T06:07:39.711Z,100968.44
2023-04-04T06:10:07.572Z,100970.94
2023-04-04T06:12:34.282Z,100961.31
2023-04-04T06:15:00.894Z,100960.22
2023-04-04T06:17:27.413Z,100961.22
2023-04-04T06:19:55.319Z,100957.94
2023-04-04T06:22:21.991Z,100955.19
2023-04-04T06:24:48.837Z,100957.94
2023-04-04T06:27:15.832Z,100958.56
2023-04-04T06:29:42.839Z,100958.81
2023-04-04T06:32:09.640Z,100949.44
2023-04-04T06:34:36.074Z,100946.97
2023-04-04T06:37:04.489Z,100949.56
2023-04-04T06:39:31.879Z,100945.94
2023-04-04T06:41:58.438Z,100954.91
2023-04-04T06:44:24.881Z,100950.41
2023-04-04T06:46:51.584Z,100938.72
2023-04-04T06:49:18.081Z,100946.94
2023-04-04T06:51:44.685Z,100944.44
2023-04-04T06:54:11.624Z,100934.31
2023-04-04T06:56:38.300Z,100940.38
2023-04-04T06:59:05.536Z,100935.66
2023-04-04T07:01:35.620Z,100936.66
2023-04-04T07:04:03.352Z,100939.84
2023-04-04T07:06:31.170Z,100936.06
2023-04-04T07:08:58.121Z,100930.63
2023-04-04T07:11:24.814Z,100925.53
2023-04-04T07:13:51.552Z,100930.78
2023-04-04T07:16:18.262Z,100932.19
2023-04-04T07:18:45.091Z,100917.06
2023-04-04T07:21:11.899Z,100925.13
2023-04-04T07:23:38.812Z,100916.28
2023-04-04T07:26:05.985Z,100923.50
2023-04-04T07:28:32.907Z,100914.88
2023-04-04T07:31:01.929Z,100920.34
2023-04-04T07:33:28.833Z,100919.56
2023-04-04T07:35:55.462Z,100914.69
2023-04-04T07:38:22.475Z,100917.69
2023-04-04T07:40:50.671Z,100917.88
2023-04-04T07:43:17.250Z,100921.34
2023-04-04T07:45:44.304Z,100924.34
2023-04-04T07:48:11.312Z,100915.09
2023-04-04T07:50:38.377Z,100916.81
2023-04-04T07:53:05.195Z,100915.63
2023-04-04T07:55:31.806Z,100917.16
2023-04-04T07:57:58.636Z,100924.00
2023-04-04T08:00:26.685Z,100912.47
2023-04-04T08:02:54.923Z,100911.47
2023-04-04T08:05:22.185Z,100903.72
2023-04-04T08:07:48.904Z,100905.09
2023-04-04T08:10:17.966Z,100905.72
2023-04-04T08:12:45.301Z,100897.31
2023-04-04T08:15:12.445Z,100895.69
2023-04-04T08:17:39.832Z,100897.00
2023-04-04T08:20:07.339Z,100892.34
2023-04-04T08:22:33.955Z,100903.97
2023-04-04T08:25:00.796Z,100884.75
2023-04-04T08:27:28.048Z,100893.31
2023-04-04T08:29:54.833Z,100889.53
2023-04-04T08:32:22.606Z,100890.94
2023-04-04T08:34:49.826Z,100899.69
2023-04-04T08:37:16.968Z,100890.25
2023-04-04T08:39:44.059Z,100883.81
2023-04-04T08:42:11.956Z,100880.66
2023-04-04T08:44:40.650Z,100889.91
2023-04-04T08:47:09.512Z,100886.13
2023-04-04T08:49:38.721Z,100892.38
2023-04-04T08:52:06.518Z,100883.03
2023-04-04T08:54:35.439Z,100880.88
2023-04-04T08:57:03.473Z,100887.22
2023-04-04T08:59:30.286Z,100879.66
2023-04-04T09:02:25.955Z,100884.09
2023-04-04T09:05:05.392Z,100879.88
2023-04-04T09:07:33.527Z,100879.69
2023-04-04T09:10:01.503Z,100883.94
2023-04-04T09:12:29.190Z,100873.16
2023-04-04T09:14:56.925Z,100883.28
2023-04-04T09:17:23.810Z,100872.50
2023-04-04T09:19:50.518Z,100873.06
2023-04-04T09:22:17.780Z,100882.34
2023-04-04T09:24:44.447Z,100877.28
2023-04-04T09:27:11.993Z,100873.41
2023-04-04T09:29:40.019Z,100880.66
2023-04-04T09:32:10.456Z,100885.13
2023-04-04T09:34:37.878Z,100883.72
2023-04-04T09:37:05.957Z,100877.41
2023-04-04T09:39:34.456Z,100879.38
2023-04-04T09:42:01.803Z,100870.28
2023-04-04T09:44:33.368Z,100874.78
2023-04-04T09:49:58.965Z,100873.56
2023-04-04T09:52:25.619Z,100869.44
2023-04-04T09:54:57.151Z,100872.28
2023-04-04T09:57:34.833Z,100876.38
2023-04-04T10:00:05.174Z,100873.59
2023-04-04T10:02:31.888Z,100868.00
2023-04-04T10:05:06.128Z,100871.75
2023-04-04T10:07:33.924Z,100869.16
2023-04-04T10:10:07.656Z,100874.41
2023-04-04T10:12:34.656Z,100873.63
2023-04-04T10:15:01.730Z,100876.13
2023-04-04T10:17:36.605Z,100869.81
2023-04-04T10:20:09.181Z,100878.53
2023-04-04T10:22:37.091Z,100881.41
2023-04-04T10:25:06.607Z,100877.47
2023-04-04T10:27:34.519Z,100870.88
2023-04-04T10:30:01.718Z,100873.44
2023-04-04T10:32:36.990Z,100870.19
2023-04-04T10:35:10.842Z,100867.41
2023-04-04T10:37:49.664Z,100873.44
2023-04-04T10:40:19.641Z,100867.91
2023-04-04T10:42:47.524Z,100878.63
2023-04-04T10:45:21.155Z,100860.72
2023-04-04T10:47:48.758Z,100860.50
2023-04-04T10:50:15.712Z,100863.69
2023-04-04T10:52:45.954Z,100863.91
2023-04-04T10:55:13.808Z,100861.28
2023-04-04T10:57:42.519Z,100865.31
2023-04-04T11:00:11.620Z,100858.31
2023-04-04T11:02:58.581Z,100857.56
2023-04-04T11:05:33.197Z,100857.94
2023-04-04T11:08:08.645Z,100847.19
2023-04-04T11:10:41.864Z,100860.63
2023-04-04T11:13:15.811Z,100859.78
2023-04-04T11:16:05.256Z,100858.59
2023-04-04T11:18:33.962Z,100852.19
2023-04-04T11:21:07.664Z,100856.31
2023-04-04T11:23:49.301Z,100847.56
2023-04-04T11:26:35.072Z,100847.91
2023-04-04T11:29:03.382Z,100861.56
2023-04-04T11:31:33.743Z,100860.25
2023-04-04T11:34:05.813Z,100857.47
2023-04-04T11:36:35.577Z,100861.63
2023-04-04T11:39:21.264Z,100861.63
2023-04-04T11:42:08.318Z,100868.09
2023-04-04T11:44:42.000Z,100858.94
2023-04-04T11:47:11.385Z,100858.47
2023-04-04T11:49:42.696Z,100849.75
2023-04-04T11:52:14.070Z,100845.34
2023-04-04T11:54:41.869Z,100851.91
2023-04-04T11:57:12.276Z,100853.06
2023-04-04T11:59:47.332Z,100851.78
2023-04-04T12:02:17.390Z,100850.81
2023-04-04T12:04:45.868Z,100841.84
2023-04-04T12:07:13.817Z,100841.81
2023-04-04T12:09:42.210Z,100849.88
2023-04-04T12:12:16.442Z,100849.81
2023-04-04T12:14:43.478Z,100854.13
2023-04-04T12:17:10.161Z,100846.28
2023-04-04T12:19:38.580Z,100853.78
2023-04-04T12:22:05.982Z,100849.31
2023-04-04T12:24:33.183Z,100849.81
2023-04-04T12:26:59.780Z,100851.72
2023-04-04T12:29:29.803Z,100848.28
2023-04-04T12:31:57.638Z,100851.53
2023-04-04T12:34:25.871Z,100845.16
2023-04-04T12:36:53.074Z,100844.53
2023-04-04T12:39:20.570Z,100834.34
2023-04-04T12:42:01.857Z,100831.06
2023-04-04T12:44:35.437Z,100836.31
2023-04-04T12:47:09.459Z,100846.66
2023-04-04T12:49:45.826Z,100833.56
2023-04-04T12:52:23.426Z,100826.84
2023-04-04T12:55:06.918Z,100830.88
2023-04-04T12:57:36.117Z,100828.09
2023-04-04T13:00:06.598Z,100828.47
2023-04-04T13:02:35.677Z,100820.38
2023-04-04T13:05:07.072Z,100824.47
2023-04-04T13:07:42.778Z,100815.97
2023-04-04T13:10:12.016Z,100820.16
2023-04-04T13:13:01.467Z,100814.78
2023-04-04T13:15:50.905Z,100815.81
2023-04-04T13:18:25.528Z,100825.16
2023-04-04T13:20:53.266Z,100816.81
2023-04-04T13:23:20.903Z,100811.09
2023-04-04T13:25:47.699Z,100816.72
2023-04-04T13:28:14.536Z,100825.84
2023-04-04T13:30:46.720Z,100819.50
2023-04-04T13:33:13.882Z,100821.28
2023-04-04T13:35:42.849Z,100813.84
2023-04-04T13:38:09.943Z,100817.66
2023-04-04T13:40:36.760Z,100818.06
2023-04-04T13:43:04.751Z,100819.91
2023-04-04T13:45:34.969Z,100814.44
2023-04-04T13:48:03.034Z,100810.47
2023-04-04T13:50:32.071Z,100800.16
2023-04-04T13:52:59.057Z,100814.25
2023-04-04T13:55:26.983Z,100795.41
2023-04-04T13:57:53.675Z,100814.13
2023-04-04T14:00:20.740Z,100809.44
2023-04-04T14:02:49.771Z,100799.56
2023-04-04T14:05:16.777Z,100801.03
2023-04-04T14:07:43.585Z,100805.44
2023-04-04T14:10:11.766Z,100799.56
2023-04-04T14:12:38.759Z,100806.00
2023-04-04T14:15:07.384Z,100805.91
2023-04-04T14:17:34.223Z,100812.28
2023-04-04T14:20:00.932Z,100803.59
2023-04-04T14:22:27.524Z,100808.09
2023-04-04T14:24:54.148Z,100809.09
2023-04-04T14:27:20.894Z,100806.75
2023-04-04T14:29:47.532Z,100809.81
2023-04-04T14:32:14.313Z,100806.63
2023-04-04T14:34:40.972Z,100796.91
2023-04-04T14:37:08.151Z,100799.16
2023-04-04T14:39:34.872Z,100794.19
2023-04-04T14:42:01.735Z,100793.16
2023-04-04T14:44:28.556Z,100795.47
2023-04-04T14:46:55.468Z,100796.22
2023-04-04T14:49:22.158Z,100792.59
2023-04-04T14:51:48.723Z,100792.41
2023-04-04T14:54:15.452Z,100787.16
2023-04-04T14:56:43.179Z,100787.97
2023-04-04T14:59:10.053Z,100782.25
2023-04-04T15:01:36.685Z,100782.81
2023-04-04T15:04:05.217Z,100788.59
2023-04-04T15:06:36.103Z,100776.06
2023-04-04T15:09:06.042Z,100781.59
2023-04-04T15:11:32.792Z,100789.34
2023-04-04T15:13:59.337Z,100779.44
2023-04-04T15:16:26.167Z,100782.41
2023-04-04T15:18:52.694Z,100783.03
2023-04-04T15:21:19.168Z,100778.34
2023-04-04T15:23:46.195Z,100778.06
2023-04-04T15:26:12.791Z,100777.31
2023-04-04T15:28:39.336Z,100779.84
2023-04-04T15:31:06.229Z,100777.16
2023-04-04T15:33:33.032Z,100777.44
2023-04-04T15:35:59.617Z,100777.91
2023-04-04T15:38:26.168Z,100780.06
2023-04-04T15:40:52.820Z,100779.50
2023-04-04T15:43:19.332Z,100778.47
2023-04-04T15:45:47.350Z,100776.53
2023-04-04T15:48:14.000Z,100780.78
2023-04-04T15:50:41.062Z,100786.47
2023-04-04T15:53:07.976Z,100777.38
2023-04-04T15:55:34.475Z,100775.66
2023-04-04T15:58:00.987Z,100777.97
2023-04-04T16:00:30.136Z,100782.91
2023-04-04T16:02:58.296Z,100787.44
2023-04-04T16:05:25.035Z,100781.75
2023-04-04T16:07:51.741Z,100777.59
2023-04-04T16:10:18.349Z,100777.66
2023-04-04T16:12:45.780Z,100784.25
2023-04-04T16:15:12.842Z,100779.53
2023-04-04T16:17:39.473Z,100790.31
2023-04-04T16:20:07.930Z,100791.28
2023-04-04T16:22:34.626Z,100791.94
2023-04-04T16:25:01.304Z,100788.34
2023-04-04T16:27:27.801Z,100785.84
2023-04-04T16:29:54.508Z,100780.94
2023-04-04T16:32:21.249Z,100780.66
2023-04-04T16:34:47.863Z,100785.59
2023-04-04T16:37:16.438Z,100782.66
2023-04-04T16:39:43.075Z,100782.94
2023-04-04T16:42:09.577Z,100789.03
2023-04-04T16:44:36.573Z,100786.97
2023-04-04T16:47:04.632Z,100795.03
2023-04-04T16:49:31.220Z,100791.63
2023-04-04T16:51:58.646Z,100792.31
2023-04-04T16:54:25.416Z,100786.63
2023-04-04T16:56:52.052Z,100788.94
2023-04-04T16:59:19.820Z,100784.28
2023-04-04T17:01:49.224Z,100784.91
2023-04-04T17:04:16.234Z,100788.50
2023-04-04T17:06:43.162Z,100787.03
2023-04-04T17:09:09.909Z,100780.84
2023-04-04T17:11:36.484Z,100789.06
2023-04-04T17:14:07.796Z,100781.25
2023-04-04T17:16:34.496Z,100789.81
2023-04-04T17:19:01.242Z,100785.16
2023-04-04T17:21:28.130Z,100785.91
2023-04-04T17:23:54.736Z,100789.41
2023-04-04T17:26:21.380Z,100786.25
2023-04-04T17:28:48.155Z,100793.00
2023-04-04T17:31:16.396Z,100799.25
2023-04-04T17:33:43.232Z,100801.16
2023-04-04T17:36:10.880Z,100803.22
2023-04-04T17:38:39.487Z,100802.88
2023-04-04T17:41:07.801Z,100798.22
2023-04-04T17:43:34.880Z,100800.94
2023-04-04T17:46:06.634Z,100799.03
2023-04-04T17:48:36.826Z,100799.25
2023-04-04T17:51:06.857Z,100810.13
2023-04-04T17:53:34.796Z,100803.91
2023-04-04T17:56:01.512Z,100808.88
2023-04-04T17:58:28.067Z,100796.69
2023-04-04T18:00:56.218Z,100810.75
2023-04-04T18:03:26.510Z,100822.69
2023-04-04T18:05:53.237Z,100822.97
2023-04-04T18:08:19.962Z,100818.00
2023-04-04T18:10:46.569Z,100819.34
2023-04-04T18:13:13.288Z,100823.22
2023-04-04T18:15:40.075Z,100822.78
2023-04-04T18:18:06.833Z,100822.09
2023-04-04T18:20:35.489Z,100823.38
2023-04-04T18:23:04.258Z,100818.13
2023-04-04T18:25:31.858Z,100823.97
2023-04-04T18:27:58.397Z,100822.53
2023-04-04T18:30:25.525Z,100820.94
2023-04-04T18:32:52.207Z,100813.25
2023-04-04T18:35:18.964Z,100825.38
2023-04-04T18:37:45.461Z,100827.34
2023-04-04T18:40:12.217Z,100835.38
2023-04-04T18:42:38.881Z,100828.94
2023-04-04T18:45:08.045Z,100829.50
2023-04-04T18:47:34.848Z,100838.81
2023-04-04T18:50:01.522Z,100826.75
2023-04-04T18:52:28.161Z,100827.53
2023-04-04T18:54:54.711Z,100832.09
2023-04-04T18:57:21.526Z,100828.66
2023-04-04T18:59:48.026Z,100826.84
2023-04-04T19:02:14.498Z,100822.22
2023-04-04T19:04:41.255Z,100812.25
2023-04-04T19:07:08.328Z,100822.78
2023-04-04T19:09:36.626Z,100825.66
2023-04-04T19:12:04.926Z,100824.88
2023-04-04T19:14:31.749Z,100823.47
2023-04-04T19:16:58.583Z,100819.41
2023-04-04T19:19:25.553Z,100826.97
2023-04-04T19:21:52.357Z,100821.38
2023-04-04T19:24:19.008Z,100824.34
2023-04-04T19:26:45.767Z,100804.72
2023-04-04T19:29:18.469Z,100816.81
2023-04-04T19:31:45.533Z,100826.16
2023-04-04T19:34:14.934Z,100813.75
2023-04-04T19:36:41.998Z,100817.66
2023-04-04T19:39:10.911Z,100822.84
2023-04-04T19:41:39.189Z,100817.00
2023-04-04T19:44:18.559Z,100817.72
2023-04-04T19:46:45.465Z,100814.13
2023-04-04T19:49:12.917Z,100821.63
2023-04-04T19:51:53.689Z,100818.97
2023-04-04T19:54:25.624Z,100823.09
2023-04-04T19:56:58.139Z,100813.38
2023-04-04T19:59:49.809Z,100816.84
2023-04-04T20:02:35.096Z,100818.22
2023-04-04T20:05:03.287Z,100827.94
2023-04-04T20:07:29.936Z,100816.69
2023-04-04T20:09:56.551Z,100812.75
2023-04-04T20:12:24.537Z,100815.41
2023-04-04T20:14:51.623Z,100826.34
2023-04-04T20:17:18.582Z,100822.47
2023-04-04T20:19:45.348Z,100820.06
2023-04-04T20:22:12.384Z,100816.91
2023-04-04T20:24:39.495Z,100816.56
2023-04-04T20:27:06.225Z,100825.53
2023-04-04T20:29:34.254Z,100822.22
2023-04-04T20:32:05.415Z,100824.03
2023-04-04T20:34:42.567Z,100831.34
2023-04-04T20:37:22.106Z,100821.91
2023-04-04T20:39:57.049Z,100825.06
2023-04-04T20:42:29.238Z,100825.53
2023-04-04T20:45:17.002Z,100827.03
2023-04-04T20:47:48.660Z,100825.31
2023-04-04T20:50:18.427Z,100818.41
2023-04-04T20:52:52.991Z,100820.47
2023-04-04T20:55:20.632Z,100828.78
2023-04-04T20:57:47.416Z,100828.78
2023-04-04T21:00:23.286Z,100821.47
2023-04-04T21:02:49.778Z,100814.88
2023-04-04T21:05:26.627Z,100811.63
2023-04-04T21:07:53.125Z,100818.53
2023-04-04T21:10:28.609Z,100815.88
2023-04-04T21:12:57.380Z,100810.56
2023-04-04T21:15:29.085Z,100805.22
2023-04-04T21:17:58.780Z,100814.09
2023-04-04T21:20:47.235Z,100804.69
2023-04-04T21:23:28.797Z,100810.75
2023-04-04T21:26:04.320Z,100813.50
2023-04-04T21:28:36.404Z,100809.25
2023-04-04T21:31:12.047Z,100809.56
2023-04-04T21:33:38.860Z,100802.31
2023-04-04T21:36:07.550Z,100811.38
2023-04-04T21:38:35.379Z,100804.41
2023-04-04T21:41:07.796Z,100811.88
2023-04-04T21:43:34.314Z,100805.91
2023-04-04T21:46:00.945Z,100807.63
2023-04-04T21:48:27.628Z,100809.63
2023-04-04T21:50:54.134Z,100807.28
2023-04-04T21:53:22.418Z,100809.28
2023-04-04T21:55:48.910Z,100814.97
2023-04-04T21:58:15.543Z,100810.91
2023-04-04T22:00:42.305Z,100809.47
2023-04-04T22:03:09.107Z,100819.31
2023-04-04T22:05:39.081Z,100816.09
2023-04-04T22:08:06.610Z,100816.41
2023-04-04T22:10:33.332Z,100814.50
2023-04-04T22:12:59.783Z,100808.56
2023-04-04T22:15:29.764Z,100815.00
2023-04-04T22:18:04.259Z,100814.66
2023-04-04T22:20:33.590Z,100810.59
2023-04-04T22:23:00.154Z,100810.63
2023-04-04T22:25:27.287Z,100815.47
2023-04-04T22:27:53.949Z,100811.25
2023-04-04T22:30:21.669Z,100810.59
2023-04-04T22:32:48.441Z,100810.59
2023-04-04T22:35:15.076Z,100811.53
2023-04-04T22:37:41.544Z,100804.13
2023-04-04T22:40:12.535Z,100802.41
2023-04-04T22:42:39.006Z,100807.41
2023-04-04T22:45:05.874Z,100800.56
2023-04-04T22:47:32.432Z,100807.72
2023-04-04T22:50:04.666Z,100804.94
2023-04-04T22:52:31.944Z,100805.91
2023-04-04T22:54:59.570Z,100798.75
2023-04-04T22:57:26.207Z,100805.72
2023-04-04T22:59:52.971Z,100808.63
2023-04-04T23:02:19.461Z,100804.41
2023-04-04T23:04:46.139Z,100803.66
2023-04-04T23:07:12.703Z,100800.16
2023-04-04T23:09:39.216Z,100801.00
2023-04-04T23:12:05.967Z,100801.91
2023-04-04T23:14:38.670Z,100790.13
2023-04-04T23:17:06.235Z,100794.63
2023-04-04T23:19:32.737Z,100794.94
2023-04-04T23:21:59.612Z,100793.41
2023-04-04T23:24:26.446Z,100790.88
2023-04-04T23:26:52.963Z,100784.66
2023-04-04T23:29:19.511Z,100782.00
2023-04-04T23:31:46.240Z,100778.59
2023-04-04T23:34:12.787Z,100786.78
2023-04-04T23:36:39.410Z,100780.72
2023-04-04T23:39:06.371Z,100767.63
2023-04-04T23:41:33.052Z,100770.38
2023-04-04T23:43:59.612Z,100752.81
2023-04-04T23:46:26.208Z,100764.84
2023-04-04T23:48:52.747Z,100754.38
2023-04-04T23:51:19.311Z,100770.16
2023-04-04T23:53:45.998Z,100763.59
2023-04-04T23:56:12.475Z,100756.31
2023-04-04T23:58:39.069Z,100752.00
