createdAt,value
2023-02-28T13:58:07.561Z,796.00
2023-02-28T14:02:07.481Z,843.00
2023-02-28T14:06:07.445Z,794.00
2023-02-28T14:10:07.364Z,771.00
2023-02-28T14:14:07.341Z,761.00
2023-02-28T14:18:07.331Z,748.00
2023-02-28T14:22:07.299Z,745.00
2023-02-28T14:26:07.241Z,735.00
2023-02-28T14:30:07.325Z,728.00
2023-02-28T14:34:07.140Z,720.00
2023-02-28T14:38:07.104Z,719.00
2023-02-28T14:42:07.134Z,714.00
2023-02-28T14:46:07.138Z,710.00
2023-02-28T14:50:07.057Z,707.00
2023-02-28T14:54:06.954Z,700.00
2023-02-28T14:58:07.018Z,692.00
2023-02-28T15:02:07.156Z,689.00
2023-02-28T15:06:07.284Z,681.00
2023-02-28T15:10:07.260Z,667.00
2023-02-28T15:14:07.227Z,666.00
2023-02-28T15:18:07.213Z,663.00
2023-02-28T15:22:07.208Z,662.00
2023-02-28T15:26:07.140Z,660.00
2023-02-28T15:30:07.042Z,656.00
2023-02-28T15:34:07.017Z,656.00
2023-02-28T15:38:06.985Z,650.00
2023-02-28T15:42:06.910Z,651.00
2023-02-28T15:46:06.938Z,649.00
2023-02-28T15:50:06.974Z,645.00
2023-02-28T15:54:07.107Z,638.00
2023-02-28T15:58:07.280Z,635.00
2023-02-28T16:02:07.493Z,634.00
2023-02-28T16:06:07.538Z,631.00
2023-02-28T16:10:07.535Z,629.00
2023-02-28T16:14:07.574Z,624.00
2023-02-28T16:18:07.569Z,626.00
2023-02-28T16:22:07.537Z,620.00
2023-02-28T16:26:07.567Z,617.00
2023-02-28T16:30:07.640Z,613.00
2023-02-28T16:34:07.661Z,606.00
2023-02-28T16:38:07.698Z,598.00
2023-02-28T16:42:07.764Z,596.00
2023-02-28T16:46:07.865Z,594.00
2023-02-28T16:50:07.883Z,594.00
2023-02-28T16:54:08.015Z,597.00
2023-02-28T16:58:08.096Z,590.00
2023-02-28T17:02:08.439Z,590.00
2023-02-28T17:06:08.399Z,588.00
2023-02-28T17:10:08.549Z,580.00
2023-02-28T17:14:08.709Z,583.00
2023-02-28T17:18:08.921Z,576.00
2023-02-28T17:22:09.026Z,574.00
2023-02-28T17:26:09.250Z,576.00
2023-02-28T17:30:09.434Z,571.00
2023-02-28T17:34:09.669Z,567.00
2023-02-28T17:38:09.820Z,568.00
2023-02-28T17:42:10.007Z,565.00
2023-02-28T17:46:10.261Z,566.00
2023-02-28T17:50:10.394Z,563.00
2023-02-28T17:54:10.597Z,562.00
2023-02-28T17:58:10.857Z,561.00
2023-02-28T18:02:10.830Z,557.00
2023-02-28T18:06:10.773Z,556.00
2023-02-28T18:10:10.743Z,551.00
2023-02-28T18:14:10.716Z,547.00
2023-02-28T18:18:10.685Z,550.00
2023-02-28T18:22:10.632Z,542.00
2023-02-28T18:26:10.592Z,539.00
2023-02-28T18:30:10.527Z,545.00
2023-02-28T18:34:10.498Z,541.00
2023-02-28T18:38:10.428Z,538.00
2023-02-28T18:42:10.424Z,533.00
2023-02-28T18:46:10.406Z,535.00
2023-02-28T18:50:10.336Z,550.00
2023-02-28T18:54:10.281Z,552.00
2023-02-28T18:58:10.283Z,549.00
2023-02-28T19:02:10.220Z,545.00
2023-02-28T19:06:10.190Z,539.00
2023-02-28T19:10:10.237Z,543.00
2023-02-28T19:14:10.126Z,538.00
2023-02-28T19:18:10.366Z,535.00
2023-02-28T19:22:10.034Z,532.00
2023-02-28T19:26:10.074Z,529.00
2023-02-28T19:30:10.016Z,529.00
2023-02-28T19:34:10.027Z,526.00
2023-02-28T19:38:10.018Z,522.00
2023-02-28T19:42:10.071Z,521.00
2023-02-28T19:46:10.216Z,518.00
2023-02-28T19:50:10.078Z,517.00
2023-02-28T19:54:10.033Z,515.00
2023-02-28T19:58:10.091Z,516.00
2023-02-28T20:02:10.073Z,515.00
2023-02-28T20:06:10.068Z,513.00
2023-02-28T20:10:10.086Z,508.00
2023-02-28T20:14:10.006Z,508.00
2023-02-28T20:18:10.029Z,509.00
2023-02-28T20:22:10.049Z,508.00
2023-02-28T20:26:10.151Z,507.00
2023-02-28T20:30:10.032Z,508.00
2023-02-28T20:34:10.105Z,509.00
2023-02-28T20:38:10.066Z,505.00
2023-02-28T20:42:10.064Z,508.00
2023-02-28T20:46:10.120Z,503.00
2023-02-28T20:50:10.072Z,497.00
2023-02-28T20:54:10.085Z,501.00
2023-02-28T20:58:10.128Z,506.00
2023-02-28T21:02:10.148Z,503.00
2023-02-28T21:06:10.202Z,503.00
2023-02-28T21:10:10.217Z,501.00
2023-02-28T21:14:10.241Z,498.00
2023-02-28T21:18:10.363Z,494.00
2023-02-28T21:22:10.374Z,500.00
2023-02-28T21:26:10.368Z,498.00
2023-02-28T21:30:10.443Z,497.00
2023-02-28T21:34:10.448Z,499.00
2023-02-28T21:38:10.534Z,495.00
2023-02-28T21:42:10.592Z,492.00
2023-02-28T21:46:10.677Z,491.00
2023-02-28T21:50:10.739Z,493.00
2023-02-28T21:54:10.797Z,489.00
2023-02-28T21:58:10.901Z,494.00
2023-02-28T22:02:10.968Z,493.00
2023-02-28T22:06:11.054Z,491.00
2023-02-28T22:10:11.137Z,484.00
2023-02-28T22:14:12.529Z,486.00
2023-02-28T22:18:11.338Z,489.00
2023-02-28T22:22:11.413Z,486.00
2023-02-28T22:26:11.541Z,482.00
2023-02-28T22:30:11.633Z,478.00
2023-02-28T22:34:11.696Z,480.00
2023-02-28T22:38:11.820Z,478.00
2023-02-28T22:42:11.880Z,478.00
2023-02-28T22:46:12.064Z,479.00
2023-02-28T22:50:12.140Z,477.00
2023-02-28T22:54:12.305Z,477.00
2023-02-28T22:58:12.374Z,476.00
2023-02-28T23:02:12.502Z,476.00
2023-02-28T23:06:12.630Z,473.00
2023-02-28T23:10:12.761Z,474.00
2023-02-28T23:14:12.839Z,476.00
2023-02-28T23:18:13.074Z,476.00
2023-02-28T23:22:13.201Z,479.00
2023-02-28T23:26:13.241Z,485.00
2023-02-28T23:30:13.396Z,476.00
2023-02-28T23:34:13.541Z,475.00
2023-02-28T23:38:13.663Z,473.00
2023-02-28T23:42:13.714Z,473.00
2023-02-28T23:46:13.932Z,472.00
2023-02-28T23:50:14.041Z,468.00
2023-02-28T23:54:14.130Z,464.00
2023-02-28T23:58:14.246Z,463.00
