createdAt,value
2018-09-21T00:01:22.530Z,99864.67
2018-09-21T00:06:25.839Z,99865.23
2018-09-21T00:11:29.221Z,99857.64
2018-09-21T00:16:32.576Z,99861.18
2018-09-21T00:21:35.880Z,99859.30
2018-09-21T00:26:39.216Z,99859.86
2018-09-21T00:31:42.500Z,99853.38
2018-09-21T00:36:46.016Z,99849.58
2018-09-21T00:41:49.405Z,99840.67
2018-09-21T00:46:52.772Z,99840.68
2018-09-21T00:51:56.064Z,99839.86
2018-09-21T00:56:59.395Z,99829.59
2018-09-21T01:02:02.725Z,99822.03
2018-09-21T01:07:06.039Z,99813.91
2018-09-21T01:12:09.365Z,99815.83
2018-09-21T01:17:12.707Z,99812.02
2018-09-21T01:22:16.074Z,99807.44
2018-09-21T01:27:19.350Z,99814.77
2018-09-21T01:32:22.716Z,99805.00
2018-09-21T01:37:26.004Z,99803.67
2018-09-21T01:42:29.308Z,99795.58
2018-09-21T01:47:32.742Z,99797.18
2018-09-21T01:52:36.077Z,99788.81
2018-09-21T01:57:39.372Z,99787.48
2018-09-21T02:02:42.727Z,99785.84
2018-09-21T02:07:46.058Z,99781.25
2018-09-21T02:12:49.371Z,99774.79
2018-09-21T02:17:52.706Z,99768.83
2018-09-21T02:22:56.052Z,99761.29
2018-09-21T02:27:59.327Z,99759.95
2018-09-21T02:33:02.658Z,99759.13
2018-09-21T02:38:06.115Z,99749.65
2018-09-21T02:43:09.466Z,99752.59
2018-09-21T02:48:12.821Z,99747.73
2018-09-21T02:53:16.206Z,99744.25
2018-09-21T02:58:19.524Z,99737.22
2018-09-21T03:03:22.855Z,99732.61
2018-09-21T03:08:26.183Z,99722.61
2018-09-21T03:13:29.581Z,99713.97
2018-09-21T03:18:32.912Z,99715.34
2018-09-21T03:23:36.233Z,99705.62
2018-09-21T03:28:39.559Z,99705.87
2018-09-21T03:33:42.871Z,99702.66
2018-09-21T03:38:46.251Z,99688.32
2018-09-21T03:43:49.637Z,99696.14
2018-09-21T03:48:52.956Z,99691.58
2018-09-21T03:53:56.419Z,99686.42
2018-09-21T03:58:59.754Z,99681.02
2018-09-21T04:04:03.172Z,99672.13
2018-09-21T04:09:08.697Z,99670.77
2018-09-21T04:14:11.983Z,99667.00
2018-09-21T04:19:15.282Z,99659.42
2018-09-21T04:24:18.613Z,99648.07
2018-09-21T04:29:21.901Z,99651.86
2018-09-21T04:34:25.224Z,99645.38
2018-09-21T04:39:28.646Z,99632.69
2018-09-21T04:44:31.930Z,99619.42
2018-09-21T04:49:35.225Z,99616.46
2018-09-21T04:54:38.548Z,99615.11
2018-09-21T04:59:41.890Z,99619.73
2018-09-21T05:04:45.228Z,99619.47
2018-09-21T05:09:48.535Z,99615.66
2018-09-21T05:14:51.926Z,99613.78
2018-09-21T05:19:56.149Z,99597.55
2018-09-21T05:24:59.424Z,99607.55
2018-09-21T05:30:02.850Z,99600.81
2018-09-21T05:35:06.714Z,99605.36
2018-09-21T05:40:10.022Z,99603.17
2018-09-21T05:45:13.400Z,99595.59
2018-09-21T05:50:16.879Z,99602.31
2018-09-21T05:55:20.225Z,99598.27
2018-09-21T06:00:23.586Z,99589.52
2018-09-21T06:05:26.915Z,99587.05
2018-09-21T06:10:30.244Z,99584.30
2018-09-21T06:15:33.606Z,99582.63
2018-09-21T06:20:36.883Z,99583.35
2018-09-21T06:25:40.164Z,99579.52
2018-09-21T06:30:43.447Z,99580.52
2018-09-21T06:35:46.759Z,99572.91
2018-09-21T06:40:50.055Z,99574.96
2018-09-21T06:45:53.331Z,99572.17
2018-09-21T06:50:56.627Z,99558.00
2018-09-21T06:55:59.932Z,99553.34
2018-09-21T07:01:03.218Z,99559.86
2018-09-21T07:06:06.499Z,99542.55
2018-09-21T07:11:09.795Z,99542.89
2018-09-21T07:16:13.086Z,99542.64
2018-09-21T07:21:16.419Z,99532.91
2018-09-21T07:26:19.702Z,99542.89
2018-09-21T07:31:23.097Z,99538.83
2018-09-21T07:36:26.646Z,99532.61
2018-09-21T07:41:29.936Z,99528.47
2018-09-21T07:46:33.239Z,99525.56
2018-09-21T07:51:36.519Z,99522.70
2018-09-21T07:56:39.846Z,99524.12
2018-09-21T08:01:43.171Z,99508.06
2018-09-21T08:06:46.531Z,99502.34
2018-09-21T08:11:49.874Z,99504.89
2018-09-21T08:16:53.191Z,99498.37
2018-09-21T08:21:56.535Z,99493.45
2018-09-21T08:26:59.863Z,99474.77
2018-09-21T08:32:03.199Z,99469.08
2018-09-21T08:37:06.895Z,99456.89
2018-09-21T08:42:10.166Z,99456.09
2018-09-21T08:47:13.480Z,99452.66
2018-09-21T08:52:16.830Z,99441.83
2018-09-21T08:57:20.368Z,99422.73
2018-09-21T09:02:24.286Z,99426.45
2018-09-21T09:07:27.676Z,99427.91
2018-09-21T09:12:30.990Z,99414.75
2018-09-21T09:17:34.297Z,99411.30
2018-09-21T09:22:37.596Z,99398.09
2018-09-21T09:27:40.911Z,99394.19
2018-09-21T09:32:44.210Z,99387.23
2018-09-21T09:37:47.533Z,99381.41
2018-09-21T09:42:53.022Z,99368.97
2018-09-21T09:47:56.401Z,99368.73
2018-09-21T09:52:59.719Z,99372.98
2018-09-21T09:58:03.024Z,99353.48
2018-09-21T10:03:06.334Z,99352.75
2018-09-21T10:08:10.085Z,99353.79
2018-09-21T10:13:13.418Z,99337.90
2018-09-21T10:18:16.763Z,99327.85
2018-09-21T10:23:20.102Z,99315.50
2018-09-21T10:28:23.590Z,99313.23
2018-09-21T10:33:26.796Z,99291.53
2018-09-21T10:38:30.115Z,99290.97
2018-09-21T10:43:33.471Z,99287.77
2018-09-21T10:48:36.795Z,99276.03
2018-09-21T10:53:40.143Z,99268.26
2018-09-21T10:58:43.554Z,99269.11
2018-09-21T11:03:46.934Z,99275.88
2018-09-21T11:08:51.440Z,99282.58
2018-09-21T11:13:54.799Z,99263.27
2018-09-21T11:18:58.371Z,99260.09
2018-09-21T11:24:01.741Z,99273.24
2018-09-21T11:29:05.143Z,99257.30
2018-09-21T11:34:08.506Z,99251.27
2018-09-21T11:39:12.400Z,99250.42
2018-09-21T11:44:15.723Z,99235.12
2018-09-21T11:49:19.056Z,99247.70
2018-09-21T11:54:22.434Z,99241.27
2018-09-21T11:59:25.768Z,99226.83
2018-09-21T12:04:40.630Z,99224.89
2018-09-21T12:09:44.028Z,99231.09
2018-09-21T12:14:47.354Z,99221.36
2018-09-21T12:19:50.748Z,99221.75
2018-09-21T12:24:54.109Z,99220.44
2018-09-21T12:29:57.575Z,99207.39
2018-09-21T12:35:00.953Z,99194.42
2018-09-21T12:40:04.542Z,99194.50
2018-09-21T12:45:08.017Z,99182.95
2018-09-21T12:50:11.408Z,99166.69
2018-09-21T12:55:15.040Z,99159.95
2018-09-21T13:00:18.451Z,99149.84
2018-09-21T13:05:21.803Z,99146.31
2018-09-21T13:10:25.190Z,99143.09
2018-09-21T13:15:28.730Z,99139.92
2018-09-21T13:20:32.869Z,99122.28
2018-09-21T13:25:36.234Z,99120.34
2018-09-21T13:30:39.553Z,99128.96
2018-09-21T13:35:42.911Z,99120.91
2018-09-21T13:40:46.340Z,99115.29
2018-09-21T13:45:49.675Z,99114.26
2018-09-21T13:50:53.006Z,99112.52
2018-09-21T13:55:56.390Z,99089.34
2018-09-21T14:00:59.715Z,99086.37
2018-09-21T14:06:03.989Z,99101.03
2018-09-21T14:11:07.319Z,99094.31
2018-09-21T14:16:10.659Z,99100.67
2018-09-21T14:21:14.306Z,99105.91
2018-09-21T14:26:17.670Z,99105.70
2018-09-21T14:31:20.987Z,99119.28
2018-09-21T14:36:24.349Z,99110.28
2018-09-21T14:41:27.707Z,99117.05
2018-09-21T14:46:31.074Z,99135.53
2018-09-21T14:51:35.019Z,99133.91
2018-09-21T14:56:38.856Z,99203.52
2018-09-21T15:01:42.254Z,99140.92
2018-09-21T15:06:45.583Z,99157.11
2018-09-21T15:11:49.048Z,99160.73
2018-09-21T15:16:52.397Z,99169.92
2018-09-21T15:21:55.747Z,99212.18
2018-09-21T15:26:59.054Z,99375.92
2018-09-21T15:32:02.488Z,99404.58
2018-09-21T15:37:05.889Z,99451.09
2018-09-21T15:42:09.246Z,99455.86
2018-09-21T15:47:12.605Z,99470.11
2018-09-21T15:52:16.039Z,99447.63
2018-09-21T15:57:19.447Z,99441.77
2018-09-21T16:02:22.791Z,99453.53
2018-09-21T16:07:26.207Z,99496.84
2018-09-21T16:12:29.563Z,99487.66
2018-09-21T16:17:33.000Z,99501.33
2018-09-21T16:22:36.347Z,99515.09
2018-09-21T16:27:39.689Z,99505.13
2018-09-21T16:32:43.031Z,99529.70
2018-09-21T16:37:46.397Z,99533.70
2018-09-21T16:42:49.747Z,99531.23
2018-09-21T16:47:53.075Z,99533.63
2018-09-21T16:52:56.439Z,99537.32
2018-09-21T16:57:59.773Z,99532.97
2018-09-21T17:03:03.171Z,99529.51
2018-09-21T17:08:06.531Z,99570.14
2018-09-21T17:13:09.850Z,99602.95
2018-09-21T17:18:13.236Z,99588.74
2018-09-21T17:23:17.057Z,99610.61
2018-09-21T17:28:20.462Z,99641.39
2018-09-21T17:33:24.626Z,99602.38
2018-09-21T17:38:29.037Z,99606.84
2018-09-21T17:43:33.292Z,99633.17
2018-09-21T17:48:37.206Z,99674.88
2018-09-21T17:53:41.205Z,99704.55
2018-09-21T17:58:44.937Z,99683.59
2018-09-21T18:03:48.795Z,99672.32
2018-09-21T18:08:53.003Z,99684.95
2018-09-21T18:13:56.750Z,99732.63
2018-09-21T18:19:01.004Z,99725.59
2018-09-21T18:24:05.278Z,99728.16
2018-09-21T18:29:09.224Z,99785.20
2018-09-21T18:34:12.634Z,99737.58
2018-09-21T18:39:15.968Z,99760.75
2018-09-21T18:44:19.316Z,99774.27
2018-09-21T18:49:22.686Z,99801.36
2018-09-21T18:54:26.265Z,99796.74
2018-09-21T18:59:29.633Z,99821.00
2018-09-21T19:04:32.923Z,99821.53
2018-09-21T19:09:36.276Z,99838.44
2018-09-21T19:14:39.895Z,99849.97
2018-09-21T19:19:43.178Z,99863.19
2018-09-21T19:24:46.596Z,99870.46
2018-09-21T19:29:49.986Z,99888.77
2018-09-21T19:34:53.299Z,99895.64
2018-09-21T19:39:56.607Z,99902.70
2018-09-21T19:44:59.975Z,99910.25
2018-09-21T19:50:04.084Z,99913.25
2018-09-21T19:55:07.380Z,99927.98
2018-09-21T20:00:10.698Z,99933.34
2018-09-21T20:05:14.036Z,99936.55
2018-09-21T20:10:17.343Z,99951.68
2018-09-21T20:15:20.657Z,99968.97
2018-09-21T20:20:23.996Z,99984.09
2018-09-21T20:25:27.362Z,99994.80
2018-09-21T20:30:36.054Z,100002.99
2018-09-21T20:35:39.419Z,100023.75
2018-09-21T20:40:42.666Z,100023.61
2018-09-21T20:45:46.019Z,100031.89
2018-09-21T20:50:49.359Z,100047.75
2018-09-21T20:55:52.686Z,100052.88
2018-09-21T21:00:55.977Z,100053.92
2018-09-21T21:05:59.363Z,100062.27
2018-09-21T21:11:02.675Z,100050.75
2018-09-21T21:16:05.972Z,100073.27
2018-09-21T21:21:09.267Z,100077.89
2018-09-21T21:26:12.578Z,100088.83
2018-09-21T21:31:15.887Z,100090.77
2018-09-21T21:36:19.520Z,100092.17
2018-09-21T21:41:22.831Z,100085.32
2018-09-21T21:46:26.163Z,100100.84
2018-09-21T21:51:29.522Z,100105.64
2018-09-21T21:56:32.822Z,100118.20
2018-09-21T22:01:41.446Z,100127.23
2018-09-21T22:06:44.758Z,100122.27
2018-09-21T22:11:53.474Z,100133.92
2018-09-21T22:16:56.782Z,100134.27
2018-09-21T22:22:00.107Z,100125.34
2018-09-21T22:27:03.440Z,100137.89
2018-09-21T22:32:06.963Z,100126.53
2018-09-21T22:37:10.272Z,100142.58
2018-09-21T22:42:13.670Z,100143.92
2018-09-21T22:47:17.102Z,100139.44
2018-09-21T22:52:20.386Z,100149.66
2018-09-21T22:57:23.743Z,100158.80
2018-09-21T23:02:27.051Z,100167.64
2018-09-21T23:07:30.358Z,100175.19
2018-09-21T23:12:33.704Z,100176.41
2018-09-21T23:17:37.042Z,100177.22
2018-09-21T23:22:40.356Z,100178.23
2018-09-21T23:27:43.643Z,100177.22
2018-09-21T23:32:47.031Z,100179.61
2018-09-21T23:37:50.386Z,100191.60
2018-09-21T23:42:53.670Z,100196.95
2018-09-21T23:47:56.975Z,100196.95
2018-09-21T23:53:00.320Z,100200.34
2018-09-21T23:58:03.666Z,100204.46
