createdAt,value
2018-12-14T00:01:51.177Z,79.33
2018-12-14T00:04:22.610Z,86.63
2018-12-14T00:06:54.373Z,89.00
2018-12-14T00:09:24.020Z,95.60
2018-12-14T00:11:53.605Z,105.13
2018-12-14T00:14:22.856Z,105.77
2018-12-14T00:16:52.436Z,113.77
2018-12-14T00:19:22.266Z,128.10
2018-12-14T00:21:51.959Z,103.90
2018-12-14T00:24:21.208Z,80.40
2018-12-14T00:26:50.993Z,89.57
2018-12-14T00:29:20.431Z,88.77
2018-12-14T00:31:50.066Z,91.70
2018-12-14T00:34:19.878Z,86.83
2018-12-14T00:36:49.463Z,74.37
2018-12-14T00:39:18.815Z,81.80
2018-12-14T00:41:51.917Z,60.43
2018-12-14T00:44:19.619Z,46.70
2018-12-14T00:46:49.290Z,34.70
2018-12-14T00:49:18.782Z,38.83
2018-12-14T00:51:48.250Z,33.33
2018-12-14T00:54:17.902Z,32.07
2018-12-14T00:56:47.195Z,32.63
2018-12-14T00:59:16.766Z,40.13
2018-12-14T01:01:46.249Z,35.90
2018-12-14T01:04:15.752Z,28.80
2018-12-14T01:06:45.446Z,30.27
2018-12-14T01:09:14.790Z,33.23
2018-12-14T01:11:44.099Z,32.77
2018-12-14T01:14:13.742Z,36.43
2018-12-14T01:16:43.091Z,31.00
2018-12-14T01:19:12.611Z,29.70
2018-12-14T01:21:42.266Z,26.90
2018-12-14T01:24:11.560Z,24.60
2018-12-14T01:26:40.836Z,23.80
2018-12-14T01:29:10.353Z,23.83
2018-12-14T01:31:39.863Z,23.93
2018-12-14T01:34:09.413Z,21.63
2018-12-14T01:36:39.179Z,25.70
2018-12-14T01:39:09.081Z,24.47
2018-12-14T01:41:38.555Z,23.50
2018-12-14T01:44:08.304Z,28.63
2018-12-14T01:46:37.863Z,26.23
2018-12-14T01:49:07.161Z,29.30
2018-12-14T01:51:36.740Z,26.50
2018-12-14T01:54:06.019Z,33.63
2018-12-14T01:56:35.491Z,28.80
2018-12-14T01:59:05.396Z,27.07
2018-12-14T02:01:35.856Z,26.27
2018-12-14T02:04:05.516Z,26.70
2018-12-14T02:06:34.899Z,26.57
2018-12-14T02:09:06.572Z,28.37
2018-12-14T02:11:37.051Z,24.20
2018-12-14T02:14:07.653Z,24.87
2018-12-14T02:16:37.611Z,25.73
2018-12-14T02:19:07.010Z,25.00
2018-12-14T02:21:36.512Z,24.87
2018-12-14T02:24:06.172Z,24.30
2018-12-14T02:26:35.607Z,28.90
2018-12-14T02:29:05.211Z,23.60
2018-12-14T02:31:34.649Z,26.07
2018-12-14T02:34:04.512Z,26.60
2018-12-14T02:36:33.968Z,27.67
2018-12-14T02:39:05.532Z,29.07
2018-12-14T02:41:36.172Z,32.47
2018-12-14T02:44:05.801Z,34.70
2018-12-14T02:46:35.241Z,31.60
2018-12-14T02:49:04.768Z,37.10
2018-12-14T02:51:34.239Z,30.57
2018-12-14T02:54:03.607Z,33.43
2018-12-14T02:56:33.038Z,36.37
2018-12-14T02:59:03.560Z,33.70
2018-12-14T03:01:32.786Z,36.03
2018-12-14T03:04:02.220Z,36.73
2018-12-14T03:06:32.028Z,36.43
2018-12-14T03:09:01.506Z,31.37
2018-12-14T03:11:33.180Z,42.23
2018-12-14T03:14:02.490Z,55.00
2018-12-14T03:16:31.986Z,39.53
2018-12-14T03:19:01.556Z,37.87
2018-12-14T03:21:30.939Z,37.67
2018-12-14T03:24:00.431Z,37.67
2018-12-14T03:26:30.244Z,37.47
2018-12-14T03:28:59.731Z,19.47
2018-12-14T03:31:29.133Z,14.63
2018-12-14T03:33:58.772Z,13.27
2018-12-14T03:36:27.983Z,5.87
2018-12-14T03:38:57.340Z,7.63
2018-12-14T03:41:26.984Z,7.70
2018-12-14T03:43:56.662Z,6.30
2018-12-14T03:46:25.996Z,8.93
2018-12-14T03:48:55.623Z,6.97
2018-12-14T03:51:28.730Z,7.47
2018-12-14T03:53:58.191Z,10.43
2018-12-14T03:56:27.528Z,8.13
2018-12-14T03:58:56.989Z,4.93
2018-12-14T04:01:26.830Z,7.00
2018-12-14T04:03:56.084Z,9.23
2018-12-14T04:06:25.700Z,13.40
2018-12-14T04:08:57.496Z,7.77
2018-12-14T04:11:27.194Z,8.83
2018-12-14T04:13:56.706Z,8.43
2018-12-14T04:16:26.265Z,8.70
2018-12-14T04:18:55.479Z,10.17
2018-12-14T04:21:25.025Z,8.50
2018-12-14T04:23:54.291Z,24.00
2018-12-14T04:26:23.570Z,26.60
2018-12-14T04:28:53.152Z,26.13
2018-12-14T04:31:22.521Z,30.43
2018-12-14T04:33:51.704Z,29.27
2018-12-14T04:36:21.235Z,35.30
2018-12-14T04:38:52.515Z,35.40
2018-12-14T04:41:21.992Z,35.67
2018-12-14T04:43:51.990Z,32.63
2018-12-14T04:46:21.630Z,31.47
2018-12-14T04:48:51.219Z,32.60
2018-12-14T04:51:20.600Z,32.13
2018-12-14T04:53:50.222Z,38.07
2018-12-14T04:56:19.953Z,33.17
2018-12-14T04:58:49.504Z,34.40
2018-12-14T05:01:18.963Z,37.67
2018-12-14T05:03:48.887Z,37.80
2018-12-14T05:06:18.239Z,36.37
2018-12-14T05:08:48.103Z,32.10
2018-12-14T05:11:17.592Z,35.37
2018-12-14T05:13:47.277Z,33.17
2018-12-14T05:16:17.218Z,31.33
2018-12-14T05:18:46.799Z,33.80
2018-12-14T05:21:16.404Z,31.70
2018-12-14T05:23:45.936Z,35.60
2018-12-14T05:26:15.145Z,36.70
2018-12-14T05:28:44.618Z,33.90
2018-12-14T05:31:14.044Z,28.00
2018-12-14T05:33:49.902Z,31.93
2018-12-14T05:36:19.622Z,27.63
2018-12-14T05:38:49.345Z,25.63
2018-12-14T05:41:18.676Z,27.50
2018-12-14T05:43:48.122Z,27.50
2018-12-14T05:46:17.540Z,31.27
2018-12-14T05:48:47.137Z,24.67
2018-12-14T05:51:16.728Z,28.03
2018-12-14T05:53:46.190Z,23.97
2018-12-14T05:56:15.618Z,26.13
2018-12-14T05:58:44.932Z,24.40
2018-12-14T06:01:14.598Z,26.13
2018-12-14T06:03:44.035Z,26.03
2018-12-14T06:06:14.010Z,22.53
2018-12-14T06:08:44.462Z,23.70
2018-12-14T06:11:14.088Z,24.87
2018-12-14T06:13:43.589Z,21.93
2018-12-14T06:16:13.139Z,24.30
2018-12-14T06:18:43.144Z,26.53
2018-12-14T06:21:12.596Z,24.20
2018-12-14T06:23:41.809Z,20.73
2018-12-14T06:26:11.168Z,20.23
2018-12-14T06:28:40.442Z,27.13
2018-12-14T06:31:09.816Z,23.63
2018-12-14T06:33:39.272Z,20.20
2018-12-14T06:36:08.910Z,18.10
2018-12-14T06:38:38.220Z,21.23
2018-12-14T06:41:08.216Z,22.87
2018-12-14T06:43:37.778Z,23.13
2018-12-14T06:46:07.265Z,19.47
2018-12-14T06:48:37.080Z,17.60
2018-12-14T06:51:06.808Z,17.10
2018-12-14T06:53:36.333Z,25.30
2018-12-14T06:56:05.661Z,17.83
2018-12-14T06:58:35.222Z,18.70
2018-12-14T07:01:04.575Z,16.60
2018-12-14T07:03:34.135Z,17.07
2018-12-14T07:06:03.808Z,18.97
2018-12-14T07:08:33.066Z,17.83
2018-12-14T07:11:03.135Z,18.87
2018-12-14T07:13:32.634Z,19.47
2018-12-14T07:16:02.326Z,18.90
2018-12-14T07:18:31.942Z,16.60
2018-12-14T07:21:01.418Z,14.43
2018-12-14T07:23:31.351Z,17.70
2018-12-14T07:26:01.187Z,14.20
2018-12-14T07:28:30.548Z,23.17
2018-12-14T07:30:59.823Z,17.77
2018-12-14T07:33:29.591Z,15.60
2018-12-14T07:35:58.982Z,16.40
2018-12-14T07:38:28.544Z,18.97
2018-12-14T07:40:58.075Z,21.67
2018-12-14T07:43:28.618Z,15.60
2018-12-14T07:45:58.500Z,17.70
2018-12-14T07:48:27.909Z,18.23
2018-12-14T07:50:57.207Z,17.87
2018-12-14T07:53:26.833Z,16.03
2018-12-14T07:55:56.396Z,18.20
2018-12-14T07:58:25.697Z,14.00
2018-12-14T08:00:55.291Z,20.50
2018-12-14T08:03:24.569Z,19.03
2018-12-14T08:05:54.163Z,19.20
2018-12-14T08:08:23.921Z,19.30
2018-12-14T08:10:53.556Z,21.20
2018-12-14T08:13:22.887Z,17.03
2018-12-14T08:15:52.558Z,19.37
2018-12-14T08:18:22.240Z,18.30
2018-12-14T08:20:51.533Z,19.73
2018-12-14T08:23:21.345Z,24.57
2018-12-14T08:25:50.820Z,18.37
2018-12-14T08:28:20.436Z,24.07
2018-12-14T08:30:50.191Z,17.90
2018-12-14T08:33:19.784Z,20.63
2018-12-14T08:35:49.027Z,20.60
2018-12-14T08:38:18.854Z,20.67
2018-12-14T08:40:48.207Z,21.10
2018-12-14T08:43:17.743Z,20.17
2018-12-14T08:45:47.383Z,20.23
2018-12-14T08:48:16.896Z,24.37
2018-12-14T08:50:46.764Z,25.03
2018-12-14T08:53:16.831Z,25.67
2018-12-14T08:55:46.612Z,24.73
2018-12-14T08:58:16.298Z,28.70
2018-12-14T09:00:45.607Z,24.00
2018-12-14T09:03:15.060Z,22.70
2018-12-14T09:05:44.589Z,26.03
2018-12-14T09:08:13.903Z,24.37
2018-12-14T09:10:43.116Z,24.03
2018-12-14T09:13:12.798Z,26.40
2018-12-14T09:15:42.476Z,21.83
2018-12-14T09:18:11.750Z,25.47
2018-12-14T09:20:41.626Z,28.50
2018-12-14T09:23:11.101Z,21.73
2018-12-14T09:25:40.680Z,25.50
2018-12-14T09:28:10.191Z,24.77
2018-12-14T09:30:42.853Z,28.50
2018-12-14T09:33:11.704Z,25.43
2018-12-14T09:35:40.947Z,23.87
2018-12-14T09:38:10.472Z,27.23
2018-12-14T09:40:40.338Z,26.17
2018-12-14T09:43:09.780Z,24.60
2018-12-14T09:45:39.348Z,23.73
2018-12-14T09:48:10.336Z,28.40
2018-12-14T09:50:39.794Z,26.03
2018-12-14T09:53:11.655Z,22.97
2018-12-14T09:55:41.058Z,25.80
2018-12-14T09:58:10.381Z,22.03
2018-12-14T10:00:39.875Z,24.73
2018-12-14T10:03:09.544Z,29.40
2018-12-14T10:05:39.051Z,26.23
2018-12-14T10:08:09.614Z,31.43
2018-12-14T10:10:39.572Z,26.77
2018-12-14T10:13:08.896Z,27.63
2018-12-14T10:15:38.736Z,27.23
2018-12-14T10:18:08.208Z,33.17
2018-12-14T10:20:37.470Z,35.53
2018-12-14T10:23:07.563Z,26.13
2018-12-14T10:25:37.373Z,25.57
2018-12-14T10:28:06.807Z,24.00
2018-12-14T10:30:36.259Z,25.30
2018-12-14T10:33:05.635Z,22.40
2018-12-14T10:35:36.573Z,31.33
2018-12-14T10:38:06.001Z,24.27
2018-12-14T10:40:35.707Z,23.90
2018-12-14T10:43:05.058Z,25.20
2018-12-14T10:45:34.726Z,25.63
2018-12-14T10:48:04.280Z,22.83
2018-12-14T10:50:39.273Z,21.67
2018-12-14T10:53:09.724Z,26.30
2018-12-14T10:55:39.031Z,27.17
2018-12-14T10:58:08.810Z,23.13
2018-12-14T11:00:43.243Z,24.20
2018-12-14T11:03:13.079Z,25.20
2018-12-14T11:05:42.550Z,28.67
2018-12-14T11:08:11.945Z,26.80
2018-12-14T11:10:41.409Z,29.57
2018-12-14T11:13:10.621Z,20.97
2018-12-14T11:15:40.221Z,26.20
2018-12-14T11:18:09.538Z,30.80
2018-12-14T11:20:39.007Z,28.10
2018-12-14T11:23:08.579Z,25.87
2018-12-14T11:25:37.877Z,22.47
2018-12-14T11:28:08.178Z,25.13
2018-12-14T11:30:37.709Z,22.30
2018-12-14T11:33:08.183Z,27.00
2018-12-14T11:35:37.750Z,28.77
2018-12-14T11:38:07.898Z,29.13
2018-12-14T11:40:38.596Z,27.60
2018-12-14T11:43:08.367Z,27.40
2018-12-14T11:45:37.776Z,24.27
2018-12-14T11:48:07.449Z,26.17
2018-12-14T11:50:36.930Z,25.17
2018-12-14T11:53:06.417Z,32.13
2018-12-14T11:55:36.172Z,24.30
2018-12-14T11:58:05.554Z,26.93
2018-12-14T12:00:36.264Z,26.63
2018-12-14T12:03:05.587Z,30.47
2018-12-14T12:05:35.258Z,29.67
2018-12-14T12:08:05.472Z,30.03
2018-12-14T12:10:34.710Z,29.03
2018-12-14T12:13:04.449Z,28.50
2018-12-14T12:15:33.916Z,26.37
2018-12-14T12:18:03.693Z,24.80
2018-12-14T12:20:33.580Z,34.20
2018-12-14T12:23:03.067Z,27.13
2018-12-14T12:25:32.571Z,27.40
2018-12-14T12:28:02.394Z,26.93
2018-12-14T12:30:32.090Z,27.93
2018-12-14T12:33:01.499Z,25.93
2018-12-14T12:35:31.161Z,26.00
2018-12-14T12:38:00.428Z,26.17
2018-12-14T12:40:29.920Z,25.87
2018-12-14T12:42:59.690Z,25.90
2018-12-14T12:45:29.178Z,28.70
2018-12-14T12:47:58.763Z,28.20
2018-12-14T12:50:28.109Z,31.27
2018-12-14T12:52:58.778Z,29.30
2018-12-14T12:55:28.146Z,33.90
2018-12-14T12:57:57.546Z,33.40
2018-12-14T13:00:27.664Z,33.50
2018-12-14T13:02:56.977Z,34.70
2018-12-14T13:05:26.353Z,36.80
2018-12-14T13:07:56.055Z,41.70
2018-12-14T13:10:25.333Z,32.40
2018-12-14T13:12:54.920Z,37.80
2018-12-14T13:15:24.660Z,39.10
2018-12-14T13:17:54.219Z,42.93
2018-12-14T13:20:23.604Z,37.63
2018-12-14T13:22:53.124Z,40.07
2018-12-14T13:25:22.992Z,36.60
2018-12-14T13:27:52.427Z,34.67
2018-12-14T13:30:22.005Z,37.70
2018-12-14T13:32:51.447Z,34.93
2018-12-14T13:35:21.228Z,44.70
2018-12-14T13:37:51.957Z,55.87
2018-12-14T13:40:21.216Z,58.17
2018-12-14T13:42:50.981Z,41.90
2018-12-14T13:45:20.424Z,47.10
2018-12-14T13:47:49.819Z,48.80
2018-12-14T13:50:19.206Z,55.03
2018-12-14T13:52:48.881Z,52.80
2018-12-14T13:55:18.634Z,55.43
2018-12-14T13:57:48.035Z,61.83
2018-12-14T14:00:17.906Z,50.57
2018-12-14T14:02:47.363Z,53.40
2018-12-14T14:05:16.776Z,56.07
2018-12-14T14:07:46.464Z,55.90
2018-12-14T14:10:15.850Z,54.60
2018-12-14T14:12:45.257Z,51.13
2018-12-14T14:15:20.695Z,45.80
2018-12-14T14:17:46.420Z,43.90
2018-12-14T14:20:16.058Z,46.53
2018-12-14T14:22:45.711Z,48.70
2018-12-14T14:25:17.711Z,47.77
2018-12-14T14:27:46.810Z,54.23
2018-12-14T14:30:16.396Z,48.87
2018-12-14T14:32:45.849Z,51.97
2018-12-14T14:35:16.047Z,54.43
2018-12-14T14:37:45.506Z,52.83
2018-12-14T14:40:15.329Z,51.13
2018-12-14T14:42:45.019Z,52.63
2018-12-14T14:45:14.387Z,48.87
2018-12-14T14:47:44.276Z,46.07
2018-12-14T14:50:13.824Z,53.93
2018-12-14T14:52:43.120Z,60.67
2018-12-14T14:55:12.780Z,64.77
2018-12-14T14:57:42.440Z,57.20
2018-12-14T15:00:12.100Z,44.50
2018-12-14T15:02:41.679Z,48.30
2018-12-14T15:05:11.307Z,44.67
2018-12-14T15:07:41.244Z,38.60
2018-12-14T15:10:10.490Z,32.20
2018-12-14T15:12:40.034Z,40.50
2018-12-14T15:15:10.244Z,32.40
2018-12-14T15:17:39.926Z,31.30
2018-12-14T15:20:09.686Z,32.53
2018-12-14T15:22:39.127Z,27.70
2018-12-14T15:25:08.782Z,27.67
2018-12-14T15:27:38.614Z,25.90
2018-12-14T15:30:08.233Z,25.90
2018-12-14T15:32:38.038Z,25.83
2018-12-14T15:35:07.949Z,27.07
2018-12-14T15:37:37.567Z,23.87
2018-12-14T15:40:09.324Z,23.50
2018-12-14T15:42:38.776Z,22.30
2018-12-14T15:45:13.088Z,21.83
2018-12-14T15:47:40.303Z,21.37
2018-12-14T15:50:09.813Z,23.47
2018-12-14T15:52:39.352Z,23.37
2018-12-14T15:55:09.128Z,23.20
2018-12-14T15:57:38.511Z,24.07
2018-12-14T16:00:08.895Z,28.07
2018-12-14T16:02:38.540Z,24.13
2018-12-14T16:05:08.445Z,28.10
2018-12-14T16:07:38.331Z,26.23
2018-12-14T16:10:07.970Z,23.57
2018-12-14T16:12:37.404Z,23.20
2018-12-14T16:15:08.234Z,24.13
2018-12-14T16:17:37.881Z,27.23
2018-12-14T16:20:09.899Z,29.90
2018-12-14T16:22:39.615Z,25.43
2018-12-14T16:25:09.832Z,24.20
2018-12-14T16:27:39.852Z,24.27
2018-12-14T16:30:10.930Z,22.47
2018-12-14T16:32:40.723Z,22.80
2018-12-14T16:35:10.405Z,22.57
2018-12-14T16:37:39.941Z,26.17
2018-12-14T16:40:09.661Z,24.27
2018-12-14T16:42:38.872Z,23.53
2018-12-14T16:45:08.858Z,24.83
2018-12-14T16:47:38.352Z,23.70
2018-12-14T16:50:08.065Z,23.03
2018-12-14T16:52:37.784Z,28.03
2018-12-14T16:55:08.392Z,23.93
2018-12-14T16:57:37.821Z,26.87
2018-12-14T17:00:08.737Z,24.90
2018-12-14T17:02:38.577Z,25.87
2018-12-14T17:05:07.979Z,23.77
2018-12-14T17:07:37.340Z,26.30
2018-12-14T17:10:06.917Z,25.80
2018-12-14T17:12:36.121Z,26.07
2018-12-14T17:15:06.056Z,29.40
2018-12-14T17:17:35.869Z,22.87
2018-12-14T17:20:05.621Z,24.90
2018-12-14T17:22:35.064Z,24.63
2018-12-14T17:25:05.029Z,25.77
2018-12-14T17:27:35.310Z,23.27
2018-12-14T17:30:05.305Z,26.80
2018-12-14T17:32:35.083Z,22.40
2018-12-14T17:35:05.182Z,22.00
2018-12-14T17:37:34.420Z,23.63
2018-12-14T17:40:03.914Z,25.97
2018-12-14T17:42:35.235Z,24.83
2018-12-14T17:45:04.963Z,27.27
2018-12-14T17:47:34.251Z,28.77
2018-12-14T17:50:03.516Z,31.47
2018-12-14T17:52:32.841Z,25.53
2018-12-14T17:55:02.118Z,24.97
2018-12-14T17:57:31.686Z,28.07
2018-12-14T18:00:00.950Z,24.33
2018-12-14T18:02:30.353Z,24.53
2018-12-14T18:04:59.682Z,24.67
2018-12-14T18:07:29.062Z,22.57
2018-12-14T18:09:58.863Z,25.13
2018-12-14T18:12:28.238Z,21.13
2018-12-14T18:14:57.420Z,21.80
2018-12-14T18:17:26.780Z,22.00
2018-12-14T18:19:56.015Z,30.93
2018-12-14T18:22:25.744Z,25.53
2018-12-14T18:24:55.989Z,24.37
2018-12-14T18:27:25.473Z,19.60
2018-12-14T18:29:55.559Z,22.67
2018-12-14T18:32:25.063Z,21.83
2018-12-14T18:34:54.313Z,22.13
2018-12-14T18:37:23.509Z,20.23
2018-12-14T18:39:52.860Z,20.67
2018-12-14T18:42:22.136Z,23.30
2018-12-14T18:44:51.407Z,17.87
2018-12-14T18:47:22.884Z,22.07
2018-12-14T18:49:52.386Z,19.17
2018-12-14T18:52:21.759Z,18.40
2018-12-14T18:54:51.489Z,15.50
2018-12-14T18:57:20.810Z,20.30
2018-12-14T18:59:50.119Z,19.83
2018-12-14T19:02:19.457Z,18.77
2018-12-14T19:04:48.883Z,20.80
2018-12-14T19:07:18.351Z,19.37
2018-12-14T19:09:47.859Z,23.13
2018-12-14T19:12:17.877Z,20.43
2018-12-14T19:14:47.069Z,24.53
2018-12-14T19:17:16.244Z,30.43
2018-12-14T19:19:45.523Z,24.83
2018-12-14T19:22:14.760Z,24.03
2018-12-14T19:24:44.161Z,18.23
2018-12-14T19:27:13.612Z,18.03
2018-12-14T19:29:42.821Z,20.40
2018-12-14T19:32:12.186Z,19.70
2018-12-14T19:34:41.445Z,21.80
2018-12-14T19:37:10.795Z,20.83
2018-12-14T19:39:40.058Z,19.67
2018-12-14T19:42:09.233Z,18.00
2018-12-14T19:44:38.588Z,19.07
2018-12-14T19:47:08.150Z,22.93
2018-12-14T19:49:37.551Z,17.13
2018-12-14T19:52:07.034Z,20.67
2018-12-14T19:54:36.617Z,17.80
2018-12-14T19:57:06.091Z,19.17
2018-12-14T19:59:35.342Z,20.80
2018-12-14T20:02:04.656Z,18.43
2018-12-14T20:04:34.037Z,22.07
2018-12-14T20:07:03.514Z,21.80
2018-12-14T20:09:32.910Z,18.37
2018-12-14T20:12:02.138Z,18.63
2018-12-14T20:14:31.411Z,20.77
2018-12-14T20:17:00.600Z,19.87
2018-12-14T20:19:29.809Z,15.63
2018-12-14T20:21:59.135Z,16.87
2018-12-14T20:24:28.444Z,17.90
2018-12-14T20:26:57.809Z,17.37
2018-12-14T20:29:27.405Z,16.20
2018-12-14T20:31:56.867Z,18.63
2018-12-14T20:34:26.126Z,20.20
2018-12-14T20:36:55.517Z,19.03
2018-12-14T20:39:24.839Z,17.67
2018-12-14T20:41:54.125Z,19.80
2018-12-14T20:44:23.485Z,17.40
2018-12-14T20:46:52.672Z,19.37
2018-12-14T20:49:21.941Z,19.07
2018-12-14T20:51:51.321Z,15.87
2018-12-14T20:54:20.656Z,20.20
2018-12-14T20:56:51.698Z,18.60
2018-12-14T20:59:21.362Z,20.73
2018-12-14T21:01:50.706Z,20.27
2018-12-14T21:04:19.883Z,18.70
2018-12-14T21:06:49.207Z,18.47
2018-12-14T21:09:18.516Z,17.93
2018-12-14T21:11:47.829Z,20.13
2018-12-14T21:14:17.250Z,16.93
2018-12-14T21:16:46.612Z,18.67
2018-12-14T21:19:15.894Z,17.90
2018-12-14T21:21:46.080Z,21.47
2018-12-14T21:24:15.539Z,21.07
2018-12-14T21:26:44.867Z,17.37
2018-12-14T21:29:16.191Z,20.27
2018-12-14T21:31:45.348Z,21.30
2018-12-14T21:34:14.547Z,18.97
2018-12-14T21:36:43.797Z,20.40
2018-12-14T21:39:13.284Z,18.33
2018-12-14T21:41:42.671Z,18.17
2018-12-14T21:44:11.843Z,18.47
2018-12-14T21:46:41.117Z,18.40
2018-12-14T21:49:10.532Z,16.00
2018-12-14T21:51:39.791Z,16.00
2018-12-14T21:54:09.008Z,14.53
2018-12-14T21:56:38.287Z,12.37
2018-12-14T21:59:07.610Z,12.17
2018-12-14T22:01:37.002Z,14.00
2018-12-14T22:04:06.296Z,16.17
2018-12-14T22:06:35.665Z,16.20
2018-12-14T22:09:08.275Z,12.97
2018-12-14T22:11:38.587Z,15.07
2018-12-14T22:14:07.810Z,17.70
2018-12-14T22:16:39.291Z,19.53
2018-12-14T22:19:08.491Z,18.50
2018-12-14T22:21:37.866Z,17.77
2018-12-14T22:24:07.115Z,18.13
2018-12-14T22:26:36.365Z,18.87
2018-12-14T22:29:06.779Z,21.10
2018-12-14T22:31:36.069Z,19.67
2018-12-14T22:34:05.354Z,24.67
2018-12-14T22:36:34.584Z,17.77
2018-12-14T22:39:06.251Z,19.70
2018-12-14T22:41:37.498Z,18.80
2018-12-14T22:44:06.871Z,16.83
2018-12-14T22:46:36.085Z,17.07
2018-12-14T22:49:05.426Z,19.87
2018-12-14T22:51:34.765Z,16.27
2018-12-14T22:54:04.120Z,18.27
2018-12-14T22:56:33.406Z,18.53
2018-12-14T22:59:02.604Z,18.43
2018-12-14T23:01:31.984Z,17.33
2018-12-14T23:04:01.159Z,16.13
2018-12-14T23:06:30.497Z,18.47
2018-12-14T23:08:59.794Z,15.93
2018-12-14T23:11:29.044Z,16.10
2018-12-14T23:13:58.306Z,17.07
2018-12-14T23:16:27.787Z,17.13
2018-12-14T23:18:57.095Z,19.77
2018-12-14T23:21:26.325Z,16.27
2018-12-14T23:23:55.593Z,19.57
2018-12-14T23:26:24.913Z,16.50
2018-12-14T23:28:54.183Z,15.27
2018-12-14T23:31:23.412Z,17.53
2018-12-14T23:33:52.873Z,15.37
2018-12-14T23:36:22.270Z,15.70
2018-12-14T23:38:51.714Z,16.07
2018-12-14T23:41:20.964Z,14.90
2018-12-14T23:43:50.250Z,15.13
2018-12-14T23:46:19.650Z,13.77
2018-12-14T23:48:49.011Z,15.37
2018-12-14T23:51:18.450Z,11.83
2018-12-14T23:53:47.865Z,12.13
2018-12-14T23:56:17.101Z,13.60
2018-12-14T23:58:47.492Z,13.27
