createdAt,value
2022-10-03T00:02:21.049Z,0.73
2022-10-03T00:05:44.003Z,0.43
2022-10-03T00:09:08.015Z,0.93
2022-10-03T00:15:26.682Z,4.17
2022-10-03T00:18:14.452Z,0.20
2022-10-03T00:59:25.443Z,1.90
2022-10-03T01:01:52.588Z,1.00
2022-10-03T01:04:59.254Z,2.20
2022-10-03T01:08:03.212Z,0.10
2022-10-03T01:11:09.280Z,0.47
2022-10-03T01:14:22.194Z,5.00
2022-10-03T01:17:28.066Z,2.83
2022-10-03T01:20:27.163Z,2.17
2022-10-03T01:23:46.352Z,3.20
2022-10-03T01:26:50.708Z,1.40
2022-10-03T01:30:14.156Z,3.70
2022-10-03T01:32:48.972Z,0.27
2022-10-03T01:35:48.312Z,0.93
2022-10-03T01:38:36.945Z,1.10
2022-10-03T01:41:20.616Z,0.50
2022-10-03T01:44:19.771Z,0.73
2022-10-03T01:47:11.289Z,2.13
2022-10-03T01:50:00.034Z,2.23
2022-10-03T01:53:07.738Z,1.67
2022-10-03T01:56:07.668Z,1.90
2022-10-03T01:59:19.483Z,1.03
2022-10-03T02:01:57.601Z,2.20
2022-10-03T02:04:51.693Z,0.50
2022-10-03T02:07:48.220Z,1.80
2022-10-03T02:10:54.047Z,1.33
2022-10-03T02:13:29.015Z,4.63
2022-10-03T02:16:41.306Z,0.70
2022-10-03T02:19:31.021Z,2.10
2022-10-03T02:22:00.643Z,1.63
2022-10-03T02:24:50.992Z,0.87
2022-10-03T02:27:49.691Z,4.37
2022-10-03T02:30:47.797Z,0.63
2022-10-03T02:34:04.211Z,9.47
2022-10-03T02:37:22.045Z,3.20
2022-10-03T02:40:33.049Z,2.60
2022-10-03T02:43:48.163Z,1.30
2022-10-03T02:46:58.756Z,1.87
2022-10-03T02:50:04.546Z,3.90
2022-10-03T02:56:32.001Z,2.13
2022-10-03T02:59:54.041Z,3.43
2022-10-03T03:02:58.913Z,1.77
2022-10-03T03:06:05.552Z,7.83
2022-10-03T03:09:17.786Z,3.07
2022-10-03T03:12:47.662Z,5.23
2022-10-03T03:32:11.154Z,6.20
2022-10-03T03:35:04.270Z,4.73
2022-10-03T03:38:17.088Z,3.80
2022-10-03T03:41:14.507Z,4.07
2022-10-03T03:44:00.261Z,6.73
2022-10-03T03:47:15.195Z,4.43
2022-10-03T03:50:36.760Z,8.40
2022-10-03T03:53:38.279Z,6.47
2022-10-03T03:56:55.806Z,10.40
2022-10-03T04:00:02.796Z,9.97
2022-10-03T04:03:04.710Z,7.87
2022-10-03T04:06:05.997Z,8.27
2022-10-03T04:09:28.351Z,9.70
2022-10-03T04:12:25.852Z,7.00
2022-10-03T04:15:39.303Z,4.47
2022-10-03T04:19:08.274Z,5.70
2022-10-03T04:31:32.167Z,9.43
2022-10-03T04:34:56.268Z,6.90
2022-10-03T04:56:27.189Z,6.93
2022-10-03T04:59:11.891Z,8.27
2022-10-03T05:01:54.129Z,8.23
2022-10-03T05:04:43.508Z,4.67
2022-10-03T05:07:41.667Z,10.17
2022-10-03T05:10:44.849Z,5.40
2022-10-03T05:13:39.588Z,9.97
2022-10-03T05:16:29.296Z,6.07
2022-10-03T05:19:28.714Z,11.07
2022-10-03T05:22:17.209Z,10.43
2022-10-03T05:25:14.157Z,8.20
2022-10-03T05:28:02.087Z,7.13
2022-10-03T05:30:57.670Z,6.40
2022-10-03T05:33:51.706Z,8.43
2022-10-03T05:37:14.431Z,6.20
2022-10-03T05:40:05.288Z,9.33
2022-10-03T05:43:12.283Z,7.97
2022-10-03T05:45:51.561Z,6.87
2022-10-03T05:48:47.704Z,7.73
2022-10-03T05:51:54.016Z,6.43
2022-10-03T05:55:08.495Z,8.03
2022-10-03T05:58:01.187Z,9.13
2022-10-03T06:01:17.455Z,10.67
2022-10-03T06:04:32.873Z,13.00
2022-10-03T06:07:30.885Z,8.07
2022-10-03T06:10:42.444Z,10.70
2022-10-03T06:13:54.589Z,7.47
2022-10-03T06:17:03.024Z,5.30
2022-10-03T06:40:17.393Z,10.20
2022-10-03T06:42:58.201Z,7.27
2022-10-03T06:46:07.601Z,9.17
2022-10-03T06:49:37.167Z,8.10
2022-10-03T06:52:56.928Z,12.53
2022-10-03T06:55:55.169Z,10.43
2022-10-03T06:58:52.072Z,6.53
2022-10-03T07:01:57.972Z,7.47
2022-10-03T07:05:05.965Z,6.43
2022-10-03T08:14:27.479Z,7.17
2022-10-03T08:17:22.965Z,6.83
2022-10-03T08:20:31.589Z,3.87
2022-10-03T08:26:53.347Z,5.53
2022-10-03T08:30:14.220Z,6.57
2022-10-03T08:33:22.250Z,12.53
2022-10-03T08:36:28.768Z,5.47
2022-10-03T08:39:12.200Z,9.60
2022-10-03T08:42:28.016Z,7.30
2022-10-03T08:46:03.027Z,4.67
2022-10-03T08:48:55.873Z,6.73
2022-10-03T08:51:50.083Z,4.53
2022-10-03T08:54:45.560Z,5.00
2022-10-03T08:58:05.145Z,3.70
2022-10-03T09:01:16.366Z,4.90
2022-10-03T09:04:31.298Z,6.93
2022-10-03T09:07:40.684Z,4.83
2022-10-03T09:10:26.624Z,7.50
2022-10-03T09:13:31.707Z,4.80
2022-10-03T09:16:44.348Z,6.53
2022-10-03T09:20:03.789Z,6.70
2022-10-03T09:23:02.142Z,6.47
2022-10-03T09:26:06.640Z,6.63
2022-10-03T09:29:00.155Z,7.03
2022-10-03T09:32:11.921Z,8.53
2022-10-03T09:35:18.407Z,7.17
2022-10-03T09:57:32.613Z,4.90
2022-10-03T10:00:46.114Z,3.27
2022-10-03T10:04:01.537Z,10.57
2022-10-03T10:07:01.935Z,4.07
2022-10-03T10:09:58.538Z,6.90
2022-10-03T10:13:26.928Z,2.60
2022-10-03T10:16:47.735Z,2.53
2022-10-03T10:20:13.424Z,6.73
2022-10-03T10:26:34.591Z,5.40
2022-10-03T10:40:09.705Z,3.67
2022-10-03T10:43:26.966Z,2.93
2022-10-03T10:46:58.482Z,2.90
2022-10-03T10:50:12.079Z,3.50
2022-10-03T10:53:30.291Z,5.20
2022-10-03T10:57:05.075Z,4.83
2022-10-03T11:06:59.947Z,3.33
2022-10-03T11:35:26.697Z,3.33
2022-10-03T11:38:34.593Z,3.00
2022-10-03T11:41:53.688Z,2.80
2022-10-03T11:44:39.309Z,5.10
2022-10-03T11:47:33.951Z,3.57
2022-10-03T11:50:31.127Z,4.43
2022-10-03T11:53:40.196Z,4.00
2022-10-03T11:56:35.587Z,4.07
2022-10-03T11:59:58.555Z,3.33
2022-10-03T12:03:17.243Z,3.60
2022-10-03T12:06:24.263Z,3.03
2022-10-03T12:09:32.383Z,5.77
2022-10-03T12:12:29.055Z,4.33
2022-10-03T12:15:20.539Z,5.37
2022-10-03T12:18:14.113Z,2.63
2022-10-03T12:21:28.486Z,3.67
2022-10-03T12:49:03.628Z,7.13
2022-10-03T12:51:59.651Z,3.20
2022-10-03T12:54:49.593Z,3.13
2022-10-03T12:57:47.463Z,5.03
2022-10-03T13:00:45.807Z,3.03
2022-10-03T13:03:57.248Z,5.43
2022-10-03T13:07:05.918Z,3.50
2022-10-03T13:10:13.591Z,3.90
2022-10-03T13:13:14.552Z,13.23
2022-10-03T13:16:15.470Z,3.07
2022-10-03T13:19:13.698Z,5.77
2022-10-03T13:22:19.883Z,5.13
2022-10-03T13:25:01.342Z,3.93
2022-10-03T13:28:15.973Z,2.93
2022-10-03T13:30:54.097Z,3.27
2022-10-03T13:33:32.914Z,5.27
2022-10-03T13:36:10.077Z,2.97
2022-10-03T13:39:14.543Z,4.30
2022-10-03T13:42:16.897Z,7.47
2022-10-03T13:44:59.529Z,5.97
2022-10-03T13:47:54.067Z,7.30
2022-10-03T13:50:33.357Z,5.17
2022-10-03T13:53:39.226Z,5.55
2022-10-03T13:56:24.450Z,3.70
2022-10-03T13:59:22.248Z,2.13
2022-10-03T14:02:31.164Z,2.38
2022-10-03T14:05:44.012Z,4.18
2022-10-03T14:08:59.532Z,6.30
2022-10-03T14:12:54.260Z,2.83
2022-10-03T14:16:03.901Z,3.75
2022-10-03T14:18:51.004Z,2.45
2022-10-03T14:21:41.935Z,8.88
2022-10-03T14:27:59.119Z,3.08
2022-10-03T14:31:04.702Z,5.88
2022-10-03T14:33:57.391Z,3.63
2022-10-03T14:36:52.907Z,2.78
2022-10-03T14:39:45.760Z,5.25
2022-10-03T14:46:07.030Z,3.67
2022-10-03T14:48:50.064Z,6.70
2022-10-03T14:51:23.493Z,7.20
2022-10-03T14:54:05.398Z,4.50
2022-10-03T14:56:41.191Z,3.70
2022-10-03T14:59:21.581Z,4.57
2022-10-03T15:01:51.548Z,3.37
2022-10-03T15:04:42.276Z,3.40
2022-10-03T15:07:09.648Z,4.77
2022-10-03T15:09:47.329Z,7.83
2022-10-03T15:12:24.904Z,4.40
2022-10-03T15:15:01.311Z,3.97
2022-10-03T15:17:34.537Z,3.80
2022-10-03T15:20:05.468Z,5.27
2022-10-03T15:22:36.393Z,3.23
2022-10-03T15:25:19.149Z,7.23
2022-10-03T15:27:57.377Z,3.00
2022-10-03T15:30:37.796Z,4.80
2022-10-03T15:33:32.476Z,2.83
2022-10-03T15:36:26.428Z,2.83
2022-10-03T15:38:57.757Z,5.50
2022-10-03T15:41:54.577Z,8.23
2022-10-03T15:44:33.909Z,3.53
2022-10-03T15:47:23.132Z,4.00
2022-10-03T15:50:18.621Z,4.03
2022-10-03T15:52:54.936Z,4.33
2022-10-03T15:55:30.095Z,5.27
2022-10-03T15:58:10.052Z,5.30
2022-10-03T16:00:37.942Z,5.53
2022-10-03T16:03:23.040Z,4.97
2022-10-03T16:06:16.237Z,6.77
2022-10-03T16:09:38.434Z,6.70
2022-10-03T16:12:37.744Z,2.33
2022-10-03T16:15:48.466Z,7.03
2022-10-03T16:18:48.388Z,9.30
2022-10-03T16:21:51.886Z,5.83
2022-10-03T16:24:29.875Z,7.03
2022-10-03T16:27:07.751Z,4.63
2022-10-03T16:29:43.417Z,3.10
2022-10-03T16:32:21.796Z,5.70
2022-10-03T16:34:49.847Z,3.17
2022-10-03T16:37:25.066Z,4.23
2022-10-03T16:39:59.764Z,5.53
2022-10-03T16:42:37.462Z,9.47
2022-10-03T16:45:08.074Z,3.57
2022-10-03T16:47:36.794Z,7.43
2022-10-03T16:50:24.942Z,7.83
2022-10-03T16:52:57.504Z,5.03
2022-10-03T16:55:32.142Z,4.53
2022-10-03T16:58:23.308Z,4.90
2022-10-03T17:01:29.034Z,8.97
2022-10-03T17:04:33.428Z,3.07
2022-10-03T17:07:03.981Z,12.10
2022-10-03T17:09:57.848Z,10.23
2022-10-03T17:12:46.300Z,6.50
2022-10-03T17:15:21.345Z,5.50
2022-10-03T17:18:02.517Z,7.20
2022-10-03T17:21:04.942Z,9.65
2022-10-03T17:23:39.182Z,9.50
2022-10-03T17:26:14.561Z,7.20
2022-10-03T17:32:24.424Z,6.77
2022-10-03T17:35:18.342Z,5.63
2022-10-03T17:41:29.420Z,10.17
2022-10-03T17:44:46.750Z,7.60
2022-10-03T17:47:56.510Z,7.80
2022-10-03T17:50:31.867Z,4.57
2022-10-03T17:53:00.674Z,7.40
2022-10-03T17:55:38.037Z,5.27
2022-10-03T17:58:16.781Z,16.10
2022-10-03T18:01:08.819Z,9.07
2022-10-03T18:03:47.639Z,3.00
2022-10-03T18:06:45.631Z,6.27
2022-10-03T18:09:40.819Z,6.93
2022-10-03T18:12:22.644Z,3.63
2022-10-03T18:15:27.143Z,4.00
2022-10-03T18:18:38.747Z,7.87
2022-10-03T18:21:17.212Z,3.63
2022-10-03T18:24:23.159Z,5.13
2022-10-03T18:27:42.932Z,9.03
2022-10-03T18:30:47.508Z,8.40
2022-10-03T18:33:19.182Z,9.73
2022-10-03T18:35:49.113Z,9.33
2022-10-03T18:38:27.041Z,4.60
2022-10-03T18:41:04.955Z,7.70
2022-10-03T18:43:45.168Z,9.23
2022-10-03T18:46:35.798Z,9.40
2022-10-03T18:49:35.250Z,5.77
2022-10-03T18:52:24.625Z,5.97
2022-10-03T18:55:14.252Z,6.93
2022-10-03T18:57:51.869Z,10.70
2022-10-03T19:00:25.165Z,5.37
2022-10-03T19:03:08.212Z,8.60
2022-10-03T19:05:47.151Z,11.40
2022-10-03T19:08:46.310Z,11.90
2022-10-03T19:11:40.388Z,8.33
2022-10-03T19:14:31.532Z,18.33
2022-10-03T19:17:35.258Z,9.67
2022-10-03T19:20:36.974Z,7.83
2022-10-03T19:23:29.974Z,8.03
2022-10-03T19:26:02.436Z,6.00
2022-10-03T19:28:37.867Z,7.97
2022-10-03T19:31:16.260Z,10.83
2022-10-03T19:33:49.683Z,11.70
2022-10-03T19:36:23.031Z,7.63
2022-10-03T19:38:52.078Z,8.47
2022-10-03T19:41:31.421Z,16.33
2022-10-03T19:44:14.945Z,9.30
2022-10-03T19:47:31.459Z,5.70
2022-10-03T19:50:33.841Z,6.30
2022-10-03T19:53:08.098Z,8.83
2022-10-03T19:55:40.901Z,7.57
2022-10-03T19:58:24.274Z,7.70
2022-10-03T20:00:57.293Z,7.17
2022-10-03T20:03:55.924Z,7.67
2022-10-03T20:06:30.000Z,13.17
2022-10-03T20:09:03.923Z,7.83
2022-10-03T20:11:52.305Z,10.40
2022-10-03T20:14:28.598Z,13.10
2022-10-03T20:17:01.972Z,6.33
2022-10-03T20:20:07.988Z,9.37
2022-10-03T20:22:36.674Z,10.53
2022-10-03T20:25:27.499Z,8.87
2022-10-03T20:28:01.057Z,11.23
2022-10-03T20:30:46.111Z,8.50
2022-10-03T20:33:31.385Z,16.77
2022-10-03T20:36:23.197Z,12.57
2022-10-03T20:39:11.970Z,10.30
2022-10-03T20:42:10.155Z,9.80
2022-10-03T20:45:23.241Z,15.50
2022-10-03T20:48:08.422Z,14.90
2022-10-03T20:50:46.738Z,10.27
2022-10-03T20:53:23.245Z,14.67
2022-10-03T20:56:04.827Z,17.77
2022-10-03T20:58:53.978Z,12.97
2022-10-03T21:01:26.793Z,12.90
2022-10-03T21:04:29.482Z,12.33
2022-10-03T21:07:02.030Z,11.27
2022-10-03T21:09:49.266Z,13.07
2022-10-03T21:12:21.849Z,12.93
2022-10-03T21:14:56.510Z,10.00
2022-10-03T21:17:26.629Z,11.77
2022-10-03T21:20:03.776Z,23.93
2022-10-03T21:22:32.157Z,17.30
2022-10-03T21:25:02.909Z,16.67
2022-10-03T21:27:33.485Z,13.50
2022-10-03T21:30:19.634Z,12.10
2022-10-03T21:33:17.785Z,13.67
2022-10-03T21:35:45.178Z,15.90
2022-10-03T21:38:33.014Z,12.20
2022-10-03T21:41:25.964Z,12.43
2022-10-03T21:44:01.957Z,15.37
2022-10-03T21:47:24.452Z,16.60
2022-10-03T21:49:58.481Z,14.43
2022-10-03T21:53:02.020Z,10.80
2022-10-03T21:56:12.091Z,14.50
2022-10-03T21:59:02.847Z,10.93
2022-10-03T22:02:09.205Z,12.60
2022-10-03T22:05:09.506Z,19.00
2022-10-03T22:07:41.545Z,17.70
2022-10-03T22:10:30.209Z,17.23
2022-10-03T22:13:05.098Z,18.97
2022-10-03T22:15:52.008Z,15.67
2022-10-03T22:18:20.840Z,14.03
2022-10-03T22:20:56.745Z,21.37
2022-10-03T22:24:09.877Z,18.17
2022-10-03T22:27:09.580Z,20.70
2022-10-03T22:30:10.159Z,17.30
2022-10-03T22:33:20.275Z,18.07
2022-10-03T22:35:59.652Z,12.37
2022-10-03T22:38:29.601Z,20.50
2022-10-03T22:41:04.706Z,13.20
2022-10-03T22:43:35.980Z,13.50
2022-10-03T22:46:04.962Z,15.17
2022-10-03T22:48:52.769Z,14.47
2022-10-03T22:51:21.826Z,16.50
2022-10-03T22:53:58.405Z,11.27
2022-10-03T22:56:42.150Z,14.00
2022-10-03T22:59:32.335Z,14.83
2022-10-03T23:02:02.588Z,16.23
2022-10-03T23:04:41.190Z,12.57
2022-10-03T23:07:48.393Z,20.13
2022-10-03T23:10:43.138Z,11.33
2022-10-03T23:13:43.905Z,13.63
2022-10-03T23:16:42.175Z,26.77
2022-10-03T23:19:30.479Z,19.63
2022-10-03T23:21:59.905Z,18.97
2022-10-03T23:25:01.857Z,16.20
2022-10-03T23:28:07.478Z,19.63
2022-10-03T23:30:54.966Z,17.87
2022-10-03T23:33:54.159Z,17.07
2022-10-03T23:36:24.354Z,17.73
2022-10-03T23:38:54.450Z,16.03
2022-10-03T23:41:44.415Z,23.10
2022-10-03T23:44:55.290Z,18.33
2022-10-03T23:47:32.930Z,21.60
2022-10-03T23:50:02.638Z,14.80
2022-10-03T23:52:36.651Z,17.23
2022-10-03T23:55:08.164Z,16.70
2022-10-03T23:57:41.758Z,17.03
