createdAt,value
2018-05-31T00:00:44.796Z,19.17
2018-05-31T00:01:44.745Z,19.33
2018-05-31T00:02:44.696Z,19.39
2018-05-31T00:03:44.649Z,19.42
2018-05-31T00:04:44.591Z,19.42
2018-05-31T00:05:44.540Z,19.51
2018-05-31T00:06:44.489Z,19.43
2018-05-31T00:07:44.437Z,19.43
2018-05-31T00:08:44.382Z,19.38
2018-05-31T00:09:44.334Z,19.39
2018-05-31T00:10:44.281Z,19.24
2018-05-31T00:11:44.229Z,19.18
2018-05-31T00:12:44.177Z,19.17
2018-05-31T00:13:44.128Z,19.10
2018-05-31T00:14:44.077Z,19.15
2018-05-31T00:15:44.022Z,19.14
2018-05-31T00:16:43.968Z,19.17
2018-05-31T00:17:43.920Z,19.15
2018-05-31T00:18:43.869Z,19.24
2018-05-31T00:19:43.813Z,19.10
2018-05-31T00:20:43.764Z,19.11
2018-05-31T00:21:43.714Z,19.08
2018-05-31T00:22:43.657Z,18.98
2018-05-31T00:23:43.606Z,18.91
2018-05-31T00:24:43.553Z,18.91
2018-05-31T00:25:43.501Z,19.11
2018-05-31T00:26:43.450Z,19.08
2018-05-31T00:27:43.399Z,19.02
2018-05-31T00:28:43.346Z,19.02
2018-05-31T00:29:43.293Z,18.91
2018-05-31T00:30:43.244Z,19.06
2018-05-31T00:31:43.192Z,18.95
2018-05-31T00:32:43.139Z,18.97
2018-05-31T00:33:43.086Z,18.97
2018-05-31T00:34:43.037Z,18.92
2018-05-31T00:35:42.987Z,18.97
2018-05-31T00:36:42.930Z,18.87
2018-05-31T00:37:42.887Z,18.90
2018-05-31T00:38:42.831Z,19.06
2018-05-31T00:39:42.776Z,19.02
2018-05-31T00:40:42.722Z,19.11
2018-05-31T00:41:42.671Z,19.02
2018-05-31T00:42:42.631Z,19.18
2018-05-31T00:43:42.567Z,19.18
2018-05-31T00:44:42.514Z,19.14
2018-05-31T00:45:42.463Z,19.13
2018-05-31T00:46:42.413Z,19.17
2018-05-31T00:47:42.365Z,19.17
2018-05-31T00:48:42.307Z,19.17
2018-05-31T00:49:42.257Z,19.20
2018-05-31T00:50:42.205Z,19.08
2018-05-31T00:51:42.153Z,19.10
2018-05-31T00:52:42.101Z,19.18
2018-05-31T00:53:42.049Z,19.05
2018-05-31T00:54:41.999Z,19.08
2018-05-31T00:55:41.947Z,19.15
2018-05-31T00:56:41.895Z,19.08
2018-05-31T00:57:41.846Z,19.08
2018-05-31T00:58:41.791Z,19.06
2018-05-31T00:59:41.746Z,19.11
2018-05-31T01:00:41.688Z,19.18
2018-05-31T01:01:41.637Z,19.10
2018-05-31T01:02:41.586Z,19.21
2018-05-31T01:03:41.540Z,19.13
2018-05-31T01:04:41.484Z,19.20
2018-05-31T01:05:41.434Z,19.11
2018-05-31T01:06:41.379Z,19.17
2018-05-31T01:07:41.329Z,19.18
2018-05-31T01:08:41.283Z,19.13
2018-05-31T01:09:41.223Z,19.23
2018-05-31T01:10:41.173Z,19.17
2018-05-31T01:11:41.120Z,19.14
2018-05-31T01:12:41.071Z,19.17
2018-05-31T01:13:41.017Z,19.01
2018-05-31T01:14:40.964Z,18.94
2018-05-31T01:15:40.916Z,18.91
2018-05-31T01:16:40.864Z,18.90
2018-05-31T01:17:40.812Z,18.76
2018-05-31T01:18:40.758Z,18.65
2018-05-31T01:19:40.706Z,18.74
2018-05-31T01:20:40.653Z,18.74
2018-05-31T01:21:40.604Z,18.58
2018-05-31T01:22:40.550Z,18.58
2018-05-31T01:23:40.501Z,18.58
2018-05-31T01:24:40.447Z,18.62
2018-05-31T01:25:40.394Z,18.55
2018-05-31T01:26:40.343Z,18.50
2018-05-31T01:27:40.290Z,18.62
2018-05-31T01:28:40.240Z,18.52
2018-05-31T01:29:40.187Z,18.43
2018-05-31T01:30:40.135Z,18.46
2018-05-31T01:31:40.084Z,18.47
2018-05-31T01:32:40.031Z,18.40
2018-05-31T01:33:39.980Z,18.34
2018-05-31T01:34:39.933Z,18.27
2018-05-31T01:35:39.877Z,18.27
2018-05-31T01:36:39.825Z,18.27
2018-05-31T01:37:39.776Z,18.28
2018-05-31T01:38:39.719Z,18.29
2018-05-31T01:39:39.668Z,18.22
2018-05-31T01:40:39.614Z,18.22
2018-05-31T01:41:39.563Z,18.22
2018-05-31T01:42:39.511Z,18.39
2018-05-31T01:43:39.459Z,18.18
2018-05-31T01:44:39.405Z,18.15
2018-05-31T01:45:39.364Z,18.17
2018-05-31T01:46:39.303Z,18.10
2018-05-31T01:47:39.250Z,18.10
2018-05-31T01:48:39.197Z,18.12
2018-05-31T01:49:39.145Z,18.06
2018-05-31T01:50:39.109Z,18.12
2018-05-31T01:51:39.040Z,18.12
2018-05-31T01:52:38.989Z,18.12
2018-05-31T01:53:38.936Z,18.18
2018-05-31T01:54:38.884Z,18.09
2018-05-31T01:55:38.830Z,18.04
2018-05-31T01:56:38.778Z,18.02
2018-05-31T01:57:38.726Z,18.09
2018-05-31T01:58:38.675Z,17.99
2018-05-31T01:59:38.622Z,17.94
2018-05-31T02:00:38.569Z,18.00
2018-05-31T02:01:38.516Z,17.88
2018-05-31T02:02:38.465Z,17.92
2018-05-31T02:03:38.414Z,17.88
2018-05-31T02:04:38.359Z,17.84
2018-05-31T02:05:38.316Z,17.84
2018-05-31T02:06:38.254Z,17.84
2018-05-31T02:07:38.206Z,17.78
2018-05-31T02:08:38.150Z,17.91
2018-05-31T02:09:38.097Z,17.81
2018-05-31T02:10:38.044Z,17.82
2018-05-31T02:11:37.993Z,17.84
2018-05-31T02:12:37.939Z,17.79
2018-05-31T02:13:37.887Z,17.70
2018-05-31T02:14:37.837Z,17.70
2018-05-31T02:15:37.782Z,17.74
2018-05-31T02:16:37.732Z,17.59
2018-05-31T02:17:37.679Z,17.53
2018-05-31T02:18:37.625Z,17.53
2018-05-31T02:19:37.577Z,17.57
2018-05-31T02:20:37.520Z,17.55
2018-05-31T02:21:37.470Z,17.57
2018-05-31T02:22:37.414Z,17.62
2018-05-31T02:23:37.363Z,17.63
2018-05-31T02:24:37.310Z,17.64
2018-05-31T02:25:37.262Z,17.57
2018-05-31T02:26:37.205Z,17.55
2018-05-31T02:27:37.154Z,17.53
2018-05-31T02:28:37.097Z,17.55
2018-05-31T02:29:37.046Z,17.44
2018-05-31T02:30:36.993Z,17.30
2018-05-31T02:31:36.944Z,17.32
2018-05-31T02:32:36.887Z,17.23
2018-05-31T02:33:36.836Z,17.17
2018-05-31T02:34:36.781Z,17.18
2018-05-31T02:35:36.731Z,17.14
2018-05-31T02:36:36.678Z,17.17
2018-05-31T02:37:36.623Z,17.13
2018-05-31T02:38:36.572Z,17.18
2018-05-31T02:39:36.519Z,17.08
2018-05-31T02:40:36.465Z,17.13
2018-05-31T02:41:36.412Z,17.13
2018-05-31T02:42:36.359Z,17.15
2018-05-31T02:43:36.306Z,17.11
2018-05-31T02:44:36.253Z,17.07
2018-05-31T02:45:36.203Z,17.08
2018-05-31T02:46:36.147Z,16.99
2018-05-31T02:47:36.095Z,17.04
2018-05-31T02:48:36.043Z,17.00
2018-05-31T02:49:35.993Z,17.00
2018-05-31T02:50:35.936Z,16.98
2018-05-31T02:51:35.884Z,17.03
2018-05-31T02:52:35.829Z,16.90
2018-05-31T02:53:35.778Z,16.90
2018-05-31T02:54:35.724Z,16.75
2018-05-31T02:55:35.671Z,16.78
2018-05-31T02:56:35.615Z,16.81
2018-05-31T02:57:35.564Z,16.78
2018-05-31T02:58:35.511Z,16.74
2018-05-31T02:59:35.457Z,16.74
2018-05-31T03:00:35.407Z,16.77
2018-05-31T03:01:35.357Z,16.70
2018-05-31T03:02:35.297Z,16.67
2018-05-31T03:03:35.244Z,16.68
2018-05-31T03:04:35.191Z,16.67
2018-05-31T03:05:35.139Z,16.68
2018-05-31T03:06:35.084Z,16.55
2018-05-31T03:07:35.034Z,16.53
2018-05-31T03:08:34.982Z,16.62
2018-05-31T03:09:34.926Z,16.52
2018-05-31T03:10:34.874Z,16.65
2018-05-31T03:11:34.819Z,16.67
2018-05-31T03:12:34.766Z,16.71
2018-05-31T03:13:34.712Z,16.63
2018-05-31T03:14:34.661Z,16.67
2018-05-31T03:15:34.606Z,16.62
2018-05-31T03:16:34.554Z,16.70
2018-05-31T03:17:34.500Z,16.70
2018-05-31T03:18:34.447Z,16.67
2018-05-31T03:19:34.393Z,16.59
2018-05-31T03:20:34.340Z,16.65
2018-05-31T03:21:34.286Z,16.71
2018-05-31T03:22:34.234Z,16.67
2018-05-31T03:23:34.181Z,16.70
2018-05-31T03:24:34.126Z,16.67
2018-05-31T03:25:34.077Z,16.63
2018-05-31T03:26:34.023Z,16.67
2018-05-31T03:27:33.968Z,16.73
2018-05-31T03:28:33.914Z,16.55
2018-05-31T03:29:33.860Z,16.58
2018-05-31T03:30:33.807Z,16.60
2018-05-31T03:31:33.755Z,16.55
2018-05-31T03:32:33.699Z,16.60
2018-05-31T03:33:33.663Z,16.56
2018-05-31T03:34:33.593Z,16.58
2018-05-31T03:35:33.542Z,16.59
2018-05-31T03:36:33.486Z,16.58
2018-05-31T03:37:33.432Z,16.45
2018-05-31T03:38:33.381Z,16.56
2018-05-31T03:39:33.331Z,16.60
2018-05-31T03:40:33.273Z,16.53
2018-05-31T03:41:33.218Z,16.55
2018-05-31T03:42:33.165Z,16.56
2018-05-31T03:43:33.116Z,16.62
2018-05-31T03:44:33.062Z,16.73
2018-05-31T03:45:33.006Z,16.63
2018-05-31T03:46:32.951Z,16.67
2018-05-31T03:47:32.900Z,16.75
2018-05-31T03:48:32.853Z,16.70
2018-05-31T03:49:32.791Z,16.70
2018-05-31T03:50:32.739Z,16.68
2018-05-31T03:51:32.686Z,16.67
2018-05-31T03:52:32.631Z,16.71
2018-05-31T03:53:32.577Z,16.75
2018-05-31T03:54:32.528Z,16.78
2018-05-31T03:55:32.473Z,16.78
2018-05-31T03:56:32.419Z,16.81
2018-05-31T03:57:32.366Z,16.73
2018-05-31T03:58:32.311Z,16.88
2018-05-31T03:59:32.259Z,16.74
2018-05-31T04:00:32.205Z,16.89
2018-05-31T04:01:32.163Z,16.71
2018-05-31T04:02:32.098Z,16.65
2018-05-31T04:03:32.047Z,16.70
2018-05-31T04:04:31.992Z,16.67
2018-05-31T04:05:31.939Z,16.67
2018-05-31T04:06:31.885Z,16.68
2018-05-31T04:07:31.834Z,16.59
2018-05-31T04:08:31.782Z,16.58
2018-05-31T04:09:31.726Z,16.55
2018-05-31T04:10:31.674Z,16.71
2018-05-31T04:11:31.625Z,16.62
2018-05-31T04:12:31.567Z,16.65
2018-05-31T04:13:31.512Z,16.73
2018-05-31T04:14:31.460Z,16.73
2018-05-31T04:15:31.407Z,16.71
2018-05-31T04:16:31.357Z,16.70
2018-05-31T04:17:31.302Z,16.73
2018-05-31T04:18:31.251Z,16.68
2018-05-31T04:19:31.196Z,16.68
2018-05-31T04:20:31.138Z,16.77
2018-05-31T04:21:31.091Z,16.75
2018-05-31T04:22:31.037Z,16.83
2018-05-31T04:23:30.983Z,16.78
2018-05-31T04:24:30.929Z,16.92
2018-05-31T04:25:30.876Z,16.89
2018-05-31T04:26:30.823Z,17.03
2018-05-31T04:27:30.770Z,16.98
2018-05-31T04:28:30.714Z,17.00
2018-05-31T04:29:30.662Z,17.03
2018-05-31T04:30:30.610Z,17.14
2018-05-31T04:31:30.557Z,17.07
2018-05-31T04:32:30.504Z,16.99
2018-05-31T04:33:30.451Z,17.00
2018-05-31T04:34:30.396Z,17.00
2018-05-31T04:35:30.343Z,17.08
2018-05-31T04:36:30.292Z,17.22
2018-05-31T04:37:30.237Z,17.15
2018-05-31T04:38:30.185Z,17.15
2018-05-31T04:39:30.136Z,17.03
2018-05-31T04:40:30.080Z,16.93
2018-05-31T04:41:30.029Z,16.86
2018-05-31T04:42:29.979Z,16.89
2018-05-31T04:43:29.919Z,16.98
2018-05-31T04:44:29.865Z,17.00
2018-05-31T04:45:29.813Z,16.98
2018-05-31T04:46:29.759Z,17.14
2018-05-31T04:47:29.708Z,17.10
2018-05-31T04:48:29.653Z,17.15
2018-05-31T04:49:29.603Z,17.17
2018-05-31T04:50:29.548Z,17.17
2018-05-31T04:51:29.494Z,17.20
2018-05-31T04:52:29.440Z,17.25
2018-05-31T04:53:29.409Z,17.22
2018-05-31T04:54:29.333Z,17.25
2018-05-31T04:55:29.280Z,17.29
2018-05-31T04:56:29.226Z,17.35
2018-05-31T04:57:29.172Z,17.26
2018-05-31T04:58:29.122Z,17.23
2018-05-31T04:59:29.069Z,17.30
2018-05-31T05:00:29.014Z,17.30
2018-05-31T05:01:28.963Z,17.40
2018-05-31T05:02:28.905Z,17.47
2018-05-31T05:03:28.853Z,17.47
2018-05-31T05:04:28.804Z,17.54
2018-05-31T05:05:28.748Z,17.54
2018-05-31T05:06:28.693Z,17.62
2018-05-31T05:07:28.639Z,17.70
2018-05-31T05:08:28.585Z,17.70
2018-05-31T05:09:28.535Z,17.74
2018-05-31T05:10:28.481Z,17.78
2018-05-31T05:11:28.428Z,17.78
2018-05-31T05:12:28.374Z,17.78
2018-05-31T05:13:28.321Z,17.87
2018-05-31T05:14:28.268Z,17.94
2018-05-31T05:15:28.216Z,17.97
2018-05-31T05:16:28.163Z,17.85
2018-05-31T05:17:28.108Z,17.85
2018-05-31T05:18:28.055Z,17.88
2018-05-31T05:19:28.004Z,17.87
2018-05-31T05:20:27.956Z,18.00
2018-05-31T05:21:27.898Z,18.04
2018-05-31T05:22:27.845Z,18.00
2018-05-31T05:23:27.793Z,18.15
2018-05-31T05:24:27.739Z,18.12
2018-05-31T05:25:27.687Z,18.12
2018-05-31T05:26:27.635Z,18.10
2018-05-31T05:27:27.581Z,18.10
2018-05-31T05:28:27.528Z,18.18
2018-05-31T05:29:27.479Z,18.13
2018-05-31T05:30:27.423Z,18.19
2018-05-31T05:31:27.371Z,18.34
2018-05-31T05:32:27.334Z,18.27
2018-05-31T05:33:27.266Z,18.33
2018-05-31T05:34:27.212Z,18.33
2018-05-31T05:35:27.159Z,18.43
2018-05-31T05:36:27.107Z,18.44
2018-05-31T05:37:27.054Z,18.44
2018-05-31T05:38:27.007Z,18.52
2018-05-31T05:39:26.949Z,18.44
2018-05-31T05:40:26.904Z,18.54
2018-05-31T05:41:26.844Z,18.58
2018-05-31T05:42:26.794Z,18.61
2018-05-31T05:43:26.744Z,18.77
2018-05-31T05:44:26.688Z,18.70
2018-05-31T05:45:26.634Z,18.76
2018-05-31T05:46:26.584Z,18.77
2018-05-31T05:47:26.532Z,18.79
2018-05-31T05:48:26.480Z,18.94
2018-05-31T05:49:26.426Z,18.99
2018-05-31T05:50:26.375Z,19.15
2018-05-31T05:51:26.324Z,19.17
2018-05-31T05:52:26.272Z,19.28
2018-05-31T05:53:26.219Z,19.33
2018-05-31T05:54:26.167Z,19.36
2018-05-31T05:55:26.116Z,19.38
2018-05-31T05:56:26.083Z,19.50
2018-05-31T05:57:26.011Z,19.48
2018-05-31T05:58:25.960Z,19.68
2018-05-31T05:59:25.908Z,19.75
2018-05-31T06:00:25.854Z,19.73
2018-05-31T06:01:25.804Z,19.83
2018-05-31T06:02:25.751Z,19.93
2018-05-31T06:03:25.700Z,19.98
2018-05-31T06:04:25.650Z,20.02
2018-05-31T06:05:25.596Z,20.00
2018-05-31T06:06:25.547Z,20.15
2018-05-31T06:07:25.496Z,20.02
2018-05-31T06:08:25.442Z,20.12
2018-05-31T06:09:25.392Z,20.09
2018-05-31T06:10:25.345Z,20.06
2018-05-31T06:11:25.292Z,20.27
2018-05-31T06:12:25.235Z,20.31
2018-05-31T06:13:25.186Z,20.30
2018-05-31T06:14:25.138Z,20.27
2018-05-31T06:15:25.122Z,20.41
2018-05-31T06:16:25.037Z,20.51
2018-05-31T06:17:24.980Z,20.46
2018-05-31T06:18:24.929Z,20.54
2018-05-31T06:19:24.878Z,20.61
2018-05-31T06:20:24.827Z,20.64
2018-05-31T06:21:24.774Z,20.59
2018-05-31T06:22:24.724Z,20.68
2018-05-31T06:23:24.673Z,20.71
2018-05-31T06:24:24.619Z,20.80
2018-05-31T06:25:24.569Z,20.71
2018-05-31T06:26:24.563Z,20.79
2018-05-31T06:27:24.466Z,20.84
2018-05-31T06:28:24.416Z,20.80
2018-05-31T06:29:24.364Z,20.90
2018-05-31T06:30:24.313Z,20.90
2018-05-31T06:31:24.261Z,20.80
2018-05-31T06:32:24.209Z,20.83
2018-05-31T06:33:24.160Z,20.86
2018-05-31T06:34:24.110Z,20.87
2018-05-31T06:35:24.061Z,20.83
2018-05-31T06:36:24.005Z,20.86
2018-05-31T06:37:24.008Z,21.01
2018-05-31T06:38:23.905Z,20.90
2018-05-31T06:39:23.855Z,20.99
2018-05-31T06:40:23.803Z,21.06
2018-05-31T06:41:23.753Z,21.06
2018-05-31T06:42:23.701Z,21.08
2018-05-31T06:43:23.650Z,21.14
2018-05-31T06:44:23.599Z,21.11
2018-05-31T06:45:23.548Z,21.17
2018-05-31T06:46:23.496Z,21.19
2018-05-31T06:47:23.447Z,21.27
2018-05-31T06:48:23.396Z,21.35
2018-05-31T06:49:23.344Z,21.35
2018-05-31T06:50:23.295Z,21.38
2018-05-31T06:51:23.244Z,21.63
2018-05-31T06:52:23.191Z,21.54
2018-05-31T06:53:23.141Z,21.69
2018-05-31T06:54:23.110Z,21.71
2018-05-31T06:55:23.041Z,21.67
2018-05-31T06:56:22.999Z,21.76
2018-05-31T06:57:22.939Z,21.78
2018-05-31T06:58:22.892Z,21.81
2018-05-31T06:59:22.839Z,21.82
2018-05-31T07:00:22.791Z,21.88
2018-05-31T07:01:22.740Z,21.99
2018-05-31T07:02:22.692Z,21.99
2018-05-31T07:03:22.638Z,22.04
2018-05-31T07:04:22.587Z,22.07
2018-05-31T07:05:22.536Z,22.09
2018-05-31T07:06:22.488Z,22.09
2018-05-31T07:07:22.442Z,22.07
2018-05-31T07:08:22.387Z,22.17
2018-05-31T07:09:22.337Z,22.22
2018-05-31T07:10:22.289Z,22.23
2018-05-31T07:11:22.241Z,22.27
2018-05-31T07:12:22.187Z,22.16
2018-05-31T07:13:22.136Z,22.25
2018-05-31T07:14:22.088Z,22.28
2018-05-31T07:15:22.038Z,22.32
2018-05-31T07:16:21.987Z,22.35
2018-05-31T07:17:21.941Z,22.37
2018-05-31T07:18:21.888Z,22.39
2018-05-31T07:19:21.840Z,22.39
2018-05-31T07:20:21.789Z,22.41
2018-05-31T07:21:21.741Z,22.52
2018-05-31T07:22:21.688Z,22.60
2018-05-31T07:23:21.639Z,22.64
2018-05-31T07:24:21.589Z,22.64
2018-05-31T07:25:21.539Z,22.69
2018-05-31T07:26:21.491Z,22.74
2018-05-31T07:27:21.441Z,22.80
2018-05-31T07:28:21.391Z,22.87
2018-05-31T07:29:21.342Z,22.89
2018-05-31T07:30:21.293Z,22.93
2018-05-31T07:31:21.244Z,22.93
2018-05-31T07:32:21.203Z,23.01
2018-05-31T07:33:21.144Z,22.94
2018-05-31T07:34:21.097Z,22.96
2018-05-31T07:35:21.046Z,22.93
2018-05-31T07:36:21.005Z,22.93
2018-05-31T07:37:20.948Z,23.05
2018-05-31T07:38:20.898Z,23.07
2018-05-31T07:39:20.848Z,23.14
2018-05-31T07:40:20.797Z,23.11
2018-05-31T07:41:20.750Z,23.15
2018-05-31T07:42:20.701Z,23.08
2018-05-31T07:43:20.651Z,23.22
2018-05-31T07:44:20.638Z,23.38
2018-05-31T07:45:20.553Z,23.35
2018-05-31T07:46:20.504Z,23.40
2018-05-31T07:47:20.455Z,23.35
2018-05-31T07:48:20.404Z,23.35
2018-05-31T07:49:20.356Z,23.39
2018-05-31T07:50:20.308Z,23.47
2018-05-31T07:51:20.310Z,23.43
2018-05-31T07:52:20.210Z,23.46
2018-05-31T07:53:20.162Z,23.42
2018-05-31T07:54:20.120Z,23.46
2018-05-31T07:55:20.064Z,23.50
2018-05-31T07:56:20.016Z,23.58
2018-05-31T07:57:19.963Z,23.55
2018-05-31T07:58:19.967Z,23.72
2018-05-31T07:59:19.866Z,23.83
2018-05-31T08:00:19.817Z,23.94
2018-05-31T08:01:19.773Z,23.95
2018-05-31T08:02:19.718Z,23.98
2018-05-31T08:03:19.675Z,23.98
2018-05-31T08:04:19.620Z,23.90
2018-05-31T08:05:19.571Z,23.95
2018-05-31T08:06:19.522Z,23.82
2018-05-31T08:07:19.476Z,23.90
2018-05-31T08:08:19.426Z,24.08
2018-05-31T08:09:19.375Z,24.37
2018-05-31T08:10:19.326Z,24.52
2018-05-31T08:11:19.284Z,24.56
2018-05-31T08:12:19.231Z,24.59
2018-05-31T08:13:19.181Z,24.69
2018-05-31T08:14:19.141Z,24.73
2018-05-31T08:15:19.085Z,24.75
2018-05-31T08:16:19.040Z,24.67
2018-05-31T08:17:18.988Z,24.69
2018-05-31T08:18:18.940Z,24.85
2018-05-31T08:19:18.892Z,24.82
2018-05-31T08:20:18.844Z,24.92
2018-05-31T08:21:18.797Z,24.87
2018-05-31T08:22:18.750Z,24.87
2018-05-31T08:23:18.699Z,24.87
2018-05-31T08:24:18.652Z,24.90
2018-05-31T08:25:18.605Z,25.05
2018-05-31T08:26:18.556Z,24.91
2018-05-31T08:27:18.507Z,25.15
2018-05-31T08:28:18.462Z,25.24
2018-05-31T08:29:18.415Z,25.27
2018-05-31T08:30:18.363Z,25.44
2018-05-31T08:31:18.315Z,25.34
2018-05-31T08:32:18.268Z,25.24
2018-05-31T08:33:18.221Z,25.35
2018-05-31T08:34:18.172Z,25.50
2018-05-31T08:35:18.124Z,25.53
2018-05-31T08:36:18.076Z,25.61
2018-05-31T08:37:18.031Z,25.75
2018-05-31T08:38:17.985Z,25.91
2018-05-31T08:39:17.936Z,25.98
2018-05-31T08:40:17.889Z,25.67
2018-05-31T08:41:17.838Z,25.65
2018-05-31T08:42:17.791Z,25.64
2018-05-31T08:43:17.743Z,25.57
2018-05-31T08:44:17.698Z,25.68
2018-05-31T08:45:17.650Z,25.97
2018-05-31T08:46:17.604Z,25.99
2018-05-31T08:47:17.560Z,25.87
2018-05-31T08:48:17.506Z,25.98
2018-05-31T08:49:17.465Z,26.05
2018-05-31T08:50:17.415Z,26.09
2018-05-31T08:51:17.370Z,26.06
2018-05-31T08:52:17.318Z,25.89
2018-05-31T08:53:17.274Z,26.06
2018-05-31T08:54:17.224Z,26.06
2018-05-31T08:55:17.178Z,26.12
2018-05-31T08:56:17.131Z,26.12
2018-05-31T08:57:17.098Z,26.17
2018-05-31T08:58:17.037Z,26.18
2018-05-31T08:59:16.991Z,26.28
2018-05-31T09:00:16.943Z,26.22
2018-05-31T09:01:16.897Z,25.99
2018-05-31T09:02:16.852Z,25.99
2018-05-31T09:03:16.812Z,26.18
2018-05-31T09:04:16.754Z,26.05
2018-05-31T09:05:16.713Z,26.01
2018-05-31T09:06:16.664Z,25.93
2018-05-31T09:07:16.617Z,25.90
2018-05-31T09:08:16.569Z,26.06
2018-05-31T09:09:16.522Z,26.18
2018-05-31T09:10:16.476Z,26.12
2018-05-31T09:11:16.429Z,26.08
2018-05-31T09:12:16.381Z,26.18
2018-05-31T09:13:16.335Z,26.21
2018-05-31T09:14:16.286Z,26.24
2018-05-31T09:15:16.291Z,26.37
2018-05-31T09:16:16.194Z,26.39
2018-05-31T09:17:16.148Z,26.36
2018-05-31T09:18:16.112Z,26.36
2018-05-31T09:19:16.055Z,26.37
2018-05-31T09:20:16.006Z,26.22
2018-05-31T09:21:15.964Z,26.27
2018-05-31T09:22:15.915Z,26.28
2018-05-31T09:23:15.867Z,26.35
2018-05-31T09:24:15.820Z,26.50
2018-05-31T09:25:15.773Z,26.46
2018-05-31T09:26:15.729Z,26.68
2018-05-31T09:27:15.684Z,26.67
2018-05-31T09:28:15.634Z,26.67
2018-05-31T09:29:15.588Z,26.81
2018-05-31T09:30:15.542Z,26.96
2018-05-31T09:31:15.496Z,26.99
2018-05-31T09:32:15.448Z,27.04
2018-05-31T09:33:15.404Z,26.94
2018-05-31T09:34:15.355Z,26.92
2018-05-31T09:35:15.311Z,27.11
2018-05-31T09:36:15.270Z,27.16
2018-05-31T09:37:15.217Z,27.14
2018-05-31T09:38:15.175Z,27.29
2018-05-31T09:39:15.130Z,27.35
2018-05-31T09:40:15.128Z,27.35
2018-05-31T09:41:15.035Z,27.20
2018-05-31T09:42:14.987Z,27.32
2018-05-31T09:43:14.943Z,27.41
2018-05-31T09:44:14.898Z,27.43
2018-05-31T09:45:14.852Z,27.38
2018-05-31T09:46:14.803Z,27.51
2018-05-31T09:47:14.757Z,27.64
2018-05-31T09:48:14.712Z,27.62
2018-05-31T09:49:14.667Z,27.70
2018-05-31T09:50:14.619Z,27.51
2018-05-31T09:51:14.574Z,27.53
2018-05-31T09:52:14.528Z,27.58
2018-05-31T09:53:14.483Z,27.64
2018-05-31T09:54:14.437Z,27.84
2018-05-31T09:55:14.392Z,27.92
2018-05-31T09:56:14.348Z,27.85
2018-05-31T09:57:14.300Z,27.77
2018-05-31T09:58:14.291Z,27.77
2018-05-31T09:59:14.212Z,27.64
2018-05-31T10:00:14.170Z,27.50
2018-05-31T10:01:14.121Z,27.23
2018-05-31T10:02:14.078Z,27.24
2018-05-31T10:03:14.035Z,27.20
2018-05-31T10:04:13.982Z,27.17
2018-05-31T10:05:13.939Z,27.33
2018-05-31T10:06:13.898Z,27.21
2018-05-31T10:07:13.846Z,27.36
2018-05-31T10:08:13.801Z,27.36
2018-05-31T10:09:13.755Z,27.50
2018-05-31T10:10:13.711Z,27.62
2018-05-31T10:11:13.663Z,27.84
2018-05-31T10:12:13.620Z,27.69
2018-05-31T10:13:13.573Z,27.58
2018-05-31T10:14:13.528Z,27.54
2018-05-31T10:15:13.482Z,27.57
2018-05-31T10:16:13.436Z,27.54
2018-05-31T10:17:13.393Z,27.62
2018-05-31T10:18:13.346Z,27.74
2018-05-31T10:19:13.305Z,27.79
2018-05-31T10:20:13.256Z,27.84
2018-05-31T10:21:13.210Z,27.79
2018-05-31T10:22:13.164Z,28.01
2018-05-31T10:23:13.119Z,28.17
2018-05-31T10:24:13.077Z,28.23
2018-05-31T10:25:13.029Z,28.16
2018-05-31T10:26:12.984Z,28.10
2018-05-31T10:27:12.939Z,28.23
2018-05-31T10:28:12.894Z,28.19
2018-05-31T10:29:12.851Z,28.29
2018-05-31T10:30:12.856Z,28.35
2018-05-31T10:31:12.759Z,28.35
2018-05-31T10:32:12.713Z,28.44
2018-05-31T10:33:12.666Z,28.46
2018-05-31T10:34:12.626Z,28.43
2018-05-31T10:35:12.580Z,28.35
2018-05-31T10:36:12.532Z,28.41
2018-05-31T10:37:12.487Z,28.28
2018-05-31T10:38:12.445Z,28.07
2018-05-31T10:39:12.400Z,28.09
2018-05-31T10:40:12.354Z,28.19
2018-05-31T10:41:12.306Z,28.29
2018-05-31T10:42:12.264Z,28.32
2018-05-31T10:43:12.219Z,28.33
2018-05-31T10:44:12.172Z,28.51
2018-05-31T10:45:12.131Z,28.40
2018-05-31T10:46:12.089Z,28.38
2018-05-31T10:47:12.041Z,28.48
2018-05-31T10:48:11.998Z,28.65
2018-05-31T10:49:11.950Z,28.80
2018-05-31T10:50:11.911Z,28.87
2018-05-31T10:51:11.862Z,28.96
2018-05-31T10:52:11.821Z,28.91
2018-05-31T10:53:11.771Z,29.04
2018-05-31T10:54:11.728Z,28.91
2018-05-31T10:55:11.683Z,28.70
2018-05-31T10:56:11.642Z,28.66
2018-05-31T10:57:11.597Z,28.53
2018-05-31T10:58:11.548Z,28.62
2018-05-31T10:59:11.539Z,28.72
2018-05-31T11:00:11.460Z,28.73
2018-05-31T11:01:11.415Z,28.90
2018-05-31T11:02:11.372Z,28.66
2018-05-31T11:03:11.328Z,28.58
2018-05-31T11:04:11.289Z,28.72
2018-05-31T11:05:11.239Z,28.72
2018-05-31T11:06:11.193Z,28.90
2018-05-31T11:07:11.156Z,28.84
2018-05-31T11:08:11.104Z,28.95
2018-05-31T11:09:11.059Z,28.81
2018-05-31T11:10:11.015Z,28.84
2018-05-31T11:11:10.972Z,28.70
2018-05-31T11:12:10.926Z,28.78
2018-05-31T11:13:10.885Z,28.73
2018-05-31T11:14:10.842Z,28.90
2018-05-31T11:15:10.794Z,29.00
2018-05-31T11:16:10.750Z,29.10
2018-05-31T11:17:10.706Z,29.04
2018-05-31T11:18:10.661Z,29.13
2018-05-31T11:19:10.623Z,29.13
2018-05-31T11:20:10.571Z,29.06
2018-05-31T11:21:10.529Z,28.93
2018-05-31T11:22:10.483Z,28.93
2018-05-31T11:23:10.444Z,28.88
2018-05-31T11:24:10.395Z,28.88
2018-05-31T11:25:10.350Z,28.85
2018-05-31T11:26:10.311Z,29.06
2018-05-31T11:27:10.266Z,29.13
2018-05-31T11:28:10.217Z,29.15
2018-05-31T11:29:10.223Z,29.11
2018-05-31T11:30:10.136Z,29.01
2018-05-31T11:31:10.088Z,29.01
2018-05-31T11:32:10.042Z,29.13
2018-05-31T11:33:09.997Z,29.11
2018-05-31T11:34:09.954Z,29.08
2018-05-31T11:35:09.909Z,29.06
2018-05-31T11:36:09.864Z,29.13
2018-05-31T11:37:09.821Z,29.20
2018-05-31T11:38:09.777Z,29.22
2018-05-31T11:39:09.733Z,29.31
2018-05-31T11:40:09.727Z,29.45
2018-05-31T11:41:09.645Z,29.56
2018-05-31T11:42:09.601Z,29.56
2018-05-31T11:43:09.557Z,29.33
2018-05-31T11:44:09.512Z,29.41
2018-05-31T11:45:09.471Z,29.43
2018-05-31T11:46:09.427Z,29.38
2018-05-31T11:47:09.381Z,29.43
2018-05-31T11:48:09.336Z,29.31
2018-05-31T11:49:09.297Z,29.26
2018-05-31T11:50:09.250Z,29.13
2018-05-31T11:51:09.205Z,29.18
2018-05-31T11:52:09.161Z,29.37
2018-05-31T11:53:09.117Z,29.37
2018-05-31T11:54:09.074Z,29.40
2018-05-31T11:55:09.037Z,29.28
2018-05-31T11:56:08.986Z,29.13
2018-05-31T11:57:08.942Z,29.03
2018-05-31T11:58:08.899Z,29.15
2018-05-31T11:59:08.853Z,29.11
2018-05-31T12:00:08.809Z,29.08
2018-05-31T12:01:08.764Z,29.23
2018-05-31T12:02:08.721Z,29.37
2018-05-31T12:03:08.678Z,29.37
2018-05-31T12:04:08.633Z,29.41
2018-05-31T12:05:08.589Z,29.56
2018-05-31T12:06:08.547Z,29.63
2018-05-31T12:07:08.503Z,29.81
2018-05-31T12:08:08.502Z,29.75
2018-05-31T12:09:08.413Z,29.66
2018-05-31T12:10:08.373Z,29.38
2018-05-31T12:11:08.327Z,29.45
2018-05-31T12:12:08.315Z,29.53
2018-05-31T12:13:08.243Z,29.56
2018-05-31T12:14:08.195Z,29.47
2018-05-31T12:15:08.150Z,29.56
2018-05-31T12:16:08.111Z,29.45
2018-05-31T12:17:08.061Z,29.49
2018-05-31T12:18:08.021Z,29.50
2018-05-31T12:19:07.974Z,29.43
2018-05-31T12:20:07.935Z,29.37
2018-05-31T12:21:07.886Z,29.31
2018-05-31T12:22:07.844Z,29.40
2018-05-31T12:23:07.801Z,29.68
2018-05-31T12:24:07.757Z,29.79
2018-05-31T12:25:07.712Z,29.97
2018-05-31T12:26:07.669Z,29.87
2018-05-31T12:27:07.626Z,30.05
2018-05-31T12:28:07.579Z,29.92
2018-05-31T12:29:07.539Z,29.78
2018-05-31T12:30:07.495Z,29.84
2018-05-31T12:31:07.451Z,29.96
2018-05-31T12:32:07.453Z,29.99
2018-05-31T12:33:07.363Z,30.11
2018-05-31T12:34:07.320Z,30.05
2018-05-31T12:35:07.276Z,29.90
2018-05-31T12:36:07.234Z,29.99
2018-05-31T12:37:07.190Z,29.96
2018-05-31T12:38:07.147Z,29.92
2018-05-31T12:39:07.111Z,29.93
2018-05-31T12:40:07.065Z,29.78
2018-05-31T12:41:07.020Z,29.84
2018-05-31T12:42:06.971Z,29.74
2018-05-31T12:43:06.931Z,29.68
2018-05-31T12:44:06.884Z,29.77
2018-05-31T12:45:06.841Z,29.75
2018-05-31T12:46:06.805Z,29.70
2018-05-31T12:47:06.756Z,29.62
2018-05-31T12:48:06.712Z,29.70
2018-05-31T12:49:06.668Z,29.71
2018-05-31T12:50:06.625Z,29.78
2018-05-31T12:51:06.581Z,29.89
2018-05-31T12:52:06.539Z,29.99