createdAt,value
2018-04-29T00:00:20.856Z,0
2018-04-29T00:01:01.296Z,0
2018-04-29T00:01:41.823Z,0
2018-04-29T00:02:22.117Z,0
2018-04-29T00:03:02.556Z,0
2018-04-29T00:03:43.196Z,0
2018-04-29T00:04:23.518Z,0
2018-04-29T00:05:04.300Z,0
2018-04-29T00:05:44.800Z,0
2018-04-29T00:06:25.268Z,0
2018-04-29T00:07:07.016Z,0
2018-04-29T00:07:47.672Z,0
2018-04-29T00:08:28.082Z,0
2018-04-29T00:09:08.677Z,0
2018-04-29T00:09:49.462Z,0
2018-04-29T00:10:29.629Z,0
2018-04-29T00:11:10.234Z,0
2018-04-29T00:11:50.526Z,0
2018-04-29T00:12:31.216Z,0
2018-04-29T00:13:11.613Z,0
2018-04-29T00:13:52.146Z,0
2018-04-29T00:14:32.813Z,0
2018-04-29T00:15:13.510Z,0
2018-04-29T00:15:53.838Z,0
2018-04-29T00:16:34.614Z,0
2018-04-29T00:17:14.753Z,0
2018-04-29T00:17:55.960Z,0
2018-04-29T00:18:36.544Z,0
2018-04-29T00:19:16.846Z,0
2018-04-29T00:19:57.356Z,0
2018-04-29T00:20:38.179Z,0
2018-04-29T00:21:18.757Z,0
2018-04-29T00:21:59.691Z,0
2018-04-29T00:22:40.113Z,0
2018-04-29T00:23:21.472Z,0
2018-04-29T00:24:01.789Z,0
2018-04-29T00:24:42.241Z,0
2018-04-29T00:25:22.954Z,0
2018-04-29T00:26:03.153Z,0
2018-04-29T00:26:43.497Z,0
2018-04-29T00:27:23.944Z,0
2018-04-29T00:28:04.285Z,0
2018-04-29T00:28:44.691Z,0
2018-04-29T00:29:25.259Z,0
2018-04-29T00:30:05.445Z,0
2018-04-29T00:30:46.044Z,0
2018-04-29T00:31:26.225Z,0
2018-04-29T00:32:06.635Z,0
2018-04-29T00:32:47.248Z,0
2018-04-29T00:33:27.604Z,0
2018-04-29T00:34:07.946Z,0
2018-04-29T00:34:48.312Z,0
2018-04-29T00:35:28.836Z,0
2018-04-29T00:36:09.188Z,0
2018-04-29T00:36:49.811Z,0
2018-04-29T00:37:30.087Z,0
2018-04-29T00:38:11.023Z,0
2018-04-29T00:38:51.458Z,0
2018-04-29T00:39:31.964Z,0
2018-04-29T00:40:13.100Z,0
2018-04-29T00:40:53.799Z,0
2018-04-29T00:41:33.977Z,0
2018-04-29T00:42:14.345Z,0
2018-04-29T00:42:55.004Z,0
2018-04-29T00:43:35.543Z,0
2018-04-29T00:44:16.001Z,0
2018-04-29T00:44:56.474Z,0
2018-04-29T00:45:36.833Z,0
2018-04-29T00:46:17.287Z,0
2018-04-29T00:46:57.989Z,0
2018-04-29T00:47:38.198Z,0
2018-04-29T00:48:18.537Z,0
2018-04-29T00:48:58.968Z,0
2018-04-29T00:49:39.328Z,0
2018-04-29T00:50:19.746Z,0
2018-04-29T00:51:00.264Z,0
2018-04-29T00:51:40.577Z,0
2018-04-29T00:52:20.995Z,0
2018-04-29T00:53:01.355Z,0
2018-04-29T00:53:41.886Z,0
2018-04-29T00:54:22.204Z,0
2018-04-29T00:55:02.571Z,0
2018-04-29T00:55:43.250Z,0
2018-04-29T00:56:23.723Z,0
2018-04-29T00:57:04.131Z,0
2018-04-29T00:57:44.763Z,0
2018-04-29T00:58:25.195Z,0
2018-04-29T00:59:05.735Z,0
2018-04-29T00:59:46.892Z,0
2018-04-29T01:00:28.746Z,0
2018-04-29T01:01:09.068Z,0
2018-04-29T01:01:49.587Z,0
2018-04-29T01:02:29.931Z,0
2018-04-29T01:03:10.726Z,0
2018-04-29T01:03:51.119Z,0
2018-04-29T01:04:31.544Z,0
2018-04-29T01:05:11.887Z,0
2018-04-29T01:05:52.342Z,0
2018-04-29T01:06:32.829Z,0
2018-04-29T01:07:13.253Z,0
2018-04-29T01:07:53.569Z,0
2018-04-29T01:08:34.113Z,0
2018-04-29T01:09:14.436Z,0
2018-04-29T01:09:54.886Z,0
2018-04-29T01:10:35.310Z,0
2018-04-29T01:11:15.765Z,0
2018-04-29T01:11:57.118Z,0
2018-04-29T01:12:37.757Z,0
2018-04-29T01:13:18.176Z,0
2018-04-29T01:13:58.854Z,0
2018-04-29T01:14:39.314Z,0
2018-04-29T01:15:19.667Z,0
2018-04-29T01:16:00.029Z,0
2018-04-29T01:16:40.468Z,0
2018-04-29T01:17:20.911Z,0
2018-04-29T01:18:01.322Z,0
2018-04-29T01:18:42.587Z,0
2018-04-29T01:19:23.105Z,0
2018-04-29T01:20:03.153Z,0
2018-04-29T01:20:43.620Z,0
2018-04-29T01:21:23.946Z,0
2018-04-29T01:22:04.376Z,0
2018-04-29T01:22:44.829Z,0
2018-04-29T01:23:25.303Z,0
2018-04-29T01:24:06.126Z,0
2018-04-29T01:24:46.619Z,0
2018-04-29T01:25:27.007Z,0
2018-04-29T01:26:07.439Z,0
2018-04-29T01:26:47.742Z,0
2018-04-29T01:27:28.130Z,0
2018-04-29T01:28:08.607Z,0
2018-04-29T01:28:49.133Z,0
2018-04-29T01:29:29.558Z,0
2018-04-29T01:30:09.927Z,0
2018-04-29T01:30:50.636Z,0
2018-04-29T01:31:30.804Z,0
2018-04-29T01:32:11.753Z,0
2018-04-29T01:32:51.719Z,0
2018-04-29T01:33:32.615Z,0
2018-04-29T01:34:13.103Z,0
2018-04-29T01:34:53.413Z,0
2018-04-29T01:35:33.821Z,0
2018-04-29T01:36:14.162Z,0
2018-04-29T01:36:54.650Z,0
2018-04-29T01:37:35.496Z,0
2018-04-29T01:38:15.548Z,0
2018-04-29T01:38:56.637Z,0
2018-04-29T01:39:36.919Z,0
2018-04-29T01:40:17.321Z,0
2018-04-29T01:40:57.740Z,0
2018-04-29T01:41:38.350Z,0
2018-04-29T01:42:18.784Z,0
2018-04-29T01:42:59.314Z,0
2018-04-29T01:43:39.689Z,0
2018-04-29T01:44:20.087Z,0
2018-04-29T01:45:00.695Z,0
2018-04-29T01:45:41.170Z,0
2018-04-29T01:46:21.612Z,0
2018-04-29T01:47:02.110Z,0
2018-04-29T01:47:43.039Z,0
2018-04-29T01:48:23.527Z,0
2018-04-29T01:49:03.877Z,0
2018-04-29T01:49:44.366Z,0
2018-04-29T01:50:24.787Z,0
2018-04-29T01:51:05.628Z,0
2018-04-29T01:51:46.398Z,0
2018-04-29T01:52:26.288Z,0
2018-04-29T01:53:07.377Z,0
2018-04-29T01:53:48.371Z,0
2018-04-29T01:54:28.629Z,0
2018-04-29T01:55:09.227Z,0
2018-04-29T01:55:49.883Z,0
2018-04-29T01:56:30.217Z,0
2018-04-29T01:57:10.866Z,0
2018-04-29T01:57:51.694Z,0
2018-04-29T01:58:32.369Z,0
2018-04-29T01:59:12.681Z,0
2018-04-29T01:59:53.352Z,0
2018-04-29T02:00:37.018Z,0
2018-04-29T02:01:17.581Z,0
2018-04-29T02:01:57.895Z,0
2018-04-29T02:02:38.229Z,0
2018-04-29T02:03:18.660Z,0
2018-04-29T02:03:59.142Z,0
2018-04-29T02:04:39.438Z,0
2018-04-29T02:05:19.878Z,0
2018-04-29T02:06:00.300Z,0
2018-04-29T02:06:40.692Z,0
2018-04-29T02:07:21.877Z,0
2018-04-29T02:08:02.076Z,0
2018-04-29T02:08:42.763Z,0
2018-04-29T02:09:23.084Z,0
2018-04-29T02:10:03.509Z,0
2018-04-29T02:10:44.052Z,0
2018-04-29T02:11:24.364Z,0
2018-04-29T02:12:04.800Z,0
2018-04-29T02:12:45.204Z,0
2018-04-29T02:13:25.615Z,0
2018-04-29T02:14:06.063Z,0
2018-04-29T02:14:46.630Z,0
2018-04-29T02:15:26.940Z,0
2018-04-29T02:16:07.265Z,0
2018-04-29T02:16:47.805Z,0
2018-04-29T02:17:28.262Z,0
2018-04-29T02:18:08.527Z,0
2018-04-29T02:18:48.928Z,0
2018-04-29T02:19:29.396Z,0
2018-04-29T02:20:10.100Z,0
2018-04-29T02:20:50.446Z,0
2018-04-29T02:21:31.225Z,0
2018-04-29T02:22:11.496Z,0
2018-04-29T02:22:51.929Z,0
2018-04-29T02:23:32.351Z,0
2018-04-29T02:24:13.012Z,0
2018-04-29T02:24:53.499Z,0
2018-04-29T02:25:34.167Z,0
2018-04-29T02:26:14.710Z,0
2018-04-29T02:26:55.757Z,0
2018-04-29T02:27:38.773Z,0
2018-04-29T02:28:18.872Z,0
2018-04-29T02:28:59.432Z,0
2018-04-29T02:29:39.833Z,0
2018-04-29T02:30:20.382Z,0
2018-04-29T02:31:00.700Z,0
2018-04-29T02:31:41.134Z,0
2018-04-29T02:32:21.547Z,0
2018-04-29T02:33:02.064Z,0
2018-04-29T02:33:42.437Z,0
2018-04-29T02:34:22.959Z,0
2018-04-29T02:35:03.294Z,0
2018-04-29T02:35:43.687Z,0
2018-04-29T02:36:24.198Z,0
2018-04-29T02:37:04.610Z,0
2018-04-29T02:37:45.043Z,0
2018-04-29T02:38:25.439Z,0
2018-04-29T02:39:05.913Z,0
2018-04-29T02:39:46.297Z,0
2018-04-29T02:40:26.765Z,0
2018-04-29T02:41:07.223Z,0
2018-04-29T02:41:47.579Z,0
2018-04-29T02:42:27.988Z,0
2018-04-29T02:43:08.433Z,0
2018-04-29T02:43:48.925Z,0
2018-04-29T02:44:29.569Z,0
2018-04-29T02:45:10.447Z,0
2018-04-29T02:45:50.966Z,0
2018-04-29T02:46:31.415Z,0
2018-04-29T02:47:11.745Z,0
2018-04-29T02:47:52.898Z,0
2018-04-29T02:48:33.660Z,0
2018-04-29T02:49:14.001Z,0
2018-04-29T02:49:54.355Z,0
2018-04-29T02:50:34.890Z,0
2018-04-29T02:51:15.321Z,0
2018-04-29T02:51:55.663Z,0
2018-04-29T02:52:36.186Z,0
2018-04-29T02:53:16.967Z,0
2018-04-29T02:53:57.579Z,0
2018-04-29T02:54:38.010Z,0
2018-04-29T02:55:18.867Z,0
2018-04-29T02:55:59.328Z,0
2018-04-29T02:56:39.842Z,0
2018-04-29T02:57:20.572Z,0
2018-04-29T02:58:00.992Z,0
2018-04-29T02:58:42.233Z,0
2018-04-29T02:59:23.364Z,0
2018-04-29T03:00:04.282Z,0
2018-04-29T03:00:44.892Z,0
2018-04-29T03:01:25.596Z,0
2018-04-29T03:02:06.011Z,0
2018-04-29T03:02:46.547Z,0
2018-04-29T03:03:27.146Z,0
2018-04-29T03:04:07.960Z,0
2018-04-29T03:04:49.189Z,0
2018-04-29T03:05:30.455Z,0
2018-04-29T03:06:11.019Z,0
2018-04-29T03:06:51.996Z,0
2018-04-29T03:07:32.858Z,0
2018-04-29T03:08:14.045Z,0
2018-04-29T03:08:54.978Z,0
2018-04-29T03:09:35.752Z,0
2018-04-29T03:10:17.111Z,0
2018-04-29T03:10:57.759Z,0
2018-04-29T03:11:39.140Z,0
2018-04-29T03:12:21.261Z,0
2018-04-29T03:13:02.502Z,0
2018-04-29T03:13:43.630Z,0
2018-04-29T03:14:24.873Z,0
2018-04-29T03:15:06.868Z,0
2018-04-29T03:15:47.436Z,0
2018-04-29T03:16:28.219Z,0
2018-04-29T03:17:08.938Z,0
2018-04-29T03:17:50.338Z,0
2018-04-29T03:18:31.027Z,0
2018-04-29T03:19:11.344Z,0
2018-04-29T03:19:51.789Z,0
2018-04-29T03:20:32.272Z,0
2018-04-29T03:21:12.822Z,0
2018-04-29T03:21:53.564Z,0
2018-04-29T03:22:34.164Z,0
2018-04-29T03:23:14.487Z,0
2018-04-29T03:23:55.155Z,0
2018-04-29T03:24:35.901Z,0
2018-04-29T03:25:16.423Z,0
2018-04-29T03:25:56.855Z,0
2018-04-29T03:26:37.310Z,0
2018-04-29T03:27:18.100Z,0
2018-04-29T03:27:58.753Z,0
2018-04-29T03:28:39.235Z,0
2018-04-29T03:29:19.932Z,0
2018-04-29T03:30:03.282Z,0
2018-04-29T03:30:44.004Z,0
2018-04-29T03:31:24.759Z,0
2018-04-29T03:32:05.222Z,0
2018-04-29T03:32:45.814Z,0
2018-04-29T03:33:26.609Z,0
2018-04-29T03:34:07.893Z,0
2018-04-29T03:34:49.194Z,0
2018-04-29T03:35:30.333Z,0
2018-04-29T03:36:11.679Z,0
2018-04-29T03:36:52.407Z,0
2018-04-29T03:37:33.333Z,0
2018-04-29T03:38:13.469Z,0
2018-04-29T03:38:55.410Z,0
2018-04-29T03:39:35.812Z,0
2018-04-29T03:40:16.189Z,0
2018-04-29T03:40:56.654Z,0
2018-04-29T03:41:37.015Z,0
2018-04-29T03:42:17.528Z,0
2018-04-29T03:42:58.034Z,0
2018-04-29T03:43:38.325Z,0
2018-04-29T03:44:19.073Z,0
2018-04-29T03:44:59.447Z,0
2018-04-29T03:45:39.780Z,0
2018-04-29T03:46:20.119Z,0
2018-04-29T03:47:00.791Z,0
2018-04-29T03:47:41.284Z,0
2018-04-29T03:48:22.310Z,0
2018-04-29T03:49:05.517Z,0
2018-04-29T03:49:44.754Z,0
2018-04-29T03:54:01.908Z,0
2018-04-29T03:54:41.805Z,0
2018-04-29T03:55:22.221Z,0
2018-04-29T03:56:02.661Z,0
2018-04-29T03:56:43.794Z,0
2018-04-29T03:57:24.068Z,0
2018-04-29T03:58:05.444Z,0
2018-04-29T03:58:48.651Z,0
2018-04-29T03:59:28.949Z,0
2018-04-29T04:00:11.969Z,0
2018-04-29T04:00:52.445Z,0
2018-04-29T04:01:32.799Z,0
2018-04-29T04:02:13.656Z,0
2018-04-29T04:43:27.719Z,25
2018-04-29T04:44:16.573Z,20
2018-04-29T04:45:04.732Z,25
2018-04-29T04:45:54.250Z,30
2018-04-29T04:50:23.907Z,20
2018-04-29T05:07:23.086Z,0
2018-04-29T05:08:03.378Z,0
2018-04-29T05:08:43.772Z,0
2018-04-29T05:09:24.150Z,0
2018-04-29T05:10:05.251Z,0
2018-04-29T05:10:45.778Z,0
2018-04-29T05:11:26.571Z,0
2018-04-29T05:12:09.854Z,0
2018-04-29T05:12:50.330Z,0
2018-04-29T05:13:30.753Z,0
2018-04-29T05:14:11.333Z,0
2018-04-29T05:14:51.664Z,0
2018-04-29T05:15:32.041Z,0
2018-04-29T05:16:12.694Z,0
2018-04-29T05:16:53.043Z,0
2018-04-29T05:17:35.158Z,0
2018-04-29T05:18:21.440Z,0
2018-04-29T05:19:02.539Z,0
2018-04-29T05:21:48.020Z,5
2018-04-29T05:22:46.045Z,5
2018-04-29T05:27:22.805Z,5
2018-04-29T05:30:53.619Z,10
2018-04-29T05:31:42.921Z,10
2018-04-29T05:32:37.800Z,15
2018-04-29T05:33:24.323Z,10
2018-04-29T05:36:23.540Z,10
2018-04-29T05:39:11.776Z,15
2018-04-29T05:43:20.027Z,10
2018-04-29T05:44:09.272Z,10
2018-04-29T05:44:59.622Z,10
2018-04-29T05:46:39.068Z,10
2018-04-29T05:47:30.680Z,5
2018-04-29T05:48:20.127Z,5
2018-04-29T05:49:07.122Z,5
2018-04-29T05:59:12.152Z,5
2018-04-29T06:00:00.465Z,5
2018-04-29T06:00:49.005Z,10
2018-04-29T06:01:38.212Z,10
2018-04-29T06:02:27.639Z,10
2018-04-29T06:03:16.230Z,15
2018-04-29T06:04:04.340Z,15
2018-04-29T06:04:55.552Z,15
2018-04-29T06:05:45.252Z,10
2018-04-29T06:06:32.410Z,10
2018-04-29T06:09:33.668Z,10
2018-04-29T06:12:03.454Z,10
2018-04-29T06:16:54.014Z,10
2018-04-29T06:17:36.135Z,10
2018-04-29T06:18:19.237Z,10
2018-04-29T06:19:00.688Z,10
2018-04-29T06:19:42.905Z,10
2018-04-29T06:20:23.671Z,10
2018-04-29T06:21:05.043Z,15
2018-04-29T06:21:45.789Z,15
2018-04-29T06:22:26.522Z,15
2018-04-29T06:23:07.980Z,15
2018-04-29T06:23:51.399Z,15
2018-04-29T06:24:36.121Z,15
2018-04-29T06:25:19.065Z,15
2018-04-29T06:26:00.457Z,10
2018-04-29T06:26:41.840Z,10
2018-04-29T06:27:21.829Z,10
2018-04-29T06:28:02.147Z,10
2018-04-29T06:28:43.408Z,10
2018-04-29T06:29:23.288Z,10
2018-04-29T06:30:03.700Z,10
2018-04-29T06:32:37.897Z,5
2018-04-29T06:33:18.808Z,5
2018-04-29T06:33:59.236Z,5
2018-04-29T06:34:41.554Z,5
2018-04-29T06:35:23.530Z,5
2018-04-29T06:36:03.718Z,5
2018-04-29T06:36:44.724Z,5
2018-04-29T06:37:25.216Z,5
2018-04-29T06:38:05.604Z,5
2018-04-29T06:38:46.071Z,5
2018-04-29T06:39:28.652Z,5
2018-04-29T06:41:51.878Z,5
2018-04-29T06:42:40.481Z,5
2018-04-29T06:43:29.170Z,5
2018-04-29T06:44:17.721Z,5
2018-04-29T06:45:08.802Z,10
2018-04-29T06:45:57.255Z,10
2018-04-29T06:46:45.863Z,10
2018-04-29T06:47:35.514Z,10
2018-04-29T06:48:23.856Z,10
2018-04-29T06:49:14.002Z,5
2018-04-29T06:50:01.866Z,5
2018-04-29T06:50:51.003Z,5
2018-04-29T06:51:40.929Z,5
2018-04-29T06:54:40.733Z,5
2018-04-29T06:57:20.308Z,5
2018-04-29T07:02:07.101Z,25
2018-04-29T07:03:01.794Z,25
2018-04-29T07:10:36.855Z,50
2018-04-29T07:11:20.757Z,80
2018-04-29T07:12:03.451Z,80
2018-04-29T07:12:48.368Z,80
2018-04-29T07:13:30.741Z,80
2018-04-29T07:14:13.590Z,75
2018-04-29T07:14:53.964Z,75
2018-04-29T07:15:36.614Z,75
2018-04-29T07:16:16.405Z,70
2018-04-29T07:16:56.843Z,70
2018-04-29T07:17:38.248Z,75
2018-04-29T07:21:38.137Z,90
2018-04-29T07:28:05.174Z,30
2018-04-29T07:28:45.640Z,25
2018-04-29T07:29:25.969Z,25
2018-04-29T07:30:06.376Z,20
2018-04-29T07:30:46.752Z,20
2018-04-29T07:31:27.123Z,20
2018-04-29T07:32:07.558Z,15
2018-04-29T07:32:47.964Z,15
2018-04-29T07:33:28.365Z,15
2018-04-29T07:34:08.860Z,15
2018-04-29T07:34:49.170Z,15
2018-04-29T07:35:29.618Z,15
2018-04-29T07:36:10.016Z,15
2018-04-29T07:36:50.410Z,15
2018-04-29T07:37:30.831Z,15
2018-04-29T07:38:11.224Z,15
2018-04-29T07:38:51.629Z,15
2018-04-29T07:39:32.047Z,15
2018-04-29T07:40:12.493Z,15
2018-04-29T07:45:30.765Z,15
2018-04-29T07:46:11.149Z,15
2018-04-29T07:46:51.565Z,20
2018-04-29T07:47:31.992Z,20
2018-04-29T07:48:12.394Z,20
2018-04-29T07:48:52.789Z,20
2018-04-29T07:49:33.225Z,25
2018-04-29T07:50:13.598Z,25
2018-04-29T08:23:23.977Z,40
2018-04-29T08:24:04.400Z,40
2018-04-29T08:24:44.806Z,45
2018-04-29T08:25:25.183Z,45
2018-04-29T08:26:05.587Z,45
2018-04-29T08:26:45.960Z,45
2018-04-29T08:27:26.364Z,45
2018-04-29T08:28:06.773Z,45
2018-04-29T08:28:47.152Z,45
2018-04-29T08:29:27.566Z,40
2018-04-29T08:30:08.064Z,40
2018-04-29T08:30:48.371Z,40
2018-04-29T08:31:28.763Z,40
2018-04-29T08:32:09.160Z,40
2018-04-29T08:32:49.582Z,35
2018-04-29T08:33:30.028Z,35
2018-04-29T08:34:10.416Z,35
2018-04-29T08:34:50.790Z,35
2018-04-29T08:35:31.229Z,30
2018-04-29T08:36:11.703Z,30
2018-04-29T08:36:52.066Z,30
2018-04-29T08:37:32.428Z,30
2018-04-29T08:38:12.869Z,30
2018-04-29T08:38:53.237Z,30
2018-04-29T08:39:36.275Z,30
2018-04-29T08:40:16.730Z,30
2018-04-29T08:41:11.860Z,30
2018-04-29T08:41:52.315Z,30
2018-04-29T08:42:32.637Z,30
2018-04-29T08:43:13.093Z,30
2018-04-29T08:43:53.457Z,30
2018-04-29T08:44:33.805Z,30
2018-04-29T08:45:14.238Z,30
2018-04-29T08:45:54.589Z,30
2018-04-29T08:46:35.036Z,35
2018-04-29T08:47:15.410Z,35
2018-04-29T08:48:17.282Z,35
2018-04-29T08:48:57.711Z,35
2018-04-29T08:49:38.237Z,35
2018-04-29T08:50:18.594Z,35
2018-04-29T08:51:08.743Z,35
2018-04-29T08:51:49.120Z,35
2018-04-29T08:52:29.547Z,35
2018-04-29T08:53:09.942Z,35
2018-04-29T08:53:50.394Z,35
2018-04-29T08:54:30.762Z,35
2018-04-29T08:55:20.222Z,40
2018-04-29T08:56:00.699Z,40
2018-04-29T08:56:40.989Z,45
2018-04-29T08:57:21.379Z,45
2018-04-29T08:58:01.845Z,50
2018-04-29T08:58:42.210Z,55
2018-04-29T08:59:22.686Z,55
2018-04-29T09:00:03.061Z,60
2018-04-29T09:00:43.422Z,65
2018-04-29T09:01:23.848Z,65
2018-04-29T09:02:04.285Z,70
2018-04-29T09:02:51.229Z,70
2018-04-29T09:03:31.563Z,75
2018-04-29T09:04:11.982Z,70
2018-04-29T09:04:52.417Z,70
2018-04-29T09:09:03.222Z,55
2018-04-29T09:09:43.718Z,55
2018-04-29T09:10:24.043Z,55
2018-04-29T09:11:04.451Z,55
2018-04-29T09:11:44.871Z,55
2018-04-29T09:12:25.279Z,65
2018-04-29T09:13:05.658Z,75
2018-04-29T09:13:46.090Z,80
2018-04-29T09:14:26.409Z,90
2018-04-29T09:15:06.818Z,100
2018-04-29T09:15:47.215Z,110
2018-04-29T09:16:27.633Z,120
2018-04-29T09:17:08.050Z,130
2018-04-29T09:17:48.462Z,130
2018-04-29T09:18:28.847Z,100
2018-04-29T09:19:09.317Z,115
2018-04-29T09:19:49.757Z,110
2018-04-29T09:20:30.113Z,95
2018-04-29T09:21:10.557Z,105
2018-04-29T09:21:50.908Z,95
2018-04-29T09:22:31.293Z,105
2018-04-29T09:23:11.726Z,105
2018-04-29T09:23:52.176Z,105
2018-04-29T09:24:32.544Z,105
2018-04-29T09:25:12.985Z,105
2018-04-29T09:25:53.376Z,105
2018-04-29T09:26:33.832Z,100
2018-04-29T09:27:14.191Z,105
2018-04-29T09:27:54.592Z,100
2018-04-29T09:28:35.013Z,100
2018-04-29T09:29:15.403Z,100
2018-04-29T09:29:55.812Z,100
2018-04-29T09:30:36.239Z,95
2018-04-29T09:31:16.619Z,95
2018-04-29T09:31:57.074Z,95
2018-04-29T09:32:37.555Z,95
2018-04-29T09:33:17.968Z,95
2018-04-29T09:33:58.325Z,95
2018-04-29T09:34:49.595Z,95
2018-04-29T09:35:29.960Z,85
2018-04-29T09:36:25.345Z,95
2018-04-29T09:37:05.746Z,95
2018-04-29T09:37:46.214Z,95
2018-04-29T09:38:26.577Z,95
2018-04-29T09:39:06.996Z,95
2018-04-29T09:39:47.428Z,95
2018-04-29T09:40:42.624Z,95
2018-04-29T09:41:23.046Z,90
2018-04-29T09:42:03.436Z,95
2018-04-29T09:42:43.896Z,75
2018-04-29T09:43:24.238Z,80
2018-04-29T09:44:04.619Z,90
2018-04-29T09:44:45.056Z,95
2018-04-29T09:45:25.427Z,95
2018-04-29T09:46:05.895Z,80
2018-04-29T09:46:46.307Z,75
2018-04-29T09:47:26.690Z,75
2018-04-29T09:48:07.107Z,75
2018-04-29T09:48:47.621Z,65
2018-04-29T09:49:27.941Z,70
2018-04-29T09:50:08.332Z,65
2018-04-29T09:50:48.743Z,65
2018-04-29T09:51:29.203Z,65
2018-04-29T09:52:09.642Z,65
2018-04-29T09:52:49.971Z,65
2018-04-29T09:53:30.366Z,65
2018-04-29T09:54:10.814Z,60
2018-04-29T09:54:51.247Z,60
2018-04-29T09:55:31.679Z,60
2018-04-29T09:56:12.060Z,60
2018-04-29T09:56:52.457Z,60
2018-04-29T09:57:32.876Z,55
2018-04-29T09:58:13.296Z,50
2018-04-29T09:58:53.702Z,50
2018-04-29T09:59:34.061Z,50
2018-04-29T10:00:14.461Z,50
2018-04-29T10:00:54.926Z,50
2018-04-29T10:01:35.313Z,50
2018-04-29T10:02:15.706Z,50
2018-04-29T10:02:56.124Z,50
2018-04-29T10:03:36.529Z,50
2018-04-29T10:43:56.001Z,55
2018-04-29T10:47:11.834Z,50
2018-04-29T10:47:52.029Z,50
2018-04-29T10:48:32.773Z,50
2018-04-29T10:49:13.037Z,45
2018-04-29T10:49:53.565Z,40
2018-04-29T10:50:33.961Z,40
2018-04-29T10:51:14.330Z,35
2018-04-29T10:51:54.783Z,35
2018-04-29T10:52:35.388Z,35
2018-04-29T10:53:15.778Z,35
2018-04-29T10:53:56.310Z,35
2018-04-29T10:54:36.833Z,35
2018-04-29T10:55:17.271Z,40
2018-04-29T10:55:58.379Z,40
2018-04-29T10:56:38.698Z,45
2018-04-29T10:57:19.135Z,50
2018-04-29T10:57:59.687Z,55
2018-04-29T10:58:40.093Z,60
2018-04-29T10:59:20.518Z,65
2018-04-29T11:00:01.122Z,65
2018-04-29T11:00:41.394Z,65
2018-04-29T11:01:21.813Z,65
2018-04-29T11:02:02.418Z,60
2018-04-29T11:02:42.783Z,60
2018-04-29T11:03:23.215Z,55
2018-04-29T11:04:03.681Z,50
2018-04-29T11:04:44.599Z,50
2018-04-29T11:05:25.154Z,45
2018-04-29T11:06:05.638Z,45
2018-04-29T11:06:45.992Z,45
2018-04-29T11:07:26.403Z,40
2018-04-29T11:08:06.809Z,45
2018-04-29T11:08:47.405Z,45
2018-04-29T11:09:27.695Z,45
2018-04-29T11:10:08.188Z,45
2018-04-29T11:10:48.677Z,40
2018-04-29T11:11:28.994Z,40
2018-04-29T11:12:09.435Z,35
2018-04-29T11:14:42.734Z,30
2018-04-29T11:15:23.122Z,25
2018-04-29T11:16:03.561Z,25
2018-04-29T11:16:43.911Z,25
2018-04-29T11:17:24.377Z,25
2018-04-29T11:18:04.768Z,25
2018-04-29T11:18:54.978Z,25
2018-04-29T11:19:35.392Z,25
2018-04-29T11:20:15.795Z,25
2018-04-29T11:20:56.169Z,25
2018-04-29T11:21:36.623Z,25
2018-04-29T11:22:16.996Z,25
2018-04-29T11:22:57.413Z,25
2018-04-29T11:23:37.769Z,30
2018-04-29T11:24:18.211Z,30
2018-04-29T11:24:58.640Z,30
2018-04-29T11:25:39.006Z,35
2018-04-29T11:26:19.405Z,35
2018-04-29T11:26:59.861Z,45
2018-04-29T11:27:40.347Z,50
2018-04-29T11:28:20.752Z,50
2018-04-29T11:29:01.143Z,55
2018-04-29T11:29:41.551Z,65
2018-04-29T11:30:21.969Z,65
2018-04-29T11:31:02.395Z,65
2018-04-29T11:31:42.820Z,60
2018-04-29T11:32:23.216Z,60
2018-04-29T11:33:03.582Z,55
2018-04-29T11:33:43.953Z,55
2018-04-29T11:34:24.386Z,50
2018-04-29T11:35:04.806Z,50
2018-04-29T11:35:45.190Z,50
2018-04-29T11:36:25.551Z,50
2018-04-29T11:37:05.963Z,45
2018-04-29T11:37:46.339Z,45
2018-04-29T11:38:26.767Z,40
2018-04-29T11:39:07.192Z,45
2018-04-29T11:39:47.577Z,45
2018-04-29T11:40:28.242Z,45
2018-04-29T11:41:08.496Z,45
2018-04-29T11:41:48.854Z,50
2018-04-29T11:42:29.270Z,55
2018-04-29T11:43:09.697Z,55
2018-04-29T11:43:50.104Z,60
2018-04-29T11:44:30.515Z,60
2018-04-29T11:45:10.926Z,65
2018-04-29T11:45:51.347Z,70
2018-04-29T11:46:31.713Z,75
2018-04-29T11:47:12.560Z,70
2018-04-29T11:47:55.702Z,70
2018-04-29T11:48:36.077Z,75
2018-04-29T11:49:16.483Z,75
2018-04-29T11:49:56.876Z,85
2018-04-29T11:50:37.364Z,85
2018-04-29T11:51:17.781Z,85
2018-04-29T11:51:58.147Z,95
2018-04-29T11:52:38.561Z,100
2018-04-29T11:53:19.023Z,105
2018-04-29T11:53:59.372Z,95
2018-04-29T11:54:39.764Z,85
2018-04-29T11:55:20.216Z,90
2018-04-29T11:56:00.634Z,95
2018-04-29T11:56:41.043Z,85
2018-04-29T11:57:21.417Z,75
2018-04-29T11:58:01.874Z,75
2018-04-29T11:58:42.257Z,75
2018-04-29T11:59:22.665Z,75
2018-04-29T12:01:55.961Z,75
2018-04-29T12:02:36.392Z,75
2018-04-29T12:03:16.707Z,75
2018-04-29T12:03:57.100Z,70
2018-04-29T12:04:37.548Z,70
2018-04-29T12:05:17.922Z,75
2018-04-29T12:05:58.540Z,75
2018-04-29T12:06:38.904Z,80
2018-04-29T12:07:19.291Z,85
2018-04-29T12:07:59.683Z,85
2018-04-29T12:08:40.139Z,90
2018-04-29T12:09:20.546Z,90
2018-04-29T12:10:00.935Z,90
2018-04-29T12:10:41.447Z,80
2018-04-29T12:11:35.073Z,95
2018-04-29T12:12:15.881Z,95
2018-04-29T12:12:56.305Z,90
2018-04-29T12:13:36.663Z,85
2018-04-29T12:14:17.087Z,90
2018-04-29T12:15:04.476Z,85
2018-04-29T12:15:44.926Z,80
2018-04-29T12:16:25.346Z,80
2018-04-29T12:17:20.569Z,85
2018-04-29T12:18:00.981Z,85
2018-04-29T12:18:41.328Z,80
2018-04-29T12:19:21.718Z,80
2018-04-29T12:20:02.154Z,80
2018-04-29T12:20:42.587Z,80
2018-04-29T12:21:23.005Z,80
2018-04-29T12:22:03.457Z,80
2018-04-29T12:22:43.854Z,80
2018-04-29T12:23:24.335Z,80
2018-04-29T12:24:04.693Z,80
2018-04-29T12:24:45.105Z,80
2018-04-29T12:25:25.478Z,80
2018-04-29T12:26:05.908Z,80
2018-04-29T12:26:46.339Z,80
2018-04-29T12:27:26.762Z,80
2018-04-29T12:28:07.129Z,80
2018-04-29T12:28:47.534Z,80
2018-04-29T12:29:27.957Z,80
2018-04-29T12:30:23.000Z,80
2018-04-29T12:31:03.404Z,85
2018-04-29T12:31:43.781Z,85
2018-04-29T12:32:38.713Z,85
2018-04-29T12:33:26.048Z,85
2018-04-29T12:34:06.465Z,80
2018-04-29T12:34:53.860Z,80
2018-04-29T12:35:37.199Z,80
2018-04-29T12:36:17.678Z,80
2018-04-29T12:36:58.065Z,80
2018-04-29T12:37:38.461Z,75
2018-04-29T12:38:18.891Z,75
2018-04-29T12:38:59.277Z,75
2018-04-29T12:39:39.697Z,65
2018-04-29T12:40:20.100Z,55
2018-04-29T12:41:00.479Z,70
2018-04-29T12:41:40.862Z,70
2018-04-29T12:42:21.357Z,70
2018-04-29T12:43:08.650Z,70
2018-04-29T12:43:49.010Z,70
2018-04-29T12:44:29.453Z,70
2018-04-29T12:45:09.831Z,65
2018-04-29T12:45:50.206Z,65
2018-04-29T12:46:30.659Z,65
2018-04-29T12:47:11.055Z,65
2018-04-29T12:47:51.499Z,65
2018-04-29T12:48:31.875Z,65
2018-04-29T12:49:12.281Z,65
2018-04-29T12:49:52.636Z,65
2018-04-29T12:50:33.054Z,65
2018-04-29T12:51:13.444Z,65
2018-04-29T12:51:53.938Z,65
2018-04-29T12:52:34.362Z,65
2018-04-29T12:53:14.683Z,65
2018-04-29T12:53:55.078Z,65
2018-04-29T12:54:35.508Z,65
2018-04-29T12:55:15.894Z,65
2018-04-29T12:55:56.303Z,65
2018-04-29T12:56:36.737Z,65
2018-04-29T12:57:17.225Z,65
2018-04-29T12:57:57.630Z,65
2018-04-29T12:58:38.018Z,65
2018-04-29T12:59:18.407Z,65
2018-04-29T12:59:58.829Z,65
2018-04-29T13:00:39.271Z,65
2018-04-29T13:01:19.631Z,65
2018-04-29T13:02:00.078Z,65
2018-04-29T13:02:40.471Z,65
2018-04-29T13:03:20.911Z,65
2018-04-29T13:04:01.280Z,65
2018-04-29T13:04:41.700Z,65
2018-04-29T13:05:22.153Z,65
2018-04-29T13:06:02.593Z,65
2018-04-29T13:06:43.014Z,65
2018-04-29T13:07:23.316Z,65
2018-04-29T13:08:03.733Z,65
2018-04-29T13:08:44.182Z,65
2018-04-29T13:09:24.631Z,65
2018-04-29T13:10:05.010Z,65
2018-04-29T13:10:45.415Z,65
2018-04-29T13:11:25.805Z,65
2018-04-29T13:12:06.297Z,65
2018-04-29T13:12:46.640Z,65
2018-04-29T13:13:27.062Z,65
2018-04-29T13:14:07.487Z,65
2018-04-29T13:14:47.858Z,65
2018-04-29T13:15:35.157Z,65
2018-04-29T13:16:26.095Z,65
2018-04-29T13:17:06.530Z,65
2018-04-29T13:17:53.853Z,65
2018-04-29T13:18:47.554Z,70
2018-04-29T13:19:27.991Z,50
2018-04-29T13:20:08.432Z,50
2018-04-29T13:20:48.811Z,75
2018-04-29T13:21:29.200Z,70
2018-04-29T13:22:09.623Z,70
2018-04-29T13:22:50.026Z,50
2018-04-29T13:23:30.476Z,65
2018-04-29T13:24:10.872Z,65
2018-04-29T13:24:51.252Z,65
2018-04-29T13:25:31.697Z,65
2018-04-29T13:26:12.112Z,65
2018-04-29T13:26:53.410Z,70
2018-04-29T13:27:33.730Z,55
2018-04-29T13:28:29.788Z,50
2018-04-29T13:29:10.215Z,45
2018-04-29T13:29:50.618Z,50
2018-04-29T13:30:31.022Z,60
2018-04-29T13:31:11.421Z,75
2018-04-29T13:31:51.839Z,75