createdAt,value
2019-04-16T00:02:52.136Z,3.13
2019-04-16T00:07:56.757Z,3.30
2019-04-16T00:13:02.624Z,3.77
2019-04-16T00:17:56.715Z,3.90
2019-04-16T00:22:55.111Z,3.50
2019-04-16T00:27:48.386Z,3.47
2019-04-16T00:32:42.696Z,3.03
2019-04-16T00:37:35.175Z,3.80
2019-04-16T00:42:28.563Z,4.00
2019-04-16T00:47:22.214Z,3.30
2019-04-16T00:52:15.616Z,3.87
2019-04-16T00:57:09.020Z,3.87
2019-04-16T01:02:02.710Z,3.53
2019-04-16T01:06:56.464Z,3.40
2019-04-16T01:11:49.824Z,3.47
2019-04-16T01:16:43.111Z,3.40
2019-04-16T01:21:36.801Z,3.50
2019-04-16T01:26:30.501Z,3.53
2019-04-16T01:31:29.863Z,3.37
2019-04-16T01:36:39.163Z,3.17
2019-04-16T01:41:32.725Z,3.40
2019-04-16T01:46:26.428Z,2.93
2019-04-16T01:51:19.831Z,3.80
2019-04-16T01:56:13.248Z,2.97
2019-04-16T02:01:08.054Z,3.63
2019-04-16T02:06:00.050Z,3.27
2019-04-16T02:10:53.443Z,3.40
2019-04-16T02:15:46.836Z,3.50
2019-04-16T02:20:40.413Z,3.33
2019-04-16T02:25:33.794Z,3.30
2019-04-16T02:30:27.484Z,2.83
2019-04-16T02:35:20.879Z,3.43
2019-04-16T02:40:18.324Z,2.93
2019-04-16T02:45:07.927Z,3.13
2019-04-16T02:50:01.827Z,3.50
2019-04-16T02:55:13.039Z,3.33
2019-04-16T03:00:10.830Z,3.30
2019-04-16T03:05:26.532Z,3.30
2019-04-16T03:10:19.646Z,3.27
2019-04-16T03:15:13.413Z,2.98
2019-04-16T03:20:07.728Z,3.40
2019-04-16T03:25:01.175Z,3.13
2019-04-16T03:29:54.676Z,2.67
2019-04-16T03:34:50.550Z,3.23
2019-04-16T03:39:44.669Z,3.40
2019-04-16T03:44:37.337Z,3.00
2019-04-16T03:49:28.851Z,3.00
2019-04-16T03:54:22.617Z,3.60
2019-04-16T03:59:15.646Z,3.40
2019-04-16T04:04:09.157Z,3.00
2019-04-16T04:09:02.664Z,3.23
2019-04-16T04:13:56.065Z,3.03
2019-04-16T04:18:49.744Z,3.07
2019-04-16T04:23:43.138Z,3.07
2019-04-16T04:28:36.773Z,3.17
2019-04-16T04:33:40.349Z,3.40
2019-04-16T04:38:30.595Z,3.50
2019-04-16T04:43:24.291Z,2.80
2019-04-16T04:48:22.971Z,3.33
2019-04-16T04:53:11.362Z,2.90
2019-04-16T04:58:04.767Z,3.43
2019-04-16T05:02:58.203Z,3.43
2019-04-16T05:07:51.847Z,3.03
2019-04-16T05:12:45.291Z,3.10
2019-04-16T05:17:39.318Z,2.93
2019-04-16T05:22:33.105Z,3.43
2019-04-16T05:27:29.082Z,3.40
2019-04-16T05:32:19.233Z,2.97
2019-04-16T05:37:12.740Z,3.47
2019-04-16T05:42:06.023Z,5.20
2019-04-16T05:46:59.443Z,5.07
2019-04-16T05:51:53.140Z,4.87
2019-04-16T05:56:49.532Z,5.60
2019-04-16T06:01:46.682Z,5.77
2019-04-16T06:06:40.334Z,6.10
2019-04-16T06:11:36.536Z,6.57
2019-04-16T06:16:46.737Z,7.83
2019-04-16T06:21:58.241Z,6.50
2019-04-16T06:27:14.094Z,6.80
2019-04-16T06:32:23.916Z,6.27
2019-04-16T06:37:35.611Z,6.27
2019-04-16T06:42:38.363Z,6.57
2019-04-16T06:47:49.256Z,6.70
2019-04-16T06:53:00.716Z,6.23
2019-04-16T06:58:17.792Z,6.57
2019-04-16T07:03:32.599Z,5.90
2019-04-16T07:08:50.839Z,6.13
2019-04-16T07:13:43.973Z,5.97
2019-04-16T07:18:38.711Z,6.17
2019-04-16T07:23:30.858Z,5.77
2019-04-16T07:28:29.035Z,6.30
2019-04-16T07:33:34.516Z,5.63
2019-04-16T07:38:42.755Z,5.70
2019-04-16T07:43:54.398Z,6.07
2019-04-16T07:49:01.501Z,5.73
2019-04-16T07:54:15.488Z,6.00
2019-04-16T07:59:08.858Z,5.60
2019-04-16T08:04:03.185Z,5.60
2019-04-16T08:08:57.077Z,4.97
2019-04-16T08:13:49.115Z,5.00
2019-04-16T08:18:49.998Z,4.20
2019-04-16T08:23:45.121Z,4.30
2019-04-16T08:28:38.770Z,4.07
2019-04-16T08:33:32.173Z,3.93
2019-04-16T08:38:26.231Z,4.63
2019-04-16T08:43:19.531Z,4.27
2019-04-16T08:48:16.835Z,4.13
2019-04-16T08:53:06.596Z,4.10
2019-04-16T08:58:00.320Z,4.03
2019-04-16T09:02:57.779Z,3.60
2019-04-16T09:07:50.607Z,4.00
2019-04-16T09:12:45.553Z,3.90
2019-04-16T09:17:43.035Z,3.57
2019-04-16T09:22:48.347Z,3.60
2019-04-16T09:27:42.324Z,3.37
2019-04-16T09:32:49.183Z,3.37
2019-04-16T09:38:09.341Z,3.63
2019-04-16T09:43:15.800Z,3.47
2019-04-16T09:47:56.138Z,3.37
2019-04-16T09:52:49.549Z,3.37
2019-04-16T09:57:43.178Z,3.57
2019-04-16T10:02:37.253Z,3.53
2019-04-16T10:07:30.873Z,4.23
2019-04-16T10:12:24.284Z,3.60
2019-04-16T10:17:17.634Z,3.37
2019-04-16T10:22:10.997Z,3.53
2019-04-16T10:27:04.590Z,3.50
2019-04-16T10:31:57.770Z,3.53
2019-04-16T10:36:51.472Z,4.00
2019-04-16T10:41:48.947Z,4.57
2019-04-16T10:47:02.047Z,4.22
2019-04-16T10:52:13.493Z,3.93
2019-04-16T10:57:24.830Z,3.47
2019-04-16T11:02:33.162Z,3.30
2019-04-16T11:07:28.732Z,3.47
2019-04-16T11:12:22.120Z,4.13
2019-04-16T11:17:15.630Z,4.10
2019-04-16T11:22:09.348Z,4.50
2019-04-16T11:27:04.115Z,4.20
2019-04-16T11:31:57.034Z,4.13
2019-04-16T11:36:50.656Z,4.40
2019-04-16T11:41:44.052Z,4.10
2019-04-16T11:46:37.694Z,5.10
2019-04-16T11:51:31.415Z,3.90
2019-04-16T11:56:25.118Z,4.20
2019-04-16T12:01:47.051Z,4.53
2019-04-16T12:07:06.389Z,3.70
2019-04-16T12:12:07.295Z,4.13
2019-04-16T12:17:20.216Z,4.20
2019-04-16T12:22:23.500Z,4.70
2019-04-16T12:27:36.157Z,4.43
2019-04-16T12:32:35.975Z,4.43
2019-04-16T12:37:38.225Z,4.50
2019-04-16T12:42:44.364Z,4.53
2019-04-16T12:47:45.543Z,4.10
2019-04-16T12:52:55.102Z,4.87
2019-04-16T12:57:59.636Z,4.03
2019-04-16T13:03:16.441Z,4.87
2019-04-16T13:08:32.856Z,4.80
2019-04-16T13:14:00.746Z,4.10
2019-04-16T13:19:11.456Z,4.90
2019-04-16T13:24:29.898Z,5.03
2019-04-16T13:29:28.997Z,4.50
2019-04-16T13:34:18.693Z,4.43
2019-04-16T13:39:30.858Z,5.20
2019-04-16T13:44:26.188Z,4.93
2019-04-16T13:49:39.091Z,5.80
2019-04-16T13:55:00.606Z,5.00
2019-04-16T13:59:56.781Z,5.10
2019-04-16T14:04:50.127Z,3.30
2019-04-16T14:09:44.392Z,3.30
2019-04-16T14:14:37.151Z,3.30
2019-04-16T14:19:30.808Z,4.70
2019-04-16T14:24:24.567Z,3.33
2019-04-16T14:29:18.312Z,3.30
2019-04-16T14:34:30.983Z,2.87
2019-04-16T14:39:33.890Z,3.13
2019-04-16T14:44:28.228Z,3.90
2019-04-16T14:49:21.803Z,3.60
2019-04-16T14:54:21.246Z,3.80
2019-04-16T14:59:33.580Z,3.23
2019-04-16T15:04:57.784Z,3.53
2019-04-16T15:10:07.295Z,3.40
2019-04-16T15:15:05.112Z,3.43
2019-04-16T15:20:09.867Z,3.37
2019-04-16T15:25:26.184Z,3.37
2019-04-16T15:30:41.759Z,4.10
2019-04-16T15:35:39.343Z,3.67
2019-04-16T15:40:39.425Z,3.17
2019-04-16T15:45:53.729Z,3.73
2019-04-16T15:51:07.694Z,3.47
2019-04-16T15:56:05.753Z,3.10
2019-04-16T16:01:27.208Z,3.47
2019-04-16T16:06:23.461Z,3.07
2019-04-16T16:11:19.136Z,3.20
2019-04-16T16:16:17.569Z,4.10
2019-04-16T16:21:05.962Z,3.50
2019-04-16T16:25:59.333Z,4.40
2019-04-16T16:30:53.016Z,3.80
2019-04-16T16:35:57.528Z,3.90
2019-04-16T16:40:39.754Z,3.70
2019-04-16T16:45:51.162Z,3.47
2019-04-16T16:50:44.822Z,3.23
2019-04-16T16:55:43.906Z,3.70
2019-04-16T17:01:01.106Z,3.80
2019-04-16T17:05:52.900Z,3.97
2019-04-16T17:10:46.308Z,4.00
2019-04-16T17:15:39.759Z,3.47
2019-04-16T17:20:33.170Z,3.87
2019-04-16T17:25:36.191Z,3.87
2019-04-16T17:30:20.581Z,3.63
2019-04-16T17:35:15.421Z,4.00
2019-04-16T17:40:16.282Z,4.10
2019-04-16T17:45:34.242Z,4.20
2019-04-16T17:50:43.510Z,4.43
2019-04-16T17:56:08.426Z,3.80
2019-04-16T18:01:33.819Z,3.90
2019-04-16T18:06:39.391Z,3.53
2019-04-16T18:11:44.786Z,4.20
2019-04-16T18:17:01.883Z,3.90
2019-04-16T18:22:04.966Z,4.00
2019-04-16T18:27:19.667Z,3.90
2019-04-16T18:32:35.156Z,4.20
2019-04-16T18:38:02.941Z,3.63
2019-04-16T18:43:07.714Z,3.80
2019-04-16T18:48:13.950Z,3.77
2019-04-16T18:53:03.757Z,3.73
2019-04-16T18:57:57.090Z,4.33
2019-04-16T19:02:50.529Z,4.50
2019-04-16T19:07:44.208Z,4.00
2019-04-16T19:12:37.656Z,3.90
2019-04-16T19:17:31.112Z,3.53
2019-04-16T19:22:24.671Z,3.67
2019-04-16T19:27:18.096Z,3.27
2019-04-16T19:32:11.561Z,3.00
2019-04-16T19:37:05.098Z,3.00
2019-04-16T19:41:58.524Z,3.33
2019-04-16T19:46:54.246Z,3.37
2019-04-16T19:51:45.828Z,3.10
2019-04-16T19:56:39.845Z,3.70
2019-04-16T20:01:33.527Z,3.60
2019-04-16T20:06:27.577Z,3.20
2019-04-16T20:11:21.796Z,2.90
2019-04-16T20:16:15.193Z,3.60
2019-04-16T20:21:08.894Z,3.70
2019-04-16T20:26:02.301Z,3.53
2019-04-16T20:31:01.933Z,4.30
2019-04-16T20:35:50.636Z,3.70
2019-04-16T20:40:42.714Z,4.07
2019-04-16T20:45:36.107Z,3.90
2019-04-16T20:50:29.503Z,4.13
2019-04-16T20:55:23.192Z,4.33
2019-04-16T21:00:20.313Z,4.00
2019-04-16T21:05:21.862Z,3.63
2019-04-16T21:10:07.323Z,3.93
2019-04-16T21:15:00.742Z,3.27
2019-04-16T21:19:54.117Z,3.40
2019-04-16T21:24:47.575Z,3.00
2019-04-16T21:29:40.975Z,3.33
2019-04-16T21:35:00.868Z,3.20
2019-04-16T21:39:55.326Z,3.00
2019-04-16T21:44:48.742Z,3.10
2019-04-16T21:49:45.124Z,3.17
2019-04-16T21:54:35.752Z,4.03
2019-04-16T21:59:29.333Z,6.07
2019-04-16T22:04:22.733Z,7.17
2019-04-16T22:09:16.397Z,8.60
2019-04-16T22:14:09.816Z,8.20
2019-04-16T22:19:03.710Z,8.60
2019-04-16T22:23:57.130Z,8.57
2019-04-16T22:28:50.836Z,10.40
2019-04-16T22:33:44.255Z,5.40
2019-04-16T22:38:38.326Z,4.93
2019-04-16T22:43:57.258Z,5.47
2019-04-16T22:48:54.966Z,4.67
2019-04-16T22:53:49.526Z,5.13
2019-04-16T22:58:48.151Z,4.53
2019-04-16T23:03:41.547Z,4.13
2019-04-16T23:08:35.339Z,3.27
2019-04-16T23:13:32.275Z,3.07
2019-04-16T23:18:22.721Z,2.77
2019-04-16T23:23:19.016Z,2.93
2019-04-16T23:28:11.214Z,2.70
2019-04-16T23:33:03.620Z,3.00
2019-04-16T23:37:59.504Z,3.20
2019-04-16T23:43:12.558Z,3.30
2019-04-16T23:48:16.917Z,3.00
2019-04-16T23:53:15.633Z,3.03
2019-04-16T23:58:17.249Z,3.33
