createdAt,value
2022-08-05T00:00:50.818Z,20.60
2022-08-05T00:03:52.437Z,20.40
2022-08-05T00:06:54.615Z,20.40
2022-08-05T00:09:57.412Z,22.30
2022-08-05T00:13:01.259Z,21.50
2022-08-05T00:16:05.699Z,20.20
2022-08-05T00:19:10.411Z,20.30
2022-08-05T00:22:12.053Z,20.20
2022-08-05T00:25:13.616Z,20.40
2022-08-05T00:28:21.130Z,20.50
2022-08-05T00:31:52.910Z,20.00
2022-08-05T00:35:05.143Z,21.60
2022-08-05T00:38:09.464Z,20.10
2022-08-05T00:41:11.795Z,20.90
2022-08-05T00:44:13.865Z,19.90
2022-08-05T00:47:16.406Z,20.00
2022-08-05T00:50:18.147Z,20.10
2022-08-05T00:54:00.867Z,22.60
2022-08-05T00:56:51.272Z,20.30
2022-08-05T00:59:53.663Z,20.00
2022-08-05T01:02:56.209Z,19.90
2022-08-05T01:05:57.925Z,20.20
2022-08-05T01:09:00.518Z,21.50
2022-08-05T01:12:17.982Z,19.80
2022-08-05T01:15:36.249Z,19.90
2022-08-05T01:18:43.140Z,20.00
2022-08-05T01:22:10.936Z,19.70
2022-08-05T01:25:40.739Z,19.70
2022-08-05T01:28:56.596Z,19.80
2022-08-05T01:32:02.570Z,20.20
2022-08-05T01:35:51.722Z,19.80
2022-08-05T01:38:41.744Z,19.50
2022-08-05T01:41:46.284Z,19.40
2022-08-05T01:44:54.262Z,19.40
2022-08-05T01:47:59.926Z,19.40
2022-08-05T01:51:11.976Z,19.30
2022-08-05T01:54:16.044Z,19.50
2022-08-05T01:58:10.983Z,19.70
2022-08-05T02:00:51.503Z,20.40
2022-08-05T02:03:55.505Z,19.20
2022-08-05T02:06:59.773Z,19.40
2022-08-05T02:10:08.003Z,19.40
2022-08-05T02:13:18.060Z,19.30
2022-08-05T02:16:23.710Z,19.20
2022-08-05T02:19:28.326Z,19.20
2022-08-05T02:23:02.809Z,19.40
2022-08-05T02:26:09.807Z,20.50
2022-08-05T02:29:24.172Z,19.50
2022-08-05T02:32:31.505Z,20.90
2022-08-05T02:35:37.666Z,22.10
2022-08-05T02:38:41.569Z,19.10
2022-08-05T02:42:00.475Z,19.70
2022-08-05T02:45:04.447Z,19.10
2022-08-05T02:48:12.523Z,19.40
2022-08-05T02:51:16.961Z,19.10
2022-08-05T02:54:36.393Z,19.60
2022-08-05T02:58:10.788Z,19.30
2022-08-05T03:01:02.457Z,21.10
2022-08-05T03:04:11.843Z,18.60
2022-08-05T03:07:24.704Z,18.80
2022-08-05T03:10:35.978Z,18.90
2022-08-05T03:13:52.267Z,18.90
2022-08-05T03:17:02.145Z,18.80
2022-08-05T03:20:10.171Z,18.90
2022-08-05T03:23:12.915Z,18.70
2022-08-05T03:26:30.955Z,18.90
2022-08-05T03:29:44.855Z,18.70
2022-08-05T03:32:56.655Z,19.10
2022-08-05T03:35:58.989Z,20.00
2022-08-05T03:39:07.695Z,18.80
2022-08-05T03:42:09.573Z,18.80
2022-08-05T03:45:21.499Z,20.70
2022-08-05T03:48:24.715Z,18.40
2022-08-05T03:52:50.258Z,18.70
2022-08-05T03:56:05.885Z,18.40
2022-08-05T03:58:33.264Z,18.90
2022-08-05T04:01:39.624Z,20.10
2022-08-05T04:04:42.684Z,20.20
2022-08-05T04:07:57.442Z,19.40
2022-08-05T04:11:01.739Z,18.60
2022-08-05T04:14:04.530Z,20.40
2022-08-05T04:17:08.352Z,20.50
2022-08-05T04:20:21.644Z,18.80
2022-08-05T04:24:05.200Z,18.80
2022-08-05T04:26:49.024Z,18.80
2022-08-05T04:29:50.607Z,20.40
2022-08-05T04:32:52.527Z,18.90
2022-08-05T04:36:15.760Z,18.90
2022-08-05T04:39:16.059Z,19.00
2022-08-05T04:42:17.695Z,19.90
2022-08-05T04:45:47.884Z,19.00
2022-08-05T04:48:48.451Z,18.90
2022-08-05T04:52:00.269Z,20.00
2022-08-05T04:55:13.761Z,20.20
2022-08-05T04:58:17.694Z,18.60
2022-08-05T05:02:08.196Z,18.70
2022-08-05T05:04:49.896Z,20.30
2022-08-05T05:07:56.490Z,18.80
2022-08-05T05:11:02.861Z,18.50
2022-08-05T05:14:04.530Z,18.80
2022-08-05T05:17:10.231Z,18.40
2022-08-05T05:20:13.119Z,18.40
2022-08-05T05:23:19.841Z,18.40
2022-08-05T05:26:28.665Z,18.90
2022-08-05T05:30:03.454Z,20.40
2022-08-05T05:32:56.362Z,20.10
2022-08-05T05:35:58.027Z,19.00
2022-08-05T05:39:03.838Z,20.60
2022-08-05T05:42:06.155Z,20.20
2022-08-05T05:45:09.231Z,18.60
2022-08-05T05:48:10.884Z,19.10
2022-08-05T05:51:22.847Z,20.60
2022-08-05T05:54:49.771Z,20.30
2022-08-05T05:57:52.855Z,18.60
2022-08-05T06:00:54.820Z,18.70
2022-08-05T06:04:01.544Z,20.30
2022-08-05T06:07:05.327Z,18.70
2022-08-05T06:10:10.467Z,18.60
2022-08-05T06:13:12.308Z,18.70
2022-08-05T06:16:30.697Z,19.80
2022-08-05T06:19:35.677Z,20.60
2022-08-05T06:22:37.495Z,18.60
2022-08-05T06:26:13.802Z,18.50
2022-08-05T06:29:06.929Z,18.40
2022-08-05T06:32:29.143Z,18.20
2022-08-05T06:36:08.209Z,19.20
2022-08-05T06:38:54.607Z,18.30
2022-08-05T06:42:04.113Z,18.20
2022-08-05T06:45:08.620Z,18.20
2022-08-05T06:48:44.248Z,18.30
2022-08-05T06:51:32.547Z,18.20
2022-08-05T06:54:34.148Z,18.00
2022-08-05T06:57:57.372Z,17.80
2022-08-05T07:01:00.213Z,17.90
2022-08-05T07:04:02.447Z,19.00
2022-08-05T07:07:06.250Z,17.40
2022-08-05T07:10:10.504Z,18.00
2022-08-05T07:13:57.510Z,17.90
2022-08-05T07:17:59.534Z,18.90
2022-08-05T07:20:38.848Z,18.00
2022-08-05T07:23:49.848Z,17.90
2022-08-05T07:26:54.122Z,18.00
2022-08-05T07:30:22.784Z,18.00
2022-08-05T07:33:21.414Z,19.50
2022-08-05T07:36:39.010Z,18.20
2022-08-05T07:40:25.973Z,18.00
2022-08-05T07:43:07.371Z,18.00
2022-08-05T07:46:24.773Z,17.80
2022-08-05T07:49:27.442Z,18.10
2022-08-05T07:52:29.539Z,19.20
2022-08-05T07:56:05.627Z,18.20
2022-08-05T07:58:58.996Z,18.90
2022-08-05T08:02:02.270Z,17.70
2022-08-05T08:05:05.207Z,18.10
2022-08-05T08:08:07.014Z,18.00
2022-08-05T08:11:16.038Z,18.20
2022-08-05T08:14:18.939Z,17.80
2022-08-05T08:17:21.300Z,17.90
2022-08-05T08:20:59.728Z,17.70
2022-08-05T08:24:03.357Z,18.00
2022-08-05T08:27:06.879Z,17.50
2022-08-05T08:30:27.676Z,17.90
2022-08-05T08:33:38.040Z,17.90
2022-08-05T08:36:47.603Z,17.60
2022-08-05T08:39:54.303Z,17.50
2022-08-05T08:42:56.651Z,17.80
2022-08-05T08:46:01.479Z,18.80
2022-08-05T08:50:05.937Z,18.30
2022-08-05T08:52:30.692Z,17.80
2022-08-05T08:56:04.312Z,17.80
2022-08-05T08:58:59.142Z,18.10
2022-08-05T09:02:06.103Z,17.90
2022-08-05T09:05:16.537Z,18.00
2022-08-05T09:08:19.684Z,18.10
2022-08-05T09:11:52.940Z,18.20
2022-08-05T09:14:57.859Z,19.70
2022-08-05T09:18:02.794Z,18.50
2022-08-05T09:21:20.439Z,19.50
2022-08-05T09:24:22.980Z,18.40
2022-08-05T09:28:05.812Z,18.00
2022-08-05T09:31:18.246Z,18.30
2022-08-05T09:34:26.135Z,18.50
2022-08-05T09:38:12.672Z,18.40
2022-08-05T09:40:52.585Z,18.70
2022-08-05T09:43:55.242Z,18.60
2022-08-05T09:47:10.226Z,18.60
2022-08-05T09:50:18.043Z,18.40
2022-08-05T09:53:53.711Z,18.40
2022-08-05T09:57:01.791Z,18.40
2022-08-05T10:00:20.190Z,18.50
2022-08-05T10:03:56.599Z,18.70
2022-08-05T10:06:59.658Z,18.80
2022-08-05T10:10:14.885Z,18.80
2022-08-05T10:13:45.551Z,18.70
2022-08-05T10:16:52.836Z,19.40
2022-08-05T10:20:03.778Z,19.50
2022-08-05T10:23:33.890Z,20.50
2022-08-05T10:26:51.845Z,19.40
2022-08-05T10:30:07.194Z,19.70
2022-08-05T10:33:15.772Z,21.40
2022-08-05T10:36:17.447Z,20.00
2022-08-05T10:39:59.442Z,19.80
2022-08-05T10:42:56.059Z,20.00
2022-08-05T10:46:06.254Z,20.20
2022-08-05T10:49:10.521Z,20.40
2022-08-05T10:52:49.387Z,20.30
2022-08-05T10:56:25.494Z,20.40
2022-08-05T11:00:03.257Z,22.00
2022-08-05T11:03:23.857Z,20.60
2022-08-05T11:06:31.204Z,22.20
2022-08-05T11:09:46.305Z,20.60
2022-08-05T11:12:50.860Z,20.90
2022-08-05T11:16:23.374Z,20.90
2022-08-05T11:20:10.111Z,21.10
2022-08-05T11:24:02.248Z,21.80
2022-08-05T11:27:10.773Z,21.00
2022-08-05T11:30:13.782Z,21.00
2022-08-05T11:33:43.973Z,21.30
2022-08-05T11:36:53.009Z,21.80
2022-08-05T11:40:02.815Z,23.10
2022-08-05T11:43:05.404Z,22.10
2022-08-05T11:46:14.948Z,22.20
2022-08-05T11:49:20.222Z,22.30
2022-08-05T11:52:29.259Z,22.10
2022-08-05T11:55:32.140Z,22.30
2022-08-05T11:58:40.118Z,22.40
2022-08-05T12:01:53.859Z,22.20
2022-08-05T12:04:59.568Z,22.00
2022-08-05T12:08:10.500Z,22.10
2022-08-05T12:11:21.797Z,22.10
2022-08-05T12:14:25.296Z,21.90
2022-08-05T12:18:10.030Z,22.00
2022-08-05T12:20:50.936Z,22.40
2022-08-05T12:24:04.810Z,23.40
2022-08-05T12:27:09.535Z,22.50
2022-08-05T12:30:15.367Z,22.50
2022-08-05T12:33:27.929Z,22.60
2022-08-05T12:36:39.844Z,22.90
2022-08-05T12:39:42.934Z,24.70
2022-08-05T12:42:45.967Z,24.70
2022-08-05T12:45:55.383Z,23.20
2022-08-05T12:49:13.193Z,23.50
2022-08-05T12:52:23.802Z,23.30
2022-08-05T12:55:32.508Z,23.40
2022-08-05T12:58:52.626Z,23.00
2022-08-05T13:02:07.382Z,22.30
2022-08-05T13:05:12.749Z,22.60
2022-08-05T13:08:18.348Z,22.30
2022-08-05T13:11:47.017Z,24.10
2022-08-05T13:15:05.038Z,23.00
2022-08-05T13:18:08.430Z,23.00
2022-08-05T13:21:10.099Z,22.40
2022-08-05T13:24:14.183Z,22.90
2022-08-05T13:27:35.600Z,22.60
2022-08-05T13:30:40.198Z,22.60
2022-08-05T13:34:23.515Z,22.60
2022-08-05T13:37:03.852Z,22.10
2022-08-05T13:40:16.336Z,23.60
2022-08-05T13:43:45.475Z,22.10
2022-08-05T13:47:04.956Z,21.90
2022-08-05T13:50:16.265Z,21.50
2022-08-05T13:53:18.322Z,23.10
2022-08-05T13:56:20.403Z,21.90
2022-08-05T13:59:24.429Z,21.50
2022-08-05T14:02:29.933Z,21.90
2022-08-05T14:06:24.406Z,23.10
2022-08-05T14:08:54.572Z,21.60
2022-08-05T14:12:04.147Z,22.90
2022-08-05T14:16:08.733Z,21.90
2022-08-05T14:18:39.915Z,21.70
2022-08-05T14:22:10.278Z,22.00
2022-08-05T14:25:06.316Z,23.70
2022-08-05T14:28:26.239Z,21.80
2022-08-05T14:32:03.227Z,22.10
2022-08-05T14:34:50.813Z,22.30
2022-08-05T14:37:55.400Z,23.40
2022-08-05T14:40:57.393Z,22.50
2022-08-05T14:44:09.702Z,22.90
2022-08-05T14:48:03.626Z,22.80
2022-08-05T14:50:42.495Z,23.10
2022-08-05T14:53:44.992Z,24.60
2022-08-05T14:56:47.192Z,22.30
2022-08-05T14:59:48.894Z,22.40
2022-08-05T15:02:50.835Z,23.90
2022-08-05T15:06:07.297Z,24.00
2022-08-05T15:09:14.359Z,24.70
2022-08-05T15:12:17.302Z,23.40
2022-08-05T15:15:54.960Z,23.40
2022-08-05T15:18:40.716Z,23.40
2022-08-05T15:21:42.956Z,22.90
2022-08-05T15:24:44.699Z,22.60
2022-08-05T15:27:52.126Z,22.20
2022-08-05T15:30:54.750Z,22.10
2022-08-05T15:34:04.969Z,23.60
2022-08-05T15:38:08.534Z,22.80
2022-08-05T15:40:39.872Z,21.60
2022-08-05T15:44:01.910Z,23.00
2022-08-05T15:47:06.096Z,23.00
2022-08-05T15:50:08.717Z,21.60
2022-08-05T15:53:17.182Z,21.50
2022-08-05T15:56:22.115Z,21.20
2022-08-05T15:59:24.522Z,23.70
2022-08-05T16:02:26.232Z,21.10
2022-08-05T16:05:30.406Z,21.20
2022-08-05T16:08:32.183Z,21.30
2022-08-05T16:11:42.521Z,21.00
2022-08-05T16:14:45.205Z,21.10
2022-08-05T16:17:58.023Z,22.90
2022-08-05T16:21:04.551Z,21.30
2022-08-05T16:24:07.558Z,21.60
2022-08-05T16:27:15.987Z,21.40
2022-08-05T16:30:23.365Z,21.60
2022-08-05T16:33:41.411Z,21.20
2022-08-05T16:36:43.576Z,23.20
2022-08-05T16:40:04.666Z,21.50
2022-08-05T16:43:06.946Z,21.70
2022-08-05T16:46:23.606Z,21.20
2022-08-05T16:49:26.451Z,22.60
2022-08-05T16:52:33.525Z,22.70
2022-08-05T16:55:46.864Z,20.60
2022-08-05T16:58:49.200Z,22.90
2022-08-05T17:01:54.541Z,21.20
2022-08-05T17:04:57.602Z,21.50
2022-08-05T17:07:59.192Z,22.30
2022-08-05T17:11:01.689Z,20.90
2022-08-05T17:14:05.800Z,22.90
2022-08-05T17:17:14.643Z,21.30
2022-08-05T17:20:17.035Z,20.90
2022-08-05T17:24:03.636Z,22.00
2022-08-05T17:26:40.940Z,21.40
2022-08-05T17:29:42.812Z,21.30
2022-08-05T17:32:44.817Z,21.60
2022-08-05T17:36:08.682Z,22.80
2022-08-05T17:39:24.272Z,22.50
2022-08-05T17:42:32.980Z,22.10
2022-08-05T17:45:38.502Z,22.60
2022-08-05T17:48:43.214Z,24.20
2022-08-05T17:51:47.225Z,25.10
2022-08-05T17:54:53.085Z,24.90
2022-08-05T17:57:56.228Z,23.00
2022-08-05T18:00:58.827Z,21.90
2022-08-05T18:04:04.793Z,20.50
2022-08-05T18:07:12.198Z,21.60
2022-08-05T18:10:21.095Z,21.80
2022-08-05T18:13:23.092Z,21.10
2022-08-05T18:16:27.551Z,20.70
2022-08-05T18:19:30.067Z,20.80
2022-08-05T18:22:36.239Z,20.40
2022-08-05T18:25:48.133Z,20.60
2022-08-05T18:29:00.212Z,20.50
2022-08-05T18:32:02.931Z,20.20
2022-08-05T18:35:05.394Z,18.00
2022-08-05T18:38:07.666Z,18.90
2022-08-05T18:41:57.640Z,21.50
2022-08-05T18:44:34.865Z,21.30
2022-08-05T18:47:37.988Z,20.20
2022-08-05T18:51:01.682Z,20.00
2022-08-05T18:54:20.240Z,18.40
2022-08-05T18:57:23.929Z,20.00
2022-08-05T19:00:29.193Z,20.00
2022-08-05T19:03:52.743Z,19.80
2022-08-05T19:06:53.637Z,21.00
2022-08-05T19:09:56.286Z,19.60
2022-08-05T19:12:58.085Z,19.40
2022-08-05T19:16:03.521Z,20.90
2022-08-05T19:19:05.744Z,20.70
2022-08-05T19:22:07.448Z,19.60
2022-08-05T19:25:10.972Z,20.50
2022-08-05T19:28:32.781Z,19.10
2022-08-05T19:31:34.820Z,19.40
2022-08-05T19:34:54.901Z,19.10
2022-08-05T19:38:06.363Z,19.10
2022-08-05T19:41:10.580Z,18.00
2022-08-05T19:44:13.263Z,19.00
2022-08-05T19:47:21.881Z,19.50
2022-08-05T19:50:28.700Z,19.00
2022-08-05T19:54:04.002Z,18.90
2022-08-05T19:56:54.749Z,18.60
2022-08-05T20:00:01.739Z,17.00
2022-08-05T20:03:09.133Z,16.30
2022-08-05T20:06:11.801Z,20.00
2022-08-05T20:09:17.940Z,18.40
2022-08-05T20:12:19.855Z,18.60
2022-08-05T20:15:51.760Z,18.60
2022-08-05T20:18:45.007Z,18.40
2022-08-05T20:21:46.796Z,18.50
2022-08-05T20:24:48.650Z,18.30
2022-08-05T20:27:50.673Z,18.10
2022-08-05T20:30:52.426Z,18.20
2022-08-05T20:33:54.562Z,18.00
2022-08-05T20:36:57.593Z,16.70
2022-08-05T20:40:00.385Z,18.20
2022-08-05T20:43:05.145Z,17.80
2022-08-05T20:46:07.951Z,17.70
2022-08-05T20:49:10.594Z,18.20
2022-08-05T20:52:18.910Z,18.00
2022-08-05T20:55:56.551Z,17.80
2022-08-05T20:58:45.500Z,17.80
2022-08-05T21:01:49.626Z,17.80
2022-08-05T21:04:59.189Z,17.90
2022-08-05T21:08:05.510Z,17.50
2022-08-05T21:12:06.577Z,17.90
2022-08-05T21:14:37.335Z,16.20
2022-08-05T21:17:40.504Z,17.90
2022-08-05T21:20:46.601Z,17.70
2022-08-05T21:23:50.407Z,17.70
2022-08-05T21:26:58.792Z,19.70
2022-08-05T21:30:02.145Z,18.90
2022-08-05T21:33:10.877Z,17.70
2022-08-05T21:36:42.324Z,17.10
2022-08-05T21:39:52.284Z,17.20
2022-08-05T21:42:59.211Z,17.30
2022-08-05T21:46:04.947Z,19.00
2022-08-05T21:49:48.128Z,17.10
2022-08-05T21:52:37.684Z,16.70
2022-08-05T21:56:06.191Z,17.30
2022-08-05T21:59:24.072Z,17.00
2022-08-05T22:02:30.791Z,17.00
2022-08-05T22:05:49.263Z,17.30
2022-08-05T22:08:56.946Z,16.90
2022-08-05T22:12:10.568Z,16.80
2022-08-05T22:15:16.401Z,14.90
2022-08-05T22:18:28.736Z,17.00
2022-08-05T22:21:32.023Z,16.80
2022-08-05T22:24:53.681Z,16.60
2022-08-05T22:28:08.176Z,16.70
2022-08-05T22:31:13.148Z,16.70
2022-08-05T22:34:25.419Z,16.50
2022-08-05T22:37:58.193Z,16.40
2022-08-05T22:40:55.224Z,16.40
2022-08-05T22:43:59.232Z,16.60
2022-08-05T22:47:01.209Z,16.60
2022-08-05T22:50:20.522Z,16.70
2022-08-05T22:53:25.498Z,16.90
2022-08-05T22:56:40.026Z,16.20
2022-08-05T22:59:43.735Z,17.80
2022-08-05T23:02:48.001Z,15.90
2022-08-05T23:05:50.220Z,16.20
2022-08-05T23:08:52.289Z,17.10
2022-08-05T23:11:53.984Z,15.70
2022-08-05T23:14:55.588Z,17.60
2022-08-05T23:18:01.671Z,15.40
2022-08-05T23:21:04.315Z,15.50
2022-08-05T23:24:11.469Z,15.40
2022-08-05T23:27:13.540Z,15.50
2022-08-05T23:30:16.882Z,15.50
2022-08-05T23:33:25.641Z,16.40
2022-08-05T23:36:44.377Z,15.10
2022-08-05T23:39:54.335Z,15.20
2022-08-05T23:42:56.398Z,15.30
2022-08-05T23:45:58.013Z,15.60
2022-08-05T23:49:02.157Z,16.30
2022-08-05T23:52:27.795Z,15.30
2022-08-05T23:55:31.052Z,15.30
2022-08-05T23:58:32.997Z,15.30
