createdAt,value
2019-04-29T00:24:21.146Z,15.15
2019-04-29T00:40:59.495Z,15.80
2019-04-29T00:44:06.595Z,15.65
2019-04-29T00:46:35.600Z,15.30
2019-04-29T00:49:04.638Z,16.40
2019-04-29T00:51:33.483Z,15.63
2019-04-29T00:57:17.380Z,16.70
2019-04-29T01:00:05.739Z,16.05
2019-04-29T01:02:34.645Z,15.72
2019-04-29T01:05:03.540Z,15.15
2019-04-29T01:07:32.341Z,15.93
2019-04-29T01:10:20.567Z,15.63
2019-04-29T01:13:08.647Z,14.70
2019-04-29T01:15:56.611Z,15.30
2019-04-29T01:18:25.573Z,15.75
2019-04-29T01:21:13.595Z,16.05
2019-04-29T01:24:01.581Z,15.30
2019-04-29T01:27:08.641Z,14.85
2019-04-29T01:29:56.710Z,14.95
2019-04-29T01:32:25.560Z,16.50
2019-04-29T01:34:56.671Z,15.32
2019-04-29T01:37:44.670Z,14.45
2019-04-29T01:40:51.750Z,15.68
2019-04-29T01:43:58.790Z,14.38
2019-04-29T01:46:46.853Z,15.20
2019-04-29T01:49:34.847Z,15.78
2019-04-29T01:52:15.289Z,15.23
2019-04-29T01:54:56.181Z,15.63
2019-04-29T01:57:36.688Z,14.40
2019-04-29T02:00:15.570Z,15.32
2019-04-29T02:03:03.646Z,16.12
2019-04-29T02:05:51.685Z,14.75
2019-04-29T02:08:39.740Z,15.65
2019-04-29T02:14:26.157Z,15.35
2019-04-29T02:17:14.115Z,15.98
2019-04-29T02:20:02.151Z,15.25
2019-04-29T02:23:09.127Z,16.10
2019-04-29T02:25:57.317Z,15.08
2019-04-29T02:28:45.439Z,15.80
2019-04-29T02:31:52.529Z,15.08
2019-04-29T02:34:40.634Z,15.32
2019-04-29T02:46:23.046Z,15.13
2019-04-29T02:49:11.152Z,15.03
2019-04-29T02:51:59.174Z,15.63
2019-04-29T03:01:04.424Z,16.55
2019-04-29T03:04:11.490Z,16.70
2019-04-29T03:06:59.706Z,17.02
2019-04-29T03:09:47.873Z,19.40
2019-04-29T03:12:35.904Z,18.70
2019-04-29T03:15:43.153Z,19.45
2019-04-29T03:24:29.277Z,19.52
2019-04-29T03:27:17.273Z,18.07
2019-04-29T03:30:05.444Z,19.20
2019-04-29T03:32:53.570Z,21.25
2019-04-29T03:35:41.690Z,20.37
2019-04-29T03:38:29.807Z,19.65
2019-04-29T03:41:17.811Z,19.75
2019-04-29T03:44:05.770Z,20.50
2019-04-29T03:46:53.817Z,22.17
2019-04-29T03:49:41.868Z,19.67
2019-04-29T03:52:30.023Z,20.60
2019-04-29T03:55:08.923Z,21.62
2019-04-29T03:57:57.028Z,20.65
2019-04-29T04:09:40.621Z,18.40
2019-04-29T04:12:28.710Z,18.95
2019-04-29T04:15:16.888Z,18.60
2019-04-29T04:21:17.178Z,18.67
2019-04-29T04:24:05.214Z,18.32
2019-04-29T04:26:53.309Z,18.98
2019-04-29T04:29:41.303Z,18.87
2019-04-29T04:32:32.466Z,20.25
2019-04-29T04:35:20.840Z,22.40
2019-04-29T04:38:09.004Z,18.30
2019-04-29T04:41:16.049Z,19.10
2019-04-29T04:44:04.148Z,18.42
2019-04-29T04:46:52.173Z,18.92
2019-04-29T04:49:40.176Z,19.95
2019-04-29T04:52:28.383Z,18.85
2019-04-29T04:55:09.752Z,17.75
2019-04-29T04:57:48.455Z,17.17
2019-04-29T05:03:31.733Z,18.45
2019-04-29T05:06:19.714Z,18.17
2019-04-29T05:12:03.095Z,18.87
2019-04-29T05:14:51.082Z,16.87
2019-04-29T05:17:39.060Z,18.00
2019-04-29T05:20:27.077Z,16.60
2019-04-29T05:23:15.157Z,17.35
2019-04-29T05:26:03.211Z,16.70
2019-04-29T05:31:58.616Z,16.35
2019-04-29T05:40:47.957Z,16.40
2019-04-29T05:46:53.174Z,16.37
2019-04-29T05:50:00.527Z,18.87
2019-04-29T05:55:44.150Z,16.12
2019-04-29T05:58:24.744Z,15.63
2019-04-29T06:01:10.236Z,15.40
2019-04-29T06:03:39.849Z,16.90
2019-04-29T06:06:28.152Z,15.13
2019-04-29T06:09:18.168Z,16.05
2019-04-29T06:12:06.144Z,15.93
2019-04-29T06:14:54.215Z,14.23
2019-04-29T06:17:44.724Z,16.00
2019-04-29T06:20:31.932Z,16.50
2019-04-29T06:23:23.217Z,14.95
2019-04-29T06:26:09.663Z,15.25
2019-04-29T06:28:57.760Z,13.78
2019-04-29T06:32:04.878Z,15.70
2019-04-29T06:34:52.913Z,15.05
2019-04-29T06:37:41.007Z,13.40
2019-04-29T06:40:30.568Z,13.50
2019-04-29T06:43:18.819Z,13.75
2019-04-29T06:46:06.916Z,14.10
2019-04-29T06:49:09.068Z,14.70
2019-04-29T06:51:44.938Z,13.62
2019-04-29T06:54:23.673Z,12.75
2019-04-29T06:57:11.653Z,13.60
2019-04-29T06:59:59.763Z,11.93
2019-04-29T07:02:49.906Z,11.18
2019-04-29T07:05:37.532Z,11.88
2019-04-29T07:08:25.498Z,11.70
2019-04-29T07:11:13.628Z,21.30
2019-04-29T07:14:01.776Z,10.90
2019-04-29T07:16:50.507Z,10.43
2019-04-29T07:19:38.771Z,20.05
2019-04-29T07:22:27.515Z,54.70
2019-04-29T07:25:16.557Z,11.65
2019-04-29T07:28:04.543Z,10.55
2019-04-29T07:31:01.514Z,8.73
2019-04-29T07:33:42.363Z,9.15
2019-04-29T07:36:11.637Z,8.93
2019-04-29T07:39:00.990Z,8.23
2019-04-29T07:41:49.612Z,8.35
2019-04-29T07:47:56.553Z,8.45
2019-04-29T07:50:43.924Z,8.78
2019-04-29T07:53:38.711Z,8.43
2019-04-29T07:56:14.337Z,8.95
2019-04-29T07:58:52.857Z,9.85
2019-04-29T08:01:40.841Z,9.10
2019-04-29T08:04:29.692Z,8.63
2019-04-29T08:07:17.744Z,11.90
2019-04-29T08:10:22.536Z,11.03
2019-04-29T08:12:55.823Z,9.20
2019-04-29T08:15:43.902Z,9.33
2019-04-29T08:18:31.835Z,9.05
2019-04-29T08:21:19.822Z,9.25
2019-04-29T08:24:11.560Z,9.75
2019-04-29T08:27:19.345Z,9.10
2019-04-29T08:30:11.326Z,8.83
2019-04-29T08:32:57.305Z,10.13
2019-04-29T08:35:46.835Z,10.35
2019-04-29T08:38:35.056Z,10.13
2019-04-29T08:41:28.523Z,10.28
2019-04-29T08:44:32.038Z,9.43
2019-04-29T08:47:30.414Z,8.55
2019-04-29T08:50:13.406Z,8.50
2019-04-29T08:53:14.510Z,8.63
2019-04-29T08:55:44.203Z,7.65
2019-04-29T08:58:23.236Z,15.30
2019-04-29T09:01:11.293Z,11.22
2019-04-29T09:03:59.428Z,9.23
2019-04-29T09:06:47.431Z,8.75
2019-04-29T09:09:35.680Z,9.33
2019-04-29T09:12:26.175Z,9.10
2019-04-29T09:18:27.886Z,9.68
2019-04-29T09:21:15.903Z,9.85
2019-04-29T09:24:04.393Z,8.60
2019-04-29T09:30:06.169Z,9.10
2019-04-29T09:32:54.425Z,8.70
2019-04-29T09:35:42.470Z,9.20
2019-04-29T09:38:11.295Z,8.35
2019-04-29T09:44:40.295Z,8.23
2019-04-29T09:50:34.206Z,7.08
2019-04-29T09:53:22.371Z,7.33
2019-04-29T09:56:02.711Z,7.60
2019-04-29T09:58:43.349Z,7.95
2019-04-29T10:04:56.744Z,6.70
2019-04-29T10:07:42.336Z,6.00
2019-04-29T10:10:30.435Z,6.45
2019-04-29T10:13:18.757Z,5.87
2019-04-29T10:16:25.906Z,5.92
2019-04-29T10:19:32.938Z,5.45
2019-04-29T10:22:21.026Z,5.75
2019-04-29T10:25:09.224Z,5.20
2019-04-29T10:27:57.256Z,4.87
2019-04-29T10:30:45.278Z,5.62
2019-04-29T10:33:33.281Z,5.25
2019-04-29T10:36:21.908Z,5.47
2019-04-29T10:39:29.998Z,5.85
2019-04-29T10:51:33.411Z,4.80
2019-04-29T10:54:21.508Z,4.87
2019-04-29T10:57:10.536Z,5.60
2019-04-29T10:59:55.595Z,5.65
2019-04-29T11:02:39.361Z,4.95
2019-04-29T11:05:44.633Z,5.00
2019-04-29T11:08:48.981Z,4.50
2019-04-29T11:11:37.150Z,4.10
2019-04-29T11:14:25.265Z,4.95
2019-04-29T11:17:16.292Z,4.65
2019-04-29T11:20:03.218Z,33.25
2019-04-29T11:26:23.919Z,4.62
2019-04-29T11:29:29.072Z,18.05
2019-04-29T11:35:20.319Z,4.95
2019-04-29T11:41:19.920Z,4.00
2019-04-29T11:44:08.309Z,4.75
2019-04-29T11:46:57.021Z,4.33
2019-04-29T11:50:07.579Z,9.70
2019-04-29T11:52:55.604Z,3.75
2019-04-29T11:55:36.019Z,3.95
2019-04-29T11:58:33.728Z,3.58
2019-04-29T12:01:46.899Z,3.47
2019-04-29T12:04:49.595Z,3.52
2019-04-29T12:07:37.687Z,3.27
2019-04-29T12:10:25.809Z,3.52
2019-04-29T12:16:31.801Z,2.95
2019-04-29T12:19:25.692Z,2.90
2019-04-29T12:22:26.916Z,2.83
2019-04-29T12:25:03.835Z,2.83
2019-04-29T12:28:01.162Z,3.05
2019-04-29T12:36:54.044Z,3.30
2019-04-29T12:39:45.201Z,3.50
2019-04-29T12:42:54.978Z,7.40
2019-04-29T12:46:01.118Z,3.30
2019-04-29T12:48:49.158Z,3.75
2019-04-29T12:51:37.411Z,3.60
2019-04-29T12:54:25.385Z,3.75
2019-04-29T12:57:04.553Z,3.72
2019-04-29T12:59:54.495Z,3.27
2019-04-29T13:03:01.909Z,3.70
2019-04-29T13:12:20.085Z,3.95
2019-04-29T13:15:27.995Z,3.12
2019-04-29T13:18:35.118Z,3.55
2019-04-29T13:21:23.222Z,3.92
2019-04-29T13:24:23.761Z,3.75
2019-04-29T13:27:01.043Z,3.55
2019-04-29T13:29:49.053Z,3.52
2019-04-29T13:32:37.100Z,3.22
2019-04-29T13:35:25.247Z,4.97
2019-04-29T13:38:13.432Z,4.20
2019-04-29T13:40:42.405Z,3.83
2019-04-29T13:43:35.191Z,20.10
2019-04-29T13:46:39.175Z,4.37
2019-04-29T13:49:49.096Z,4.17
2019-04-29T13:52:36.095Z,4.95
2019-04-29T13:55:46.559Z,5.03
2019-04-29T13:58:14.345Z,5.33
2019-04-29T14:01:30.061Z,5.35
2019-04-29T14:04:30.432Z,5.25
2019-04-29T14:06:59.281Z,5.95
2019-04-29T14:09:47.932Z,6.10
2019-04-29T14:13:05.108Z,6.67
2019-04-29T14:15:29.590Z,6.67
2019-04-29T14:18:16.663Z,6.22
2019-04-29T14:21:04.743Z,6.90
2019-04-29T14:23:52.750Z,6.95
2019-04-29T14:26:41.944Z,7.80
2019-04-29T14:29:30.568Z,7.10
2019-04-29T14:32:18.751Z,7.53
2019-04-29T14:35:26.071Z,7.78
2019-04-29T14:38:14.089Z,7.87
2019-04-29T14:41:02.116Z,7.70
2019-04-29T14:44:09.117Z,7.78
2019-04-29T14:49:59.824Z,8.40
2019-04-29T14:52:49.482Z,8.80
2019-04-29T14:55:37.688Z,9.23
2019-04-29T14:58:18.377Z,9.25
2019-04-29T15:04:18.006Z,8.98
2019-04-29T15:06:58.567Z,9.93
2019-04-29T15:10:07.314Z,9.33
2019-04-29T15:16:25.070Z,9.68
2019-04-29T15:19:32.156Z,10.13
2019-04-29T15:25:29.456Z,10.45
2019-04-29T15:28:18.978Z,10.30
2019-04-29T15:31:08.178Z,44.40
2019-04-29T15:33:57.080Z,12.18
2019-04-29T15:36:45.096Z,12.18
2019-04-29T15:39:33.182Z,11.63
2019-04-29T15:42:21.362Z,12.00
2019-04-29T15:45:09.415Z,12.75
2019-04-29T15:47:57.591Z,12.50
2019-04-29T15:50:45.626Z,13.28
2019-04-29T15:53:33.961Z,13.88
2019-04-29T15:56:28.463Z,14.98
2019-04-29T15:59:08.061Z,14.60
2019-04-29T16:01:43.552Z,15.80
2019-04-29T16:07:51.585Z,15.63
2019-04-29T16:10:58.021Z,15.23
2019-04-29T16:13:36.375Z,16.45
2019-04-29T16:16:17.242Z,16.85
2019-04-29T16:19:07.158Z,17.65
2019-04-29T16:21:45.983Z,18.70
2019-04-29T16:24:38.223Z,18.17
2019-04-29T16:27:23.880Z,18.60
2019-04-29T16:29:54.258Z,16.30
2019-04-29T16:32:42.283Z,17.12
2019-04-29T16:35:34.776Z,16.37
2019-04-29T16:38:20.177Z,15.85
2019-04-29T16:41:27.529Z,15.65
2019-04-29T16:47:30.100Z,18.90
2019-04-29T16:50:18.245Z,15.15
2019-04-29T16:53:06.298Z,13.22
2019-04-29T16:55:54.309Z,12.80
2019-04-29T16:58:33.605Z,12.60
2019-04-29T17:01:21.720Z,13.45
2019-04-29T17:04:09.767Z,12.78
2019-04-29T17:06:41.502Z,14.35
2019-04-29T17:09:48.143Z,14.45
2019-04-29T17:15:52.100Z,14.43
2019-04-29T17:21:44.605Z,13.35
2019-04-29T17:24:32.615Z,15.28
2019-04-29T17:27:42.301Z,15.40
2019-04-29T17:33:54.110Z,14.78
2019-04-29T17:36:42.897Z,15.50
2019-04-29T17:48:48.633Z,15.38
2019-04-29T17:51:38.571Z,15.72
2019-04-29T18:00:43.970Z,14.43
2019-04-29T18:03:49.603Z,15.00
2019-04-29T18:07:08.219Z,14.80
2019-04-29T18:10:05.945Z,12.40
2019-04-29T18:16:04.636Z,11.97
2019-04-29T18:28:23.853Z,13.40
2019-04-29T18:34:07.510Z,12.47
2019-04-29T18:37:00.251Z,13.43
2019-04-29T18:39:45.767Z,13.55
2019-04-29T18:42:33.787Z,12.43
2019-04-29T18:45:25.376Z,12.82
2019-04-29T18:48:16.977Z,13.00
2019-04-29T18:51:01.369Z,12.40
2019-04-29T18:53:49.590Z,13.55
2019-04-29T18:56:38.047Z,12.07
2019-04-29T18:59:25.268Z,11.75
2019-04-29T19:02:05.028Z,12.65
2019-04-29T19:08:12.143Z,12.82
2019-04-29T19:10:53.462Z,13.32
2019-04-29T19:13:43.479Z,12.85
2019-04-29T19:16:31.272Z,14.03
2019-04-29T19:19:19.306Z,13.65
2019-04-29T19:22:09.351Z,13.43
2019-04-29T19:24:57.169Z,13.80
2019-04-29T19:27:45.497Z,13.88
2019-04-29T19:30:35.713Z,13.70
2019-04-29T19:33:25.303Z,13.93
2019-04-29T19:36:18.509Z,13.68
2019-04-29T19:39:05.546Z,13.48
2019-04-29T19:41:55.537Z,14.05
2019-04-29T19:44:45.198Z,13.50
2019-04-29T19:47:33.239Z,13.10
2019-04-29T19:50:21.489Z,12.65
2019-04-29T19:53:09.544Z,12.75
2019-04-29T19:56:04.127Z,13.20
2019-04-29T19:58:38.707Z,13.38
2019-04-29T20:01:31.763Z,12.95
2019-04-29T20:04:36.309Z,13.08
2019-04-29T20:07:27.355Z,12.98
2019-04-29T20:10:04.011Z,12.47
2019-04-29T20:12:53.090Z,12.95
2019-04-29T20:19:16.568Z,14.45
2019-04-29T20:22:00.391Z,13.25
2019-04-29T20:24:28.412Z,13.68
2019-04-29T20:27:16.679Z,14.38
2019-04-29T20:30:15.823Z,14.45
2019-04-29T20:32:56.077Z,13.70
2019-04-29T20:35:48.115Z,14.45
2019-04-29T20:38:15.697Z,25.85
2019-04-29T20:41:07.916Z,15.48
2019-04-29T20:43:56.255Z,15.70
2019-04-29T20:47:06.397Z,15.48
2019-04-29T20:49:35.952Z,15.20
2019-04-29T20:52:43.227Z,15.20
2019-04-29T20:55:32.016Z,14.43
2019-04-29T20:58:23.481Z,15.55
2019-04-29T21:01:10.312Z,15.18
2019-04-29T21:03:48.852Z,16.20
2019-04-29T21:06:39.219Z,16.80
2019-04-29T21:09:27.523Z,15.25
2019-04-29T21:15:59.605Z,15.30
2019-04-29T21:21:56.981Z,15.98
2019-04-29T21:24:45.372Z,17.75
2019-04-29T21:27:35.312Z,17.65
2019-04-29T21:30:27.206Z,18.05
2019-04-29T21:33:20.858Z,19.30
2019-04-29T21:39:25.189Z,18.62
2019-04-29T21:42:35.406Z,18.87
2019-04-29T21:45:22.067Z,19.52
2019-04-29T21:48:10.070Z,20.17
2019-04-29T21:50:58.147Z,19.90
2019-04-29T21:53:46.225Z,18.65
2019-04-29T21:56:35.642Z,19.27
2019-04-29T21:59:16.831Z,19.50
2019-04-29T22:01:56.477Z,20.92
2019-04-29T22:04:47.020Z,20.08
2019-04-29T22:07:35.769Z,20.45
2019-04-29T22:10:29.017Z,20.97
2019-04-29T22:13:15.201Z,21.40
2019-04-29T22:16:03.230Z,18.90
2019-04-29T22:18:51.885Z,20.50
2019-04-29T22:21:40.943Z,20.80
2019-04-29T22:24:28.909Z,20.57
2019-04-29T22:30:15.449Z,23.15
2019-04-29T22:33:00.853Z,21.35
2019-04-29T22:35:48.813Z,22.82
2019-04-29T22:38:36.829Z,21.52
2019-04-29T22:41:43.906Z,21.85
2019-04-29T22:44:32.031Z,22.10
2019-04-29T22:47:23.766Z,22.05
2019-04-29T22:50:09.760Z,21.57
2019-04-29T22:53:01.256Z,21.57
2019-04-29T22:55:47.476Z,22.70
2019-04-29T22:58:39.531Z,21.75
2019-04-29T23:01:25.971Z,21.55
2019-04-29T23:04:17.919Z,21.70
2019-04-29T23:07:04.732Z,21.27
2019-04-29T23:09:52.726Z,22.35
2019-04-29T23:12:40.778Z,22.00
2019-04-29T23:15:28.780Z,23.42
2019-04-29T23:18:24.561Z,21.90
2019-04-29T23:21:25.678Z,22.95
2019-04-29T23:27:19.734Z,22.42
2019-04-29T23:30:09.151Z,23.85
2019-04-29T23:32:57.391Z,22.45
2019-04-29T23:35:45.367Z,22.52
2019-04-29T23:38:33.368Z,21.85
2019-04-29T23:41:21.338Z,23.02
2019-04-29T23:44:09.380Z,22.40
2019-04-29T23:46:57.415Z,22.73
2019-04-29T23:49:46.797Z,23.25
2019-04-29T23:52:35.972Z,23.75
2019-04-29T23:55:28.028Z,22.85
