createdAt,value
2017-04-07T00:00:50.758Z,0
2017-04-07T00:02:00.926Z,0
2017-04-07T00:03:10.856Z,0
2017-04-07T00:04:20.760Z,0
2017-04-07T00:05:30.350Z,0
2017-04-07T00:06:40.249Z,0
2017-04-07T00:07:50.129Z,0
2017-04-07T00:08:59.757Z,0
2017-04-07T00:10:09.326Z,0
2017-04-07T00:11:19.340Z,0
2017-04-07T00:12:29.248Z,0
2017-04-07T00:13:39.423Z,0
2017-04-07T00:14:49.388Z,0
2017-04-07T00:15:58.972Z,0
2017-04-07T00:17:08.563Z,0
2017-04-07T00:18:18.463Z,0
2017-04-07T00:19:28.472Z,0
2017-04-07T00:20:38.127Z,0
2017-04-07T00:21:48.027Z,0
2017-04-07T00:22:58.015Z,0
2017-04-07T00:24:07.605Z,0
2017-04-07T00:25:17.759Z,0
2017-04-07T00:26:27.426Z,0
2017-04-07T00:27:37.026Z,0
2017-04-07T00:28:46.958Z,0
2017-04-07T00:29:56.853Z,0
2017-04-07T00:31:06.699Z,0
2017-04-07T00:32:16.270Z,0
2017-04-07T00:33:26.186Z,0
2017-04-07T00:34:35.483Z,0
2017-04-07T00:35:45.376Z,0
2017-04-07T00:36:55.342Z,0
2017-04-07T00:38:05.271Z,0
2017-04-07T00:39:15.228Z,0
2017-04-07T00:40:25.174Z,0
2017-04-07T00:41:35.130Z,0
2017-04-07T00:42:45.334Z,0
2017-04-07T00:43:55.236Z,0
2017-04-07T00:45:04.839Z,0
2017-04-07T00:46:14.739Z,0
2017-04-07T00:47:24.644Z,0
2017-04-07T00:48:34.701Z,0
2017-04-07T00:49:44.629Z,0
2017-04-07T00:50:54.542Z,0
2017-04-07T00:52:03.481Z,0
2017-04-07T00:53:13.087Z,0
2017-04-07T00:54:23.027Z,0
2017-04-07T00:55:32.601Z,0
2017-04-07T00:56:42.536Z,0
2017-04-07T00:57:52.478Z,0
2017-04-07T00:59:02.090Z,0
2017-04-07T01:00:11.924Z,0
2017-04-07T01:01:21.250Z,0
2017-04-07T01:02:31.205Z,0
2017-04-07T01:03:41.156Z,0
2017-04-07T01:04:51.164Z,0
2017-04-07T01:06:01.063Z,0
2017-04-07T01:07:10.639Z,0
2017-04-07T01:08:20.565Z,0
2017-04-07T01:09:30.510Z,0
2017-04-07T01:10:40.529Z,0
2017-04-07T01:11:50.441Z,0
2017-04-07T01:13:00.046Z,0
2017-04-07T01:14:09.338Z,0
2017-04-07T01:15:18.958Z,0
2017-04-07T01:16:28.567Z,0
2017-04-07T01:17:38.738Z,0
2017-04-07T01:18:48.638Z,0
2017-04-07T01:19:58.255Z,0
2017-04-07T01:21:08.163Z,0
2017-04-07T01:22:18.078Z,0
2017-04-07T01:23:28.306Z,0
2017-04-07T01:24:37.989Z,0
2017-04-07T01:25:47.948Z,0
2017-04-07T01:26:57.994Z,0
2017-04-07T01:28:07.259Z,0
2017-04-07T01:29:17.607Z,0
2017-04-07T01:30:27.309Z,0
2017-04-07T01:31:37.287Z,0
2017-04-07T01:32:46.927Z,0
2017-04-07T01:33:56.853Z,0
2017-04-07T01:35:07.044Z,0
2017-04-07T01:36:16.960Z,0
2017-04-07T01:37:26.862Z,0
2017-04-07T01:38:36.800Z,0
2017-04-07T01:39:46.726Z,0
2017-04-07T01:40:56.963Z,0
2017-04-07T01:42:06.865Z,0
2017-04-07T01:43:16.799Z,0
2017-04-07T01:44:26.717Z,0
2017-04-07T01:45:36.414Z,0
2017-04-07T01:46:46.367Z,0
2017-04-07T01:47:55.962Z,0
2017-04-07T01:49:05.910Z,0
2017-04-07T01:50:15.850Z,0
2017-04-07T01:51:25.440Z,0
2017-04-07T01:52:35.311Z,0
2017-04-07T01:53:45.150Z,0
2017-04-07T01:54:54.806Z,0
2017-04-07T01:56:04.738Z,0
2017-04-07T01:57:14.448Z,0
2017-04-07T01:58:24.364Z,0
2017-04-07T01:59:33.976Z,0
2017-04-07T02:00:43.924Z,0
2017-04-07T02:01:53.556Z,0
2017-04-07T02:03:03.143Z,0
2017-04-07T02:04:13.406Z,0
2017-04-07T02:05:23.344Z,0
2017-04-07T02:06:33.358Z,0
2017-04-07T02:07:43.291Z,0
2017-04-07T02:08:52.921Z,0
2017-04-07T02:10:03.073Z,0
2017-04-07T02:11:12.971Z,0
2017-04-07T02:12:22.903Z,0
2017-04-07T02:13:32.791Z,0
2017-04-07T02:14:42.739Z,0
2017-04-07T02:15:52.924Z,0
2017-04-07T02:17:02.885Z,0
2017-04-07T02:18:12.496Z,0
2017-04-07T02:19:22.500Z,0
2017-04-07T02:20:32.423Z,0
2017-04-07T02:21:42.606Z,0
2017-04-07T02:22:52.539Z,0
2017-04-07T02:24:02.173Z,0
2017-04-07T02:25:12.102Z,0
2017-04-07T02:26:21.996Z,0
2017-04-07T02:27:32.208Z,0
2017-04-07T02:28:41.860Z,0
2017-04-07T02:29:51.440Z,0
2017-04-07T02:31:01.044Z,0
2017-04-07T02:32:11.055Z,0
2017-04-07T02:33:20.554Z,0
2017-04-07T02:34:30.525Z,0
2017-04-07T02:35:40.503Z,0
2017-04-07T02:36:50.449Z,0
2017-04-07T02:38:00.028Z,0
2017-04-07T02:39:10.322Z,0
2017-04-07T02:40:19.917Z,0
2017-04-07T02:41:29.504Z,0
2017-04-07T02:42:39.402Z,0
2017-04-07T02:43:49.023Z,0
2017-04-07T02:44:58.862Z,0
2017-04-07T02:46:08.776Z,0
2017-04-07T02:47:17.737Z,0
2017-04-07T02:48:27.663Z,0
2017-04-07T02:49:37.606Z,0
2017-04-07T02:50:47.450Z,0
2017-04-07T02:51:57.049Z,0
2017-04-07T02:53:06.735Z,0
2017-04-07T02:54:16.652Z,0
2017-04-07T02:55:25.913Z,0
2017-04-07T02:56:36.073Z,0
2017-04-07T02:57:45.940Z,0
2017-04-07T02:58:55.202Z,0
2017-04-07T03:00:05.118Z,0
2017-04-07T03:01:14.732Z,0
2017-04-07T03:02:24.972Z,0
2017-04-07T03:03:34.698Z,0
2017-04-07T03:04:44.600Z,0
2017-04-07T03:05:54.340Z,0
2017-04-07T03:07:03.918Z,0
2017-04-07T03:08:13.806Z,0
2017-04-07T03:09:23.744Z,0
2017-04-07T03:10:33.485Z,0
2017-04-07T03:11:42.736Z,0
2017-04-07T03:12:52.673Z,0
2017-04-07T03:14:02.302Z,0
2017-04-07T03:15:11.904Z,0
2017-04-07T03:16:21.839Z,0
2017-04-07T03:17:31.753Z,0
2017-04-07T03:18:41.739Z,0
2017-04-07T03:19:51.930Z,0
2017-04-07T03:21:01.247Z,0
2017-04-07T03:22:10.830Z,0
2017-04-07T03:23:20.731Z,0
2017-04-07T03:24:30.301Z,0
2017-04-07T03:25:40.513Z,0
2017-04-07T03:26:50.412Z,0
2017-04-07T03:28:00.361Z,0
2017-04-07T03:29:10.403Z,0
2017-04-07T03:30:20.300Z,0
2017-04-07T03:31:29.821Z,0
2017-04-07T03:32:39.723Z,0
2017-04-07T03:33:49.029Z,0
2017-04-07T03:34:58.952Z,0
2017-04-07T03:36:08.963Z,0
2017-04-07T03:37:19.183Z,0
2017-04-07T03:38:28.477Z,0
2017-04-07T03:39:38.411Z,0
2017-04-07T03:40:48.319Z,0
2017-04-07T03:41:57.906Z,0
2017-04-07T03:43:07.743Z,0
2017-04-07T03:44:17.651Z,0
2017-04-07T03:45:27.235Z,0
2017-04-07T03:46:36.838Z,0
2017-04-07T03:47:46.747Z,0
2017-04-07T03:48:56.710Z,0
2017-04-07T03:50:06.919Z,0
2017-04-07T03:51:16.904Z,0
2017-04-07T03:52:26.694Z,0
2017-04-07T03:53:36.294Z,0
2017-04-07T03:54:46.462Z,0
2017-04-07T03:55:56.363Z,0
2017-04-07T03:57:06.003Z,0
2017-04-07T03:58:16.023Z,0
2017-04-07T03:59:25.601Z,0
2017-04-07T04:00:35.516Z,0
2017-04-07T04:01:45.106Z,0
2017-04-07T04:02:54.413Z,0
2017-04-07T04:04:04.350Z,0
2017-04-07T04:05:13.612Z,0
2017-04-07T04:06:23.814Z,0
2017-04-07T04:07:33.408Z,0
2017-04-07T04:08:43.334Z,0
2017-04-07T04:09:53.234Z,0
2017-04-07T04:11:03.178Z,0
2017-04-07T04:12:13.425Z,0
2017-04-07T04:13:23.328Z,0
2017-04-07T04:14:33.303Z,0
2017-04-07T04:15:42.918Z,0
2017-04-07T04:16:52.199Z,0
2017-04-07T04:18:02.027Z,0
2017-04-07T04:19:12.023Z,0
2017-04-07T04:20:21.640Z,0
2017-04-07T04:21:31.564Z,0
2017-04-07T04:22:40.880Z,0
2017-04-07T04:23:50.441Z,0
2017-04-07T04:25:00.346Z,0
2017-04-07T04:26:09.618Z,0
2017-04-07T04:27:19.332Z,0
2017-04-07T04:28:29.279Z,0
2017-04-07T04:29:39.435Z,0
2017-04-07T04:30:49.033Z,0
2017-04-07T04:31:58.611Z,0
2017-04-07T04:33:08.746Z,0
2017-04-07T04:34:18.671Z,0
2017-04-07T04:35:28.913Z,0
2017-04-07T04:36:38.824Z,0
2017-04-07T04:37:48.739Z,0
2017-04-07T04:38:58.662Z,0
2017-04-07T04:40:08.299Z,0
2017-04-07T04:41:18.535Z,5
2017-04-07T04:42:28.536Z,5
2017-04-07T04:43:38.111Z,5
2017-04-07T04:44:48.065Z,5
2017-04-07T04:45:57.953Z,5
2017-04-07T04:47:07.518Z,5
2017-04-07T04:48:17.103Z,10
2017-04-07T04:49:26.687Z,10
2017-04-07T04:50:36.693Z,10
2017-04-07T04:51:46.604Z,10
2017-04-07T04:52:56.559Z,10
2017-04-07T04:54:06.449Z,10
2017-04-07T04:55:16.352Z,10
2017-04-07T04:56:25.930Z,15
2017-04-07T04:57:35.951Z,10
2017-04-07T04:58:46.219Z,10
2017-04-07T04:59:56.193Z,15
2017-04-07T05:01:06.132Z,15
2017-04-07T05:02:16.136Z,15
2017-04-07T05:03:26.077Z,20
2017-04-07T05:04:36.277Z,20
2017-04-07T05:05:46.222Z,15
2017-04-07T05:06:56.213Z,20
2017-04-07T05:08:06.204Z,15
2017-04-07T05:09:15.817Z,20
2017-04-07T05:10:25.397Z,20
2017-04-07T05:11:35.397Z,20
2017-04-07T05:12:45.327Z,20
2017-04-07T05:13:55.374Z,25
2017-04-07T05:15:05.068Z,25
2017-04-07T05:16:15.314Z,25
2017-04-07T05:17:25.504Z,25
2017-04-07T05:18:35.440Z,30
2017-04-07T05:19:45.378Z,35
2017-04-07T05:20:55.313Z,35
2017-04-07T05:22:05.489Z,40
2017-04-07T05:23:15.072Z,40
2017-04-07T05:24:25.037Z,40
2017-04-07T05:25:35.172Z,50
2017-04-07T05:26:45.077Z,50
2017-04-07T05:27:55.234Z,45
2017-04-07T05:29:04.843Z,45
2017-04-07T05:30:14.960Z,40
2017-04-07T05:31:24.571Z,45
2017-04-07T05:32:34.468Z,50
2017-04-07T05:33:44.651Z,50
2017-04-07T05:34:54.577Z,55
2017-04-07T05:36:04.195Z,60
2017-04-07T05:37:14.110Z,60
2017-04-07T05:38:24.047Z,60
2017-04-07T05:39:33.884Z,65
2017-04-07T05:40:43.857Z,70
2017-04-07T05:41:53.789Z,75
2017-04-07T05:43:03.376Z,75
2017-04-07T05:44:13.338Z,75
2017-04-07T05:45:23.498Z,80
2017-04-07T05:46:33.080Z,80
2017-04-07T05:47:42.671Z,75
2017-04-07T05:48:52.576Z,70
2017-04-07T05:50:02.159Z,70
2017-04-07T05:51:12.366Z,65
2017-04-07T05:52:22.376Z,55
2017-04-07T05:53:31.981Z,55
2017-04-07T05:54:41.625Z,70
2017-04-07T05:55:51.564Z,70
2017-04-07T05:57:01.720Z,80
2017-04-07T05:58:11.308Z,85
2017-04-07T05:59:20.627Z,85
2017-04-07T06:00:30.208Z,90
2017-04-07T06:01:40.146Z,90
2017-04-07T06:03:22.228Z,95
2017-04-07T06:04:32.253Z,85
2017-04-07T06:05:42.173Z,90
2017-04-07T06:06:52.084Z,90
2017-04-07T06:08:02.237Z,110
2017-04-07T06:09:12.172Z,100
2017-04-07T06:10:22.085Z,95
2017-04-07T06:11:31.987Z,85
2017-04-07T06:12:41.914Z,75
2017-04-07T06:13:52.294Z,75
2017-04-07T06:15:01.909Z,70
2017-04-07T06:16:11.825Z,70
2017-04-07T06:17:21.816Z,70
2017-04-07T06:18:31.804Z,85
2017-04-07T06:19:41.659Z,100
2017-04-07T06:20:51.677Z,130
2017-04-07T06:22:01.387Z,130
2017-04-07T06:23:10.996Z,130
2017-04-07T06:24:20.645Z,135
2017-04-07T06:25:30.818Z,120
2017-04-07T06:26:40.499Z,115
2017-04-07T06:27:50.523Z,115
2017-04-07T06:29:00.136Z,95
2017-04-07T06:30:10.100Z,90
2017-04-07T06:31:20.023Z,85
2017-04-07T06:32:29.645Z,75
2017-04-07T06:33:39.226Z,80
2017-04-07T06:34:49.146Z,80
2017-04-07T06:35:59.075Z,80
2017-04-07T06:37:09.253Z,80
2017-04-07T06:38:18.944Z,80
2017-04-07T06:39:28.527Z,80
2017-04-07T06:40:38.169Z,75
2017-04-07T06:41:47.798Z,80
2017-04-07T06:42:58.159Z,95
2017-04-07T06:44:07.777Z,105
2017-04-07T06:45:17.784Z,105
2017-04-07T06:46:27.728Z,95
2017-04-07T06:47:37.309Z,100
2017-04-07T06:48:47.768Z,100
2017-04-07T06:49:57.491Z,100
2017-04-07T06:51:07.431Z,105
2017-04-07T06:52:17.402Z,115
2017-04-07T06:53:27.326Z,115
2017-04-07T06:54:37.637Z,140
2017-04-07T06:55:47.625Z,155
2017-04-07T06:56:57.520Z,140
2017-04-07T06:58:07.426Z,115
2017-04-07T06:59:17.358Z,115
2017-04-07T07:00:27.533Z,130
2017-04-07T07:01:37.434Z,150
2017-04-07T07:02:47.040Z,145
2017-04-07T07:03:56.956Z,155
2017-04-07T07:05:06.606Z,140
2017-04-07T07:06:16.914Z,145
2017-04-07T07:07:26.891Z,190
2017-04-07T07:08:36.833Z,190
2017-04-07T07:09:46.724Z,185
2017-04-07T07:10:56.664Z,180
2017-04-07T07:12:06.810Z,180
2017-04-07T07:13:16.399Z,140
2017-04-07T07:14:26.021Z,150
2017-04-07T07:15:35.645Z,160
2017-04-07T07:16:45.251Z,165
2017-04-07T07:17:55.453Z,155
2017-04-07T07:19:05.079Z,165
2017-04-07T07:20:15.015Z,160
2017-04-07T07:21:24.936Z,150
2017-04-07T07:22:34.539Z,150
2017-04-07T07:23:44.879Z,145
2017-04-07T07:24:54.832Z,165
2017-04-07T07:26:04.788Z,170
2017-04-07T07:27:14.406Z,210
2017-04-07T07:28:24.066Z,240
2017-04-07T07:29:33.981Z,265
2017-04-07T07:30:43.898Z,240
2017-04-07T07:31:53.900Z,230
2017-04-07T07:33:03.528Z,240
2017-04-07T07:34:13.437Z,245
2017-04-07T07:35:23.599Z,225
2017-04-07T07:36:33.184Z,220
2017-04-07T07:37:42.481Z,210
2017-04-07T07:38:52.073Z,210
2017-04-07T07:40:01.975Z,220
2017-04-07T07:41:12.166Z,230
2017-04-07T07:42:22.065Z,250
2017-04-07T07:43:31.661Z,255
2017-04-07T07:44:41.276Z,260
2017-04-07T07:45:51.200Z,315
2017-04-07T07:47:01.634Z,305
2017-04-07T07:48:11.250Z,270
2017-04-07T07:49:21.156Z,230
2017-04-07T07:50:31.108Z,220
2017-04-07T07:51:41.155Z,305
2017-04-07T07:52:51.060Z,355
2017-04-07T07:54:00.981Z,310
2017-04-07T07:55:10.742Z,295
2017-04-07T07:56:20.318Z,260
2017-04-07T07:57:30.303Z,255
2017-04-07T07:58:39.902Z,335
2017-04-07T07:59:49.503Z,290
2017-04-07T08:00:59.472Z,315
2017-04-07T08:02:09.077Z,340
2017-04-07T08:03:19.000Z,330
2017-04-07T08:04:29.211Z,365
2017-04-07T08:05:39.115Z,360
2017-04-07T08:06:49.032Z,350
2017-04-07T08:07:58.686Z,315
2017-04-07T08:09:08.305Z,310
2017-04-07T08:10:18.490Z,270
2017-04-07T08:11:28.398Z,345
2017-04-07T08:12:38.303Z,355
2017-04-07T08:14:20.198Z,340
2017-04-07T08:15:30.403Z,280
2017-04-07T08:16:40.369Z,315
2017-04-07T08:17:50.291Z,355
2017-04-07T08:18:59.881Z,360
2017-04-07T08:20:09.782Z,410
2017-04-07T08:21:20.034Z,345
2017-04-07T08:22:29.997Z,340
2017-04-07T08:23:39.960Z,280
2017-04-07T08:24:50.014Z,250
2017-04-07T08:25:59.627Z,220
2017-04-07T08:27:09.830Z,230
2017-04-07T08:28:19.853Z,245
2017-04-07T08:29:29.534Z,270
2017-04-07T08:30:39.437Z,350
2017-04-07T08:31:49.353Z,330
2017-04-07T08:32:59.514Z,305
2017-04-07T08:34:09.439Z,265
2017-04-07T08:35:51.228Z,260
2017-04-07T08:37:00.826Z,345
2017-04-07T08:38:10.740Z,410
2017-04-07T08:39:20.680Z,385
2017-04-07T08:40:30.265Z,350
2017-04-07T08:41:39.935Z,315
2017-04-07T08:42:49.590Z,305
2017-04-07T08:43:59.812Z,440
2017-04-07T08:45:09.414Z,470
2017-04-07T08:46:19.422Z,445
2017-04-07T08:47:29.522Z,445
2017-04-07T08:48:39.437Z,420
2017-04-07T08:49:49.667Z,425
2017-04-07T08:50:59.572Z,390
2017-04-07T08:52:08.841Z,440
2017-04-07T08:53:18.872Z,495
2017-04-07T08:54:28.131Z,600
2017-04-07T08:55:38.393Z,620
2017-04-07T08:56:48.026Z,710
2017-04-07T08:57:57.656Z,620
2017-04-07T08:59:07.599Z,645
2017-04-07T09:00:17.250Z,545
2017-04-07T09:01:27.456Z,480
2017-04-07T09:02:37.056Z,495
2017-04-07T09:03:46.658Z,695
2017-04-07T09:04:56.593Z,895
2017-04-07T09:06:06.524Z,905
2017-04-07T09:07:16.432Z,875
2017-04-07T09:08:26.464Z,925
2017-04-07T09:09:36.432Z,820
2017-04-07T09:10:46.461Z,890
2017-04-07T09:11:56.399Z,1060
2017-04-07T09:13:06.734Z,1065
2017-04-07T09:14:16.642Z,965
2017-04-07T09:15:26.246Z,725
2017-04-07T09:16:36.363Z,625
2017-04-07T09:17:46.392Z,590
2017-04-07T09:18:56.570Z,880
2017-04-07T09:20:06.167Z,940
2017-04-07T09:21:16.169Z,540
2017-04-07T09:22:25.854Z,565
2017-04-07T09:23:35.870Z,535
2017-04-07T09:24:46.103Z,490
2017-04-07T09:25:56.079Z,465
2017-04-07T09:27:05.979Z,455
2017-04-07T09:28:15.569Z,510
2017-04-07T09:29:25.237Z,490
2017-04-07T09:30:35.422Z,385
2017-04-07T09:31:45.023Z,390
2017-04-07T09:32:54.931Z,455
2017-04-07T09:34:04.524Z,485
2017-04-07T09:35:14.125Z,675
2017-04-07T09:36:24.291Z,705
2017-04-07T09:37:34.464Z,645
2017-04-07T09:38:44.455Z,495
2017-04-07T09:39:53.757Z,575
2017-04-07T09:41:03.848Z,595
2017-04-07T09:42:13.695Z,545
2017-04-07T09:43:23.704Z,565
2017-04-07T09:44:33.627Z,545
2017-04-07T09:45:43.637Z,535
2017-04-07T09:46:53.667Z,555
2017-04-07T09:48:04.024Z,695
2017-04-07T09:49:13.952Z,770
2017-04-07T09:50:23.868Z,810
2017-04-07T09:51:33.813Z,895
2017-04-07T09:52:43.839Z,1000
2017-04-07T09:53:54.080Z,1105
2017-04-07T09:55:04.031Z,1110
2017-04-07T09:56:13.934Z,1030
2017-04-07T09:57:23.849Z,990
2017-04-07T09:58:33.799Z,995
2017-04-07T09:59:43.371Z,885
2017-04-07T10:00:53.031Z,755
2017-04-07T10:02:02.997Z,845
2017-04-07T10:03:12.984Z,825
2017-04-07T10:04:22.258Z,785
2017-04-07T10:05:31.837Z,605
2017-04-07T10:06:41.758Z,595
2017-04-07T10:07:51.351Z,670
2017-04-07T10:09:00.942Z,750
2017-04-07T10:10:10.856Z,660
2017-04-07T10:11:21.017Z,815
2017-04-07T10:12:30.600Z,780
2017-04-07T10:13:40.188Z,610
2017-04-07T10:14:50.096Z,590
2017-04-07T10:16:00.077Z,770
2017-04-07T10:17:10.045Z,830
2017-04-07T10:18:20.176Z,740
2017-04-07T10:19:30.078Z,695
2017-04-07T10:20:39.662Z,700
2017-04-07T10:21:49.519Z,680
2017-04-07T10:22:59.410Z,590
2017-04-07T10:24:09.068Z,515
2017-04-07T10:25:19.042Z,510
2017-04-07T10:26:28.974Z,585
2017-04-07T10:27:38.885Z,560
2017-04-07T10:28:48.410Z,550
2017-04-07T10:29:57.989Z,705
2017-04-07T10:31:07.897Z,895
2017-04-07T10:32:17.530Z,915
2017-04-07T10:33:26.807Z,1005
2017-04-07T10:34:36.643Z,830
2017-04-07T10:35:46.601Z,740
2017-04-07T10:36:56.542Z,795
2017-04-07T10:38:06.451Z,1090
2017-04-07T10:39:16.403Z,1090
2017-04-07T10:40:26.301Z,1340
2017-04-07T10:41:35.885Z,835
2017-04-07T10:42:45.483Z,980
2017-04-07T10:43:55.063Z,1005
2017-04-07T10:45:04.362Z,1230
2017-04-07T10:46:14.561Z,970
2017-04-07T10:47:24.521Z,1375
2017-04-07T10:48:34.752Z,1590
2017-04-07T10:49:44.885Z,1040
2017-04-07T10:50:55.093Z,900
2017-04-07T10:52:05.847Z,1015
2017-04-07T10:53:15.744Z,855
2017-04-07T10:54:26.273Z,845
2017-04-07T10:55:37.499Z,940
2017-04-07T10:56:47.993Z,975
2017-04-07T10:57:58.819Z,870
2017-04-07T10:59:09.455Z,1015
2017-04-07T11:00:20.052Z,1160
2017-04-07T11:01:30.690Z,1380
2017-04-07T11:02:41.205Z,1280
2017-04-07T11:03:51.386Z,1095
2017-04-07T11:05:01.889Z,1100
2017-04-07T11:06:12.470Z,1035
2017-04-07T11:07:23.122Z,1005
2017-04-07T11:08:33.676Z,1070
2017-04-07T11:09:44.528Z,1065
2017-04-07T11:10:54.699Z,1120
2017-04-07T11:12:04.877Z,1165
2017-04-07T11:13:15.073Z,1155
2017-04-07T11:14:25.282Z,1115
2017-04-07T11:15:36.078Z,1120
2017-04-07T11:16:45.944Z,1005
2017-04-07T11:17:56.504Z,890
2017-04-07T11:19:06.725Z,990
2017-04-07T11:20:17.303Z,945
2017-04-07T11:21:27.777Z,690
2017-04-07T11:22:38.242Z,760
2017-04-07T11:23:48.863Z,1025
2017-04-07T11:25:00.334Z,1050
2017-04-07T11:26:10.852Z,935
2017-04-07T11:27:21.942Z,965
2017-04-07T11:28:32.210Z,910
2017-04-07T11:29:43.684Z,1075
2017-04-07T11:30:53.869Z,1365
2017-04-07T11:32:04.291Z,1180
2017-04-07T11:33:16.044Z,1050
2017-04-07T11:34:27.574Z,890
2017-04-07T11:35:39.048Z,935
2017-04-07T11:36:49.654Z,1225
2017-04-07T11:38:01.276Z,1210
2017-04-07T11:39:11.821Z,1275
2017-04-07T11:40:23.041Z,1230
2017-04-07T11:41:32.917Z,1170
2017-04-07T11:42:43.420Z,820
2017-04-07T11:43:53.947Z,940
2017-04-07T11:45:04.438Z,1020
2017-04-07T11:46:14.646Z,885
2017-04-07T11:47:24.826Z,800
2017-04-07T11:48:34.734Z,720
2017-04-07T11:49:45.248Z,765
2017-04-07T11:50:56.100Z,765
2017-04-07T11:52:06.588Z,800
2017-04-07T11:53:17.235Z,885
2017-04-07T11:54:27.727Z,1235
2017-04-07T11:55:38.359Z,1840
2017-04-07T11:56:49.219Z,1395
2017-04-07T11:57:59.765Z,1165
2017-04-07T11:59:10.280Z,1270
2017-04-07T12:00:20.165Z,1220
2017-04-07T12:01:30.692Z,1290
2017-04-07T12:02:41.473Z,1020
2017-04-07T12:03:51.971Z,1000
2017-04-07T12:05:02.553Z,765
2017-04-07T12:06:12.829Z,735
2017-04-07T12:07:23.067Z,880
2017-04-07T12:08:33.563Z,1330
2017-04-07T12:09:44.145Z,1725
2017-04-07T12:10:54.312Z,1495
2017-04-07T12:12:04.235Z,1145
2017-04-07T12:13:14.401Z,1435
2017-04-07T12:14:24.855Z,1080
2017-04-07T12:15:35.347Z,965
2017-04-07T12:16:45.907Z,1255
2017-04-07T12:17:56.352Z,1110
2017-04-07T12:19:06.525Z,1015
2017-04-07T12:20:16.970Z,920
2017-04-07T12:21:27.500Z,870
2017-04-07T12:22:38.978Z,690
2017-04-07T12:23:48.848Z,590
2017-04-07T12:24:59.091Z,685
2017-04-07T12:26:09.853Z,635
2017-04-07T12:27:20.373Z,595
2017-04-07T12:28:30.898Z,580
2017-04-07T12:29:42.388Z,695
2017-04-07T12:30:51.662Z,625
2017-04-07T12:32:01.853Z,590
2017-04-07T12:33:11.766Z,865
2017-04-07T12:34:21.710Z,760
2017-04-07T12:35:31.696Z,845
2017-04-07T12:36:41.601Z,840
2017-04-07T12:37:51.854Z,1010
2017-04-07T12:39:01.543Z,910
2017-04-07T12:40:11.137Z,885
2017-04-07T12:41:20.735Z,1255
2017-04-07T12:42:30.657Z,1365
2017-04-07T12:43:40.490Z,1315
2017-04-07T12:44:50.469Z,1250
2017-04-07T12:46:00.066Z,1310
2017-04-07T12:47:09.663Z,1675
2017-04-07T12:48:19.249Z,1680
2017-04-07T12:49:29.500Z,1825
2017-04-07T12:50:39.719Z,1050
2017-04-07T12:51:50.230Z,850
2017-04-07T12:53:00.486Z,825
2017-04-07T12:54:11.352Z,725
2017-04-07T12:55:21.195Z,700
2017-04-07T12:56:31.448Z,790
2017-04-07T12:57:42.057Z,805
2017-04-07T12:58:52.627Z,700
2017-04-07T13:00:02.530Z,705
2017-04-07T13:01:12.965Z,750
2017-04-07T13:02:23.179Z,810
2017-04-07T13:03:33.395Z,770
2017-04-07T13:04:45.080Z,710
2017-04-07T13:05:55.334Z,645
2017-04-07T13:07:07.077Z,900
2017-04-07T13:08:17.363Z,785
2017-04-07T13:09:27.601Z,760
2017-04-07T13:10:37.783Z,705
2017-04-07T13:11:48.337Z,750
2017-04-07T13:12:59.253Z,760
2017-04-07T13:14:09.831Z,650
2017-04-07T13:15:20.330Z,585
2017-04-07T13:16:30.278Z,655
2017-04-07T13:17:40.500Z,680
2017-04-07T13:18:50.980Z,680
2017-04-07T13:20:01.487Z,645
2017-04-07T13:21:12.070Z,710
2017-04-07T13:22:22.581Z,905
2017-04-07T13:23:33.094Z,785
2017-04-07T13:24:43.994Z,775
2017-04-07T13:25:54.213Z,895
2017-04-07T13:27:04.751Z,710
2017-04-07T13:28:14.937Z,660
2017-04-07T13:29:26.102Z,660
2017-04-07T13:30:36.955Z,400
2017-04-07T13:31:47.309Z,325
2017-04-07T13:32:57.890Z,275
2017-04-07T13:34:08.431Z,295
2017-04-07T13:35:18.318Z,320
2017-04-07T13:36:29.132Z,350
2017-04-07T13:37:39.711Z,440
2017-04-07T13:38:51.223Z,395
2017-04-07T13:40:01.854Z,465
2017-04-07T13:41:12.403Z,600
2017-04-07T13:42:22.518Z,585
2017-04-07T13:43:33.186Z,555
2017-04-07T13:44:43.782Z,565
2017-04-07T13:45:53.794Z,490
2017-04-07T13:47:04.385Z,460
2017-04-07T13:48:14.913Z,495
2017-04-07T13:49:25.126Z,560
2017-04-07T13:50:35.656Z,570
2017-04-07T13:51:46.218Z,600
2017-04-07T13:52:56.396Z,660
2017-04-07T13:54:07.264Z,565
2017-04-07T13:55:17.855Z,535
2017-04-07T13:56:28.362Z,625
2017-04-07T13:57:39.992Z,490
2017-04-07T13:58:50.492Z,410
2017-04-07T14:00:01.307Z,525
2017-04-07T14:01:11.493Z,655
2017-04-07T14:02:21.687Z,625
2017-04-07T14:03:33.158Z,545
2017-04-07T14:04:43.732Z,580
2017-04-07T14:05:54.261Z,465
2017-04-07T14:07:04.781Z,560
2017-04-07T14:08:15.048Z,510
2017-04-07T14:09:25.568Z,450
2017-04-07T14:10:36.133Z,480
2017-04-07T14:11:46.890Z,455
2017-04-07T14:12:56.780Z,415
2017-04-07T14:14:07.399Z,490
2017-04-07T14:15:18.042Z,670
2017-04-07T14:16:28.545Z,705
2017-04-07T14:17:39.357Z,600
2017-04-07T14:18:49.866Z,790
2017-04-07T14:19:59.855Z,800
2017-04-07T14:21:10.082Z,910
2017-04-07T14:22:20.237Z,1250
2017-04-07T14:23:30.715Z,1435
2017-04-07T14:24:41.336Z,975
2017-04-07T14:25:51.884Z,875
2017-04-07T14:27:02.418Z,2215
2017-04-07T14:28:13.017Z,2690
2017-04-07T14:29:23.850Z,1455
2017-04-07T14:30:34.640Z,2400
2017-04-07T14:31:45.141Z,900
2017-04-07T14:32:55.021Z,3565
2017-04-07T14:34:05.531Z,3390
2017-04-07T14:35:16.187Z,895
2017-04-07T14:36:26.411Z,1415
2017-04-07T14:37:37.081Z,845
2017-04-07T14:38:47.280Z,1240
2017-04-07T14:39:58.588Z,1220
2017-04-07T14:41:09.422Z,1415
2017-04-07T14:42:20.076Z,1025
2017-04-07T14:43:30.577Z,2120
2017-04-07T14:44:40.792Z,1585
2017-04-07T14:45:52.338Z,2725
2017-04-07T14:47:02.787Z,1085
2017-04-07T14:48:13.314Z,910
2017-04-07T14:49:23.858Z,1090
2017-04-07T14:50:34.511Z,2595
2017-04-07T14:51:44.773Z,2315
2017-04-07T14:52:55.608Z,1035
2017-04-07T14:54:06.169Z,835
2017-04-07T14:55:16.663Z,750
2017-04-07T14:56:26.791Z,540
2017-04-07T14:57:37.293Z,695
2017-04-07T14:58:47.829Z,645
2017-04-07T14:59:58.326Z,660
2017-04-07T15:01:08.871Z,605
2017-04-07T15:02:19.095Z,445
2017-04-07T15:03:30.596Z,410
2017-04-07T15:04:41.074Z,400
2017-04-07T15:05:52.566Z,385
2017-04-07T15:07:02.380Z,420
2017-04-07T15:08:12.620Z,485
2017-04-07T15:09:22.889Z,415
2017-04-07T15:10:33.665Z,405
2017-04-07T15:11:44.265Z,630
2017-04-07T15:12:54.772Z,520
2017-04-07T15:14:04.636Z,1690
2017-04-07T15:15:15.262Z,545
2017-04-07T15:16:26.142Z,420
2017-04-07T15:17:36.330Z,425
2017-04-07T15:18:46.530Z,400
2017-04-07T15:19:57.075Z,375
2017-04-07T15:21:07.642Z,420
2017-04-07T15:22:18.519Z,325
2017-04-07T15:23:30.023Z,300
2017-04-07T15:24:40.501Z,320
2017-04-07T15:25:51.046Z,275
2017-04-07T15:27:01.675Z,240
2017-04-07T15:28:12.682Z,190
2017-04-07T15:29:23.209Z,185
2017-04-07T15:30:34.837Z,250
2017-04-07T15:31:45.117Z,220
2017-04-07T15:32:55.303Z,210
2017-04-07T15:34:05.778Z,255
2017-04-07T15:35:16.041Z,205
2017-04-07T15:36:26.665Z,230
2017-04-07T15:37:37.437Z,255
2017-04-07T15:38:47.758Z,280
2017-04-07T15:39:59.530Z,260
2017-04-07T15:41:10.132Z,210
2017-04-07T15:42:20.298Z,205
2017-04-07T15:43:30.316Z,235
2017-04-07T15:44:40.858Z,230
2017-04-07T15:45:51.615Z,240
2017-04-07T15:47:01.857Z,255
2017-04-07T15:48:11.775Z,255
2017-04-07T15:49:21.692Z,230
2017-04-07T15:50:31.649Z,230
2017-04-07T15:51:41.262Z,235
2017-04-07T15:52:50.858Z,190
2017-04-07T15:54:00.774Z,220
2017-04-07T15:55:10.453Z,205
2017-04-07T15:56:20.382Z,225
2017-04-07T15:57:30.546Z,255
2017-04-07T15:58:40.509Z,240
2017-04-07T15:59:50.464Z,185
2017-04-07T16:01:00.420Z,175
2017-04-07T16:02:10.404Z,175
2017-04-07T16:03:20.645Z,175
2017-04-07T16:04:30.562Z,190
2017-04-07T16:05:40.180Z,170
2017-04-07T16:06:50.111Z,170
2017-04-07T16:07:59.714Z,155
2017-04-07T16:09:09.959Z,165
2017-04-07T16:10:19.895Z,175
2017-04-07T16:11:29.867Z,165
2017-04-07T16:12:39.823Z,155
2017-04-07T16:13:49.097Z,155
2017-04-07T16:14:59.262Z,165
2017-04-07T16:16:09.225Z,160
2017-04-07T16:17:19.222Z,160
2017-04-07T16:18:28.851Z,150
2017-04-07T16:19:38.806Z,145
2017-04-07T16:20:49.023Z,125
2017-04-07T16:21:58.667Z,125
2017-04-07T16:23:08.422Z,130
2017-04-07T16:24:18.381Z,115
2017-04-07T16:25:28.325Z,100