createdAt,value
2023-03-03T00:02:18.807Z,100690.33
2023-03-03T00:04:47.324Z,100697.34
2023-03-03T00:07:21.826Z,100691.08
2023-03-03T00:09:51.328Z,100685.98
2023-03-03T00:12:31.529Z,100688.06
2023-03-03T00:14:59.948Z,100684.33
2023-03-03T00:17:31.983Z,100684.89
2023-03-03T00:20:22.688Z,100682.81
2023-03-03T00:22:51.436Z,100681.80
2023-03-03T00:25:34.363Z,100682.89
2023-03-03T00:28:27.440Z,100691.73
2023-03-03T00:31:01.412Z,100693.76
2023-03-03T00:33:44.194Z,100690.77
2023-03-03T00:36:15.370Z,100692.05
2023-03-03T00:38:44.043Z,100696.44
2023-03-03T00:41:27.701Z,100695.53
2023-03-03T00:43:56.161Z,100692.49
2023-03-03T00:46:24.634Z,100688.23
2023-03-03T00:48:53.153Z,100677.81
2023-03-03T00:51:36.938Z,100674.12
2023-03-03T00:54:05.443Z,100673.52
2023-03-03T00:56:33.786Z,100667.58
2023-03-03T00:59:02.177Z,100660.73
2023-03-03T01:01:30.570Z,100661.95
2023-03-03T01:03:59.045Z,100663.05
2023-03-03T01:06:28.015Z,100662.98
2023-03-03T01:08:57.999Z,100665.50
2023-03-03T01:11:28.659Z,100669.86
2023-03-03T01:13:57.248Z,100662.27
2023-03-03T01:16:25.725Z,100661.76
2023-03-03T01:18:54.516Z,100662.34
2023-03-03T01:21:22.873Z,100665.05
2023-03-03T01:23:51.424Z,100665.70
2023-03-03T01:26:20.006Z,100661.20
2023-03-03T01:28:48.505Z,100656.90
2023-03-03T01:31:16.937Z,100654.66
2023-03-03T01:33:45.526Z,100651.73
2023-03-03T01:36:13.999Z,100647.63
2023-03-03T01:38:43.692Z,100643.52
2023-03-03T01:41:12.509Z,100637.42
2023-03-03T01:43:50.612Z,100634.86
2023-03-03T01:46:30.439Z,100633.58
2023-03-03T01:49:05.856Z,100632.39
2023-03-03T01:51:43.190Z,100629.56
2023-03-03T01:54:23.848Z,100629.64
2023-03-03T01:56:58.607Z,100631.27
2023-03-03T01:59:40.448Z,100629.86
2023-03-03T02:02:10.155Z,100628.00
2023-03-03T02:04:39.642Z,100621.48
2023-03-03T02:07:12.849Z,100615.86
2023-03-03T02:10:05.504Z,100614.59
2023-03-03T02:12:53.099Z,100614.70
2023-03-03T02:15:39.478Z,100614.77
2023-03-03T02:18:19.406Z,100618.23
2023-03-03T02:21:09.056Z,100611.84
2023-03-03T02:24:11.486Z,100609.80
2023-03-03T02:26:46.225Z,100614.39
2023-03-03T02:29:14.599Z,100607.73
2023-03-03T02:31:44.022Z,100603.33
2023-03-03T02:34:12.604Z,100597.96
2023-03-03T02:36:41.286Z,100589.98
2023-03-03T02:39:18.163Z,100589.70
2023-03-03T02:47:58.379Z,100607.23
2023-03-03T02:50:27.414Z,100608.05
2023-03-03T02:52:55.855Z,100609.79
2023-03-03T02:55:24.202Z,100609.48
2023-03-03T02:57:52.570Z,100608.36
2023-03-03T03:00:21.949Z,100613.63
2023-03-03T03:02:50.408Z,100616.65
2023-03-03T03:05:18.734Z,100629.27
2023-03-03T03:07:47.206Z,100626.41
2023-03-03T03:10:16.088Z,100629.93
2023-03-03T03:12:44.519Z,100638.80
2023-03-03T03:15:13.050Z,100646.12
2023-03-03T03:17:41.590Z,100641.70
2023-03-03T03:20:12.406Z,100646.11
2023-03-03T03:22:41.022Z,100642.70
2023-03-03T03:25:09.841Z,100638.76
2023-03-03T03:27:38.233Z,100636.91
2023-03-03T03:30:07.890Z,100637.59
2023-03-03T03:32:36.451Z,100638.80
2023-03-03T03:35:05.400Z,100634.95
2023-03-03T03:37:34.201Z,100625.94
2023-03-03T03:40:02.771Z,100619.25
2023-03-03T03:42:31.616Z,100612.50
2023-03-03T03:45:00.031Z,100609.22
2023-03-03T03:47:28.392Z,100612.16
2023-03-03T03:49:56.945Z,100620.94
2023-03-03T03:52:25.551Z,100618.38
2023-03-03T03:54:53.938Z,100618.36
2023-03-03T03:57:23.063Z,100621.09
2023-03-03T03:59:52.517Z,100624.02
2023-03-03T04:02:21.446Z,100625.11
2023-03-03T04:04:49.959Z,100630.52
2023-03-03T04:07:18.430Z,100634.86
2023-03-03T04:09:46.886Z,100639.88
2023-03-03T04:12:15.274Z,100635.73
2023-03-03T04:14:43.704Z,100632.08
2023-03-03T04:17:25.285Z,100637.05
2023-03-03T04:19:54.060Z,100644.42
2023-03-03T04:22:22.663Z,100648.36
2023-03-03T04:24:51.135Z,100648.55
2023-03-03T04:27:19.552Z,100651.89
2023-03-03T04:29:48.329Z,100652.96
2023-03-03T04:32:18.759Z,100653.86
2023-03-03T04:34:52.976Z,100656.92
2023-03-03T04:37:24.518Z,100667.71
2023-03-03T04:39:53.141Z,100670.63
2023-03-03T04:42:21.567Z,100669.36
2023-03-03T04:44:49.927Z,100662.76
2023-03-03T04:47:18.350Z,100658.27
2023-03-03T04:49:46.738Z,100653.92
2023-03-03T04:52:15.122Z,100653.86
2023-03-03T04:54:43.734Z,100660.35
2023-03-03T04:57:12.194Z,100662.41
2023-03-03T04:59:40.712Z,100665.19
2023-03-03T05:02:09.385Z,100665.89
2023-03-03T05:04:37.723Z,100663.98
2023-03-03T05:07:06.162Z,100665.70
2023-03-03T05:09:34.674Z,100662.61
2023-03-03T05:12:03.714Z,100658.50
2023-03-03T05:14:32.506Z,100654.35
2023-03-03T05:17:00.906Z,100656.88
2023-03-03T05:19:29.238Z,100659.44
2023-03-03T05:21:58.844Z,100658.55
2023-03-03T05:24:32.123Z,100656.36
2023-03-03T05:27:00.801Z,100647.45
2023-03-03T05:29:32.155Z,100651.91
2023-03-03T05:32:01.559Z,100653.84
2023-03-03T05:34:30.011Z,100654.54
2023-03-03T05:36:58.898Z,100655.91
2023-03-03T05:39:27.290Z,100661.77
2023-03-03T05:41:57.138Z,100671.42
2023-03-03T05:44:26.212Z,100666.83
2023-03-03T05:46:56.642Z,100661.12
2023-03-03T05:49:26.777Z,100661.83
2023-03-03T05:51:55.226Z,100651.51
2023-03-03T05:54:23.653Z,100646.97
2023-03-03T05:56:52.104Z,100650.20
2023-03-03T05:59:21.087Z,100656.14
2023-03-03T06:01:49.717Z,100653.46
2023-03-03T06:04:18.195Z,100656.86
2023-03-03T06:06:46.667Z,100656.80
2023-03-03T06:09:15.642Z,100661.59
2023-03-03T06:11:44.017Z,100673.06
2023-03-03T06:14:12.430Z,100669.08
2023-03-03T06:25:53.966Z,100674.13
2023-03-03T06:28:22.336Z,100678.84
2023-03-03T06:30:55.272Z,100676.21
2023-03-03T06:33:23.979Z,100680.38
2023-03-03T06:35:54.666Z,100683.48
2023-03-03T06:38:23.075Z,100695.69
2023-03-03T06:40:51.589Z,100702.39
2023-03-03T06:43:20.612Z,100703.93
2023-03-03T06:45:49.180Z,100711.44
2023-03-03T06:48:17.614Z,100710.36
2023-03-03T06:50:45.976Z,100702.47
2023-03-03T06:53:19.838Z,100690.30
2023-03-03T06:56:18.803Z,100685.60
2023-03-03T06:58:48.836Z,100687.83
2023-03-03T07:01:17.771Z,100683.67
2023-03-03T07:03:46.556Z,100689.67
2023-03-03T07:06:25.591Z,100691.94
2023-03-03T07:08:57.756Z,100695.92
2023-03-03T07:11:29.087Z,100697.63
2023-03-03T07:13:57.764Z,100700.70
2023-03-03T07:16:28.302Z,100706.71
2023-03-03T07:19:01.620Z,100712.39
2023-03-03T07:21:38.748Z,100721.18
2023-03-03T07:24:27.905Z,100725.64
2023-03-03T07:27:13.004Z,100734.38
2023-03-03T07:29:41.692Z,100740.36
2023-03-03T07:32:27.577Z,100740.30
2023-03-03T07:34:57.046Z,100745.01
2023-03-03T07:37:39.128Z,100745.25
2023-03-03T07:40:32.258Z,100746.50
2023-03-03T07:43:14.127Z,100745.86
2023-03-03T07:45:43.804Z,100741.50
2023-03-03T07:48:31.234Z,100732.84
2023-03-03T07:51:06.233Z,100726.91
2023-03-03T07:53:37.125Z,100726.27
2023-03-03T07:56:26.837Z,100727.32
2023-03-03T07:58:56.807Z,100725.94
2023-03-03T08:01:45.981Z,100726.42
2023-03-03T08:04:23.282Z,100730.02
2023-03-03T08:06:57.843Z,100727.45
2023-03-03T08:09:46.737Z,100726.09
2023-03-03T08:12:41.830Z,100726.58
2023-03-03T08:15:28.080Z,100727.19
2023-03-03T08:17:57.112Z,100724.43
2023-03-03T08:20:34.514Z,100724.41
2023-03-03T08:23:02.907Z,100720.85
2023-03-03T08:25:31.378Z,100722.79
2023-03-03T08:27:59.714Z,100725.46
2023-03-03T08:30:28.009Z,100725.05
2023-03-03T08:32:56.538Z,100723.31
2023-03-03T08:35:24.998Z,100719.59
2023-03-03T08:37:53.680Z,100726.63
2023-03-03T08:40:22.128Z,100728.70
2023-03-03T08:42:50.834Z,100731.23
2023-03-03T08:45:19.177Z,100732.09
2023-03-03T08:47:47.763Z,100731.54
2023-03-03T08:50:17.896Z,100728.92
2023-03-03T08:52:46.728Z,100729.21
2023-03-03T08:55:15.131Z,100724.03
2023-03-03T08:57:43.970Z,100730.20
2023-03-03T09:00:15.934Z,100746.55
2023-03-03T09:02:44.618Z,100746.31
2023-03-03T09:05:14.452Z,100746.25
2023-03-03T09:07:46.437Z,100747.77
2023-03-03T09:10:20.674Z,100753.73
2023-03-03T09:12:49.071Z,100748.62
2023-03-03T09:15:29.053Z,100747.19
2023-03-03T09:18:02.642Z,100750.32
2023-03-03T09:20:39.000Z,100755.77
2023-03-03T09:23:38.393Z,100761.94
2023-03-03T09:26:48.901Z,100762.66
2023-03-03T09:29:31.522Z,100756.10
2023-03-03T09:32:08.802Z,100763.69
2023-03-03T09:34:39.884Z,100763.86
2023-03-03T09:37:29.249Z,100764.83
2023-03-03T09:39:58.298Z,100766.90
2023-03-03T09:43:04.348Z,100769.05
2023-03-03T09:45:50.764Z,100777.55
2023-03-03T09:48:44.412Z,100773.00
2023-03-03T09:51:34.534Z,100768.83
2023-03-03T09:54:36.621Z,100773.54
2023-03-03T09:57:30.033Z,100769.28
2023-03-03T10:00:22.998Z,100767.73
2023-03-03T10:03:27.040Z,100767.92
2023-03-03T10:06:12.699Z,100770.83
2023-03-03T10:08:59.695Z,100775.71
2023-03-03T10:12:05.287Z,100772.75
2023-03-03T10:15:11.603Z,100775.27
2023-03-03T10:17:50.811Z,100775.69
2023-03-03T10:20:50.150Z,100773.03
2023-03-03T10:23:23.406Z,100780.15
2023-03-03T10:26:44.854Z,100776.20
2023-03-03T10:30:00.416Z,100775.89
2023-03-03T10:32:52.091Z,100773.45
2023-03-03T10:35:36.451Z,100774.13
2023-03-03T10:38:40.527Z,100777.25
2023-03-03T10:41:24.792Z,100778.86
2023-03-03T10:44:26.784Z,100776.28
2023-03-03T10:47:29.831Z,100778.17
2023-03-03T10:50:06.990Z,100773.20
2023-03-03T10:52:44.306Z,100769.42
2023-03-03T10:55:39.033Z,100763.23
2023-03-03T10:58:31.077Z,100766.20
2023-03-03T11:01:12.575Z,100759.53
2023-03-03T11:04:05.294Z,100762.65
2023-03-03T11:07:00.118Z,100758.96
2023-03-03T11:09:56.748Z,100753.58
2023-03-03T11:12:38.487Z,100749.05
2023-03-03T11:15:40.793Z,100743.92
2023-03-03T11:19:00.034Z,100739.63
2023-03-03T11:21:59.863Z,100747.02
2023-03-03T11:24:43.299Z,100749.87
2023-03-03T11:27:26.551Z,100749.51
2023-03-03T11:30:22.678Z,100747.10
2023-03-03T11:33:18.315Z,100745.09
2023-03-03T11:36:14.264Z,100746.01
2023-03-03T11:39:12.358Z,100740.95
2023-03-03T11:42:09.289Z,100732.36
2023-03-03T11:44:59.965Z,100731.88
2023-03-03T11:47:35.719Z,100726.35
2023-03-03T11:50:16.399Z,100721.56
2023-03-03T11:53:00.754Z,100717.34
2023-03-03T11:55:38.077Z,100712.33
2023-03-03T11:58:16.420Z,100715.64
2023-03-03T12:00:55.207Z,100719.31
2023-03-03T12:03:49.020Z,100717.33
2023-03-03T12:06:47.846Z,100718.99
2023-03-03T12:09:22.175Z,100713.98
2023-03-03T12:12:08.319Z,100716.02
2023-03-03T12:15:42.759Z,100710.11
2023-03-03T12:18:51.622Z,100710.52
2023-03-03T12:21:55.362Z,100709.48
2023-03-03T12:24:38.744Z,100709.73
2023-03-03T12:27:22.641Z,100712.44
2023-03-03T12:30:37.183Z,100710.35
2023-03-03T12:33:27.445Z,100710.98
2023-03-03T12:36:14.270Z,100712.30
2023-03-03T12:39:17.710Z,100708.95
2023-03-03T12:42:35.186Z,100709.09
2023-03-03T12:45:56.086Z,100705.17
2023-03-03T12:48:42.940Z,100706.52
2023-03-03T12:51:45.495Z,100705.34
2023-03-03T12:55:07.701Z,100709.59
2023-03-03T12:57:49.314Z,100707.17
2023-03-03T13:00:37.659Z,100702.83
2023-03-03T13:03:20.763Z,100699.78
2023-03-03T13:06:47.898Z,100701.98
2023-03-03T13:10:01.020Z,100700.32
2023-03-03T13:12:51.754Z,100704.71
2023-03-03T13:15:56.155Z,100701.66
2023-03-03T13:19:20.923Z,100701.20
2023-03-03T13:21:55.217Z,100700.99
2023-03-03T13:24:35.455Z,100696.10
2023-03-03T13:27:16.831Z,100692.67
2023-03-03T13:30:24.712Z,100697.09
2023-03-03T13:33:25.711Z,100692.08
2023-03-03T13:36:09.526Z,100692.10
2023-03-03T13:38:48.310Z,100700.76
2023-03-03T13:41:36.390Z,100697.58
2023-03-03T13:44:41.402Z,100693.58
2023-03-03T13:47:31.463Z,100681.60
2023-03-03T13:50:18.451Z,100676.20
2023-03-03T13:53:09.692Z,100682.80
2023-03-03T13:56:20.471Z,100678.45
2023-03-03T13:59:15.869Z,100677.36
2023-03-03T14:02:15.312Z,100677.21
2023-03-03T14:05:12.558Z,100676.26
2023-03-03T14:07:59.154Z,100668.36
2023-03-03T14:10:35.788Z,100666.26
2023-03-03T14:13:25.509Z,100668.25
2023-03-03T14:16:07.264Z,100659.42
2023-03-03T14:19:03.055Z,100660.30
2023-03-03T14:21:47.956Z,100654.41
2023-03-03T14:24:25.211Z,100654.01
2023-03-03T14:26:57.435Z,100650.27
2023-03-03T14:29:28.915Z,100651.44
2023-03-03T14:32:02.935Z,100649.73
2023-03-03T14:34:41.971Z,100655.09
2023-03-03T14:37:43.590Z,100656.73
2023-03-03T14:40:32.476Z,100653.89
2023-03-03T14:43:04.809Z,100653.64
2023-03-03T14:45:41.679Z,100647.27
2023-03-03T14:48:19.314Z,100644.38
2023-03-03T14:51:24.410Z,100648.67
2023-03-03T14:53:53.578Z,100641.67
2023-03-03T14:56:26.468Z,100642.17
2023-03-03T14:59:20.316Z,100645.39
2023-03-03T15:01:58.504Z,100645.12
2023-03-03T15:04:31.032Z,100644.86
2023-03-03T15:06:59.470Z,100644.52
2023-03-03T15:09:43.421Z,100641.18
2023-03-03T15:12:36.644Z,100640.63
2023-03-03T15:15:11.329Z,100631.36
2023-03-03T15:18:04.505Z,100630.30
2023-03-03T15:21:08.706Z,100629.00
2023-03-03T15:24:03.288Z,100625.52
2023-03-03T15:26:40.646Z,100617.73
2023-03-03T15:29:30.742Z,100617.96
2023-03-03T15:32:30.979Z,100616.52
2023-03-03T15:35:21.146Z,100618.46
2023-03-03T15:37:59.796Z,100612.81
2023-03-03T15:40:29.391Z,100615.68
2023-03-03T15:43:03.713Z,100613.52
2023-03-03T15:45:48.928Z,100616.53
2023-03-03T15:48:35.447Z,100606.38
2023-03-03T15:51:15.156Z,100607.70
2023-03-03T15:54:07.966Z,100604.60
2023-03-03T15:57:21.790Z,100604.45
2023-03-03T16:00:25.762Z,100607.20
2023-03-03T16:03:19.772Z,100602.69
2023-03-03T16:06:16.123Z,100603.14
2023-03-03T16:09:02.667Z,100610.16
2023-03-03T16:11:40.987Z,100614.20
2023-03-03T16:14:51.503Z,100611.69
2023-03-03T16:17:56.802Z,100616.20
2023-03-03T16:20:52.150Z,100618.70
2023-03-03T16:23:39.969Z,100618.15
2023-03-03T16:26:40.652Z,100615.02
2023-03-03T16:29:39.021Z,100616.86
2023-03-03T16:32:22.737Z,100609.56
2023-03-03T16:35:02.939Z,100608.44
2023-03-03T16:38:04.338Z,100600.63
2023-03-03T16:40:42.994Z,100607.32
2023-03-03T16:43:19.172Z,100605.18
2023-03-03T16:45:47.854Z,100606.48
2023-03-03T16:48:57.504Z,100603.42
2023-03-03T16:51:45.989Z,100611.19
2023-03-03T16:54:26.888Z,100610.44
2023-03-03T16:57:42.008Z,100609.45
2023-03-03T17:00:23.861Z,100619.47
2023-03-03T17:03:26.649Z,100625.58
2023-03-03T17:06:19.013Z,100635.11
2023-03-03T17:09:11.752Z,100635.17
2023-03-03T17:12:14.439Z,100624.17
2023-03-03T17:15:13.325Z,100627.67
2023-03-03T17:18:07.610Z,100629.45
2023-03-03T17:20:57.952Z,100626.75
2023-03-03T17:23:46.037Z,100620.75
2023-03-03T17:26:56.191Z,100619.44
2023-03-03T17:29:33.014Z,100618.81
2023-03-03T17:32:27.782Z,100624.88
2023-03-03T17:35:18.345Z,100629.79
2023-03-03T17:38:24.348Z,100630.94
2023-03-03T17:41:06.090Z,100632.77
2023-03-03T17:43:57.283Z,100635.45
2023-03-03T17:46:44.872Z,100631.20
2023-03-03T17:49:41.282Z,100632.63
2023-03-03T17:52:21.304Z,100632.34
2023-03-03T17:55:14.310Z,100632.24
2023-03-03T17:58:22.509Z,100629.76
2023-03-03T18:01:14.074Z,100629.15
2023-03-03T18:04:30.499Z,100625.81
2023-03-03T18:07:49.849Z,100627.65
2023-03-03T18:10:43.392Z,100629.50
2023-03-03T18:13:56.993Z,100634.90
2023-03-03T18:16:44.985Z,100631.55
2023-03-03T18:20:00.953Z,100634.52
2023-03-03T18:22:29.302Z,100631.30
2023-03-03T18:25:22.300Z,100631.02
2023-03-03T18:27:59.742Z,100630.72
2023-03-03T18:30:33.481Z,100628.38
2023-03-03T18:33:12.796Z,100630.31
2023-03-03T18:35:49.556Z,100627.90
2023-03-03T18:38:17.940Z,100625.98
2023-03-03T18:40:53.174Z,100618.53
2023-03-03T18:43:43.930Z,100619.32
2023-03-03T18:46:24.326Z,100614.25
2023-03-03T18:49:15.994Z,100617.13
2023-03-03T18:51:44.258Z,100622.93
2023-03-03T18:54:12.545Z,100624.30
2023-03-03T18:56:46.583Z,100625.88
2023-03-03T18:59:36.539Z,100629.85
2023-03-03T19:02:38.997Z,100638.02
2023-03-03T19:05:32.202Z,100641.39
2023-03-03T19:08:21.803Z,100641.95
2023-03-03T19:11:32.393Z,100641.44
2023-03-03T19:14:27.643Z,100637.66
2023-03-03T19:16:58.904Z,100641.96
2023-03-03T19:19:34.486Z,100645.41
2023-03-03T19:22:27.451Z,100646.09
2023-03-03T19:25:27.123Z,100641.94
2023-03-03T19:28:17.569Z,100637.33
2023-03-03T19:31:09.168Z,100641.65
2023-03-03T19:34:03.573Z,100638.45
2023-03-03T19:36:46.009Z,100637.84
2023-03-03T19:39:24.962Z,100643.20
2023-03-03T19:41:59.027Z,100642.59
2023-03-03T19:44:56.873Z,100645.20
2023-03-03T19:47:37.515Z,100646.65
2023-03-03T19:50:09.039Z,100640.56
2023-03-03T19:53:00.606Z,100645.42
2023-03-03T19:56:16.485Z,100640.48
2023-03-03T19:58:55.977Z,100638.29
2023-03-03T20:01:46.843Z,100638.48
2023-03-03T20:04:33.418Z,100641.79
2023-03-03T20:07:31.440Z,100637.39
2023-03-03T20:10:33.722Z,100633.84
2023-03-03T20:13:34.776Z,100630.58
2023-03-03T20:16:33.532Z,100625.95
2023-03-03T20:19:54.969Z,100623.48
2023-03-03T20:22:38.618Z,100626.58
2023-03-03T20:25:32.797Z,100625.19
2023-03-03T20:28:34.392Z,100628.95
2023-03-03T20:31:35.755Z,100632.52
2023-03-03T20:34:32.163Z,100628.74
2023-03-03T20:37:11.457Z,100624.83
2023-03-03T20:40:08.953Z,100621.94
2023-03-03T20:42:53.049Z,100622.82
2023-03-03T20:45:33.226Z,100621.25
2023-03-03T20:48:55.089Z,100622.56
2023-03-03T20:51:47.212Z,100619.25
2023-03-03T20:54:24.714Z,100617.17
2023-03-03T20:57:16.590Z,100616.52
2023-03-03T21:00:20.369Z,100614.65
2023-03-03T21:02:55.178Z,100608.98
2023-03-03T21:05:23.959Z,100607.94
2023-03-03T21:08:05.338Z,100607.61
2023-03-03T21:10:36.551Z,100610.66
2023-03-03T21:13:33.989Z,100613.92
2023-03-03T21:16:25.355Z,100608.29
2023-03-03T21:19:10.980Z,100599.77
2023-03-03T21:21:47.616Z,100598.20
2023-03-03T21:24:19.924Z,100593.97
2023-03-03T21:27:01.687Z,100591.60
2023-03-03T21:29:34.432Z,100585.80
2023-03-03T21:32:05.736Z,100588.05
2023-03-03T21:34:37.772Z,100582.92
2023-03-03T21:37:45.878Z,100579.98
2023-03-03T21:40:25.346Z,100574.45
2023-03-03T21:43:00.016Z,100574.79
2023-03-03T21:45:30.161Z,100567.92
2023-03-03T21:48:00.674Z,100565.16
2023-03-03T21:50:32.719Z,100563.08
2023-03-03T21:53:01.480Z,100559.92
2023-03-03T21:55:30.155Z,100557.17
2023-03-03T21:57:58.542Z,100550.65
2023-03-03T22:00:26.902Z,100545.73
2023-03-03T22:02:55.384Z,100551.42
2023-03-03T22:05:24.025Z,100542.17
2023-03-03T22:07:52.370Z,100545.27
2023-03-03T22:10:20.708Z,100538.19
2023-03-03T22:12:49.322Z,100538.30
2023-03-03T22:15:17.705Z,100535.64
2023-03-03T22:17:46.155Z,100533.64
2023-03-03T22:20:15.445Z,100537.88
2023-03-03T22:22:43.972Z,100534.98
2023-03-03T22:25:12.290Z,100538.88
2023-03-03T22:27:40.606Z,100524.92
2023-03-03T22:30:10.006Z,100527.40
2023-03-03T22:32:38.365Z,100524.90
2023-03-03T22:35:07.882Z,100520.16
2023-03-03T22:37:36.313Z,100520.53
2023-03-03T22:40:05.239Z,100514.56
2023-03-03T22:42:33.622Z,100509.02
2023-03-03T22:45:02.223Z,100507.31
2023-03-03T22:47:32.635Z,100505.72
2023-03-03T22:50:01.180Z,100502.09
2023-03-03T22:52:29.690Z,100504.66
2023-03-03T22:54:59.006Z,100494.11
2023-03-03T22:57:27.401Z,100497.10
2023-03-03T22:59:55.794Z,100495.20
2023-03-03T23:02:24.292Z,100494.20
2023-03-03T23:04:58.218Z,100489.40
2023-03-03T23:07:29.661Z,100484.25
2023-03-03T23:09:58.028Z,100486.46
2023-03-03T23:12:26.530Z,100483.21
2023-03-03T23:14:54.954Z,100481.48
2023-03-03T23:17:23.616Z,100479.41
2023-03-03T23:19:52.174Z,100475.95
2023-03-03T23:22:20.943Z,100470.77
2023-03-03T23:24:49.343Z,100463.65
2023-03-03T23:27:17.797Z,100463.93
2023-03-03T23:29:46.122Z,100459.91
2023-03-03T23:32:14.614Z,100458.45
2023-03-03T23:34:42.981Z,100459.95
2023-03-03T23:37:11.348Z,100457.00
2023-03-03T23:39:41.051Z,100457.65
2023-03-03T23:42:09.408Z,100451.92
2023-03-03T23:44:37.939Z,100446.56
2023-03-03T23:47:08.883Z,100443.77
2023-03-03T23:49:37.512Z,100444.06
2023-03-03T23:52:06.520Z,100438.88
2023-03-03T23:54:34.869Z,100431.83
2023-03-03T23:57:03.485Z,100427.30
2023-03-03T23:59:31.902Z,100425.39
