createdAt,value
2018-11-26T00:01:53.364Z,7.00
2018-11-26T00:04:27.443Z,7.00
2018-11-26T00:07:01.486Z,7.10
2018-11-26T00:09:35.503Z,7.10
2018-11-26T00:12:09.590Z,7.10
2018-11-26T00:14:43.687Z,7.10
2018-11-26T00:17:17.737Z,7.30
2018-11-26T00:19:51.799Z,7.10
2018-11-26T00:22:25.916Z,7.20
2018-11-26T00:24:59.978Z,7.30
2018-11-26T00:27:34.797Z,7.40
2018-11-26T00:30:08.915Z,7.30
2018-11-26T00:32:43.802Z,7.00
2018-11-26T00:35:17.867Z,7.00
2018-11-26T00:37:51.842Z,6.90
2018-11-26T00:40:25.960Z,6.80
2018-11-26T00:42:59.919Z,6.90
2018-11-26T00:45:33.875Z,7.00
2018-11-26T00:48:07.837Z,7.00
2018-11-26T00:50:41.919Z,7.10
2018-11-26T00:53:16.757Z,7.10
2018-11-26T00:55:50.844Z,7.20
2018-11-26T00:58:24.895Z,7.20
2018-11-26T01:00:58.850Z,7.30
2018-11-26T01:03:32.902Z,7.40
2018-11-26T01:06:06.991Z,7.40
2018-11-26T01:08:41.111Z,7.30
2018-11-26T01:11:15.130Z,7.30
2018-11-26T01:13:49.230Z,7.20
2018-11-26T01:16:23.269Z,7.20
2018-11-26T01:18:57.342Z,7.10
2018-11-26T01:21:31.491Z,7.00
2018-11-26T01:24:05.505Z,7.00
2018-11-26T01:26:39.591Z,7.00
2018-11-26T01:29:13.614Z,7.10
2018-11-26T01:31:47.610Z,7.10
2018-11-26T01:34:21.748Z,7.10
2018-11-26T01:36:55.797Z,7.00
2018-11-26T01:39:29.962Z,7.10
2018-11-26T01:42:04.809Z,6.90
2018-11-26T01:44:38.848Z,6.90
2018-11-26T01:47:12.962Z,6.90
2018-11-26T01:49:47.062Z,6.90
2018-11-26T01:52:21.150Z,6.80
2018-11-26T01:54:55.190Z,6.70
2018-11-26T01:57:29.299Z,6.60
2018-11-26T02:00:03.447Z,6.60
2018-11-26T02:02:37.485Z,6.60
2018-11-26T02:05:11.581Z,6.60
2018-11-26T02:07:45.522Z,6.60
2018-11-26T02:10:20.345Z,6.50
2018-11-26T02:12:54.463Z,6.50
2018-11-26T02:15:28.831Z,6.50
2018-11-26T02:18:02.971Z,6.50
2018-11-26T02:20:36.995Z,6.60
2018-11-26T02:23:11.080Z,6.60
2018-11-26T02:25:45.255Z,6.60
2018-11-26T02:28:19.342Z,6.60
2018-11-26T02:30:53.460Z,6.70
2018-11-26T02:33:27.519Z,6.60
2018-11-26T02:36:02.343Z,6.70
2018-11-26T02:38:36.307Z,6.70
2018-11-26T02:41:10.426Z,6.70
2018-11-26T02:43:44.443Z,6.80
2018-11-26T02:46:18.534Z,6.80
2018-11-26T02:48:52.551Z,6.70
2018-11-26T02:51:26.600Z,6.70
2018-11-26T02:54:00.729Z,6.60
2018-11-26T02:56:34.825Z,6.70
2018-11-26T02:59:08.889Z,6.60
2018-11-26T03:01:42.974Z,6.60
2018-11-26T03:04:17.091Z,6.60
2018-11-26T03:06:51.191Z,6.60
2018-11-26T03:09:25.220Z,6.60
2018-11-26T03:11:59.275Z,6.60
2018-11-26T03:14:33.393Z,6.60
2018-11-26T03:17:08.247Z,6.50
2018-11-26T03:19:42.357Z,6.50
2018-11-26T03:22:16.473Z,6.60
2018-11-26T03:24:50.459Z,6.60
2018-11-26T03:27:24.499Z,6.60
2018-11-26T03:29:59.310Z,6.60
2018-11-26T03:32:33.443Z,6.60
2018-11-26T03:35:08.243Z,6.70
2018-11-26T03:37:42.346Z,6.70
2018-11-26T03:40:16.471Z,6.80
2018-11-26T03:42:50.508Z,6.70
2018-11-26T03:45:24.582Z,6.80
2018-11-26T03:47:58.715Z,6.90
2018-11-26T03:50:33.647Z,7.00
2018-11-26T03:53:07.518Z,6.90
2018-11-26T03:55:41.509Z,6.80
2018-11-26T03:58:15.566Z,6.80
2018-11-26T04:00:49.593Z,6.70
2018-11-26T04:03:23.559Z,6.70
2018-11-26T04:05:57.554Z,6.70
2018-11-26T04:08:31.571Z,6.60
2018-11-26T04:11:05.594Z,6.70
2018-11-26T04:13:39.695Z,6.60
2018-11-26T04:16:13.775Z,6.70
2018-11-26T04:18:47.867Z,6.70
2018-11-26T04:21:21.980Z,6.70
2018-11-26T04:23:56.062Z,6.80
2018-11-26T04:26:30.200Z,6.80
2018-11-26T04:29:04.243Z,6.70
2018-11-26T04:31:38.318Z,6.80
2018-11-26T04:34:12.412Z,6.70
2018-11-26T04:36:46.580Z,7.00
2018-11-26T04:39:21.395Z,7.00
2018-11-26T04:41:55.474Z,7.00
2018-11-26T04:44:29.506Z,7.00
2018-11-26T04:47:04.323Z,7.10
2018-11-26T04:49:38.446Z,7.10
2018-11-26T04:52:13.174Z,7.10
2018-11-26T04:54:47.233Z,7.10
2018-11-26T04:57:21.310Z,7.20
2018-11-26T04:59:55.282Z,7.00
2018-11-26T05:02:29.334Z,7.10
2018-11-26T05:05:03.474Z,7.10
2018-11-26T05:07:37.533Z,6.90
2018-11-26T05:10:11.666Z,6.80
2018-11-26T05:12:45.570Z,6.90
2018-11-26T05:15:19.594Z,6.90
2018-11-26T05:17:54.480Z,6.70
2018-11-26T05:20:28.609Z,6.70
2018-11-26T05:23:02.692Z,6.70
2018-11-26T05:25:36.658Z,6.70
2018-11-26T05:28:10.811Z,6.60
2018-11-26T05:30:44.920Z,6.60
2018-11-26T05:33:19.003Z,6.70
2018-11-26T05:35:53.935Z,6.90
2018-11-26T05:38:27.976Z,6.90
2018-11-26T05:41:02.056Z,7.10
2018-11-26T05:43:36.077Z,7.20
2018-11-26T05:46:10.196Z,6.90
2018-11-26T05:48:44.294Z,6.80
2018-11-26T05:51:18.299Z,6.70
2018-11-26T05:53:53.244Z,7.10
2018-11-26T05:56:27.331Z,7.10
2018-11-26T05:59:01.238Z,7.10
2018-11-26T06:01:35.382Z,7.00
2018-11-26T06:04:09.351Z,6.80
2018-11-26T06:06:43.478Z,6.80
2018-11-26T06:09:17.634Z,6.80
2018-11-26T06:11:51.733Z,6.90
2018-11-26T06:14:25.677Z,6.90
2018-11-26T06:16:59.757Z,6.70
2018-11-26T06:19:33.848Z,6.70
2018-11-26T06:22:07.992Z,6.70
2018-11-26T06:24:42.096Z,6.90
2018-11-26T06:27:15.999Z,7.00
2018-11-26T06:29:50.095Z,7.10
2018-11-26T06:32:24.202Z,7.10
2018-11-26T06:34:58.253Z,7.00
2018-11-26T06:37:32.166Z,6.90
2018-11-26T06:40:06.256Z,7.10
2018-11-26T06:42:40.254Z,6.70
2018-11-26T06:45:14.346Z,6.60
2018-11-26T06:47:54.605Z,6.40
2018-11-26T06:50:28.461Z,6.40
2018-11-26T06:53:02.523Z,6.40
2018-11-26T06:55:36.584Z,6.30
2018-11-26T06:58:10.704Z,6.30
2018-11-26T07:00:45.517Z,6.30
2018-11-26T07:03:19.656Z,6.30
2018-11-26T07:05:53.791Z,6.40
2018-11-26T07:08:27.864Z,6.40
2018-11-26T07:11:01.868Z,6.40
2018-11-26T07:13:35.989Z,6.50
2018-11-26T07:16:09.962Z,6.40
2018-11-26T07:18:44.086Z,6.40
2018-11-26T07:21:18.214Z,6.60
2018-11-26T07:23:52.100Z,6.70
2018-11-26T07:26:26.198Z,6.60
2018-11-26T07:29:00.251Z,6.70
2018-11-26T07:31:34.395Z,6.60
2018-11-26T07:34:08.478Z,6.60
2018-11-26T07:36:42.391Z,6.60
2018-11-26T07:39:16.482Z,6.60
2018-11-26T07:41:50.588Z,6.70
2018-11-26T07:44:24.692Z,6.90
2018-11-26T07:46:59.491Z,6.90
2018-11-26T07:49:33.534Z,6.90
2018-11-26T07:52:07.666Z,6.90
2018-11-26T07:54:41.752Z,6.80
2018-11-26T07:57:15.794Z,6.90
2018-11-26T07:59:49.955Z,7.10
2018-11-26T08:02:23.895Z,7.10
2018-11-26T08:04:57.955Z,7.00
2018-11-26T08:07:32.692Z,6.90
2018-11-26T08:10:07.387Z,6.80
2018-11-26T08:12:41.473Z,6.80
2018-11-26T08:15:15.561Z,7.00
2018-11-26T08:17:49.594Z,7.10
2018-11-26T08:20:23.718Z,7.10
2018-11-26T08:22:57.802Z,7.10
2018-11-26T08:25:31.875Z,7.10
2018-11-26T08:28:05.938Z,7.10
2018-11-26T08:30:39.954Z,7.10
2018-11-26T08:33:13.946Z,7.10
2018-11-26T08:35:47.987Z,7.10
2018-11-26T08:38:21.998Z,7.20
2018-11-26T08:40:56.811Z,7.40
2018-11-26T08:43:30.727Z,7.40
2018-11-26T08:46:04.841Z,7.40
2018-11-26T08:48:38.963Z,7.40
2018-11-26T08:51:13.821Z,7.50
2018-11-26T08:53:47.827Z,7.50
2018-11-26T08:56:21.861Z,7.60
2018-11-26T08:58:55.999Z,7.60
2018-11-26T09:01:29.963Z,7.80
2018-11-26T09:04:04.022Z,7.90
2018-11-26T09:06:38.205Z,7.80
2018-11-26T09:09:12.287Z,7.80
2018-11-26T09:11:46.434Z,7.80
2018-11-26T09:14:20.410Z,7.50
2018-11-26T09:16:54.568Z,7.20
2018-11-26T09:19:28.507Z,7.30
2018-11-26T09:22:02.652Z,7.30
2018-11-26T09:24:36.764Z,7.40
2018-11-26T09:27:10.985Z,7.50
2018-11-26T09:29:44.970Z,7.40
2018-11-26T09:32:19.060Z,7.70
2018-11-26T09:34:53.178Z,7.70
2018-11-26T09:37:27.268Z,7.60
2018-11-26T09:40:01.295Z,7.70
2018-11-26T09:42:35.235Z,7.70
2018-11-26T09:45:09.321Z,7.70
2018-11-26T09:47:43.277Z,7.70
2018-11-26T09:50:17.299Z,7.70
2018-11-26T09:52:51.290Z,7.80
2018-11-26T09:55:25.348Z,8.00
2018-11-26T09:57:59.328Z,8.00
2018-11-26T10:00:33.471Z,7.80
2018-11-26T10:03:07.584Z,7.80
2018-11-26T10:05:41.515Z,8.00
2018-11-26T10:08:15.584Z,8.00
2018-11-26T10:10:49.695Z,8.20
2018-11-26T10:13:23.795Z,8.20
2018-11-26T10:15:57.932Z,8.50
2018-11-26T10:18:32.063Z,8.60
2018-11-26T10:21:06.998Z,8.50
2018-11-26T10:23:41.070Z,8.50
2018-11-26T10:26:15.211Z,8.70
2018-11-26T10:28:49.255Z,8.50
2018-11-26T10:31:23.348Z,8.50
2018-11-26T10:33:57.359Z,8.60
2018-11-26T10:36:31.327Z,8.70
2018-11-26T10:39:05.443Z,8.70
2018-11-26T10:41:39.469Z,8.50
2018-11-26T10:44:13.419Z,8.40
2018-11-26T10:46:47.510Z,8.50
2018-11-26T10:49:21.656Z,8.50
2018-11-26T10:51:55.624Z,8.50
2018-11-26T10:54:29.749Z,8.40
2018-11-26T10:57:04.641Z,8.40
2018-11-26T10:59:38.618Z,8.40
2018-11-26T11:02:12.740Z,8.40
2018-11-26T11:04:47.701Z,8.40
2018-11-26T11:07:21.019Z,8.50
2018-11-26T11:09:54.946Z,8.50
2018-11-26T11:12:28.836Z,8.50
2018-11-26T11:15:02.925Z,8.50
2018-11-26T11:17:36.880Z,8.50
2018-11-26T11:20:10.870Z,8.50
2018-11-26T11:22:44.985Z,8.50
2018-11-26T11:25:19.124Z,8.50
2018-11-26T11:27:53.302Z,8.60
2018-11-26T11:30:27.324Z,8.70
2018-11-26T11:35:34.228Z,8.70
2018-11-26T11:38:08.393Z,8.80
2018-11-26T11:40:42.456Z,8.80
2018-11-26T11:43:16.569Z,8.70
2018-11-26T11:45:50.705Z,8.80
2018-11-26T11:48:24.818Z,8.80
2018-11-26T11:50:58.887Z,8.70
2018-11-26T11:53:32.980Z,8.90
2018-11-26T11:56:06.976Z,8.80
2018-11-26T11:58:41.673Z,9.00
2018-11-26T12:01:15.777Z,8.90
2018-11-26T12:03:49.912Z,9.20
2018-11-26T12:06:24.013Z,9.10
2018-11-26T12:08:58.116Z,9.10
2018-11-26T12:11:32.962Z,9.20
2018-11-26T12:14:07.057Z,9.20
2018-11-26T12:16:41.185Z,9.10
2018-11-26T12:19:15.329Z,8.90
2018-11-26T12:21:49.319Z,8.70
2018-11-26T12:24:23.336Z,8.60
2018-11-26T12:26:57.424Z,8.50
2018-11-26T12:29:32.263Z,8.60
2018-11-26T12:32:06.412Z,8.70
2018-11-26T12:34:40.495Z,8.70
2018-11-26T12:37:14.710Z,8.70
2018-11-26T12:39:49.436Z,8.60
2018-11-26T12:42:23.446Z,8.60
2018-11-26T12:44:58.387Z,8.70
2018-11-26T12:47:32.436Z,8.70
2018-11-26T12:50:06.502Z,8.70
2018-11-26T12:52:40.575Z,8.80
2018-11-26T12:55:14.641Z,8.90
2018-11-26T12:57:48.552Z,8.80
2018-11-26T13:00:22.621Z,8.70
2018-11-26T13:02:56.844Z,8.70
2018-11-26T13:05:30.872Z,8.60
2018-11-26T13:08:04.968Z,8.60
2018-11-26T13:10:39.116Z,8.60
2018-11-26T13:13:13.267Z,8.80
2018-11-26T13:15:47.450Z,8.80
2018-11-26T13:18:21.558Z,8.80
2018-11-26T13:20:55.634Z,8.80
2018-11-26T13:23:29.771Z,8.70
2018-11-26T13:26:03.804Z,8.60
2018-11-26T13:28:37.922Z,8.60
2018-11-26T13:31:11.913Z,8.60
2018-11-26T13:33:46.271Z,8.70
2018-11-26T13:36:20.351Z,8.70
2018-11-26T13:38:54.469Z,8.70
2018-11-26T13:41:29.217Z,8.60
2018-11-26T13:44:03.200Z,8.60
2018-11-26T13:46:37.378Z,8.50
2018-11-26T13:49:11.403Z,8.50
2018-11-26T13:51:45.572Z,8.50
2018-11-26T13:54:19.659Z,8.50
2018-11-26T13:56:53.775Z,8.50
2018-11-26T13:59:27.855Z,8.40
2018-11-26T14:02:01.979Z,8.50
2018-11-26T14:04:36.072Z,8.50
2018-11-26T14:07:10.243Z,8.40
2018-11-26T14:09:44.164Z,8.20
2018-11-26T14:12:18.172Z,8.30
2018-11-26T14:14:53.098Z,8.30
2018-11-26T14:17:27.151Z,8.30
2018-11-26T14:20:01.250Z,8.20
2018-11-26T14:22:35.219Z,8.10
2018-11-26T14:25:09.312Z,8.10
2018-11-26T14:27:43.443Z,8.10
2018-11-26T14:30:17.536Z,8.10
2018-11-26T14:32:51.539Z,8.20
2018-11-26T14:35:25.557Z,8.20
2018-11-26T14:37:59.702Z,8.30
2018-11-26T14:40:33.823Z,8.20
2018-11-26T14:43:07.921Z,8.20
2018-11-26T14:45:41.901Z,8.20
2018-11-26T14:48:15.949Z,8.20
2018-11-26T14:50:50.084Z,8.20
2018-11-26T14:53:24.129Z,8.10
2018-11-26T14:55:58.244Z,8.10
2018-11-26T14:58:32.324Z,8.20
2018-11-26T15:01:06.373Z,8.20
2018-11-26T15:03:40.506Z,8.30
2018-11-26T15:06:14.560Z,8.20
2018-11-26T15:08:48.684Z,8.30
2018-11-26T15:11:22.845Z,8.10
2018-11-26T15:13:56.985Z,8.10
2018-11-26T15:16:31.109Z,8.20
2018-11-26T15:19:05.184Z,8.20
2018-11-26T15:21:40.020Z,8.10
2018-11-26T15:24:14.186Z,8.10
2018-11-26T15:26:53.170Z,8.10
2018-11-26T15:29:23.176Z,8.00
2018-11-26T15:31:58.024Z,7.90
2018-11-26T15:34:32.831Z,7.90
2018-11-26T15:37:07.078Z,7.90
2018-11-26T15:39:41.984Z,7.80
2018-11-26T15:42:16.092Z,7.80
2018-11-26T15:44:50.487Z,7.90
2018-11-26T15:47:24.473Z,7.80
2018-11-26T15:49:58.398Z,7.90
2018-11-26T15:52:32.500Z,7.80
2018-11-26T15:55:06.653Z,7.90
2018-11-26T15:57:41.371Z,7.80
2018-11-26T16:00:15.425Z,7.80
2018-11-26T16:02:49.420Z,7.80
2018-11-26T16:05:23.519Z,7.80
2018-11-26T16:07:57.577Z,7.80
2018-11-26T16:10:32.468Z,7.70
2018-11-26T16:13:06.584Z,7.70
2018-11-26T16:15:40.752Z,7.70
2018-11-26T16:18:14.711Z,7.70
2018-11-26T16:20:49.583Z,7.60
2018-11-26T16:23:23.733Z,7.60
2018-11-26T16:25:57.713Z,7.70
2018-11-26T16:28:31.797Z,7.70
2018-11-26T16:31:06.762Z,7.60
2018-11-26T16:33:40.872Z,7.50
2018-11-26T16:36:14.942Z,7.50
2018-11-26T16:38:48.993Z,7.50
2018-11-26T16:41:23.081Z,7.40
2018-11-26T16:43:57.128Z,7.40
2018-11-26T16:46:31.921Z,7.40
2018-11-26T16:49:06.020Z,7.40
2018-11-26T16:51:40.144Z,7.50
2018-11-26T16:54:14.117Z,7.50
2018-11-26T16:56:48.224Z,7.50
2018-11-26T16:59:23.104Z,7.40
2018-11-26T17:01:57.189Z,7.40
2018-11-26T17:04:31.213Z,7.40
2018-11-26T17:07:05.278Z,7.50
2018-11-26T17:09:39.309Z,7.40
2018-11-26T17:12:13.217Z,7.40
2018-11-26T17:14:48.043Z,7.40
2018-11-26T17:17:22.791Z,7.50
2018-11-26T17:19:56.694Z,7.50
2018-11-26T17:22:30.787Z,7.40
2018-11-26T17:25:04.980Z,7.50
2018-11-26T17:27:39.015Z,7.40
2018-11-26T17:30:13.322Z,7.30
2018-11-26T17:32:47.222Z,7.30
2018-11-26T17:35:21.296Z,7.30
2018-11-26T17:37:55.432Z,7.30
2018-11-26T17:40:29.522Z,7.30
2018-11-26T17:43:03.708Z,7.30
2018-11-26T17:45:37.783Z,7.30
2018-11-26T17:48:11.857Z,7.30
2018-11-26T17:50:45.924Z,7.20
2018-11-26T17:53:19.935Z,7.10
2018-11-26T17:55:54.378Z,7.20
2018-11-26T17:58:28.492Z,7.20
2018-11-26T18:01:02.661Z,7.10
2018-11-26T18:03:36.830Z,7.10
2018-11-26T18:06:11.023Z,7.10
2018-11-26T18:08:45.820Z,7.10
2018-11-26T18:11:19.936Z,7.10
2018-11-26T18:13:53.941Z,7.10
2018-11-26T18:16:28.045Z,7.00
2018-11-26T18:19:02.172Z,7.00
2018-11-26T18:21:36.988Z,6.90
2018-11-26T18:24:10.980Z,6.90
2018-11-26T18:26:44.993Z,6.90
2018-11-26T18:29:19.057Z,6.90
2018-11-26T18:31:53.116Z,6.90
2018-11-26T18:34:27.040Z,6.90
2018-11-26T18:37:01.113Z,6.90
2018-11-26T18:39:36.067Z,7.00
2018-11-26T18:42:09.997Z,7.00
2018-11-26T18:44:44.096Z,7.20
2018-11-26T18:47:18.916Z,7.20
2018-11-26T18:49:52.871Z,7.10
2018-11-26T18:52:26.845Z,7.00
2018-11-26T18:55:00.957Z,6.90
2018-11-26T18:57:35.920Z,7.10
2018-11-26T19:00:09.994Z,7.10
2018-11-26T19:02:44.106Z,7.00
2018-11-26T19:05:18.980Z,6.80
2018-11-26T19:07:53.110Z,6.80
2018-11-26T19:10:27.941Z,6.70
2018-11-26T19:13:01.973Z,6.70
2018-11-26T19:15:36.000Z,6.60
2018-11-26T19:18:10.007Z,6.60
2018-11-26T19:20:44.019Z,6.60
2018-11-26T19:23:17.944Z,6.80
2018-11-26T19:25:51.955Z,6.70
2018-11-26T19:28:26.568Z,6.60
2018-11-26T19:31:00.537Z,6.60
2018-11-26T19:33:34.639Z,6.70
2018-11-26T19:36:08.728Z,6.60
2018-11-26T19:38:42.840Z,6.50
2018-11-26T19:41:16.847Z,6.40
2018-11-26T19:43:50.964Z,6.40
2018-11-26T19:46:25.092Z,6.50
2018-11-26T19:48:59.211Z,6.60
2018-11-26T19:51:33.939Z,6.50
2018-11-26T19:54:07.873Z,6.50
2018-11-26T19:56:42.806Z,6.60
2018-11-26T19:59:16.793Z,6.60
2018-11-26T20:01:50.868Z,6.70
2018-11-26T20:04:24.985Z,6.70
2018-11-26T20:06:59.207Z,6.50
2018-11-26T20:09:33.320Z,6.40
2018-11-26T20:12:07.472Z,6.40
2018-11-26T20:14:41.439Z,6.30
2018-11-26T20:17:15.449Z,6.30
2018-11-26T20:19:49.520Z,6.30
2018-11-26T20:22:23.574Z,6.30
2018-11-26T20:24:57.608Z,6.40
2018-11-26T20:27:31.624Z,6.50
2018-11-26T20:30:05.813Z,6.40
2018-11-26T20:32:39.776Z,6.30
2018-11-26T20:35:13.845Z,6.20
2018-11-26T20:37:47.855Z,6.20
2018-11-26T20:40:21.928Z,6.30
2018-11-26T20:42:56.176Z,6.30
2018-11-26T20:45:31.184Z,6.20
2018-11-26T20:48:05.336Z,6.20
2018-11-26T20:50:40.121Z,6.10
2018-11-26T20:53:15.045Z,6.20
2018-11-26T20:55:49.848Z,6.10
2018-11-26T20:58:23.984Z,6.10
2018-11-26T21:00:58.023Z,6.10
2018-11-26T21:03:32.144Z,6.00
2018-11-26T21:06:06.230Z,6.00
2018-11-26T21:08:40.365Z,6.00
2018-11-26T21:11:14.457Z,6.00
2018-11-26T21:13:49.377Z,5.90
2018-11-26T21:16:24.569Z,6.00
2018-11-26T21:18:58.981Z,5.80
2018-11-26T21:21:34.073Z,5.80
2018-11-26T21:24:08.175Z,5.90
2018-11-26T21:26:42.468Z,5.90
2018-11-26T21:29:16.308Z,5.80
2018-11-26T21:31:51.140Z,5.70
2018-11-26T21:34:25.236Z,5.70
2018-11-26T21:36:59.266Z,5.70
2018-11-26T21:39:35.715Z,5.70
2018-11-26T21:42:10.613Z,5.80
2018-11-26T21:44:44.608Z,5.70
2018-11-26T21:47:18.680Z,5.60
2018-11-26T21:49:52.694Z,5.60
2018-11-26T21:52:26.733Z,5.50
2018-11-26T21:55:03.871Z,5.60
2018-11-26T21:57:37.892Z,5.60
2018-11-26T22:00:11.948Z,5.60
2018-11-26T22:02:46.005Z,5.50
2018-11-26T22:05:24.340Z,5.40
2018-11-26T22:08:00.308Z,5.60
2018-11-26T22:10:35.283Z,5.60
2018-11-26T22:13:09.472Z,5.40
2018-11-26T22:15:43.714Z,5.40
2018-11-26T22:18:17.879Z,5.40
2018-11-26T22:20:52.765Z,5.40
2018-11-26T22:23:27.248Z,5.30
2018-11-26T22:26:01.635Z,5.40
2018-11-26T22:28:35.823Z,5.40
2018-11-26T22:31:09.871Z,5.20
2018-11-26T22:33:43.890Z,5.30
2018-11-26T22:36:17.960Z,5.30
2018-11-26T22:38:52.028Z,5.20
2018-11-26T22:41:26.031Z,5.20
2018-11-26T22:44:00.103Z,5.20
2018-11-26T22:46:34.984Z,5.20
2018-11-26T22:49:09.057Z,5.20
2018-11-26T22:51:43.200Z,5.20
2018-11-26T22:54:17.236Z,5.20
2018-11-26T22:56:51.324Z,5.20
2018-11-26T22:59:25.456Z,5.20
2018-11-26T23:02:00.476Z,5.40
2018-11-26T23:04:35.301Z,5.40
2018-11-26T23:07:11.529Z,5.30
2018-11-26T23:09:47.075Z,5.30
2018-11-26T23:12:21.690Z,5.30
2018-11-26T23:14:55.864Z,5.30
2018-11-26T23:17:29.799Z,5.30
2018-11-26T23:20:04.041Z,5.30
2018-11-26T23:22:38.293Z,5.30
2018-11-26T23:25:12.324Z,5.40
2018-11-26T23:27:46.256Z,5.40
2018-11-26T23:30:21.168Z,5.20
2018-11-26T23:32:55.270Z,5.20
2018-11-26T23:35:29.276Z,5.30
2018-11-26T23:38:03.218Z,5.20
2018-11-26T23:40:38.148Z,5.20
2018-11-26T23:43:12.253Z,5.20
2018-11-26T23:45:46.279Z,5.30
2018-11-26T23:48:20.364Z,5.30
2018-11-26T23:50:55.207Z,5.30
2018-11-26T23:53:30.020Z,5.30
2018-11-26T23:56:04.904Z,5.20
2018-11-26T23:58:38.826Z,5.20
