createdAt,value
2023-01-10T00:01:47.284Z,99802.94
2023-01-10T00:04:15.561Z,99802.84
2023-01-10T00:06:43.606Z,99796.81
2023-01-10T00:09:11.720Z,99797.44
2023-01-10T00:11:57.742Z,99804.88
2023-01-10T00:14:28.749Z,99801.28
2023-01-10T00:16:58.565Z,99813.06
2023-01-10T00:19:26.817Z,99810.00
2023-01-10T00:21:55.910Z,99818.16
2023-01-10T00:24:24.224Z,99819.84
2023-01-10T00:26:52.803Z,99831.94
2023-01-10T00:29:24.268Z,99835.13
2023-01-10T00:31:52.865Z,99833.13
2023-01-10T00:34:22.362Z,99830.66
2023-01-10T00:36:53.521Z,99845.19
2023-01-10T00:39:21.802Z,99843.72
2023-01-10T00:42:07.419Z,99850.28
2023-01-10T00:44:35.622Z,99850.50
2023-01-10T00:47:03.573Z,99856.19
2023-01-10T00:49:32.802Z,99853.25
2023-01-10T00:52:00.988Z,99872.94
2023-01-10T00:54:29.158Z,99876.53
2023-01-10T00:56:57.441Z,99869.97
2023-01-10T00:59:25.764Z,99879.16
2023-01-10T01:01:54.121Z,99883.09
2023-01-10T01:04:23.224Z,99887.59
2023-01-10T01:06:52.849Z,99897.00
2023-01-10T01:09:20.820Z,99899.56
2023-01-10T01:11:49.457Z,99918.69
2023-01-10T01:14:17.707Z,99920.69
2023-01-10T01:16:45.744Z,99921.03
2023-01-10T01:19:13.705Z,99928.59
2023-01-10T01:21:42.115Z,99930.09
2023-01-10T01:24:11.812Z,99938.78
2023-01-10T01:26:39.921Z,99934.84
2023-01-10T01:29:08.271Z,99928.59
2023-01-10T01:31:36.288Z,99934.84
2023-01-10T01:34:04.560Z,99942.13
2023-01-10T01:36:32.851Z,99945.72
2023-01-10T01:39:01.006Z,99956.72
2023-01-10T01:41:47.931Z,99954.13
2023-01-10T01:44:18.382Z,99967.38
2023-01-10T01:46:50.323Z,99967.38
2023-01-10T01:49:23.808Z,99964.72
2023-01-10T01:51:57.952Z,99972.59
2023-01-10T01:54:28.001Z,99970.03
2023-01-10T01:57:02.146Z,99972.13
2023-01-10T01:59:34.615Z,99980.34
2023-01-10T02:02:06.329Z,99991.13
2023-01-10T02:04:42.663Z,99988.78
2023-01-10T02:07:12.292Z,99993.97
2023-01-10T02:09:46.382Z,99992.19
2023-01-10T02:12:16.734Z,99992.75
2023-01-10T02:14:46.237Z,99998.44
2023-01-10T02:17:14.827Z,99995.78
2023-01-10T02:19:52.538Z,100003.91
2023-01-10T02:23:04.409Z,99999.53
2023-01-10T02:26:15.348Z,100009.28
2023-01-10T02:29:35.183Z,100015.34
2023-01-10T02:32:17.168Z,100017.34
2023-01-10T02:35:00.828Z,100025.75
2023-01-10T02:37:39.837Z,100023.94
2023-01-10T02:40:15.181Z,100028.88
2023-01-10T02:42:48.210Z,100033.31
2023-01-10T02:45:20.275Z,100038.13
2023-01-10T02:47:49.679Z,100037.37
2023-01-10T02:50:31.762Z,100047.50
2023-01-10T02:53:04.756Z,100048.50
2023-01-10T02:55:44.076Z,100049.06
2023-01-10T02:58:28.839Z,100056.63
2023-01-10T03:01:04.486Z,100061.72
2023-01-10T03:03:42.653Z,100060.87
2023-01-10T03:06:24.011Z,100059.09
2023-01-10T03:08:58.770Z,100055.59
2023-01-10T03:11:43.160Z,100059.34
2023-01-10T03:14:17.255Z,100053.78
2023-01-10T03:16:50.247Z,100051.50
2023-01-10T03:19:22.573Z,100066.81
2023-01-10T03:21:55.111Z,100072.31
2023-01-10T03:24:28.838Z,100070.63
2023-01-10T03:26:59.762Z,100077.59
2023-01-10T03:29:32.450Z,100091.56
2023-01-10T03:32:05.820Z,100093.16
2023-01-10T03:34:36.100Z,100095.63
2023-01-10T03:37:13.647Z,100106.78
2023-01-10T03:39:52.411Z,100108.28
2023-01-10T03:42:25.884Z,100111.53
2023-01-10T03:44:59.613Z,100123.72
2023-01-10T03:47:35.224Z,100129.66
2023-01-10T03:50:08.326Z,100135.66
2023-01-10T03:52:37.850Z,100142.53
2023-01-10T03:55:08.064Z,100146.78
2023-01-10T03:57:36.383Z,100155.31
2023-01-10T04:00:06.159Z,100151.44
2023-01-10T04:02:34.524Z,100158.53
2023-01-10T04:05:02.551Z,100163.72
2023-01-10T04:07:32.204Z,100170.47
2023-01-10T04:10:00.434Z,100172.25
2023-01-10T04:12:28.444Z,100184.09
2023-01-10T04:14:56.519Z,100191.84
2023-01-10T04:17:24.842Z,100197.88
2023-01-10T04:19:52.811Z,100199.59
2023-01-10T04:22:20.903Z,100210.88
2023-01-10T04:24:52.017Z,100213.87
2023-01-10T04:27:20.421Z,100218.53
2023-01-10T04:29:48.828Z,100220.31
2023-01-10T04:32:16.995Z,100224.66
2023-01-10T04:34:45.117Z,100230.84
2023-01-10T04:37:13.378Z,100239.56
2023-01-10T04:39:41.407Z,100247.88
2023-01-10T04:42:10.660Z,100246.75
2023-01-10T04:44:39.045Z,100246.75
2023-01-10T04:47:07.179Z,100258.28
2023-01-10T04:49:35.206Z,100258.84
2023-01-10T04:52:03.476Z,100263.38
2023-01-10T04:54:31.444Z,100267.44
2023-01-10T04:56:59.479Z,100273.34
2023-01-10T04:59:29.408Z,100284.31
2023-01-10T05:01:58.195Z,100291.53
2023-01-10T05:04:26.592Z,100288.22
2023-01-10T05:06:54.796Z,100292.94
2023-01-10T05:09:22.965Z,100294.91
2023-01-10T05:11:51.049Z,100305.72
2023-01-10T05:14:19.297Z,100306.31
2023-01-10T05:16:48.733Z,100315.97
2023-01-10T05:19:16.904Z,100315.00
2023-01-10T05:21:45.123Z,100324.00
2023-01-10T05:24:13.300Z,100326.47
2023-01-10T05:26:41.271Z,100333.56
2023-01-10T05:29:11.253Z,100343.28
2023-01-10T05:31:39.389Z,100348.63
2023-01-10T05:34:11.921Z,100354.66
2023-01-10T05:36:40.496Z,100363.28
2023-01-10T05:39:08.559Z,100362.34
2023-01-10T05:41:36.544Z,100365.16
2023-01-10T05:44:04.831Z,100372.37
2023-01-10T05:46:32.920Z,100374.16
2023-01-10T05:49:01.098Z,100378.72
2023-01-10T05:51:30.913Z,100382.31
2023-01-10T05:53:59.260Z,100384.03
2023-01-10T05:56:27.557Z,100386.09
2023-01-10T05:59:05.248Z,100397.38
2023-01-10T06:01:35.937Z,100404.28
2023-01-10T06:04:04.333Z,100419.91
2023-01-10T06:06:34.496Z,100422.09
2023-01-10T06:09:02.693Z,100429.09
2023-01-10T06:11:31.161Z,100432.84
2023-01-10T06:13:59.474Z,100436.53
2023-01-10T06:16:27.521Z,100436.53
2023-01-10T06:18:55.840Z,100436.28
2023-01-10T06:21:24.093Z,100434.66
2023-01-10T06:23:53.713Z,100437.13
2023-01-10T06:26:21.991Z,100443.56
2023-01-10T06:28:49.936Z,100453.41
2023-01-10T06:31:17.992Z,100459.50
2023-01-10T06:33:46.229Z,100469.41
2023-01-10T06:36:14.210Z,100470.81
2023-01-10T06:38:42.270Z,100484.47
2023-01-10T06:41:15.011Z,100478.00
2023-01-10T06:43:45.296Z,100491.28
2023-01-10T06:46:14.204Z,100504.00
2023-01-10T06:48:43.915Z,100508.25
2023-01-10T06:51:12.283Z,100512.53
2023-01-10T06:53:40.825Z,100518.59
2023-01-10T06:56:09.950Z,100523.16
2023-01-10T06:58:40.316Z,100529.03
2023-01-10T07:01:14.049Z,100524.31
2023-01-10T07:03:42.437Z,100536.13
2023-01-10T07:06:11.202Z,100532.72
2023-01-10T07:08:39.870Z,100542.47
2023-01-10T07:11:10.323Z,100543.22
2023-01-10T07:13:40.818Z,100550.25
2023-01-10T07:16:11.958Z,100550.84
2023-01-10T07:18:42.034Z,100552.53
2023-01-10T07:21:11.419Z,100555.09
2023-01-10T07:23:40.230Z,100563.16
2023-01-10T07:26:10.443Z,100563.81
2023-01-10T07:28:40.138Z,100569.03
2023-01-10T07:31:08.447Z,100587.44
2023-01-10T07:33:36.609Z,100588.28
2023-01-10T07:36:05.528Z,100598.06
2023-01-10T07:38:33.877Z,100602.41
2023-01-10T07:41:03.280Z,100606.75
2023-01-10T07:43:31.762Z,100612.22
2023-01-10T07:46:02.385Z,100619.28
2023-01-10T07:48:30.783Z,100624.59
2023-01-10T07:51:00.283Z,100627.13
2023-01-10T07:53:29.792Z,100632.16
2023-01-10T07:56:00.849Z,100638.06
2023-01-10T07:58:30.044Z,100642.25
2023-01-10T08:00:59.017Z,100645.66
2023-01-10T08:03:29.953Z,100652.59
2023-01-10T08:06:02.332Z,100653.34
2023-01-10T08:08:31.489Z,100650.87
2023-01-10T08:11:02.505Z,100652.50
2023-01-10T08:13:31.133Z,100659.44
2023-01-10T08:15:59.742Z,100654.13
2023-01-10T08:18:29.043Z,100654.37
2023-01-10T08:20:58.095Z,100660.47
2023-01-10T08:23:26.067Z,100665.03
2023-01-10T08:25:54.344Z,100665.72
2023-01-10T08:28:22.724Z,100682.31
2023-01-10T08:30:55.531Z,100692.34
2023-01-10T08:33:24.939Z,100692.94
2023-01-10T08:35:54.264Z,100698.78
2023-01-10T08:38:22.215Z,100700.72
2023-01-10T08:40:50.717Z,100703.88
2023-01-10T08:43:18.733Z,100697.41
2023-01-10T08:45:47.448Z,100697.34
2023-01-10T08:48:15.760Z,100708.63
2023-01-10T08:50:43.843Z,100710.59
2023-01-10T08:53:13.763Z,100716.50
2023-01-10T08:55:42.010Z,100725.44
2023-01-10T08:58:11.116Z,100724.09
2023-01-10T09:00:39.186Z,100725.81
2023-01-10T09:03:07.888Z,100721.59
2023-01-10T09:05:35.900Z,100729.47
2023-01-10T09:08:05.421Z,100729.06
2023-01-10T09:10:35.135Z,100737.53
2023-01-10T09:13:04.924Z,100740.19
2023-01-10T09:15:35.655Z,100734.38
2023-01-10T09:18:05.728Z,100745.87
2023-01-10T09:20:35.826Z,100746.88
2023-01-10T09:23:06.721Z,100748.84
2023-01-10T09:25:36.563Z,100750.59
2023-01-10T09:28:06.250Z,100756.84
2023-01-10T09:30:34.734Z,100756.00
2023-01-10T09:33:03.330Z,100752.13
2023-01-10T09:35:32.535Z,100758.38
2023-01-10T09:38:02.364Z,100765.59
2023-01-10T09:40:47.876Z,100766.16
2023-01-10T09:43:23.777Z,100764.72
2023-01-10T09:46:00.680Z,100767.59
2023-01-10T09:48:42.469Z,100768.06
2023-01-10T09:51:23.758Z,100771.28
2023-01-10T09:54:10.077Z,100779.25
2023-01-10T09:56:40.970Z,100788.38
2023-01-10T09:59:15.278Z,100789.72
2023-01-10T10:01:43.629Z,100794.75
2023-01-10T10:04:23.347Z,100797.31
2023-01-10T10:06:51.892Z,100799.19
2023-01-10T10:09:27.226Z,100804.13
2023-01-10T10:12:09.655Z,100802.44
2023-01-10T10:14:50.203Z,100808.91
2023-01-10T10:17:42.152Z,100811.25
2023-01-10T10:20:36.200Z,100813.28
2023-01-10T10:23:20.122Z,100798.34
2023-01-10T10:26:00.319Z,100803.66
2023-01-10T10:28:53.940Z,100799.19
2023-01-10T10:31:36.275Z,100790.09
2023-01-10T10:34:13.381Z,100791.06
2023-01-10T10:36:47.310Z,100779.06
2023-01-10T10:39:19.520Z,100766.50
2023-01-10T10:41:52.511Z,100757.66
2023-01-10T10:44:33.799Z,100771.72
2023-01-10T10:47:02.361Z,100773.16
2023-01-10T10:49:40.865Z,100777.31
2023-01-10T10:52:18.387Z,100778.63
2023-01-10T10:54:47.879Z,100772.97
2023-01-10T10:57:16.936Z,100765.09
2023-01-10T10:59:49.077Z,100784.59
2023-01-10T11:02:23.804Z,100794.00
2023-01-10T11:04:54.592Z,100786.28
2023-01-10T11:07:23.520Z,100781.97
2023-01-10T11:09:56.506Z,100786.69
2023-01-10T11:12:30.714Z,100778.28
2023-01-10T11:15:01.660Z,100786.44
2023-01-10T11:17:33.765Z,100785.91
2023-01-10T11:20:03.145Z,100791.88
2023-01-10T11:22:35.005Z,100803.94
2023-01-10T11:25:04.132Z,100801.75
2023-01-10T11:27:36.267Z,100800.72
2023-01-10T11:30:09.715Z,100797.62
2023-01-10T11:32:41.797Z,100801.69
2023-01-10T11:35:20.475Z,100810.09
2023-01-10T11:38:01.084Z,100809.66
2023-01-10T11:40:30.159Z,100807.47
2023-01-10T11:42:59.936Z,100805.06
2023-01-10T11:45:32.512Z,100807.78
2023-01-10T11:48:08.978Z,100809.28
2023-01-10T11:50:40.501Z,100814.22
2023-01-10T11:53:31.983Z,100813.75
2023-01-10T11:56:00.133Z,100818.44
2023-01-10T11:58:32.901Z,100824.03
2023-01-10T12:01:02.856Z,100828.72
2023-01-10T12:03:37.058Z,100827.16
2023-01-10T12:06:08.612Z,100826.87
2023-01-10T12:08:38.865Z,100826.91
2023-01-10T12:11:08.246Z,100832.63
2023-01-10T12:13:48.511Z,100827.37
2023-01-10T12:16:20.150Z,100825.59
2023-01-10T12:18:48.833Z,100832.03
2023-01-10T12:21:22.868Z,100834.53
2023-01-10T12:23:52.637Z,100825.41
2023-01-10T12:26:21.145Z,100819.41
2023-01-10T12:28:53.225Z,100832.66
2023-01-10T12:31:24.086Z,100833.94
2023-01-10T12:33:57.045Z,100838.53
2023-01-10T12:36:35.682Z,100843.19
2023-01-10T12:39:16.248Z,100850.41
2023-01-10T12:42:09.619Z,100846.87
2023-01-10T12:44:41.405Z,100852.78
2023-01-10T12:47:20.361Z,100857.91
2023-01-10T12:49:53.706Z,100850.31
2023-01-10T12:52:32.936Z,100854.41
2023-01-10T12:55:03.170Z,100852.50
2023-01-10T12:57:34.784Z,100848.62
2023-01-10T13:00:06.102Z,100851.63
2023-01-10T13:02:41.006Z,100851.63
2023-01-10T13:05:18.762Z,100852.59
2023-01-10T13:07:48.787Z,100856.88
2023-01-10T13:10:21.494Z,100857.63
2023-01-10T13:12:57.859Z,100861.72
2023-01-10T13:15:31.347Z,100859.63
2023-01-10T13:18:05.364Z,100856.69
2023-01-10T13:20:42.305Z,100855.94
2023-01-10T13:23:30.191Z,100861.72
2023-01-10T13:26:02.762Z,100853.56
2023-01-10T13:28:33.780Z,100856.31
2023-01-10T13:31:04.279Z,100861.91
2023-01-10T13:33:40.172Z,100859.81
2023-01-10T13:36:12.155Z,100854.13
2023-01-10T13:38:49.894Z,100858.59
2023-01-10T13:41:36.512Z,100857.47
2023-01-10T13:44:08.910Z,100868.00
2023-01-10T13:46:43.215Z,100870.28
2023-01-10T13:49:39.473Z,100860.37
2023-01-10T13:52:31.055Z,100861.16
2023-01-10T13:55:03.556Z,100866.78
2023-01-10T13:57:51.378Z,100859.44
2023-01-10T14:00:45.732Z,100866.47
2023-01-10T14:03:54.067Z,100863.16
2023-01-10T14:06:41.128Z,100869.97
2023-01-10T14:09:37.821Z,100869.91
2023-01-10T14:12:09.910Z,100868.19
2023-01-10T14:14:41.799Z,100877.41
2023-01-10T14:17:15.316Z,100874.53
2023-01-10T14:19:46.447Z,100873.50
2023-01-10T14:22:31.016Z,100874.75
2023-01-10T14:25:00.960Z,100868.91
2023-01-10T14:27:37.394Z,100878.91
2023-01-10T14:30:08.037Z,100875.38
2023-01-10T14:32:39.307Z,100876.16
2023-01-10T14:35:10.925Z,100871.13
2023-01-10T14:37:43.885Z,100877.84
2023-01-10T14:40:20.087Z,100876.84
2023-01-10T14:42:49.439Z,100880.16
2023-01-10T14:45:29.335Z,100880.16
2023-01-10T14:47:57.321Z,100878.00
2023-01-10T14:50:28.774Z,100880.66
2023-01-10T14:52:58.261Z,100874.44
2023-01-10T14:55:28.026Z,100881.00
2023-01-10T14:57:57.970Z,100877.59
2023-01-10T15:00:28.568Z,100884.22
2023-01-10T15:02:58.972Z,100879.22
2023-01-10T15:05:29.223Z,100879.38
2023-01-10T15:08:16.836Z,100875.53
2023-01-10T15:10:47.242Z,100878.34
2023-01-10T15:13:17.197Z,100870.47
2023-01-10T15:15:49.238Z,100867.56
2023-01-10T15:18:30.869Z,100874.06
2023-01-10T15:20:59.419Z,100864.84
2023-01-10T15:23:35.264Z,100871.25
2023-01-10T15:26:06.809Z,100869.16
2023-01-10T15:28:36.028Z,100873.59
2023-01-10T15:31:05.739Z,100870.56
2023-01-10T15:33:36.271Z,100868.19
2023-01-10T15:36:06.717Z,100873.22
2023-01-10T15:38:43.498Z,100876.25
2023-01-10T15:41:19.792Z,100877.19
2023-01-10T15:43:50.110Z,100869.03
2023-01-10T15:46:20.815Z,100863.03
2023-01-10T15:48:56.810Z,100859.38
2023-01-10T15:51:29.076Z,100861.22
2023-01-10T15:54:04.501Z,100872.81
2023-01-10T15:56:37.688Z,100868.44
2023-01-10T15:59:24.250Z,100856.72
2023-01-10T16:01:59.804Z,100861.22
2023-01-10T16:04:28.708Z,100865.28
2023-01-10T16:07:07.712Z,100860.47
2023-01-10T16:09:39.568Z,100857.31
2023-01-10T16:12:30.714Z,100847.34
2023-01-10T16:14:58.891Z,100844.63
2023-01-10T16:17:26.964Z,100845.53
2023-01-10T16:19:55.467Z,100844.78
2023-01-10T16:22:24.364Z,100842.88
2023-01-10T16:24:53.693Z,100844.78
2023-01-10T16:27:21.716Z,100836.13
2023-01-10T16:29:49.902Z,100840.00
2023-01-10T16:32:20.327Z,100842.84
2023-01-10T16:34:49.050Z,100842.06
2023-01-10T16:37:17.404Z,100844.16
2023-01-10T16:39:48.868Z,100850.13
2023-01-10T16:42:36.073Z,100854.16
2023-01-10T16:45:05.075Z,100854.09
2023-01-10T16:47:33.248Z,100852.47
2023-01-10T16:50:01.454Z,100850.66
2023-01-10T16:52:30.271Z,100843.63
2023-01-10T16:54:58.456Z,100847.25
2023-01-10T16:57:27.827Z,100850.19
2023-01-10T16:59:56.247Z,100850.25
2023-01-10T17:02:24.912Z,100856.34
2023-01-10T17:04:52.970Z,100846.25
2023-01-10T17:07:21.344Z,100845.47
2023-01-10T17:09:49.272Z,100845.88
2023-01-10T17:12:20.299Z,100846.25
2023-01-10T17:14:50.054Z,100845.62
2023-01-10T17:17:18.126Z,100855.31
2023-01-10T17:19:47.769Z,100849.00
2023-01-10T17:22:16.492Z,100849.09
2023-01-10T17:24:44.498Z,100847.28
2023-01-10T17:27:12.731Z,100832.19
2023-01-10T17:29:41.017Z,100838.97
2023-01-10T17:32:11.484Z,100829.78
2023-01-10T17:34:39.629Z,100837.75
2023-01-10T17:37:07.942Z,100840.22
2023-01-10T17:39:37.770Z,100843.34
2023-01-10T17:42:06.852Z,100852.84
2023-01-10T17:44:35.139Z,100855.59
2023-01-10T17:47:03.368Z,100840.94
2023-01-10T17:49:32.664Z,100838.72
2023-01-10T17:52:00.949Z,100831.00
2023-01-10T17:54:29.031Z,100829.41
2023-01-10T17:56:57.110Z,100826.03
2023-01-10T17:59:25.312Z,100825.88
2023-01-10T18:01:53.389Z,100823.59
2023-01-10T18:04:21.675Z,100824.69
2023-01-10T18:06:52.239Z,100820.59
2023-01-10T18:09:20.293Z,100812.78
2023-01-10T18:11:48.582Z,100815.06
2023-01-10T18:14:33.989Z,100808.25
2023-01-10T18:17:02.354Z,100806.84
2023-01-10T18:19:30.825Z,100805.31
2023-01-10T18:22:00.134Z,100797.44
2023-01-10T18:24:28.554Z,100798.59
2023-01-10T18:26:56.522Z,100800.66
2023-01-10T18:29:24.733Z,100787.88
2023-01-10T18:31:52.936Z,100797.94
2023-01-10T18:34:23.864Z,100791.25
2023-01-10T18:36:53.261Z,100802.31
2023-01-10T18:39:22.927Z,100794.44
2023-01-10T18:41:51.263Z,100803.50
2023-01-10T18:44:19.959Z,100801.62
2023-01-10T18:46:47.923Z,100795.88
2023-01-10T18:49:17.352Z,100796.63
2023-01-10T18:51:46.175Z,100788.31
2023-01-10T18:54:14.666Z,100785.25
2023-01-10T18:56:44.167Z,100786.37
2023-01-10T18:59:12.549Z,100782.94
2023-01-10T19:01:40.568Z,100781.75
2023-01-10T19:04:09.063Z,100781.06
2023-01-10T19:06:37.484Z,100774.38
2023-01-10T19:09:06.144Z,100776.41
2023-01-10T19:11:34.134Z,100771.88
2023-01-10T19:14:03.833Z,100765.13
2023-01-10T19:16:32.937Z,100763.16
2023-01-10T19:19:03.176Z,100763.31
2023-01-10T19:21:33.131Z,100757.34
2023-01-10T19:24:03.716Z,100761.91
2023-01-10T19:26:32.251Z,100755.37
2023-01-10T19:29:00.283Z,100747.75
2023-01-10T19:31:30.785Z,100747.50
2023-01-10T19:34:00.166Z,100747.91
2023-01-10T19:36:34.609Z,100741.50
2023-01-10T19:39:05.176Z,100740.81
2023-01-10T19:41:34.674Z,100741.16
2023-01-10T19:44:04.906Z,100736.78
2023-01-10T19:46:36.921Z,100733.91
2023-01-10T19:49:07.922Z,100733.13
2023-01-10T19:51:37.019Z,100730.62
2023-01-10T19:54:06.475Z,100723.00
2023-01-10T19:56:35.029Z,100724.87
2023-01-10T19:59:03.134Z,100721.34
2023-01-10T20:01:34.145Z,100715.63
2023-01-10T20:04:06.442Z,100724.56
2023-01-10T20:06:38.558Z,100715.28
2023-01-10T20:09:07.829Z,100715.37
2023-01-10T20:11:38.177Z,100712.03
2023-01-10T20:14:06.788Z,100713.28
2023-01-10T20:16:36.092Z,100712.72
2023-01-10T20:19:05.517Z,100708.28
2023-01-10T20:21:34.197Z,100705.63
2023-01-10T20:24:02.207Z,100702.13
2023-01-10T20:26:31.092Z,100698.16
2023-01-10T20:29:02.670Z,100699.66
2023-01-10T20:31:31.281Z,100705.59
2023-01-10T20:34:00.965Z,100694.91
2023-01-10T20:36:31.692Z,100698.41
2023-01-10T20:38:59.886Z,100693.12
2023-01-10T20:41:28.987Z,100691.72
2023-01-10T20:43:57.988Z,100683.47
2023-01-10T20:46:28.704Z,100676.47
2023-01-10T20:48:57.788Z,100681.75
2023-01-10T20:51:30.249Z,100673.97
2023-01-10T20:53:59.523Z,100669.31
2023-01-10T20:56:29.629Z,100668.81
2023-01-10T20:58:58.594Z,100668.97
2023-01-10T21:01:34.464Z,100669.12
2023-01-10T21:04:03.278Z,100657.69
2023-01-10T21:06:33.526Z,100649.50
2023-01-10T21:09:01.729Z,100655.50
2023-01-10T21:11:29.808Z,100646.53
2023-01-10T21:13:58.228Z,100648.94
2023-01-10T21:16:26.504Z,100646.44
2023-01-10T21:18:54.830Z,100636.56
2023-01-10T21:21:23.605Z,100635.75
2023-01-10T21:23:54.671Z,100629.56
2023-01-10T21:26:23.660Z,100615.88
2023-01-10T21:28:51.778Z,100612.88
2023-01-10T21:31:21.750Z,100613.34
2023-01-10T21:33:50.614Z,100614.06
2023-01-10T21:36:18.977Z,100611.06
2023-01-10T21:38:47.875Z,100610.13
2023-01-10T21:41:40.040Z,100614.28
2023-01-10T21:44:09.113Z,100610.34
2023-01-10T21:46:37.669Z,100615.31
2023-01-10T21:49:06.222Z,100610.19
2023-01-10T21:51:34.432Z,100608.34
2023-01-10T21:54:02.830Z,100615.31
2023-01-10T21:56:32.231Z,100602.25
2023-01-10T21:59:00.287Z,100607.94
2023-01-10T22:01:28.673Z,100599.34
2023-01-10T22:03:57.162Z,100598.41
2023-01-10T22:06:25.219Z,100599.22
2023-01-10T22:08:54.449Z,100588.66
2023-01-10T22:11:22.710Z,100588.25
2023-01-10T22:13:54.226Z,100589.53
2023-01-10T22:16:22.519Z,100579.47
2023-01-10T22:18:50.783Z,100570.59
2023-01-10T22:21:19.714Z,100568.19
2023-01-10T22:23:48.090Z,100568.56
2023-01-10T22:26:17.394Z,100563.00
2023-01-10T22:28:45.446Z,100565.47
2023-01-10T22:31:15.005Z,100568.19
2023-01-10T22:33:43.176Z,100563.69
2023-01-10T22:36:14.653Z,100559.25
2023-01-10T22:38:43.152Z,100558.72
2023-01-10T22:41:15.849Z,100555.81
2023-01-10T22:43:44.772Z,100541.38
2023-01-10T22:46:15.624Z,100537.63
2023-01-10T22:48:45.622Z,100537.63
2023-01-10T22:51:14.315Z,100534.22
2023-01-10T22:53:42.489Z,100528.31
2023-01-10T22:56:12.219Z,100524.91
2023-01-10T22:58:42.309Z,100519.59
2023-01-10T23:01:10.451Z,100514.75
2023-01-10T23:03:39.274Z,100519.84
2023-01-10T23:06:09.351Z,100521.66
2023-01-10T23:08:39.204Z,100519.44
2023-01-10T23:11:08.519Z,100509.78
2023-01-10T23:13:36.705Z,100498.50
2023-01-10T23:16:07.128Z,100505.91
2023-01-10T23:18:35.544Z,100510.28
2023-01-10T23:21:03.727Z,100507.87
2023-01-10T23:23:33.021Z,100511.31
2023-01-10T23:26:02.732Z,100496.78
2023-01-10T23:28:31.847Z,100496.28
2023-01-10T23:31:00.233Z,100491.03
2023-01-10T23:33:28.833Z,100482.22
2023-01-10T23:35:57.107Z,100482.94
2023-01-10T23:38:25.486Z,100478.34
2023-01-10T23:40:55.373Z,100471.91
2023-01-10T23:43:23.647Z,100467.91
2023-01-10T23:45:52.015Z,100459.19
2023-01-10T23:48:20.776Z,100458.25
2023-01-10T23:50:49.642Z,100448.59
2023-01-10T23:53:18.346Z,100444.75
2023-01-10T23:55:46.699Z,100437.81
2023-01-10T23:58:17.047Z,100434.22
