createdAt,value
2024-02-28T00:02:00.112Z,13.68
2024-02-28T00:04:48.246Z,13.63
2024-02-28T00:07:35.847Z,14.35
2024-02-28T00:10:22.745Z,13.90
2024-02-28T00:13:09.579Z,12.63
2024-02-28T00:15:56.463Z,13.10
2024-02-28T00:18:43.474Z,14.90
2024-02-28T00:21:30.382Z,13.38
2024-02-28T00:24:17.489Z,14.32
2024-02-28T00:27:04.378Z,13.20
2024-02-28T00:29:51.550Z,12.70
2024-02-28T00:32:38.441Z,14.48
2024-02-28T00:35:25.396Z,12.45
2024-02-28T00:38:12.238Z,13.20
2024-02-28T00:40:59.089Z,13.38
2024-02-28T00:43:45.932Z,13.13
2024-02-28T00:46:32.778Z,13.18
2024-02-28T00:49:19.647Z,12.90
2024-02-28T00:52:06.675Z,13.30
2024-02-28T00:54:53.575Z,13.23
2024-02-28T00:57:40.556Z,14.38
2024-02-28T01:00:27.481Z,12.25
2024-02-28T01:03:15.870Z,12.70
2024-02-28T01:06:04.910Z,13.60
2024-02-28T01:08:51.762Z,12.82
2024-02-28T01:11:38.676Z,13.15
2024-02-28T01:14:25.822Z,13.80
2024-02-28T01:17:12.662Z,14.35
2024-02-28T01:19:59.563Z,11.82
2024-02-28T01:22:46.501Z,13.77
2024-02-28T01:25:33.348Z,13.10
2024-02-28T01:28:20.361Z,14.23
2024-02-28T01:31:07.261Z,13.23
2024-02-28T01:33:54.145Z,13.75
2024-02-28T01:36:41.077Z,12.20
2024-02-28T01:39:27.910Z,12.98
2024-02-28T01:42:17.781Z,12.55
2024-02-28T01:45:05.068Z,11.68
2024-02-28T01:47:51.925Z,13.20
2024-02-28T01:50:39.750Z,11.80
2024-02-28T01:53:26.969Z,12.23
2024-02-28T01:56:15.905Z,11.10
2024-02-28T02:01:49.812Z,11.93
2024-02-28T02:04:36.709Z,13.07
2024-02-28T02:07:23.540Z,13.23
2024-02-28T02:10:13.534Z,12.88
2024-02-28T02:13:07.153Z,12.80
2024-02-28T02:15:54.136Z,12.18
2024-02-28T02:18:41.254Z,13.10
2024-02-28T02:21:32.620Z,13.88
2024-02-28T02:24:19.578Z,13.25
2024-02-28T02:27:06.554Z,14.25
2024-02-28T02:29:53.407Z,12.43
2024-02-28T02:32:40.336Z,13.75
2024-02-28T02:35:27.164Z,13.82
2024-02-28T02:38:14.051Z,13.27
2024-02-28T02:41:00.895Z,13.00
2024-02-28T02:43:47.742Z,13.63
2024-02-28T02:46:34.609Z,11.95
2024-02-28T02:49:21.426Z,12.15
2024-02-28T02:52:08.587Z,13.48
2024-02-28T02:54:55.573Z,13.43
2024-02-28T02:57:42.502Z,13.27
2024-02-28T03:00:29.977Z,13.32
2024-02-28T03:03:16.841Z,12.48
2024-02-28T03:06:03.891Z,13.48
2024-02-28T03:08:50.724Z,13.88
2024-02-28T03:11:37.681Z,12.25
2024-02-28T03:14:26.316Z,12.60
2024-02-28T03:17:13.227Z,11.73
2024-02-28T03:20:00.065Z,12.18
2024-02-28T03:22:46.927Z,12.48
2024-02-28T03:25:34.949Z,13.02
2024-02-28T03:28:21.875Z,12.88
2024-02-28T03:31:08.682Z,12.82
2024-02-28T03:33:55.870Z,12.05
2024-02-28T03:36:42.849Z,12.82
2024-02-28T03:39:29.754Z,13.73
2024-02-28T03:42:16.665Z,12.43
2024-02-28T03:45:03.873Z,13.02
2024-02-28T03:47:50.773Z,13.15
2024-02-28T03:50:38.583Z,13.73
2024-02-28T03:53:25.825Z,11.98
2024-02-28T03:56:12.876Z,13.88
2024-02-28T03:58:59.796Z,13.43
2024-02-28T04:01:46.939Z,12.35
2024-02-28T04:04:33.846Z,12.10
2024-02-28T04:07:20.702Z,13.25
2024-02-28T04:10:08.157Z,12.32
2024-02-28T04:12:55.066Z,11.77
2024-02-28T04:15:42.690Z,12.10
2024-02-28T04:18:29.615Z,13.45
2024-02-28T04:21:16.521Z,12.48
2024-02-28T04:24:04.093Z,12.32
2024-02-28T04:26:54.444Z,12.75
2024-02-28T04:29:41.341Z,13.02
2024-02-28T04:32:28.266Z,12.48
2024-02-28T04:35:19.570Z,13.73
2024-02-28T04:38:06.526Z,12.95
2024-02-28T04:40:53.352Z,12.90
2024-02-28T04:43:41.027Z,12.73
2024-02-28T04:46:27.876Z,13.25
2024-02-28T04:49:14.791Z,12.60
2024-02-28T04:52:01.675Z,13.68
2024-02-28T04:54:48.758Z,12.50
2024-02-28T04:57:35.686Z,13.25
2024-02-28T05:00:22.616Z,12.85
2024-02-28T05:03:09.850Z,13.70
2024-02-28T05:05:56.673Z,12.98
2024-02-28T05:08:43.565Z,12.70
2024-02-28T05:11:30.423Z,12.85
2024-02-28T05:14:17.432Z,11.95
2024-02-28T05:17:04.618Z,12.50
2024-02-28T05:19:51.465Z,12.27
2024-02-28T05:22:38.353Z,13.43
2024-02-28T05:25:25.194Z,13.85
2024-02-28T05:28:12.028Z,12.85
2024-02-28T05:30:58.884Z,13.75
2024-02-28T05:33:45.761Z,13.73
2024-02-28T05:36:32.814Z,13.18
2024-02-28T05:39:19.765Z,13.43
2024-02-28T05:42:06.672Z,13.35
2024-02-28T05:44:53.526Z,13.13
2024-02-28T05:47:40.465Z,12.60
2024-02-28T05:50:27.865Z,13.18
2024-02-28T05:53:14.788Z,12.88
2024-02-28T05:56:01.663Z,13.68
2024-02-28T05:58:49.265Z,13.00
2024-02-28T06:01:36.257Z,13.55
2024-02-28T06:04:23.091Z,12.35
2024-02-28T06:07:09.905Z,13.25
2024-02-28T06:09:56.776Z,13.48
2024-02-28T06:12:43.595Z,12.93
2024-02-28T06:15:30.470Z,13.40
2024-02-28T06:18:17.451Z,12.85
2024-02-28T06:21:04.551Z,12.02
2024-02-28T06:23:51.463Z,14.45
2024-02-28T06:26:38.307Z,13.48
2024-02-28T06:29:25.136Z,15.38
2024-02-28T06:32:11.945Z,15.48
2024-02-28T06:34:58.756Z,15.95
2024-02-28T06:37:51.199Z,14.63
2024-02-28T06:40:38.343Z,15.55
2024-02-28T06:43:25.294Z,14.75
2024-02-28T06:46:12.229Z,14.93
2024-02-28T06:48:59.141Z,13.82
2024-02-28T06:51:46.455Z,13.93
2024-02-28T06:54:33.714Z,13.32
2024-02-28T06:57:20.884Z,15.32
2024-02-28T07:00:10.153Z,15.23
2024-02-28T07:05:43.795Z,14.65
2024-02-28T07:08:30.718Z,13.02
2024-02-28T07:11:17.741Z,14.18
2024-02-28T07:14:04.698Z,13.18
2024-02-28T07:16:53.201Z,14.65
2024-02-28T07:19:40.006Z,15.35
2024-02-28T07:22:26.937Z,15.23
2024-02-28T07:25:14.291Z,15.25
2024-02-28T07:28:01.385Z,13.95
2024-02-28T07:30:49.371Z,14.77
2024-02-28T07:33:36.940Z,13.65
2024-02-28T07:36:23.994Z,14.32
2024-02-28T07:39:13.955Z,13.40
2024-02-28T07:42:01.085Z,13.60
2024-02-28T07:44:48.005Z,14.20
2024-02-28T07:47:34.886Z,13.15
2024-02-28T07:50:21.751Z,12.57
2024-02-28T07:53:08.560Z,12.68
2024-02-28T07:55:55.418Z,12.95
2024-02-28T07:58:42.241Z,13.13
2024-02-28T08:01:29.391Z,14.95
2024-02-28T08:04:16.347Z,12.98
2024-02-28T08:07:03.242Z,13.35
2024-02-28T08:09:50.152Z,16.08
2024-02-28T08:12:37.655Z,14.45
2024-02-28T08:15:24.648Z,13.20
2024-02-28T08:18:14.115Z,13.35
2024-02-28T08:21:03.089Z,13.02
2024-02-28T08:23:50.347Z,13.13
2024-02-28T08:26:37.197Z,14.55
2024-02-28T08:29:24.075Z,15.35
2024-02-28T08:32:14.179Z,14.00
2024-02-28T08:35:01.634Z,14.30
2024-02-28T08:37:48.459Z,13.65
2024-02-28T08:40:35.350Z,13.80
2024-02-28T08:43:22.413Z,13.23
2024-02-28T08:46:09.453Z,13.55
2024-02-28T08:48:56.522Z,14.85
2024-02-28T08:51:44.691Z,12.73
2024-02-28T08:54:31.897Z,14.33
2024-02-28T08:57:19.241Z,14.75
2024-02-28T09:00:09.937Z,14.38
2024-02-28T09:02:57.041Z,13.10
2024-02-28T09:05:43.950Z,13.20
2024-02-28T09:08:30.760Z,13.05
2024-02-28T09:11:17.624Z,13.60
2024-02-28T09:14:04.496Z,12.45
2024-02-28T09:16:51.316Z,12.82
2024-02-28T09:19:38.147Z,12.90
2024-02-28T09:22:26.436Z,13.38
2024-02-28T09:25:13.583Z,14.23
2024-02-28T09:28:01.697Z,12.75
2024-02-28T09:30:53.349Z,12.13
2024-02-28T09:33:40.856Z,13.93
2024-02-28T09:36:27.711Z,12.73
2024-02-28T09:39:16.108Z,12.18
2024-02-28T09:42:03.537Z,12.48
2024-02-28T09:44:50.518Z,13.23
2024-02-28T09:47:37.883Z,11.75
2024-02-28T09:50:27.079Z,12.77
2024-02-28T09:53:13.943Z,13.07
2024-02-28T09:56:00.854Z,12.90
2024-02-28T09:58:47.680Z,12.70
2024-02-28T10:01:41.616Z,12.45
2024-02-28T10:04:31.455Z,13.13
2024-02-28T10:07:18.664Z,12.32
2024-02-28T10:10:09.122Z,11.43
2024-02-28T10:12:56.080Z,12.20
2024-02-28T10:15:43.067Z,12.27
2024-02-28T10:18:30.027Z,13.50
2024-02-28T10:21:16.918Z,12.40
2024-02-28T10:24:05.520Z,12.95
2024-02-28T10:26:58.663Z,12.75
2024-02-28T10:29:47.625Z,13.05
2024-02-28T10:32:37.638Z,14.68
2024-02-28T10:35:28.021Z,13.85
2024-02-28T10:38:15.881Z,13.85
2024-02-28T10:41:03.523Z,12.57
2024-02-28T10:43:51.008Z,13.15
2024-02-28T10:46:39.717Z,13.75
2024-02-28T10:49:26.825Z,12.85
2024-02-28T10:52:15.819Z,13.25
2024-02-28T10:55:03.556Z,13.68
2024-02-28T10:57:57.390Z,14.30
2024-02-28T11:00:48.225Z,15.13
2024-02-28T11:03:35.432Z,14.30
2024-02-28T11:06:23.562Z,14.35
2024-02-28T11:09:13.072Z,13.38
2024-02-28T11:12:00.063Z,14.45
2024-02-28T11:14:57.561Z,14.60
2024-02-28T11:17:44.420Z,14.75
2024-02-28T11:20:35.532Z,14.20
2024-02-28T11:23:22.774Z,14.60
2024-02-28T11:26:09.739Z,14.65
2024-02-28T11:28:56.902Z,13.27
2024-02-28T11:31:43.807Z,13.73
2024-02-28T11:34:30.756Z,13.75
2024-02-28T11:37:17.636Z,13.77
2024-02-28T11:40:05.017Z,13.82
2024-02-28T11:42:55.688Z,13.38
2024-02-28T11:45:43.677Z,14.05
2024-02-28T11:48:30.541Z,12.52
2024-02-28T11:51:17.469Z,13.02
2024-02-28T11:54:04.369Z,13.55
2024-02-28T11:56:51.336Z,13.18
2024-02-28T11:59:38.157Z,14.32
2024-02-28T12:02:29.752Z,13.32
2024-02-28T12:05:16.624Z,12.00
2024-02-28T12:08:03.630Z,13.18
2024-02-28T12:10:50.493Z,11.98
2024-02-28T12:13:38.657Z,11.68
2024-02-28T12:16:28.785Z,11.93
2024-02-28T12:19:17.574Z,11.35
2024-02-28T12:22:05.543Z,12.07
2024-02-28T12:24:52.529Z,11.02
2024-02-28T12:27:39.418Z,11.10
2024-02-28T12:30:26.368Z,11.57
2024-02-28T12:33:13.292Z,10.75
2024-02-28T12:36:02.329Z,11.70
2024-02-28T12:38:49.662Z,10.35
2024-02-28T12:41:38.472Z,10.70
2024-02-28T12:44:25.301Z,10.57
2024-02-28T12:47:15.241Z,9.98
2024-02-28T12:50:02.101Z,11.45
2024-02-28T12:52:51.968Z,9.98
2024-02-28T12:55:39.062Z,10.55
2024-02-28T12:58:26.013Z,10.80
2024-02-28T13:01:13.262Z,11.27
2024-02-28T13:04:00.257Z,9.73
2024-02-28T13:06:47.402Z,11.70
2024-02-28T13:09:34.514Z,11.20
2024-02-28T13:12:21.794Z,10.80
2024-02-28T13:15:09.310Z,10.35
2024-02-28T13:17:56.334Z,11.48
2024-02-28T13:20:43.286Z,10.60
2024-02-28T13:23:32.165Z,11.77
2024-02-28T13:26:19.841Z,11.80
2024-02-28T13:29:08.303Z,11.13
2024-02-28T13:31:55.169Z,11.00
2024-02-28T13:34:42.089Z,10.80
2024-02-28T13:37:28.962Z,11.90
2024-02-28T13:40:16.052Z,11.18
2024-02-28T13:43:03.580Z,11.73
2024-02-28T13:45:52.516Z,10.50
2024-02-28T13:48:39.521Z,11.35
2024-02-28T13:51:26.766Z,12.25
2024-02-28T13:54:13.661Z,11.07
2024-02-28T13:57:00.630Z,11.80
2024-02-28T13:59:50.180Z,12.07
2024-02-28T14:02:37.339Z,12.57
2024-02-28T14:05:24.342Z,11.77
2024-02-28T14:08:13.812Z,11.70
2024-02-28T14:11:01.066Z,11.35
2024-02-28T14:13:48.494Z,12.50
2024-02-28T14:16:35.511Z,11.82
2024-02-28T14:19:22.481Z,11.60
2024-02-28T14:22:11.203Z,11.68
2024-02-28T14:24:58.306Z,11.70
2024-02-28T14:27:46.937Z,12.30
2024-02-28T14:30:34.917Z,12.82
2024-02-28T14:33:22.594Z,13.18
2024-02-28T14:36:09.480Z,12.57
2024-02-28T14:38:56.405Z,12.52
2024-02-28T14:41:45.000Z,12.38
2024-02-28T14:44:31.940Z,12.02
2024-02-28T14:47:18.833Z,12.52
2024-02-28T14:50:06.543Z,12.35
2024-02-28T14:52:53.397Z,11.85
2024-02-28T14:55:40.541Z,12.75
2024-02-28T14:58:27.474Z,12.45
2024-02-28T15:01:14.514Z,12.65
2024-02-28T15:04:02.829Z,11.55
2024-02-28T15:06:50.508Z,12.52
2024-02-28T15:09:40.082Z,11.82
2024-02-28T15:12:28.589Z,12.27
2024-02-28T15:15:16.038Z,12.77
2024-02-28T15:18:03.384Z,12.18
2024-02-28T15:20:50.455Z,11.40
2024-02-28T15:23:37.289Z,12.38
2024-02-28T15:26:31.341Z,12.48
2024-02-28T15:29:24.254Z,12.17
2024-02-28T15:32:11.232Z,13.05
2024-02-28T15:34:58.109Z,12.25
2024-02-28T15:37:45.618Z,11.63
2024-02-28T15:40:32.581Z,12.75
2024-02-28T15:43:19.567Z,13.85
2024-02-28T15:46:06.465Z,11.88
2024-02-28T15:48:53.379Z,12.35
2024-02-28T15:51:40.324Z,12.25
2024-02-28T15:54:28.337Z,13.60
2024-02-28T15:57:15.187Z,11.65
2024-02-28T16:00:02.065Z,12.13
2024-02-28T16:02:49.241Z,12.05
2024-02-28T16:05:36.216Z,11.50
2024-02-28T16:08:25.996Z,11.68
2024-02-28T16:11:12.977Z,11.15
2024-02-28T16:14:00.192Z,13.40
2024-02-28T16:16:47.149Z,12.38
2024-02-28T16:19:34.148Z,13.23
2024-02-28T16:22:22.030Z,12.05
2024-02-28T16:25:09.206Z,12.60
2024-02-28T16:27:56.268Z,12.10
2024-02-28T16:30:47.605Z,12.23
2024-02-28T16:33:34.582Z,11.70
2024-02-28T16:36:21.470Z,11.65
2024-02-28T16:39:08.965Z,11.82
2024-02-28T16:41:55.783Z,11.63
2024-02-28T16:44:44.024Z,11.55
2024-02-28T16:47:31.355Z,10.70
2024-02-28T16:50:18.210Z,11.43
2024-02-28T16:53:05.164Z,11.38
2024-02-28T16:55:52.003Z,11.88
2024-02-28T16:58:44.161Z,12.27
2024-02-28T17:01:31.235Z,10.80
2024-02-28T17:04:18.222Z,11.88
2024-02-28T17:07:06.051Z,11.00
2024-02-28T17:09:52.977Z,10.90
2024-02-28T17:12:40.436Z,10.70
2024-02-28T17:15:27.334Z,11.82
2024-02-28T17:18:14.230Z,10.27
2024-02-28T17:21:04.326Z,10.10
2024-02-28T17:23:51.428Z,11.23
2024-02-28T17:26:40.323Z,10.27
2024-02-28T17:29:28.176Z,10.60
2024-02-28T17:32:15.173Z,10.02
2024-02-28T17:35:06.385Z,10.52
2024-02-28T17:37:53.233Z,10.43
2024-02-28T17:40:40.098Z,10.27
2024-02-28T17:43:26.915Z,10.25
2024-02-28T17:46:13.913Z,11.93
2024-02-28T17:49:00.857Z,10.63
2024-02-28T17:51:48.570Z,9.73
2024-02-28T17:54:35.683Z,9.93
2024-02-28T17:57:22.542Z,10.15
2024-02-28T18:00:13.644Z,10.52
2024-02-28T18:03:01.984Z,10.88
2024-02-28T18:05:50.194Z,10.73
2024-02-28T18:08:37.947Z,10.48
2024-02-28T18:11:28.337Z,11.55
2024-02-28T18:14:15.611Z,11.13
2024-02-28T18:17:02.546Z,11.13
2024-02-28T18:19:49.969Z,10.15
2024-02-28T18:22:37.195Z,10.10
2024-02-28T18:25:24.069Z,10.07
2024-02-28T18:28:11.902Z,10.23
2024-02-28T18:30:58.877Z,10.65
2024-02-28T18:33:45.917Z,10.07
2024-02-28T18:36:32.875Z,11.13
2024-02-28T18:39:19.828Z,10.55
2024-02-28T18:42:07.618Z,9.98
2024-02-28T18:44:56.555Z,10.88
2024-02-28T18:47:43.500Z,11.20
2024-02-28T18:50:30.352Z,10.82
2024-02-28T18:53:17.204Z,11.00
2024-02-28T18:56:04.992Z,11.23
2024-02-28T18:58:51.847Z,10.80
2024-02-28T19:01:39.659Z,11.18
2024-02-28T19:04:26.637Z,11.07
2024-02-28T19:07:13.911Z,11.65
2024-02-28T19:10:00.906Z,11.35
2024-02-28T19:12:47.826Z,12.00
2024-02-28T19:15:34.730Z,11.82
2024-02-28T19:18:21.709Z,10.90
2024-02-28T19:21:08.680Z,12.02
2024-02-28T19:23:55.589Z,12.15
2024-02-28T19:26:43.783Z,12.40
2024-02-28T19:29:30.657Z,12.20
2024-02-28T19:32:17.728Z,11.98
2024-02-28T19:35:05.437Z,12.60
2024-02-28T19:37:52.309Z,11.93
2024-02-28T19:40:39.210Z,11.70
2024-02-28T19:43:26.138Z,12.10
2024-02-28T19:46:13.028Z,12.90
2024-02-28T19:48:59.999Z,12.15
2024-02-28T19:51:47.156Z,12.25
2024-02-28T19:54:34.403Z,11.27
2024-02-28T19:57:21.412Z,12.00
2024-02-28T20:00:11.354Z,13.07
2024-02-28T20:02:58.408Z,11.43
2024-02-28T20:05:47.451Z,12.63
2024-02-28T20:08:34.308Z,12.20
2024-02-28T20:11:22.010Z,12.95
2024-02-28T20:14:09.599Z,12.63
2024-02-28T20:16:56.497Z,12.27
2024-02-28T20:19:44.703Z,13.38
2024-02-28T20:22:31.512Z,12.23
2024-02-28T20:25:18.551Z,12.23
2024-02-28T20:28:07.493Z,13.77
2024-02-28T20:30:54.650Z,12.88
2024-02-28T20:33:42.791Z,11.90
2024-02-28T20:36:29.730Z,14.15
2024-02-28T20:39:16.605Z,11.35
2024-02-28T20:42:05.900Z,12.90
2024-02-28T20:44:52.817Z,12.85
2024-02-28T20:47:39.793Z,13.27
2024-02-28T20:50:26.723Z,13.60
2024-02-28T20:53:14.394Z,13.43
2024-02-28T20:56:01.236Z,12.30
2024-02-28T20:58:50.482Z,12.63
2024-02-28T21:01:37.509Z,13.27
2024-02-28T21:04:25.066Z,12.38
2024-02-28T21:07:13.253Z,14.07
2024-02-28T21:10:00.193Z,13.25
2024-02-28T21:12:47.493Z,13.23
2024-02-28T21:15:34.620Z,14.23
2024-02-28T21:18:21.531Z,14.00
2024-02-28T21:21:08.386Z,13.35
2024-02-28T21:23:55.346Z,12.75
2024-02-28T21:26:42.237Z,13.70
2024-02-28T21:29:29.065Z,13.80
2024-02-28T21:32:16.433Z,12.85
2024-02-28T21:35:05.621Z,12.80
2024-02-28T21:40:39.835Z,13.48
2024-02-28T21:43:26.807Z,15.07
2024-02-28T21:46:13.763Z,14.52
2024-02-28T21:49:06.324Z,14.18
2024-02-28T21:54:47.928Z,14.00
2024-02-28T21:57:35.155Z,13.75
2024-02-28T22:00:22.368Z,14.07
2024-02-28T22:03:09.309Z,14.00
2024-02-28T22:05:56.261Z,14.52
2024-02-28T22:08:43.250Z,15.85
2024-02-28T22:11:31.359Z,14.63
2024-02-28T22:14:18.198Z,14.55
2024-02-28T22:17:07.950Z,15.77
2024-02-28T22:19:54.976Z,15.02
2024-02-28T22:22:41.872Z,13.55
2024-02-28T22:25:28.825Z,15.27
2024-02-28T22:28:15.673Z,15.25
2024-02-28T22:31:02.703Z,15.55
2024-02-28T22:33:49.572Z,14.52
2024-02-28T22:36:36.417Z,14.63
2024-02-28T22:39:23.285Z,15.25
2024-02-28T22:42:10.185Z,14.93
2024-02-28T22:44:57.010Z,15.88
2024-02-28T22:47:44.999Z,16.17
2024-02-28T22:50:31.991Z,15.43
2024-02-28T22:53:19.578Z,15.15
2024-02-28T22:56:06.506Z,16.63
2024-02-28T22:58:53.346Z,17.02
2024-02-28T23:01:40.442Z,16.55
2024-02-28T23:04:27.477Z,16.42
2024-02-28T23:07:14.339Z,15.13
2024-02-28T23:10:01.294Z,15.40
2024-02-28T23:12:55.863Z,16.40
2024-02-28T23:15:42.850Z,16.13
2024-02-28T23:18:29.696Z,15.93
2024-02-28T23:21:16.803Z,16.88
2024-02-28T23:24:06.469Z,15.32
2024-02-28T23:26:53.762Z,15.90
2024-02-28T23:29:40.615Z,16.25
2024-02-28T23:32:27.582Z,15.15
2024-02-28T23:35:14.995Z,15.25
2024-02-28T23:38:02.829Z,14.85
2024-02-28T23:40:49.706Z,15.88
2024-02-28T23:43:36.667Z,15.15
2024-02-28T23:46:23.508Z,18.95
2024-02-28T23:49:10.417Z,16.05
2024-02-28T23:51:57.335Z,17.38
2024-02-28T23:54:44.368Z,15.70
2024-02-28T23:57:31.413Z,17.67
