createdAt,value
2022-08-25T00:00:47.119Z,0
2022-08-25T00:02:01.498Z,0
2022-08-25T00:03:14.850Z,0
2022-08-25T00:04:29.155Z,0
2022-08-25T00:05:43.487Z,0
2022-08-25T00:06:57.801Z,0
2022-08-25T00:08:12.079Z,0
2022-08-25T00:09:26.485Z,0
2022-08-25T00:10:40.805Z,0
2022-08-25T00:11:55.134Z,0
2022-08-25T00:13:09.445Z,0
2022-08-25T00:14:23.729Z,0
2022-08-25T00:15:38.145Z,0
2022-08-25T00:16:52.467Z,0
2022-08-25T00:18:06.786Z,0
2022-08-25T00:19:21.109Z,0
2022-08-25T00:20:35.373Z,0
2022-08-25T00:21:49.801Z,0
2022-08-25T00:23:04.121Z,0
2022-08-25T00:24:18.431Z,0
2022-08-25T00:25:32.757Z,0
2022-08-25T00:26:47.023Z,0
2022-08-25T00:28:01.448Z,0
2022-08-25T00:29:15.766Z,0
2022-08-25T00:30:30.074Z,0
2022-08-25T00:31:44.388Z,0
2022-08-25T00:32:58.683Z,0
2022-08-25T00:34:13.142Z,0
2022-08-25T00:35:27.496Z,0
2022-08-25T00:36:40.849Z,0
2022-08-25T00:37:55.137Z,0
2022-08-25T00:39:09.538Z,0
2022-08-25T00:40:23.860Z,0
2022-08-25T00:41:38.167Z,0
2022-08-25T00:42:52.504Z,0
2022-08-25T00:44:06.785Z,0
2022-08-25T00:45:21.191Z,0
2022-08-25T00:46:35.508Z,0
2022-08-25T00:47:49.831Z,0
2022-08-25T00:49:04.149Z,0
2022-08-25T00:50:18.440Z,0
2022-08-25T00:52:47.134Z,0
2022-08-25T00:54:01.458Z,0
2022-08-25T00:55:15.778Z,0
2022-08-25T00:56:30.064Z,0
2022-08-25T00:57:44.465Z,0
2022-08-25T00:58:58.790Z,0
2022-08-25T01:00:13.109Z,0
2022-08-25T01:01:27.416Z,0
2022-08-25T01:02:41.710Z,0
2022-08-25T01:03:56.125Z,0
2022-08-25T01:05:10.428Z,0
2022-08-25T01:06:24.759Z,0
2022-08-25T01:07:39.139Z,0
2022-08-25T01:08:52.530Z,0
2022-08-25T01:10:06.863Z,0
2022-08-25T01:11:20.208Z,0
2022-08-25T01:12:34.497Z,0
2022-08-25T01:13:48.909Z,0
2022-08-25T01:15:03.242Z,0
2022-08-25T01:16:17.542Z,0
2022-08-25T01:17:31.871Z,0
2022-08-25T01:18:46.147Z,0
2022-08-25T01:20:00.554Z,0
2022-08-25T01:21:14.877Z,0
2022-08-25T01:22:29.195Z,0
2022-08-25T01:23:43.520Z,0
2022-08-25T01:24:57.795Z,0
2022-08-25T01:26:12.214Z,0
2022-08-25T01:27:26.529Z,0
2022-08-25T01:28:40.840Z,0
2022-08-25T01:29:55.171Z,0
2022-08-25T01:31:09.460Z,0
2022-08-25T01:32:23.860Z,0
2022-08-25T01:33:38.171Z,0
2022-08-25T01:34:52.491Z,0
2022-08-25T01:36:06.826Z,0
2022-08-25T01:37:21.095Z,0
2022-08-25T01:38:35.502Z,0
2022-08-25T01:39:49.824Z,0
2022-08-25T01:41:04.144Z,0
2022-08-25T01:42:18.521Z,0
2022-08-25T01:43:31.920Z,0
2022-08-25T01:44:46.256Z,0
2022-08-25T01:45:59.609Z,0
2022-08-25T01:47:13.889Z,0
2022-08-25T01:48:28.299Z,0
2022-08-25T01:49:42.632Z,0
2022-08-25T01:50:56.935Z,0
2022-08-25T01:52:11.251Z,0
2022-08-25T01:53:25.546Z,0
2022-08-25T01:54:39.952Z,0
2022-08-25T01:55:54.284Z,0
2022-08-25T01:57:08.599Z,0
2022-08-25T01:58:22.919Z,0
2022-08-25T01:59:37.194Z,0
2022-08-25T02:00:51.600Z,0
2022-08-25T02:02:05.935Z,0
2022-08-25T02:03:20.232Z,0
2022-08-25T02:04:34.572Z,0
2022-08-25T02:05:48.841Z,0
2022-08-25T02:07:03.261Z,0
2022-08-25T02:08:17.581Z,0
2022-08-25T02:09:31.897Z,0
2022-08-25T02:10:46.220Z,0
2022-08-25T02:12:00.504Z,0
2022-08-25T02:13:14.911Z,0
2022-08-25T02:14:29.219Z,0
2022-08-25T02:15:43.548Z,0
2022-08-25T02:16:57.926Z,0
2022-08-25T02:18:11.263Z,0
2022-08-25T02:19:25.592Z,0
2022-08-25T02:20:39.903Z,0
2022-08-25T02:21:54.223Z,0
2022-08-25T02:23:08.505Z,0
2022-08-25T02:24:22.918Z,0
2022-08-25T02:25:37.237Z,0
2022-08-25T02:26:51.564Z,0
2022-08-25T02:28:05.868Z,0
2022-08-25T02:29:20.157Z,0
2022-08-25T02:30:34.576Z,0
2022-08-25T02:31:48.887Z,0
2022-08-25T02:33:03.207Z,0
2022-08-25T02:34:17.535Z,0
2022-08-25T02:35:31.805Z,0
2022-08-25T02:36:46.233Z,0
2022-08-25T02:38:00.534Z,0
2022-08-25T02:39:14.857Z,0
2022-08-25T02:40:29.185Z,0
2022-08-25T02:41:43.473Z,0
2022-08-25T02:42:57.865Z,0
2022-08-25T02:44:12.188Z,0
2022-08-25T02:45:26.509Z,0
2022-08-25T02:46:40.821Z,0
2022-08-25T02:47:55.118Z,0
2022-08-25T02:49:09.588Z,0
2022-08-25T02:50:23.917Z,0
2022-08-25T02:51:37.288Z,0
2022-08-25T02:52:50.581Z,0
2022-08-25T02:54:04.895Z,0
2022-08-25T02:55:19.228Z,0
2022-08-25T02:56:33.537Z,0
2022-08-25T02:57:47.831Z,0
2022-08-25T02:59:02.223Z,0
2022-08-25T03:00:16.552Z,0
2022-08-25T03:01:30.858Z,0
2022-08-25T03:02:45.181Z,0
2022-08-25T03:03:59.480Z,0
2022-08-25T03:05:13.877Z,0
2022-08-25T03:06:28.202Z,0
2022-08-25T03:07:42.521Z,0
2022-08-25T03:08:56.829Z,0
2022-08-25T03:10:11.131Z,0
2022-08-25T03:11:25.536Z,0
2022-08-25T03:12:39.841Z,0
2022-08-25T03:13:54.171Z,0
2022-08-25T03:15:08.488Z,0
2022-08-25T03:16:22.765Z,0
2022-08-25T03:17:37.187Z,0
2022-08-25T03:18:51.508Z,0
2022-08-25T03:20:05.823Z,0
2022-08-25T03:21:20.146Z,0
2022-08-25T03:22:34.424Z,0
2022-08-25T03:23:48.836Z,0
2022-08-25T03:25:03.149Z,0
2022-08-25T03:26:17.476Z,0
2022-08-25T03:27:31.788Z,0
2022-08-25T03:28:46.080Z,0
2022-08-25T03:30:00.383Z,0
2022-08-25T03:31:14.645Z,0
2022-08-25T03:32:28.861Z,0
2022-08-25T03:33:43.092Z,0
2022-08-25T03:34:57.336Z,0
2022-08-25T03:36:11.644Z,0
2022-08-25T03:37:25.879Z,0
2022-08-25T03:38:40.175Z,0
2022-08-25T03:39:53.505Z,0
2022-08-25T03:41:07.813Z,0
2022-08-25T03:42:22.096Z,0
2022-08-25T03:43:35.402Z,0
2022-08-25T03:44:49.622Z,0
2022-08-25T03:46:03.930Z,0
2022-08-25T03:47:18.188Z,0
2022-08-25T03:48:32.418Z,0
2022-08-25T03:49:46.644Z,0
2022-08-25T03:51:00.864Z,0
2022-08-25T03:52:15.165Z,0
2022-08-25T03:53:29.421Z,0
2022-08-25T03:54:43.640Z,0
2022-08-25T03:55:57.871Z,0
2022-08-25T03:57:12.104Z,0
2022-08-25T03:58:26.405Z,0
2022-08-25T03:59:40.646Z,0
2022-08-25T04:00:54.895Z,5
2022-08-25T04:02:09.110Z,5
2022-08-25T04:03:23.338Z,5
2022-08-25T04:04:37.000Z,5
2022-08-25T04:05:51.896Z,5
2022-08-25T04:07:06.131Z,5
2022-08-25T04:08:20.362Z,11
2022-08-25T04:09:34.592Z,11
2022-08-25T04:10:48.896Z,11
2022-08-25T04:12:03.133Z,11
2022-08-25T04:13:17.363Z,16
2022-08-25T04:14:31.658Z,16
2022-08-25T04:15:44.953Z,16
2022-08-25T04:16:59.197Z,22
2022-08-25T04:18:13.420Z,22
2022-08-25T04:19:27.668Z,22
2022-08-25T04:20:41.894Z,28
2022-08-25T04:21:56.187Z,28
2022-08-25T04:23:10.440Z,33
2022-08-25T04:24:24.678Z,33
2022-08-25T04:25:38.905Z,39
2022-08-25T04:26:53.133Z,39
2022-08-25T04:28:07.439Z,45
2022-08-25T04:29:21.675Z,45
2022-08-25T04:30:35.907Z,45
2022-08-25T04:31:50.133Z,50
2022-08-25T04:33:04.378Z,50
2022-08-25T04:34:18.664Z,56
2022-08-25T04:35:32.912Z,56
2022-08-25T04:36:47.157Z,61
2022-08-25T04:38:01.373Z,61
2022-08-25T04:39:15.607Z,61
2022-08-25T04:41:44.167Z,67
2022-08-25T04:42:58.381Z,50
2022-08-25T04:44:12.618Z,73
2022-08-25T04:45:26.847Z,73
2022-08-25T04:46:41.210Z,78
2022-08-25T04:47:55.495Z,78
2022-08-25T04:49:08.808Z,73
2022-08-25T04:50:23.023Z,73
2022-08-25T04:51:37.339Z,78
2022-08-25T04:52:51.575Z,78
2022-08-25T04:54:05.813Z,84
2022-08-25T04:55:20.044Z,84
2022-08-25T04:56:34.264Z,84
2022-08-25T04:57:48.571Z,84
2022-08-25T04:59:02.809Z,90
2022-08-25T05:00:17.056Z,90
2022-08-25T05:01:31.284Z,95
2022-08-25T05:02:45.502Z,101
2022-08-25T05:03:59.821Z,106
2022-08-25T05:05:14.056Z,112
2022-08-25T05:06:28.296Z,112
2022-08-25T05:07:42.523Z,118
2022-08-25T05:08:56.743Z,118
2022-08-25T05:10:11.053Z,123
2022-08-25T05:11:25.291Z,123
2022-08-25T05:12:39.522Z,129
2022-08-25T05:13:53.751Z,135
2022-08-25T05:15:07.997Z,135
2022-08-25T05:16:22.284Z,140
2022-08-25T05:17:36.528Z,140
2022-08-25T05:18:50.763Z,140
2022-08-25T05:20:05.062Z,135
2022-08-25T05:21:18.396Z,140
2022-08-25T05:22:32.683Z,146
2022-08-25T05:23:45.984Z,151
2022-08-25T05:25:00.216Z,163
2022-08-25T05:26:14.519Z,163
2022-08-25T05:27:28.754Z,168
2022-08-25T05:28:42.998Z,168
2022-08-25T05:29:57.227Z,174
2022-08-25T05:31:11.440Z,168
2022-08-25T05:32:25.754Z,174
2022-08-25T05:33:40.001Z,174
2022-08-25T05:34:54.220Z,180
2022-08-25T05:36:08.464Z,180
2022-08-25T05:37:22.690Z,180
2022-08-25T05:38:36.985Z,174
2022-08-25T05:39:51.240Z,174
2022-08-25T05:41:05.470Z,180
2022-08-25T05:42:19.690Z,185
2022-08-25T05:43:33.936Z,185
2022-08-25T05:44:48.228Z,196
2022-08-25T05:46:02.466Z,191
2022-08-25T05:47:16.698Z,196
2022-08-25T05:48:30.944Z,196
2022-08-25T05:49:45.169Z,196
2022-08-25T05:50:59.471Z,196
2022-08-25T05:52:13.712Z,208
2022-08-25T05:53:27.949Z,219
2022-08-25T05:54:42.239Z,213
2022-08-25T05:55:55.574Z,225
2022-08-25T05:57:09.849Z,230
2022-08-25T05:58:23.155Z,225
2022-08-25T05:59:37.378Z,219
2022-08-25T06:00:51.693Z,213
2022-08-25T06:02:05.933Z,225
2022-08-25T06:03:20.174Z,225
2022-08-25T06:04:34.392Z,230
2022-08-25T06:05:48.617Z,236
2022-08-25T06:07:02.922Z,241
2022-08-25T06:08:17.180Z,241
2022-08-25T06:09:31.407Z,236
2022-08-25T06:10:45.638Z,253
2022-08-25T06:11:59.871Z,264
2022-08-25T06:13:14.168Z,253
2022-08-25T06:14:28.419Z,258
2022-08-25T06:15:42.646Z,264
2022-08-25T06:16:56.880Z,275
2022-08-25T06:18:11.111Z,270
2022-08-25T06:19:25.411Z,264
2022-08-25T06:20:39.646Z,264
2022-08-25T06:21:53.878Z,264
2022-08-25T06:23:08.123Z,264
2022-08-25T06:24:22.337Z,270
2022-08-25T06:25:36.651Z,270
2022-08-25T06:26:50.903Z,275
2022-08-25T06:28:05.115Z,281
2022-08-25T06:29:19.407Z,281
2022-08-25T06:30:32.711Z,286
2022-08-25T06:31:46.958Z,292
2022-08-25T06:33:01.196Z,292
2022-08-25T06:34:15.410Z,309
2022-08-25T06:36:43.961Z,320
2022-08-25T06:37:58.196Z,326
2022-08-25T06:39:12.429Z,320
2022-08-25T06:40:26.654Z,326
2022-08-25T06:41:40.899Z,320
2022-08-25T06:42:55.187Z,315
2022-08-25T06:44:09.446Z,315
2022-08-25T06:45:23.665Z,315
2022-08-25T06:46:37.901Z,315
2022-08-25T06:47:52.134Z,320
2022-08-25T06:49:06.434Z,315
2022-08-25T06:50:20.687Z,320
2022-08-25T06:51:34.899Z,326
2022-08-25T06:52:49.143Z,360
2022-08-25T06:54:03.363Z,360
2022-08-25T06:55:17.664Z,348
2022-08-25T06:56:31.918Z,376
2022-08-25T06:57:46.149Z,354
2022-08-25T06:59:00.374Z,348
2022-08-25T07:00:14.605Z,365
2022-08-25T07:01:28.974Z,360
2022-08-25T07:02:43.250Z,382
2022-08-25T07:03:56.566Z,376
2022-08-25T07:05:09.818Z,360
2022-08-25T07:06:24.049Z,354
2022-08-25T07:07:38.290Z,388
2022-08-25T07:08:52.520Z,393
2022-08-25T07:10:06.754Z,399
2022-08-25T07:11:21.049Z,382
2022-08-25T07:12:35.287Z,376
2022-08-25T07:13:49.530Z,399
2022-08-25T07:15:03.745Z,410
2022-08-25T07:16:17.979Z,410
2022-08-25T07:17:32.287Z,410
2022-08-25T07:18:46.543Z,399
2022-08-25T07:20:00.763Z,410
2022-08-25T07:21:15.000Z,405
2022-08-25T07:22:29.230Z,427
2022-08-25T07:23:43.528Z,410
2022-08-25T07:24:57.779Z,399
2022-08-25T07:26:12.009Z,388
2022-08-25T07:28:40.455Z,405
2022-08-25T07:29:54.771Z,393
2022-08-25T07:31:09.015Z,416
2022-08-25T07:32:23.237Z,427
2022-08-25T07:33:37.466Z,416
2022-08-25T07:34:51.706Z,416
2022-08-25T07:36:05.996Z,410
2022-08-25T07:37:20.252Z,393
2022-08-25T07:38:34.467Z,371
2022-08-25T07:39:48.712Z,365
2022-08-25T07:41:02.938Z,382
2022-08-25T07:42:17.245Z,393
2022-08-25T07:43:31.487Z,427
2022-08-25T07:44:45.715Z,438
2022-08-25T07:45:59.955Z,444
2022-08-25T07:47:14.179Z,438
2022-08-25T07:48:28.480Z,433
2022-08-25T07:49:42.734Z,421
2022-08-25T07:50:57.014Z,410
2022-08-25T07:52:10.357Z,393
2022-08-25T07:53:24.645Z,416
2022-08-25T07:54:38.935Z,421
2022-08-25T07:55:52.230Z,421
2022-08-25T07:57:06.480Z,421
2022-08-25T07:58:20.782Z,416
2022-08-25T07:59:35.020Z,416
2022-08-25T08:00:49.250Z,416
2022-08-25T08:02:03.486Z,416
2022-08-25T08:03:17.712Z,416
2022-08-25T08:04:32.022Z,416
2022-08-25T08:05:46.269Z,416
2022-08-25T08:07:00.485Z,410
2022-08-25T08:08:14.730Z,416
2022-08-25T08:09:28.961Z,416
2022-08-25T08:10:43.248Z,416
2022-08-25T08:11:57.492Z,410
2022-08-25T08:13:11.736Z,416
2022-08-25T08:14:25.957Z,416
2022-08-25T08:15:40.194Z,410
2022-08-25T08:16:54.502Z,405
2022-08-25T08:18:08.736Z,410
2022-08-25T08:19:22.967Z,410
2022-08-25T08:20:37.205Z,410
2022-08-25T08:21:51.432Z,410
2022-08-25T08:23:05.731Z,410
2022-08-25T08:24:19.980Z,405
2022-08-25T08:25:34.203Z,416
2022-08-25T08:26:48.498Z,405
2022-08-25T08:28:01.809Z,416
2022-08-25T08:29:16.054Z,405
2022-08-25T08:30:30.269Z,410
2022-08-25T08:31:44.500Z,410
2022-08-25T08:32:58.726Z,410
2022-08-25T08:34:13.033Z,410
2022-08-25T08:35:27.286Z,410
2022-08-25T08:36:41.521Z,410
2022-08-25T08:37:55.747Z,405
2022-08-25T08:39:09.977Z,405
2022-08-25T08:40:24.275Z,405
2022-08-25T08:41:38.523Z,405
2022-08-25T08:42:52.750Z,405
2022-08-25T08:44:06.983Z,399
2022-08-25T08:45:21.219Z,399
2022-08-25T08:46:35.517Z,399
2022-08-25T08:49:03.989Z,399
2022-08-25T08:50:18.223Z,399
2022-08-25T08:51:32.446Z,405
2022-08-25T08:52:46.762Z,410
2022-08-25T08:54:01.000Z,416
2022-08-25T08:55:15.237Z,410
2022-08-25T08:56:29.469Z,416
2022-08-25T08:57:43.689Z,416
2022-08-25T08:58:58.062Z,421
2022-08-25T09:00:12.348Z,410
2022-08-25T09:01:25.654Z,421
2022-08-25T09:02:39.870Z,433
2022-08-25T09:03:54.185Z,438
2022-08-25T09:05:08.422Z,444
2022-08-25T09:06:22.649Z,466
2022-08-25T09:07:36.882Z,416
2022-08-25T09:08:51.110Z,500
2022-08-25T09:10:05.411Z,511
2022-08-25T09:11:19.672Z,472
2022-08-25T09:12:33.893Z,495
2022-08-25T09:13:48.125Z,528
2022-08-25T09:15:02.361Z,528
2022-08-25T09:16:16.655Z,450
2022-08-25T09:17:30.904Z,495
2022-08-25T09:18:45.129Z,551
2022-08-25T09:19:59.363Z,568
2022-08-25T09:21:13.604Z,438
2022-08-25T09:22:27.897Z,489
2022-08-25T09:23:42.154Z,478
2022-08-25T09:24:56.369Z,444
2022-08-25T09:26:10.617Z,416
2022-08-25T09:27:24.833Z,416
2022-08-25T09:28:39.152Z,405
2022-08-25T09:29:53.382Z,427
2022-08-25T09:31:07.614Z,478
2022-08-25T09:32:21.913Z,540
2022-08-25T09:33:35.252Z,523
2022-08-25T09:34:49.528Z,534
2022-08-25T09:36:02.843Z,551
2022-08-25T09:37:17.073Z,483
2022-08-25T09:38:31.364Z,489
2022-08-25T09:39:45.610Z,483
2022-08-25T09:40:59.836Z,455
2022-08-25T09:42:14.079Z,416
2022-08-25T09:43:28.296Z,382
2022-08-25T09:44:42.618Z,371
2022-08-25T09:45:56.862Z,388
2022-08-25T09:47:11.082Z,500
2022-08-25T09:48:25.311Z,444
2022-08-25T09:49:39.553Z,438
2022-08-25T09:50:53.853Z,433
2022-08-25T09:52:08.088Z,421
2022-08-25T09:53:22.332Z,416
2022-08-25T09:54:36.555Z,534
2022-08-25T09:55:50.796Z,506
2022-08-25T09:57:05.086Z,416
2022-08-25T09:58:19.326Z,421
2022-08-25T09:59:33.558Z,444
2022-08-25T10:00:47.788Z,427
2022-08-25T10:02:02.036Z,416
2022-08-25T10:03:16.324Z,399
2022-08-25T10:04:30.578Z,388
2022-08-25T10:05:44.814Z,506
2022-08-25T10:06:59.103Z,489
2022-08-25T10:08:12.440Z,399
2022-08-25T10:09:26.723Z,388
2022-08-25T10:10:40.029Z,427
2022-08-25T10:11:54.250Z,376
2022-08-25T10:13:08.558Z,371
2022-08-25T10:14:22.796Z,365
2022-08-25T10:15:37.037Z,365
2022-08-25T10:16:51.249Z,461
2022-08-25T10:18:05.483Z,371
2022-08-25T10:19:19.000Z,365
2022-08-25T10:20:34.028Z,382
2022-08-25T10:21:48.277Z,433
2022-08-25T10:23:02.504Z,455
2022-08-25T10:24:16.726Z,438
2022-08-25T10:25:31.039Z,450
2022-08-25T10:26:45.287Z,461
2022-08-25T10:27:59.512Z,489
2022-08-25T10:29:13.743Z,624
2022-08-25T10:30:27.963Z,669
2022-08-25T10:31:42.271Z,686
2022-08-25T10:32:56.517Z,686
2022-08-25T10:34:10.747Z,545
2022-08-25T10:35:24.981Z,523
2022-08-25T10:36:39.212Z,500
2022-08-25T10:37:53.515Z,562
2022-08-25T10:39:07.756Z,607
2022-08-25T10:40:21.994Z,607
2022-08-25T10:41:36.284Z,596
2022-08-25T10:42:49.590Z,528
2022-08-25T10:44:03.817Z,545
2022-08-25T10:45:18.058Z,540
2022-08-25T10:46:32.282Z,534
2022-08-25T10:47:46.515Z,540
2022-08-25T10:49:00.813Z,523
2022-08-25T10:50:15.073Z,506
2022-08-25T10:51:29.298Z,478
2022-08-25T10:52:43.524Z,461
2022-08-25T10:53:57.765Z,528
2022-08-25T10:55:12.072Z,483
2022-08-25T10:56:26.312Z,562
2022-08-25T10:57:40.545Z,421
2022-08-25T10:58:54.778Z,579
2022-08-25T11:00:09.008Z,466
2022-08-25T11:01:23.301Z,596
2022-08-25T11:02:37.557Z,495
2022-08-25T11:03:51.778Z,545
2022-08-25T11:05:06.014Z,511
2022-08-25T11:06:20.241Z,500
2022-08-25T11:07:34.549Z,455
2022-08-25T11:08:48.787Z,444
2022-08-25T11:10:03.019Z,450
2022-08-25T11:11:17.264Z,478
2022-08-25T11:12:31.479Z,495
2022-08-25T11:13:45.852Z,511
2022-08-25T11:15:00.129Z,500
2022-08-25T11:16:13.434Z,489
2022-08-25T11:17:26.692Z,506
2022-08-25T11:18:40.938Z,523
2022-08-25T11:19:55.163Z,551
2022-08-25T11:21:09.399Z,652
2022-08-25T11:22:23.619Z,680
2022-08-25T11:23:37.939Z,607
2022-08-25T11:24:52.173Z,601
2022-08-25T11:26:06.416Z,590
2022-08-25T11:27:20.641Z,573
2022-08-25T12:32:36.923Z,391805
2022-08-25T12:37:43.262Z,391805
2022-08-25T12:42:49.565Z,391805
2022-08-25T12:47:55.864Z,391805
2022-08-25T12:53:02.160Z,391805
2022-08-25T12:58:08.466Z,391805
2022-08-25T13:03:14.778Z,391805
2022-08-25T13:08:21.074Z,391805
2022-08-25T13:13:27.376Z,391805
2022-08-25T13:18:33.674Z,391805
2022-08-25T13:23:39.978Z,391805
2022-08-25T13:28:46.290Z,391805
2022-08-25T13:33:52.560Z,391805
2022-08-25T13:38:58.844Z,391805
2022-08-25T13:44:05.145Z,391805
2022-08-25T13:49:11.438Z,391805
2022-08-25T13:54:17.729Z,391805
2022-08-25T13:59:24.039Z,391805
2022-08-25T14:04:30.331Z,391805
2022-08-25T14:09:36.624Z,391805
2022-08-25T14:14:42.933Z,391805
2022-08-25T14:19:49.212Z,391805
2022-08-25T14:24:55.466Z,391805
2022-08-25T14:30:01.774Z,391805
2022-08-25T17:12:03.202Z,156318
2022-08-25T17:17:11.606Z,25758
2022-08-25T17:22:18.066Z,25758
2022-08-25T17:27:24.408Z,25758
2022-08-25T17:32:30.738Z,25758
2022-08-25T17:37:37.098Z,25758
2022-08-25T17:42:43.476Z,25758
2022-08-25T17:47:49.828Z,25758
2022-08-25T17:52:56.206Z,25758
2022-08-25T17:58:02.572Z,25758
2022-08-25T18:03:08.922Z,25758
2022-08-25T18:08:15.306Z,25758
2022-08-25T18:13:21.677Z,25758
2022-08-25T18:18:28.049Z,25758
2022-08-25T18:23:34.401Z,25758
2022-08-25T18:28:40.779Z,25758
2022-08-25T18:33:47.149Z,25758
2022-08-25T18:38:53.523Z,25758
2022-08-25T18:43:59.911Z,25758
2022-08-25T18:49:06.281Z,25758
2022-08-25T18:54:12.652Z,25758
2022-08-25T18:59:19.074Z,25758
2022-08-25T19:04:25.527Z,25758
2022-08-25T19:09:31.956Z,25758
2022-08-25T19:14:38.401Z,25758
2022-08-25T19:19:44.822Z,25758
2022-08-25T19:24:51.267Z,25758
2022-08-25T19:29:57.775Z,25758
2022-08-25T19:35:04.262Z,25758
2022-08-25T19:40:10.769Z,25758
2022-08-25T19:45:17.273Z,25758
2022-08-25T19:50:23.798Z,25758
2022-08-25T19:55:30.308Z,25758
2022-08-25T20:00:36.840Z,25758
2022-08-25T20:05:43.378Z,25758
2022-08-25T20:10:49.907Z,25758
2022-08-25T20:15:56.433Z,25758
2022-08-25T20:21:02.956Z,25758
2022-08-25T20:26:09.492Z,25758
2022-08-25T20:36:22.674Z,25758
2022-08-25T20:41:29.326Z,25758
2022-08-25T20:46:35.979Z,25758
2022-08-25T20:51:42.611Z,25758
2022-08-25T20:56:49.278Z,25758
2022-08-25T21:01:55.935Z,25758
2022-08-25T21:07:02.576Z,25758
2022-08-25T21:12:09.240Z,25758
2022-08-25T21:17:15.873Z,25758
2022-08-25T21:22:22.536Z,25758
2022-08-25T21:27:29.211Z,25758
2022-08-25T21:32:35.893Z,25758
2022-08-25T21:37:42.545Z,25758
2022-08-25T21:42:49.477Z,25758
2022-08-25T21:47:56.378Z,25758
2022-08-25T21:53:03.284Z,25758
2022-08-25T21:58:10.190Z,25758
2022-08-25T22:03:17.074Z,25758
2022-08-25T22:08:23.974Z,25758
2022-08-25T22:13:30.856Z,25758
2022-08-25T22:18:37.767Z,25758
2022-08-25T22:23:44.657Z,25758
2022-08-25T22:28:51.554Z,25758
2022-08-25T22:33:58.458Z,25758
2022-08-25T22:39:05.354Z,25758
2022-08-25T22:44:12.260Z,25758
2022-08-25T22:49:19.774Z,25758
2022-08-25T22:54:26.042Z,25758
2022-08-25T22:59:32.671Z,25758
2022-08-25T23:04:39.304Z,25758
2022-08-25T23:09:45.945Z,25758
2022-08-25T23:14:52.570Z,25758
2022-08-25T23:19:59.251Z,25758
2022-08-25T23:25:05.897Z,25758
2022-08-25T23:30:12.546Z,25758
2022-08-25T23:35:19.190Z,25758
2022-08-25T23:40:25.827Z,25758
2022-08-25T23:45:32.471Z,25758
2022-08-25T23:50:39.140Z,25758
2022-08-25T23:55:45.806Z,25758
