createdAt,value
2023-04-12T00:09:01.697Z,7.10
2023-04-12T00:21:02.182Z,7.80
2023-04-12T00:33:02.608Z,6.60
2023-04-12T00:45:03.047Z,7.60
2023-04-12T00:57:03.475Z,9.50
2023-04-12T01:09:03.926Z,10.20
2023-04-12T01:21:04.436Z,5.90
2023-04-12T01:33:04.889Z,6.30
2023-04-12T01:45:05.325Z,7.60
2023-04-12T01:57:05.732Z,5.70
2023-04-12T02:09:06.228Z,7.00
2023-04-12T02:21:06.664Z,6.70
2023-04-12T02:33:07.157Z,9.20
2023-04-12T02:45:07.548Z,8.40
2023-04-12T02:57:08.037Z,6.80
2023-04-12T03:09:08.454Z,6.20
2023-04-12T03:21:08.912Z,8.30
2023-04-12T03:33:09.426Z,9.80
2023-04-12T03:45:09.824Z,7.10
2023-04-12T03:57:10.268Z,12.30
2023-04-12T04:09:10.711Z,8.30
2023-04-12T04:21:11.160Z,9.70
2023-04-12T04:33:11.666Z,10.30
2023-04-12T04:45:12.057Z,11.10
2023-04-12T04:57:12.537Z,11.00
2023-04-12T05:09:12.970Z,8.50
2023-04-12T05:21:13.469Z,10.60
2023-04-12T05:33:13.874Z,16.80
2023-04-12T05:45:14.319Z,13.90
2023-04-12T05:57:14.812Z,14.00
2023-04-12T06:09:15.262Z,18.00
2023-04-12T06:21:15.677Z,17.00
2023-04-12T06:33:16.135Z,12.50
2023-04-12T06:45:16.615Z,13.60
2023-04-12T06:57:17.050Z,15.80
2023-04-12T07:09:17.822Z,10.00
2023-04-12T07:21:17.983Z,5.10
2023-04-12T07:33:19.971Z,3.60
2023-04-12T07:45:18.901Z,3.50
2023-04-12T07:57:19.338Z,2.70
2023-04-12T08:09:19.735Z,6.90
2023-04-12T08:21:20.216Z,5.30
2023-04-12T08:33:20.683Z,1.90
2023-04-12T08:45:21.118Z,10.20
2023-04-12T08:57:21.546Z,4.40
2023-04-12T09:09:22.026Z,3.80
2023-04-12T09:21:22.504Z,2.20
2023-04-12T09:33:22.979Z,3.30
2023-04-12T09:45:23.394Z,3.90
2023-04-12T09:57:23.841Z,2.80
2023-04-12T10:09:24.325Z,3.50
2023-04-12T10:21:24.759Z,3.10
2023-04-12T10:33:25.198Z,3.70
2023-04-12T10:45:25.680Z,4.90
2023-04-12T10:57:26.283Z,4.40
2023-04-12T11:09:26.567Z,4.60
2023-04-12T11:21:27.025Z,3.20
2023-04-12T11:33:27.448Z,3.40
2023-04-12T11:45:27.945Z,3.80
2023-04-12T11:57:28.378Z,5.60
2023-04-12T12:09:28.834Z,2.70
2023-04-12T12:21:29.290Z,2.40
2023-04-12T12:33:45.177Z,4.30
2023-04-12T12:45:30.189Z,3.60
2023-04-12T12:57:30.815Z,4.40
2023-04-12T13:09:31.106Z,3.30
2023-04-12T13:21:31.628Z,4.40
2023-04-12T13:33:32.043Z,5.20
2023-04-12T13:45:34.194Z,8.80
2023-04-12T13:57:32.923Z,4.70
2023-04-12T14:09:33.429Z,4.60
2023-04-12T14:21:33.833Z,4.50
2023-04-12T14:33:34.296Z,5.20
2023-04-12T14:45:34.728Z,3.30
2023-04-12T14:57:35.208Z,3.70
2023-04-12T15:09:35.634Z,6.20
2023-04-12T15:21:36.099Z,5.70
2023-04-12T15:33:36.563Z,4.50
2023-04-12T15:45:37.040Z,5.30
2023-04-12T15:57:37.473Z,4.50
2023-04-12T16:09:37.936Z,5.00
2023-04-12T16:21:38.367Z,5.80
2023-04-12T16:33:38.870Z,5.10
2023-04-12T16:45:39.296Z,4.70
2023-04-12T16:57:39.730Z,6.10
2023-04-12T17:09:40.222Z,5.40
2023-04-12T17:21:40.649Z,5.10
2023-04-12T17:33:41.118Z,5.10
2023-04-12T17:45:41.567Z,5.60
2023-04-12T17:57:42.163Z,5.40
2023-04-12T18:09:43.117Z,5.80
2023-04-12T18:21:43.690Z,5.00
2023-04-12T18:33:43.361Z,18.40
2023-04-12T18:45:43.802Z,6.10
2023-04-12T18:57:45.220Z,17.60
2023-04-12T19:09:44.748Z,19.40
2023-04-12T19:21:45.160Z,27.70
2023-04-12T19:33:45.679Z,20.10
2023-04-12T19:45:46.159Z,21.30
2023-04-12T19:57:46.551Z,13.80
2023-04-12T20:09:47.005Z,12.10
2023-04-12T20:21:47.533Z,13.00
2023-04-12T20:33:47.966Z,12.20
2023-04-12T20:45:48.375Z,10.90
2023-04-12T20:57:48.797Z,20.50
2023-04-12T21:09:49.272Z,10.10
2023-04-12T21:21:49.749Z,10.50
2023-04-12T21:33:50.157Z,16.10
2023-04-12T21:45:50.683Z,14.20
2023-04-12T21:57:52.833Z,33.00
2023-04-12T22:09:51.554Z,11.80
2023-04-12T22:21:52.027Z,10.40
2023-04-12T22:33:52.491Z,10.40
2023-04-12T22:45:52.950Z,13.50
2023-04-12T22:57:53.364Z,8.40
2023-04-12T23:09:53.826Z,13.10
2023-04-12T23:21:54.236Z,13.70
2023-04-12T23:33:54.743Z,15.40
2023-04-12T23:45:55.209Z,10.90
2023-04-12T23:57:55.617Z,12.40
