createdAt,value
2022-09-23T00:01:11.267Z,99294.09
2022-09-23T00:03:41.664Z,99294.09
2022-09-23T00:06:11.597Z,99290.63
2022-09-23T00:08:38.675Z,99291.47
2022-09-23T00:11:16.989Z,99288.00
2022-09-23T00:13:45.389Z,99292.28
2022-09-23T00:16:15.378Z,99289.72
2022-09-23T00:18:43.021Z,99290.56
2022-09-23T00:21:12.094Z,99278.63
2022-09-23T00:23:40.536Z,99283.75
2022-09-23T00:26:09.774Z,99269.16
2022-09-23T00:28:36.397Z,99265.75
2022-09-23T00:31:15.650Z,99266.59
2022-09-23T00:33:42.773Z,99264.91
2022-09-23T00:36:16.212Z,99270.94
2022-09-23T00:38:44.571Z,99269.22
2022-09-23T00:41:12.390Z,99260.66
2022-09-23T00:43:53.158Z,99263.19
2022-09-23T00:46:32.264Z,99258.84
2022-09-23T00:49:05.679Z,99259.66
2022-09-23T00:51:40.663Z,99268.19
2022-09-23T00:54:08.028Z,99263.13
2022-09-23T00:56:35.671Z,99259.66
2022-09-23T00:59:02.989Z,99251.91
2022-09-23T01:01:29.889Z,99257.94
2022-09-23T01:03:57.603Z,99256.19
2022-09-23T01:06:24.622Z,99257.94
2022-09-23T01:08:52.252Z,99263.06
2022-09-23T01:11:57.056Z,99266.53
2022-09-23T01:14:44.872Z,99252.88
2022-09-23T01:17:29.549Z,99261.47
2022-09-23T01:20:08.907Z,99260.63
2022-09-23T01:22:42.049Z,99263.19
2022-09-23T01:25:17.628Z,99258.91
2022-09-23T01:28:23.742Z,99256.31
2022-09-23T01:31:18.627Z,99259.72
2022-09-23T01:33:54.506Z,99261.44
2022-09-23T01:36:50.907Z,99258.84
2022-09-23T01:39:28.097Z,99265.75
2022-09-23T01:42:09.627Z,99254.59
2022-09-23T01:45:07.149Z,99254.63
2022-09-23T01:47:40.297Z,99257.22
2022-09-23T01:50:33.044Z,99258.06
2022-09-23T01:53:06.690Z,99248.66
2022-09-23T01:55:47.520Z,99251.19
2022-09-23T01:58:23.774Z,99250.38
2022-09-23T02:00:57.693Z,99251.22
2022-09-23T02:03:33.490Z,99252.06
2022-09-23T02:06:06.836Z,99247.75
2022-09-23T02:08:52.222Z,99248.66
2022-09-23T02:11:19.377Z,99238.34
2022-09-23T02:13:54.921Z,99248.72
2022-09-23T02:16:29.982Z,99248.72
2022-09-23T02:19:18.214Z,99246.97
2022-09-23T02:21:55.415Z,99244.41
2022-09-23T02:24:31.022Z,99235.75
2022-09-23T02:27:06.662Z,99246.16
2022-09-23T02:29:54.922Z,99245.28
2022-09-23T02:32:42.864Z,99244.41
2022-09-23T02:35:48.948Z,99243.50
2022-09-23T02:38:27.210Z,99234.88
2022-09-23T02:41:15.590Z,99246.00
2022-09-23T02:43:57.809Z,99244.34
2022-09-23T02:46:24.521Z,99233.13
2022-09-23T02:49:12.629Z,99251.16
2022-09-23T02:51:40.454Z,99236.53
2022-09-23T02:54:14.584Z,99237.44
2022-09-23T02:56:41.902Z,99251.13
2022-09-23T02:59:09.750Z,99244.22
2022-09-23T03:02:05.068Z,99253.69
2022-09-23T03:04:50.462Z,99250.31
2022-09-23T03:07:22.023Z,99242.63
2022-09-23T03:10:03.145Z,99249.41
2022-09-23T03:12:52.990Z,99251.09
2022-09-23T03:15:35.491Z,99247.66
2022-09-23T03:18:16.301Z,99242.53
2022-09-23T03:20:51.251Z,99249.34
2022-09-23T03:23:25.166Z,99231.31
2022-09-23T03:25:55.463Z,99243.31
2022-09-23T03:28:25.493Z,99247.53
2022-09-23T03:30:54.505Z,99250.16
2022-09-23T03:33:28.465Z,99242.41
2022-09-23T03:36:19.247Z,99245.88
2022-09-23T03:38:51.103Z,99245.03
2022-09-23T03:41:31.518Z,99248.44
2022-09-23T03:43:59.949Z,99234.66
2022-09-23T03:46:28.533Z,99242.41
2022-09-23T03:49:02.670Z,99236.41
2022-09-23T03:51:29.180Z,99240.75
2022-09-23T03:53:55.693Z,99239.91
2022-09-23T03:56:22.282Z,99239.84
2022-09-23T03:58:48.846Z,99238.19
2022-09-23T04:01:15.457Z,99242.41
2022-09-23T04:03:42.290Z,99239.03
2022-09-23T04:06:09.118Z,99242.47
2022-09-23T04:08:35.679Z,99247.66
2022-09-23T04:11:02.695Z,99241.66
2022-09-23T04:13:29.453Z,99243.31
2022-09-23T04:15:56.029Z,99239.91
2022-09-23T04:18:22.658Z,99241.59
2022-09-23T04:20:49.735Z,99228.69
2022-09-23T04:23:16.313Z,99239.84
2022-09-23T04:25:47.428Z,99239.84
2022-09-23T04:28:14.433Z,99242.41
2022-09-23T04:30:44.303Z,99241.53
2022-09-23T04:33:11.406Z,99245.78
2022-09-23T04:35:40.316Z,99246.63
2022-09-23T04:38:07.217Z,99244.91
2022-09-23T04:40:35.554Z,99233.88
2022-09-23T04:43:02.195Z,99239.84
2022-09-23T04:45:29.550Z,99241.59
2022-09-23T04:47:58.485Z,99233.06
2022-09-23T04:50:26.267Z,99234.78
2022-09-23T04:52:54.047Z,99239.03
2022-09-23T04:55:21.547Z,99235.63
2022-09-23T04:57:48.287Z,99237.34
2022-09-23T05:00:15.785Z,99239.03
2022-09-23T05:02:44.325Z,99230.50
2022-09-23T05:05:11.405Z,99242.63
2022-09-23T05:07:37.969Z,99246.09
2022-09-23T05:10:05.090Z,99240.19
2022-09-23T05:12:31.610Z,99244.50
2022-09-23T05:14:58.156Z,99239.38
2022-09-23T05:17:24.859Z,99235.13
2022-09-23T05:19:51.376Z,99237.69
2022-09-23T05:22:17.885Z,99233.44
2022-09-23T05:24:44.460Z,99226.63
2022-09-23T05:27:10.979Z,99234.34
2022-09-23T05:29:38.607Z,99234.34
2022-09-23T05:32:05.229Z,99237.88
2022-09-23T05:34:32.308Z,99237.84
2022-09-23T05:36:58.832Z,99241.25
2022-09-23T05:39:25.456Z,99233.56
2022-09-23T05:41:53.655Z,99235.25
2022-09-23T05:44:20.175Z,99229.22
2022-09-23T05:46:46.811Z,99242.09
2022-09-23T05:49:13.357Z,99243.00
2022-09-23T05:51:39.907Z,99228.38
2022-09-23T05:54:06.885Z,99246.44
2022-09-23T05:56:34.898Z,99247.28
2022-09-23T05:59:02.918Z,99243.00
2022-09-23T06:01:35.349Z,99239.59
2022-09-23T06:04:05.483Z,99242.25
2022-09-23T06:06:37.554Z,99237.97
2022-09-23T06:09:05.984Z,99239.69
2022-09-23T06:11:34.596Z,99236.28
2022-09-23T06:14:02.281Z,99251.72
2022-09-23T06:16:31.215Z,99248.34
2022-09-23T06:19:05.146Z,99241.53
2022-09-23T06:21:33.720Z,99249.28
2022-09-23T06:24:00.608Z,99245.03
2022-09-23T06:26:28.415Z,99247.63
2022-09-23T06:28:54.967Z,99245.09
2022-09-23T06:31:21.581Z,99245.91
2022-09-23T06:33:50.250Z,99249.38
2022-09-23T06:36:32.801Z,99249.38
2022-09-23T06:39:03.863Z,99255.44
2022-09-23T06:41:30.502Z,99250.31
2022-09-23T06:43:57.080Z,99247.72
2022-09-23T06:46:23.693Z,99246.84
2022-09-23T06:48:51.088Z,99242.56
2022-09-23T06:51:21.748Z,99251.19
2022-09-23T06:53:49.204Z,99257.19
2022-09-23T06:56:17.872Z,99249.41
2022-09-23T06:58:44.419Z,99247.75
2022-09-23T07:01:15.999Z,99241.81
2022-09-23T07:03:43.441Z,99241.06
2022-09-23T07:06:09.970Z,99237.59
2022-09-23T07:08:36.561Z,99236.78
2022-09-23T07:11:07.351Z,99252.25
2022-09-23T07:13:34.327Z,99237.75
2022-09-23T07:16:02.144Z,99239.56
2022-09-23T07:18:36.164Z,99241.38
2022-09-23T07:21:29.640Z,99236.31
2022-09-23T07:23:58.151Z,99223.41
2022-09-23T07:26:25.153Z,99233.75
2022-09-23T07:28:56.772Z,99232.97
2022-09-23T07:31:36.248Z,99228.78
2022-09-23T07:34:05.043Z,99227.13
2022-09-23T07:36:32.775Z,99228.91
2022-09-23T07:39:03.811Z,99218.63
2022-09-23T07:41:31.979Z,99223.00
2022-09-23T07:44:00.667Z,99221.28
2022-09-23T07:46:29.764Z,99217.03
2022-09-23T07:48:56.523Z,99215.38
2022-09-23T07:51:25.406Z,99210.22
2022-09-23T07:53:54.165Z,99213.63
2022-09-23T07:56:24.061Z,99211.00
2022-09-23T07:59:00.081Z,99213.50
2022-09-23T08:01:29.594Z,99210.00
2022-09-23T08:04:02.283Z,99212.56
2022-09-23T08:06:29.162Z,99216.06
2022-09-23T08:08:58.491Z,99211.75
2022-09-23T08:11:26.608Z,99212.66
2022-09-23T08:13:54.301Z,99210.94
2022-09-23T08:16:21.808Z,99215.22
2022-09-23T08:18:48.545Z,99210.06
2022-09-23T08:21:22.685Z,99207.53
2022-09-23T08:23:49.900Z,99205.84
2022-09-23T08:26:21.501Z,99210.19
2022-09-23T08:28:49.651Z,99206.81
2022-09-23T08:31:16.502Z,99204.31
2022-09-23T08:33:43.128Z,99200.13
2022-09-23T08:36:09.711Z,99195.06
2022-09-23T08:38:36.304Z,99194.31
2022-09-23T08:41:28.495Z,99190.91
2022-09-23T08:43:59.818Z,99186.63
2022-09-23T08:46:32.143Z,99193.50
2022-09-23T08:49:00.232Z,99190.06
2022-09-23T08:51:46.103Z,99185.78
2022-09-23T08:54:13.736Z,99185.81
2022-09-23T08:56:44.450Z,99176.38
2022-09-23T08:59:29.321Z,99180.72
2022-09-23T09:02:13.840Z,99172.19
2022-09-23T09:04:44.552Z,99173.06
2022-09-23T09:07:35.602Z,99172.25
2022-09-23T09:10:24.107Z,99179.13
2022-09-23T09:13:00.153Z,99182.53
2022-09-23T09:15:28.705Z,99167.91
2022-09-23T09:18:07.810Z,99184.19
2022-09-23T09:20:37.744Z,99181.59
2022-09-23T09:23:19.608Z,99186.72
2022-09-23T09:25:50.034Z,99181.56
2022-09-23T09:28:39.971Z,99182.41
2022-09-23T09:31:36.182Z,99185.78
2022-09-23T09:34:03.143Z,99184.09
2022-09-23T09:36:32.517Z,99180.66
2022-09-23T09:38:59.546Z,99176.38
2022-09-23T09:41:31.387Z,99175.53
2022-09-23T09:44:01.006Z,99182.41
2022-09-23T09:46:34.010Z,99179.84
2022-09-23T09:49:23.140Z,99182.44
2022-09-23T09:52:22.418Z,99176.44
2022-09-23T09:54:51.092Z,99178.16
2022-09-23T09:57:33.642Z,99176.44
2022-09-23T10:00:26.742Z,99172.16
2022-09-23T10:02:55.731Z,99171.31
2022-09-23T10:05:33.410Z,99167.03
2022-09-23T10:08:29.016Z,99167.06
2022-09-23T10:11:06.988Z,99172.22
2022-09-23T10:13:33.842Z,99169.66
2022-09-23T10:16:03.999Z,99180.78
2022-09-23T10:18:37.497Z,99182.53
2022-09-23T10:21:14.379Z,99191.91
2022-09-23T10:23:52.496Z,99188.44
2022-09-23T10:26:32.432Z,99193.59
2022-09-23T10:29:02.257Z,99192.72
2022-09-23T10:31:32.251Z,99193.56
2022-09-23T10:34:00.402Z,99200.38
2022-09-23T10:36:28.938Z,99194.31
2022-09-23T10:39:18.128Z,99205.44
2022-09-23T10:42:27.832Z,99205.34
2022-09-23T10:45:38.603Z,99211.22
2022-09-23T10:48:46.274Z,99206.84
2022-09-23T10:51:54.709Z,99211.91
2022-09-23T10:54:51.922Z,99207.53
2022-09-23T10:57:43.691Z,99198.91
2022-09-23T11:00:27.191Z,99204.88
2022-09-23T11:03:18.482Z,99209.13
2022-09-23T11:06:03.780Z,99215.91
2022-09-23T11:08:32.994Z,99215.00
2022-09-23T11:11:11.724Z,99214.97
2022-09-23T11:14:13.137Z,99211.63
2022-09-23T11:17:18.226Z,99206.50
2022-09-23T11:20:02.613Z,99205.63
2022-09-23T11:22:34.829Z,99205.63
2022-09-23T11:25:28.085Z,99208.19
2022-09-23T11:27:57.576Z,99207.31
2022-09-23T11:30:36.584Z,99206.41
2022-09-23T11:33:04.468Z,99203.00
2022-09-23T11:35:41.653Z,99201.28
2022-09-23T11:38:13.197Z,99202.19
2022-09-23T11:40:45.545Z,99198.72
2022-09-23T11:43:23.965Z,99200.47
2022-09-23T11:45:58.634Z,99208.19
2022-09-23T11:48:44.059Z,99209.09
2022-09-23T11:51:27.929Z,99207.41
2022-09-23T11:53:57.657Z,99205.75
2022-09-23T11:56:49.209Z,99203.25
2022-09-23T11:59:35.268Z,99198.19
2022-09-23T12:02:30.572Z,99206.81
2022-09-23T12:05:02.912Z,99203.44
2022-09-23T12:07:44.193Z,99197.41
2022-09-23T12:10:12.270Z,99192.25
2022-09-23T12:12:47.741Z,99197.41
2022-09-23T12:15:16.989Z,99191.41
2022-09-23T12:18:22.940Z,99187.97
2022-09-23T12:20:52.671Z,99194.72
2022-09-23T12:23:37.893Z,99198.09
2022-09-23T12:26:08.947Z,99192.84
2022-09-23T12:28:45.104Z,99189.38
2022-09-23T12:31:18.671Z,99192.75
2022-09-23T12:33:53.731Z,99184.13
2022-09-23T12:36:34.704Z,99190.13
2022-09-23T12:39:03.953Z,99190.09
2022-09-23T12:41:37.080Z,99193.50
2022-09-23T12:44:15.443Z,99190.91
2022-09-23T12:46:46.216Z,99179.63
2022-09-23T12:49:37.227Z,99181.31
2022-09-23T12:52:12.801Z,99183.81
2022-09-23T12:54:44.608Z,99188.97
2022-09-23T12:57:34.981Z,99190.72
2022-09-23T13:00:12.538Z,99191.63
2022-09-23T13:02:41.790Z,99189.88
2022-09-23T13:05:27.156Z,99194.16
2022-09-23T13:08:05.370Z,99186.41
2022-09-23T13:10:52.491Z,99192.34
2022-09-23T13:13:37.283Z,99194.06
2022-09-23T13:16:20.265Z,99181.97
2022-09-23T13:18:56.940Z,99188.03
2022-09-23T13:21:42.160Z,99189.66
2022-09-23T13:24:30.471Z,99187.06
2022-09-23T13:27:15.445Z,99190.53
2022-09-23T13:29:48.278Z,99176.84
2022-09-23T13:32:17.816Z,99173.38
2022-09-23T13:34:55.057Z,99182.75
2022-09-23T13:37:25.315Z,99166.38
2022-09-23T13:39:51.851Z,99174.94
2022-09-23T13:42:30.296Z,99178.34
2022-09-23T13:45:00.338Z,99175.75
2022-09-23T13:47:30.125Z,99166.31
2022-09-23T13:49:57.448Z,99172.31
2022-09-23T13:52:31.724Z,99175.75
2022-09-23T13:54:58.381Z,99172.31
2022-09-23T13:57:29.378Z,99167.19
2022-09-23T14:00:22.987Z,99185.16
2022-09-23T14:02:50.117Z,99176.56
2022-09-23T14:05:25.547Z,99178.31
2022-09-23T14:07:53.726Z,99181.69
2022-09-23T14:10:23.635Z,99184.31
2022-09-23T14:12:52.709Z,99179.22
2022-09-23T14:15:21.257Z,99183.53
2022-09-23T14:17:49.910Z,99181.81
2022-09-23T14:20:17.980Z,99180.94
2022-09-23T14:22:45.075Z,99188.59
2022-09-23T14:25:18.850Z,99178.34
2022-09-23T14:27:47.184Z,99182.63
2022-09-23T14:30:20.631Z,99181.78
2022-09-23T14:32:50.036Z,99191.13
2022-09-23T14:35:23.344Z,99186.03
2022-09-23T14:38:12.430Z,99178.25
2022-09-23T14:40:51.796Z,99183.44
2022-09-23T14:43:23.165Z,99184.28
2022-09-23T14:45:57.512Z,99194.50
2022-09-23T14:48:31.588Z,99194.50
2022-09-23T14:51:00.408Z,99196.16
2022-09-23T14:53:32.849Z,99187.59
2022-09-23T14:56:08.543Z,99191.84
2022-09-23T14:58:56.226Z,99199.53
2022-09-23T15:01:32.355Z,99197.81
2022-09-23T15:04:09.527Z,99201.19
2022-09-23T15:07:03.192Z,99201.22
2022-09-23T15:09:33.895Z,99200.34
2022-09-23T15:12:04.590Z,99198.63
2022-09-23T15:14:39.204Z,99196.88
2022-09-23T15:17:32.745Z,99201.19
2022-09-23T15:20:06.620Z,99197.78
2022-09-23T15:22:43.155Z,99197.72
2022-09-23T15:25:21.438Z,99202.91
2022-09-23T15:28:10.276Z,99202.06
2022-09-23T15:30:38.195Z,99194.34
2022-09-23T15:33:05.814Z,99195.22
2022-09-23T15:35:32.864Z,99197.78
2022-09-23T15:38:02.743Z,99196.91
2022-09-23T15:40:32.765Z,99200.34
2022-09-23T15:43:02.404Z,99186.63
2022-09-23T15:45:34.984Z,99200.44
2022-09-23T15:48:10.325Z,99193.59
2022-09-23T15:50:37.353Z,99196.22
2022-09-23T15:53:06.024Z,99205.59
2022-09-23T15:55:33.725Z,99198.81
2022-09-23T15:58:00.546Z,99202.25
2022-09-23T16:00:27.300Z,99195.41
2022-09-23T16:02:54.225Z,99202.25
2022-09-23T16:05:36.169Z,99201.38
2022-09-23T16:08:09.177Z,99202.25
2022-09-23T16:10:37.263Z,99207.41
2022-09-23T16:13:07.589Z,99210.81
2022-09-23T16:15:34.347Z,99206.50
2022-09-23T16:18:01.753Z,99207.31
2022-09-23T16:20:30.063Z,99210.72
2022-09-23T16:23:02.194Z,99214.09
2022-09-23T16:25:31.656Z,99217.53
2022-09-23T16:27:58.702Z,99219.19
2022-09-23T16:30:29.389Z,99209.78
2022-09-23T16:32:56.481Z,99210.69
2022-09-23T16:35:25.668Z,99208.94
2022-09-23T16:37:52.900Z,99209.78
2022-09-23T16:40:21.487Z,99205.41
2022-09-23T16:42:49.536Z,99218.28
2022-09-23T16:45:17.955Z,99212.25
2022-09-23T16:47:46.622Z,99215.63
2022-09-23T16:50:14.779Z,99215.63
2022-09-23T16:52:42.011Z,99212.09
2022-09-23T16:55:10.912Z,99219.00
2022-09-23T16:57:39.181Z,99221.56
2022-09-23T17:00:28.839Z,99213.84
2022-09-23T17:03:14.506Z,99216.31
2022-09-23T17:05:41.186Z,99220.59
2022-09-23T17:08:07.728Z,99218.81
2022-09-23T17:10:34.357Z,99218.78
2022-09-23T17:13:00.994Z,99216.22
2022-09-23T17:15:27.610Z,99218.78
2022-09-23T17:17:54.220Z,99223.88
2022-09-23T17:20:20.899Z,99211.84
2022-09-23T17:22:47.508Z,99222.13
2022-09-23T17:25:14.239Z,99222.06
2022-09-23T17:27:40.928Z,99221.19
2022-09-23T17:30:08.223Z,99220.38
2022-09-23T17:32:34.912Z,99210.91
2022-09-23T17:35:04.723Z,99221.19
2022-09-23T17:37:32.392Z,99217.72
2022-09-23T17:39:59.694Z,99215.19
2022-09-23T17:42:26.368Z,99220.31
2022-09-23T17:44:56.195Z,99222.97
2022-09-23T17:47:23.462Z,99219.47
2022-09-23T17:49:50.071Z,99211.72
2022-09-23T17:52:18.024Z,99230.56
2022-09-23T17:54:45.459Z,99225.44
2022-09-23T17:57:12.644Z,99216.84
2022-09-23T17:59:39.262Z,99218.63
2022-09-23T18:02:06.491Z,99208.38
2022-09-23T18:04:33.194Z,99208.41
2022-09-23T18:06:59.819Z,99204.09
2022-09-23T18:09:26.771Z,99211.78
2022-09-23T18:11:53.423Z,99210.91
2022-09-23T18:14:22.142Z,99207.44
2022-09-23T18:16:51.838Z,99206.59
2022-09-23T18:19:20.998Z,99215.13
2022-09-23T18:21:50.715Z,99210.03
2022-09-23T18:24:31.779Z,99204.00
2022-09-23T18:26:59.974Z,99215.13
2022-09-23T18:29:27.082Z,99208.25
2022-09-23T18:31:53.876Z,99205.69
2022-09-23T18:34:20.711Z,99200.56
2022-09-23T18:36:47.652Z,99205.69
2022-09-23T18:39:14.302Z,99203.13
2022-09-23T18:41:41.444Z,99206.56
2022-09-23T18:44:08.463Z,99207.44
2022-09-23T18:46:35.566Z,99207.44
2022-09-23T18:49:20.946Z,99204.91
2022-09-23T18:51:58.254Z,99204.84
2022-09-23T18:54:27.919Z,99209.97
2022-09-23T18:56:55.351Z,99211.69
2022-09-23T18:59:25.947Z,99198.81
2022-09-23T19:01:56.581Z,99207.41
2022-09-23T19:04:25.400Z,99204.84
2022-09-23T19:06:53.697Z,99201.47
2022-09-23T19:09:20.709Z,99201.44
2022-09-23T19:11:51.699Z,99204.91
2022-09-23T19:14:18.368Z,99204.94
2022-09-23T19:16:45.445Z,99203.22
2022-09-23T19:19:12.104Z,99192.06
2022-09-23T19:21:38.739Z,99202.38
2022-09-23T19:24:07.605Z,99191.25
2022-09-23T19:26:39.882Z,99193.75
2022-09-23T19:29:08.750Z,99182.69
2022-09-23T19:31:40.779Z,99188.63
2022-09-23T19:34:16.438Z,99184.34
2022-09-23T19:36:45.082Z,99185.25
2022-09-23T19:39:23.446Z,99185.22
2022-09-23T19:41:52.315Z,99186.97
2022-09-23T19:44:20.135Z,99196.38
2022-09-23T19:46:53.392Z,99184.41
2022-09-23T19:49:23.955Z,99188.63
2022-09-23T19:51:50.636Z,99182.59
2022-09-23T19:54:20.651Z,99179.19
2022-09-23T19:56:50.770Z,99187.75
2022-09-23T19:59:19.341Z,99183.44
2022-09-23T20:04:31.279Z,99163.69
2022-09-23T20:06:57.878Z,99177.34
2022-09-23T20:09:24.465Z,99171.38
2022-09-23T20:11:51.417Z,99167.91
2022-09-23T20:14:19.860Z,99173.03
2022-09-23T20:16:46.448Z,99169.50
2022-09-23T20:19:13.590Z,99165.28
2022-09-23T20:21:40.144Z,99166.16
2022-09-23T20:24:07.639Z,99167.00
2022-09-23T20:26:52.935Z,99162.78
2022-09-23T20:29:19.462Z,99155.91
2022-09-23T20:31:46.078Z,99171.31
2022-09-23T20:34:12.737Z,99161.84
2022-09-23T20:36:41.331Z,99159.31
2022-09-23T20:39:09.946Z,99160.13
2022-09-23T20:41:38.395Z,99161.84
2022-09-23T20:44:12.573Z,99166.94
2022-09-23T20:46:45.309Z,99163.53
2022-09-23T20:49:14.218Z,99170.41
2022-09-23T20:51:40.776Z,99161.75
2022-09-23T20:54:07.522Z,99151.41
2022-09-23T20:56:34.071Z,99166.06
2022-09-23T20:59:01.269Z,99163.53
2022-09-23T21:01:28.185Z,99155.72
2022-09-23T21:03:55.871Z,99164.28
2022-09-23T21:06:26.114Z,99155.72
2022-09-23T21:08:54.607Z,99162.56
2022-09-23T21:11:21.984Z,99169.38
2022-09-23T21:13:50.935Z,99165.97
2022-09-23T21:16:21.463Z,99169.38
2022-09-23T21:18:50.322Z,99165.06
2022-09-23T21:21:19.368Z,99157.31
2022-09-23T21:23:46.840Z,99159.09
2022-09-23T21:26:14.445Z,99157.31
2022-09-23T21:28:45.885Z,99159.88
2022-09-23T21:31:23.680Z,99155.56
2022-09-23T21:33:54.196Z,99160.75
2022-09-23T21:36:21.651Z,99150.44
2022-09-23T21:38:48.202Z,99155.59
2022-09-23T21:41:15.187Z,99149.53
2022-09-23T21:43:41.821Z,99155.56
2022-09-23T21:46:11.073Z,99155.56
2022-09-23T21:48:43.268Z,99144.34
2022-09-23T21:51:25.419Z,99152.94
2022-09-23T21:53:54.524Z,99143.47
2022-09-23T21:56:26.126Z,99150.38
2022-09-23T21:58:57.023Z,99152.16
2022-09-23T22:01:29.339Z,99152.13
2022-09-23T22:04:05.290Z,99149.53
2022-09-23T22:06:32.411Z,99152.16
2022-09-23T22:09:08.382Z,99137.56
2022-09-23T22:11:54.170Z,99149.56
2022-09-23T22:14:25.933Z,99145.31
2022-09-23T22:16:57.876Z,99147.81
2022-09-23T22:19:26.754Z,99158.88
2022-09-23T22:21:54.146Z,99152.94
2022-09-23T22:24:20.793Z,99146.84
2022-09-23T22:26:47.308Z,99154.50
2022-09-23T22:29:34.154Z,99153.63
2022-09-23T22:32:20.927Z,99156.16
2022-09-23T22:34:50.527Z,99150.91
2022-09-23T22:37:25.707Z,99152.69
2022-09-23T22:39:52.929Z,99146.66
2022-09-23T22:42:22.375Z,99145.75
2022-09-23T22:44:49.473Z,99144.06
2022-09-23T22:47:17.965Z,99150.84
2022-09-23T22:49:45.662Z,99153.47
2022-09-23T22:52:12.414Z,99143.97
2022-09-23T22:54:39.035Z,99138.81
2022-09-23T22:57:09.024Z,99145.69
2022-09-23T22:59:37.272Z,99147.41
2022-09-23T23:02:05.138Z,99137.09
2022-09-23T23:04:31.967Z,99145.69
2022-09-23T23:07:03.084Z,99146.47
2022-09-23T23:09:29.670Z,99145.59
2022-09-23T23:11:56.190Z,99142.22
2022-09-23T23:14:22.727Z,99140.50
2022-09-23T23:16:49.644Z,99140.50
2022-09-23T23:19:17.292Z,99124.16
2022-09-23T23:21:45.142Z,99131.84
2022-09-23T23:24:18.980Z,99131.78
2022-09-23T23:26:46.010Z,99127.44
2022-09-23T23:29:15.792Z,99125.69
2022-09-23T23:31:42.791Z,99124.88
2022-09-23T23:34:14.860Z,99126.53
2022-09-23T23:36:41.825Z,99121.34
2022-09-23T23:39:08.638Z,99129.03
2022-09-23T23:41:35.610Z,99123.06
2022-09-23T23:44:02.757Z,99123.84
2022-09-23T23:46:31.152Z,99114.34
2022-09-23T23:48:59.166Z,99116.06
2022-09-23T23:51:27.150Z,99121.28
2022-09-23T23:53:56.021Z,99118.72
2022-09-23T23:56:24.769Z,99122.06
2022-09-23T23:59:00.007Z,99114.34
