createdAt,value
2022-10-04T00:01:13.157Z,95230.50
2022-10-04T00:04:09.391Z,95222.91
2022-10-04T00:06:43.489Z,95227.59
2022-10-04T00:09:19.293Z,95227.59
2022-10-04T00:11:48.220Z,95223.78
2022-10-04T00:14:22.603Z,95230.63
2022-10-04T00:16:49.875Z,95235.19
2022-10-04T00:19:16.398Z,95226.28
2022-10-04T00:21:52.509Z,95225.41
2022-10-04T00:24:28.218Z,95228.72
2022-10-04T00:27:18.981Z,95232.34
2022-10-04T00:30:01.644Z,95222.50
2022-10-04T00:32:40.685Z,95222.91
2022-10-04T00:35:25.748Z,95216.09
2022-10-04T00:37:58.460Z,95214.53
2022-10-04T00:40:33.866Z,95207.13
2022-10-04T00:43:34.176Z,95206.50
2022-10-04T00:46:22.570Z,95199.84
2022-10-04T00:48:56.449Z,95204.94
2022-10-04T00:51:34.453Z,95200.00
2022-10-04T00:54:20.049Z,95209.22
2022-10-04T00:56:53.880Z,95191.50
2022-10-04T00:59:33.548Z,95195.75
2022-10-04T01:02:17.678Z,95194.13
2022-10-04T01:05:15.882Z,95197.91
2022-10-04T01:07:46.716Z,95187.16
2022-10-04T01:10:41.815Z,95187.22
2022-10-04T01:13:45.952Z,95191.66
2022-10-04T01:16:30.570Z,95192.88
2022-10-04T01:19:23.327Z,95191.47
2022-10-04T01:22:05.436Z,95185.16
2022-10-04T01:24:36.989Z,95183.25
2022-10-04T01:27:04.074Z,95183.00
2022-10-04T01:29:32.425Z,95191.16
2022-10-04T01:32:01.514Z,95178.84
2022-10-04T01:34:30.432Z,95187.31
2022-10-04T01:36:59.750Z,95193.91
2022-10-04T01:39:28.251Z,95194.16
2022-10-04T01:42:08.672Z,95192.72
2022-10-04T01:45:01.048Z,95172.28
2022-10-04T01:47:47.322Z,95185.75
2022-10-04T01:50:20.348Z,95181.63
2022-10-04T01:53:12.655Z,95189.69
2022-10-04T01:55:41.799Z,95186.91
2022-10-04T01:58:08.393Z,95192.84
2022-10-04T02:00:41.316Z,95192.09
2022-10-04T02:03:21.481Z,95188.53
2022-10-04T02:05:53.936Z,95188.34
2022-10-04T02:08:35.788Z,95194.34
2022-10-04T02:11:07.201Z,95197.84
2022-10-04T02:13:39.570Z,95178.44
2022-10-04T02:16:12.316Z,95189.38
2022-10-04T02:18:44.243Z,95190.44
2022-10-04T02:21:13.115Z,95202.28
2022-10-04T02:23:41.776Z,95197.59
2022-10-04T02:26:10.063Z,95203.53
2022-10-04T02:28:37.915Z,95202.75
2022-10-04T02:31:24.164Z,95213.28
2022-10-04T02:33:55.495Z,95185.66
2022-10-04T02:36:26.826Z,95206.31
2022-10-04T02:39:30.446Z,95209.78
2022-10-04T02:42:25.636Z,95213.69
2022-10-04T02:45:01.739Z,95210.97
2022-10-04T02:47:37.275Z,95212.03
2022-10-04T02:50:18.684Z,95221.06
2022-10-04T02:52:53.514Z,95225.72
2022-10-04T02:55:27.976Z,95220.81
2022-10-04T02:57:55.956Z,95216.50
2022-10-04T03:00:32.355Z,95218.13
2022-10-04T03:03:25.848Z,95214.88
2022-10-04T03:06:04.487Z,95218.22
2022-10-04T03:08:53.631Z,95213.47
2022-10-04T03:11:24.195Z,95216.16
2022-10-04T03:13:55.010Z,95219.22
2022-10-04T03:16:23.792Z,95235.06
2022-10-04T03:18:53.405Z,95230.69
2022-10-04T03:21:23.003Z,95232.44
2022-10-04T03:23:52.023Z,95237.19
2022-10-04T03:26:29.591Z,95228.81
2022-10-04T03:28:58.882Z,95238.03
2022-10-04T03:31:29.889Z,95243.22
2022-10-04T03:33:58.361Z,95238.44
2022-10-04T03:36:27.529Z,95244.50
2022-10-04T03:38:57.060Z,95244.84
2022-10-04T03:41:26.086Z,95270.22
2022-10-04T03:43:56.471Z,95265.91
2022-10-04T03:46:25.489Z,95259.94
2022-10-04T03:48:56.607Z,95255.03
2022-10-04T03:51:25.707Z,95265.97
2022-10-04T03:53:58.674Z,95262.63
2022-10-04T03:56:33.114Z,95261.34
2022-10-04T03:59:06.462Z,95270.78
2022-10-04T04:01:40.914Z,95237.38
2022-10-04T04:04:18.949Z,95268.50
2022-10-04T04:07:03.201Z,95271.66
2022-10-04T04:09:39.130Z,95270.22
2022-10-04T04:12:13.905Z,95271.41
2022-10-04T04:14:42.754Z,95274.03
2022-10-04T04:17:27.369Z,95287.94
2022-10-04T04:20:06.885Z,95286.84
2022-10-04T04:22:37.427Z,95271.25
2022-10-04T04:25:09.221Z,95286.38
2022-10-04T04:27:41.146Z,95286.38
2022-10-04T04:30:08.984Z,95282.34
2022-10-04T04:32:43.216Z,95300.44
2022-10-04T04:35:24.010Z,95284.91
2022-10-04T04:38:26.240Z,95295.75
2022-10-04T04:40:57.479Z,95286.84
2022-10-04T04:43:27.930Z,95300.13
2022-10-04T04:46:22.688Z,95296.06
2022-10-04T04:48:49.026Z,95305.88
2022-10-04T04:51:22.091Z,95297.16
2022-10-04T04:53:50.831Z,95300.31
2022-10-04T04:56:25.417Z,95306.50
2022-10-04T04:58:54.800Z,95300.44
2022-10-04T05:01:26.019Z,95298.47
2022-10-04T05:04:06.616Z,95296.63
2022-10-04T05:06:35.844Z,95304.00
2022-10-04T05:09:03.841Z,95294.91
2022-10-04T05:11:35.023Z,95310.97
2022-10-04T05:14:05.874Z,95313.00
2022-10-04T05:16:51.472Z,95310.41
2022-10-04T05:19:24.165Z,95318.25
2022-10-04T05:21:53.887Z,95320.06
2022-10-04T05:24:20.857Z,95324.53
2022-10-04T05:26:53.431Z,95324.09
2022-10-04T05:29:26.905Z,95319.13
2022-10-04T05:32:22.375Z,95332.31
2022-10-04T05:34:50.570Z,95336.44
2022-10-04T05:37:19.259Z,95332.00
2022-10-04T05:39:56.470Z,95325.94
2022-10-04T05:42:39.231Z,95315.59
2022-10-04T05:45:17.644Z,95335.16
2022-10-04T05:47:48.410Z,95339.91
2022-10-04T05:50:19.420Z,95344.53
2022-10-04T05:52:49.168Z,95350.16
2022-10-04T05:55:40.280Z,95345.03
2022-10-04T05:58:55.117Z,95356.75
2022-10-04T06:01:32.519Z,95366.56
2022-10-04T06:04:17.021Z,95365.69
2022-10-04T06:06:53.913Z,95379.16
2022-10-04T06:09:32.592Z,95375.38
2022-10-04T06:12:33.566Z,95379.34
2022-10-04T06:15:21.700Z,95379.00
2022-10-04T06:18:01.291Z,95389.00
2022-10-04T06:20:46.074Z,95394.31
2022-10-04T06:23:21.299Z,95387.19
2022-10-04T06:25:59.831Z,95390.38
2022-10-04T06:28:29.510Z,95400.53
2022-10-04T06:30:59.050Z,95400.66
2022-10-04T06:34:13.512Z,95390.66
2022-10-04T06:37:01.910Z,95393.53
2022-10-04T06:39:31.419Z,95395.38
2022-10-04T06:42:15.650Z,95392.03
2022-10-04T06:44:51.629Z,95392.78
2022-10-04T06:47:43.532Z,95402.31
2022-10-04T06:50:31.860Z,95403.22
2022-10-04T06:53:07.619Z,95404.00
2022-10-04T06:56:04.895Z,95410.25
2022-10-04T06:58:53.357Z,95405.38
2022-10-04T07:01:33.963Z,95409.31
2022-10-04T07:04:22.555Z,95416.28
2022-10-04T07:07:35.607Z,95410.97
2022-10-04T07:10:08.276Z,95416.34
2022-10-04T07:12:39.192Z,95416.38
2022-10-04T07:15:19.270Z,95405.31
2022-10-04T07:17:49.029Z,95425.97
2022-10-04T07:20:32.573Z,95421.28
2022-10-04T07:23:07.901Z,95422.94
2022-10-04T07:25:43.779Z,95424.91
2022-10-04T07:28:28.950Z,95422.97
2022-10-04T07:31:03.912Z,95415.53
2022-10-04T07:33:35.669Z,95436.72
2022-10-04T07:36:18.692Z,95442.38
2022-10-04T07:39:02.125Z,95424.56
2022-10-04T07:41:46.290Z,95429.91
2022-10-04T07:44:32.574Z,95437.56
2022-10-04T07:47:03.221Z,95441.69
2022-10-04T07:49:38.164Z,95441.88
2022-10-04T07:52:25.969Z,95441.94
2022-10-04T07:55:11.649Z,95434.22
2022-10-04T07:57:56.458Z,95436.28
2022-10-04T08:00:31.486Z,95433.44
2022-10-04T08:03:26.168Z,95444.78
2022-10-04T08:06:05.501Z,95457.66
2022-10-04T08:09:01.672Z,95450.09
2022-10-04T08:11:44.348Z,95434.31
2022-10-04T08:14:19.942Z,95440.84
2022-10-04T08:16:58.611Z,95444.22
2022-10-04T08:19:28.281Z,95451.78
2022-10-04T08:22:00.378Z,95434.66
2022-10-04T08:24:35.711Z,95447.69
2022-10-04T08:27:20.687Z,95438.13
2022-10-04T08:30:12.764Z,95444.56
2022-10-04T08:32:55.379Z,95443.88
2022-10-04T08:35:40.330Z,95445.75
2022-10-04T08:38:14.690Z,95442.56
2022-10-04T08:41:09.082Z,95437.75
2022-10-04T08:44:05.857Z,95443.91
2022-10-04T08:46:54.397Z,95442.22
2022-10-04T08:50:06.004Z,95444.13
2022-10-04T08:53:11.114Z,95429.56
2022-10-04T08:56:09.243Z,95407.38
2022-10-04T08:58:44.985Z,95433.13
2022-10-04T09:01:39.610Z,95438.50
2022-10-04T09:04:43.778Z,95447.97
2022-10-04T09:08:06.134Z,95452.72
2022-10-04T09:10:37.564Z,95434.84
2022-10-04T09:13:17.110Z,95444.88
2022-10-04T09:15:52.947Z,95435.84
2022-10-04T09:18:51.093Z,95441.16
2022-10-04T09:21:29.048Z,95450.56
2022-10-04T09:24:20.872Z,95450.34
2022-10-04T09:27:26.806Z,95443.66
2022-10-04T09:30:21.397Z,95458.47
2022-10-04T09:33:02.920Z,95454.06
2022-10-04T09:36:04.990Z,95446.22
2022-10-04T09:38:45.833Z,95453.00
2022-10-04T09:41:53.079Z,95451.97
2022-10-04T09:44:38.175Z,95459.19
2022-10-04T09:47:41.095Z,95462.72
2022-10-04T09:50:52.768Z,95449.13
2022-10-04T09:53:34.509Z,95453.22
2022-10-04T09:56:31.429Z,95444.97
2022-10-04T09:59:36.786Z,95448.13
2022-10-04T10:02:18.907Z,95452.38
2022-10-04T10:05:08.700Z,95440.50
2022-10-04T10:07:57.188Z,95444.84
2022-10-04T10:11:02.716Z,95442.97
2022-10-04T10:13:48.036Z,95459.31
2022-10-04T10:16:19.263Z,95458.81
2022-10-04T10:18:59.667Z,95457.44
2022-10-04T10:22:00.826Z,95454.03
2022-10-04T10:24:46.263Z,95460.81
2022-10-04T10:27:35.751Z,95456.88
2022-10-04T10:30:36.613Z,95459.91
2022-10-04T10:33:38.125Z,95445.19
2022-10-04T10:36:39.100Z,95463.91
2022-10-04T10:39:38.140Z,95471.47
2022-10-04T10:42:30.291Z,95459.53
2022-10-04T10:45:18.627Z,95462.44
2022-10-04T10:48:04.922Z,95449.84
2022-10-04T10:50:59.315Z,95458.00
2022-10-04T10:53:46.463Z,95459.59
2022-10-04T10:56:31.316Z,95452.72
2022-10-04T10:59:25.411Z,95455.31
2022-10-04T11:02:10.751Z,95453.75
2022-10-04T11:05:22.935Z,95454.09
2022-10-04T11:07:53.935Z,95455.63
2022-10-04T11:10:51.808Z,95455.78
2022-10-04T11:13:25.848Z,95451.44
2022-10-04T11:16:23.694Z,95458.84
2022-10-04T11:19:18.399Z,95453.28
2022-10-04T11:22:16.836Z,95456.59
2022-10-04T11:24:46.664Z,95449.19
2022-10-04T11:27:32.142Z,95454.09
2022-10-04T11:30:29.861Z,95456.28
2022-10-04T11:33:00.164Z,95457.63
2022-10-04T11:35:38.797Z,95456.53
2022-10-04T11:38:27.423Z,95460.16
2022-10-04T11:41:23.041Z,95438.91
2022-10-04T11:44:26.087Z,95431.56
2022-10-04T11:47:28.916Z,95445.34
2022-10-04T11:50:33.898Z,95458.84
2022-10-04T11:53:13.978Z,95453.97
2022-10-04T11:56:04.632Z,95458.03
2022-10-04T11:58:43.412Z,95459.09
2022-10-04T12:01:54.831Z,95459.59
2022-10-04T12:04:56.085Z,95450.19
2022-10-04T12:07:56.360Z,95457.28
2022-10-04T12:10:41.037Z,95459.47
2022-10-04T12:13:32.491Z,95463.09
2022-10-04T12:16:15.594Z,95466.72
2022-10-04T12:18:51.209Z,95458.50
2022-10-04T12:21:34.940Z,95457.25
2022-10-04T12:24:20.295Z,95460.19
2022-10-04T12:27:02.908Z,95464.28
2022-10-04T12:29:42.998Z,95452.31
2022-10-04T12:32:35.279Z,95454.25
2022-10-04T12:35:28.386Z,95456.91
2022-10-04T12:38:30.974Z,95469.06
2022-10-04T12:41:00.469Z,95470.03
2022-10-04T12:43:56.961Z,95408.50
2022-10-04T12:46:42.292Z,95473.38
2022-10-04T12:49:22.034Z,95469.06
2022-10-04T12:52:10.279Z,95470.31
2022-10-04T12:54:47.576Z,95479.66
2022-10-04T12:57:27.199Z,95478.28
2022-10-04T13:00:19.926Z,95461.44
2022-10-04T13:03:11.920Z,95475.28
2022-10-04T13:05:48.513Z,95464.91
2022-10-04T13:08:46.954Z,95473.06
2022-10-04T13:11:35.504Z,95470.81
2022-10-04T13:14:21.078Z,95462.59
2022-10-04T13:17:30.112Z,95470.22
2022-10-04T13:20:24.077Z,95458.69
2022-10-04T13:23:23.342Z,95464.97
2022-10-04T13:26:08.272Z,95469.34
2022-10-04T13:29:04.458Z,95462.22
2022-10-04T13:31:37.281Z,95467.47
2022-10-04T13:34:26.648Z,95449.19
2022-10-04T13:37:12.732Z,95453.63
2022-10-04T13:39:55.561Z,95467.69
2022-10-04T13:42:24.788Z,95475.88
2022-10-04T13:45:03.570Z,95467.78
2022-10-04T13:47:45.356Z,95476.56
2022-10-04T13:50:14.910Z,95478.75
2022-10-04T13:53:12.533Z,95478.38
2022-10-04T13:56:02.376Z,95483.63
2022-10-04T13:58:47.328Z,95488.09
2022-10-04T14:01:33.170Z,95499.25
2022-10-04T14:04:19.624Z,95492.13
2022-10-04T14:07:09.927Z,95499.31
2022-10-04T14:10:05.688Z,95494.75
2022-10-04T14:12:47.823Z,95490.69
2022-10-04T14:15:21.786Z,95494.06
2022-10-04T14:18:26.229Z,95503.38
2022-10-04T14:21:19.639Z,95498.66
2022-10-04T14:24:12.345Z,95503.75
2022-10-04T14:27:04.133Z,95509.19
2022-10-04T14:29:36.700Z,95511.16
2022-10-04T14:32:20.543Z,95502.25
2022-10-04T14:34:47.803Z,95509.63
2022-10-04T14:37:53.250Z,95516.38
2022-10-04T14:40:43.576Z,95515.41
2022-10-04T14:43:55.083Z,95511.03
2022-10-04T14:47:01.475Z,95525.44
2022-10-04T14:49:48.231Z,95528.09
2022-10-04T14:52:41.833Z,95536.44
2022-10-04T14:55:23.954Z,95528.22
2022-10-04T14:58:29.614Z,95534.75
2022-10-04T15:01:08.080Z,95545.50
2022-10-04T15:03:45.432Z,95548.44
2022-10-04T15:06:24.654Z,95548.19
2022-10-04T15:09:20.034Z,95522.69
2022-10-04T15:12:25.482Z,95558.91
2022-10-04T15:15:13.178Z,95554.31
2022-10-04T15:17:52.188Z,95567.88
2022-10-04T15:20:28.983Z,95567.88
2022-10-04T15:23:09.138Z,95542.97
2022-10-04T15:25:55.840Z,95565.31
2022-10-04T15:28:40.338Z,95560.47
2022-10-04T15:31:16.226Z,95569.25
2022-10-04T15:34:03.383Z,95578.69
2022-10-04T15:36:39.554Z,95585.06
2022-10-04T15:39:33.658Z,95574.59
2022-10-04T15:42:22.145Z,95585.38
2022-10-04T15:45:25.894Z,95592.66
2022-10-04T15:47:58.361Z,95577.94
2022-10-04T15:50:34.061Z,95586.13
2022-10-04T15:53:30.290Z,95592.06
2022-10-04T15:56:29.492Z,95605.56
2022-10-04T15:59:19.477Z,95603.91
2022-10-04T16:02:26.965Z,95602.84
2022-10-04T16:05:15.195Z,95593.44
2022-10-04T16:08:03.782Z,95596.56
2022-10-04T16:11:03.946Z,95605.84
2022-10-04T16:13:51.854Z,95608.84
2022-10-04T16:16:19.469Z,95611.72
2022-10-04T16:19:03.810Z,95611.38
2022-10-04T16:21:51.862Z,95626.72
2022-10-04T16:24:18.368Z,95625.78
2022-10-04T16:26:45.259Z,95635.94
2022-10-04T16:29:24.101Z,95628.78
2022-10-04T16:31:55.943Z,95634.03
2022-10-04T16:34:48.233Z,95636.03
2022-10-04T16:37:30.578Z,95640.22
2022-10-04T16:40:17.905Z,95644.16
2022-10-04T16:42:44.487Z,95646.59
2022-10-04T16:45:11.946Z,95645.97
2022-10-04T16:47:48.089Z,95652.16
2022-10-04T16:50:49.999Z,95657.91
2022-10-04T16:53:25.505Z,95661.34
2022-10-04T16:55:57.675Z,95650.69
2022-10-04T16:58:27.250Z,95668.78
2022-10-04T17:01:22.115Z,95673.06
2022-10-04T17:04:27.571Z,95666.41
2022-10-04T17:07:00.367Z,95679.75
2022-10-04T17:09:31.209Z,95686.84
2022-10-04T17:12:23.067Z,95683.16
2022-10-04T17:15:09.862Z,95697.63
2022-10-04T17:17:51.395Z,95678.66
2022-10-04T17:20:41.353Z,95683.53
2022-10-04T17:23:28.106Z,95692.16
2022-10-04T17:26:18.892Z,95694.59
2022-10-04T17:29:00.952Z,95705.88
2022-10-04T17:31:53.710Z,95705.50
2022-10-04T17:35:06.884Z,95715.19
2022-10-04T17:37:49.427Z,95721.22
2022-10-04T17:40:40.427Z,95724.47
2022-10-04T17:43:07.107Z,95720.22
2022-10-04T17:46:00.637Z,95698.59
2022-10-04T17:49:06.065Z,95718.19
2022-10-04T17:51:59.328Z,95723.94
2022-10-04T17:54:51.547Z,95732.34
2022-10-04T17:57:48.275Z,95727.31
2022-10-04T18:00:53.649Z,95726.16
2022-10-04T18:03:26.047Z,95733.47
2022-10-04T18:05:55.669Z,95745.31
2022-10-04T18:08:41.627Z,95748.81
2022-10-04T18:11:25.647Z,95729.94
2022-10-04T18:14:01.001Z,95755.13
2022-10-04T18:17:07.263Z,95750.69
2022-10-04T18:19:52.173Z,95752.59
2022-10-04T18:22:22.027Z,95758.47
2022-10-04T18:25:14.450Z,95753.78
2022-10-04T18:28:07.266Z,95766.91
2022-10-04T18:30:48.629Z,95765.25
2022-10-04T18:33:18.905Z,95766.66
2022-10-04T18:36:22.796Z,95766.91
2022-10-04T18:39:04.001Z,95765.09
2022-10-04T18:41:50.091Z,95764.25
2022-10-04T18:44:19.888Z,95748.81
2022-10-04T18:46:51.284Z,95751.84
2022-10-04T18:49:21.225Z,95757.13
2022-10-04T18:51:59.767Z,95763.44
2022-10-04T18:54:53.483Z,95763.78
2022-10-04T18:57:33.805Z,95765.31
2022-10-04T19:00:37.208Z,95770.66
2022-10-04T19:03:19.032Z,95760.94
2022-10-04T19:06:04.921Z,95765.97
2022-10-04T19:08:58.045Z,95769.03
2022-10-04T19:11:34.996Z,95767.28
2022-10-04T19:14:14.568Z,95782.97
2022-10-04T19:16:45.916Z,95773.75
2022-10-04T19:19:40.781Z,95776.16
2022-10-04T19:22:22.322Z,95774.94
2022-10-04T19:25:14.000Z,95779.31
2022-10-04T19:28:04.266Z,95789.56
2022-10-04T19:30:51.467Z,95794.78
2022-10-04T19:33:33.338Z,95786.94
2022-10-04T19:36:10.100Z,95784.00
2022-10-04T19:39:03.225Z,95798.03
2022-10-04T19:41:41.886Z,95798.28
2022-10-04T19:44:32.718Z,95806.75
2022-10-04T19:47:04.466Z,95805.16
2022-10-04T19:49:49.324Z,95796.97
2022-10-04T19:52:27.903Z,95795.75
2022-10-04T19:55:06.000Z,95785.09
2022-10-04T19:57:38.586Z,95792.28
2022-10-04T20:00:13.546Z,95790.31
2022-10-04T20:02:47.434Z,95797.91
2022-10-04T20:05:20.268Z,95799.13
2022-10-04T20:07:52.048Z,95787.59
2022-10-04T20:10:34.074Z,95820.78
2022-10-04T20:13:23.349Z,95813.94
2022-10-04T20:15:51.691Z,95810.13
2022-10-04T20:18:33.831Z,95823.72
2022-10-04T20:21:01.143Z,95824.69
2022-10-04T20:23:49.242Z,95829.13
2022-10-04T20:26:55.135Z,95821.72
2022-10-04T20:29:37.486Z,95823.56
2022-10-04T20:32:09.412Z,95803.84
2022-10-04T20:34:38.813Z,95834.97
2022-10-04T20:37:09.965Z,95824.09
2022-10-04T20:39:45.206Z,95836.50
2022-10-04T20:42:33.928Z,95824.41
2022-10-04T20:45:02.512Z,95825.59
2022-10-04T20:47:39.733Z,95829.91
2022-10-04T20:50:14.880Z,95837.00
2022-10-04T20:52:51.365Z,95837.28
2022-10-04T20:55:32.730Z,95837.78
2022-10-04T20:58:02.617Z,95844.41
2022-10-04T21:00:33.836Z,95830.53
2022-10-04T21:03:15.677Z,95853.63
2022-10-04T21:05:42.732Z,95847.25
2022-10-04T21:08:23.536Z,95848.88
2022-10-04T21:11:19.097Z,95843.19
2022-10-04T21:13:55.778Z,95854.00
2022-10-04T21:16:42.754Z,95849.41
2022-10-04T21:19:35.899Z,95853.31
2022-10-04T21:22:06.340Z,95855.19
2022-10-04T21:24:48.230Z,95833.03
2022-10-04T21:27:37.274Z,95849.16
2022-10-04T21:30:15.462Z,95838.78
2022-10-04T21:32:42.173Z,95851.19
2022-10-04T21:35:10.000Z,95846.34
2022-10-04T21:37:36.588Z,95848.56
2022-10-04T21:40:05.475Z,95851.94
2022-10-04T21:42:32.461Z,95843.56
2022-10-04T21:44:59.385Z,95847.44
2022-10-04T21:47:25.969Z,95841.94
2022-10-04T21:49:52.616Z,95840.91
2022-10-04T21:52:19.351Z,95831.31
2022-10-04T21:54:46.260Z,95847.53
2022-10-04T21:57:13.813Z,95825.28
2022-10-04T21:59:40.419Z,95830.91
2022-10-04T22:02:07.894Z,95852.78
2022-10-04T22:04:34.883Z,95857.47
2022-10-04T22:07:01.621Z,95848.78
2022-10-04T22:09:29.244Z,95856.19
2022-10-04T22:11:56.053Z,95861.19
2022-10-04T22:14:22.811Z,95862.63
2022-10-04T22:16:50.137Z,95866.28
2022-10-04T22:19:17.319Z,95858.41
2022-10-04T22:21:44.123Z,95877.69
2022-10-04T22:24:22.297Z,95867.06
2022-10-04T22:26:49.450Z,95877.44
2022-10-04T22:29:17.912Z,95853.47
2022-10-04T22:31:52.989Z,95868.06
2022-10-04T22:34:22.875Z,95880.75
2022-10-04T22:36:52.111Z,95879.66
2022-10-04T22:39:20.825Z,95879.78
2022-10-04T22:41:52.292Z,95877.22
2022-10-04T22:44:20.206Z,95879.94
2022-10-04T22:46:53.613Z,95896.75
2022-10-04T22:49:24.005Z,95878.75
2022-10-04T22:51:52.174Z,95888.34
2022-10-04T22:54:21.278Z,95882.16
2022-10-04T22:56:49.060Z,95884.53
2022-10-04T22:59:19.569Z,95886.06
2022-10-04T23:01:46.663Z,95891.31
2022-10-04T23:04:21.022Z,95891.81
2022-10-04T23:06:48.097Z,95889.88
2022-10-04T23:09:15.095Z,95890.44
2022-10-04T23:11:42.038Z,95889.94
2022-10-04T23:14:08.857Z,95894.97
2022-10-04T23:16:36.554Z,95882.94
2022-10-04T23:19:10.969Z,95890.06
2022-10-04T23:21:39.941Z,95884.88
2022-10-04T23:24:18.725Z,95882.69
2022-10-04T23:26:48.450Z,95889.53
2022-10-04T23:29:28.094Z,95896.94
2022-10-04T23:31:56.592Z,95895.81
2022-10-04T23:34:29.108Z,95900.78
2022-10-04T23:36:57.039Z,95903.13
2022-10-04T23:39:27.840Z,95901.94
2022-10-04T23:41:55.605Z,95908.91
2022-10-04T23:44:25.515Z,95907.34
2022-10-04T23:46:52.399Z,95892.91
2022-10-04T23:49:20.612Z,95902.78
2022-10-04T23:51:48.196Z,95902.50
2022-10-04T23:54:20.421Z,95909.75
2022-10-04T23:56:47.123Z,95908.91
2022-10-04T23:59:21.368Z,95903.00
