createdAt,value
2022-10-26T00:01:15.837Z,12.40
2022-10-26T00:03:45.602Z,13.55
2022-10-26T00:06:20.287Z,13.75
2022-10-26T00:08:50.005Z,15.82
2022-10-26T00:11:18.806Z,17.83
2022-10-26T00:13:46.966Z,17.52
2022-10-26T00:16:14.058Z,19.50
2022-10-26T00:18:41.689Z,17.90
2022-10-26T00:21:09.862Z,18.70
2022-10-26T00:23:41.824Z,18.27
2022-10-26T00:26:12.071Z,16.92
2022-10-26T00:28:39.373Z,15.35
2022-10-26T00:31:13.466Z,14.25
2022-10-26T00:33:41.031Z,13.55
2022-10-26T00:36:10.973Z,13.55
2022-10-26T00:38:38.669Z,13.95
2022-10-26T00:41:05.867Z,14.10
2022-10-26T00:43:38.873Z,12.55
2022-10-26T00:46:20.150Z,12.13
2022-10-26T00:48:52.392Z,11.98
2022-10-26T00:51:24.913Z,12.48
2022-10-26T00:53:53.727Z,15.27
2022-10-26T00:56:21.118Z,15.00
2022-10-26T00:58:48.829Z,16.48
2022-10-26T01:01:16.233Z,15.02
2022-10-26T01:03:44.522Z,15.55
2022-10-26T01:06:12.203Z,15.80
2022-10-26T01:08:40.217Z,13.80
2022-10-26T01:11:07.487Z,14.27
2022-10-26T01:13:36.592Z,13.75
2022-10-26T01:16:48.353Z,13.82
2022-10-26T01:20:13.173Z,12.50
2022-10-26T01:23:05.108Z,12.77
2022-10-26T01:26:04.375Z,14.02
2022-10-26T01:28:50.015Z,13.57
2022-10-26T01:31:25.831Z,15.13
2022-10-26T01:34:12.204Z,14.35
2022-10-26T01:36:45.302Z,14.43
2022-10-26T01:39:28.082Z,13.98
2022-10-26T01:42:00.331Z,14.60
2022-10-26T01:44:34.932Z,14.02
2022-10-26T01:47:05.575Z,13.00
2022-10-26T01:49:38.664Z,13.68
2022-10-26T01:52:06.170Z,14.52
2022-10-26T01:57:08.321Z,15.63
2022-10-26T02:00:02.132Z,15.20
2022-10-26T02:02:48.135Z,12.27
2022-10-26T02:05:53.019Z,13.52
2022-10-26T02:08:47.186Z,12.65
2022-10-26T02:11:38.680Z,12.70
2022-10-26T02:14:33.915Z,11.95
2022-10-26T02:17:26.048Z,13.45
2022-10-26T02:20:25.546Z,12.55
2022-10-26T02:22:55.564Z,13.13
2022-10-26T02:25:28.554Z,13.13
2022-10-26T02:28:00.422Z,12.10
2022-10-26T02:30:30.480Z,13.60
2022-10-26T02:32:59.097Z,13.23
2022-10-26T02:35:31.102Z,15.30
2022-10-26T02:38:01.429Z,14.32
2022-10-26T02:40:29.573Z,14.88
2022-10-26T02:43:00.938Z,15.43
2022-10-26T02:45:34.866Z,18.63
2022-10-26T02:50:53.617Z,16.75
2022-10-26T02:53:32.836Z,18.67
2022-10-26T02:56:08.697Z,18.63
2022-10-26T02:58:41.266Z,17.15
2022-10-26T03:03:57.102Z,18.23
2022-10-26T03:08:52.479Z,15.57
2022-10-26T03:11:19.953Z,14.43
2022-10-26T03:13:47.094Z,14.00
2022-10-26T03:16:14.723Z,13.65
2022-10-26T03:18:41.950Z,12.45
2022-10-26T03:21:09.323Z,13.50
2022-10-26T03:23:36.480Z,12.20
2022-10-26T03:26:03.847Z,11.43
2022-10-26T03:28:31.101Z,10.48
2022-10-26T03:31:01.140Z,10.55
2022-10-26T03:33:28.382Z,10.35
2022-10-26T03:35:56.402Z,9.95
2022-10-26T03:38:26.038Z,9.70
2022-10-26T03:40:53.483Z,9.57
2022-10-26T03:43:20.729Z,11.35
2022-10-26T03:45:48.171Z,10.25
2022-10-26T03:48:15.382Z,10.25
2022-10-26T03:50:45.282Z,9.77
2022-10-26T03:53:12.753Z,9.18
2022-10-26T03:55:40.139Z,9.48
2022-10-26T03:58:07.320Z,9.30
2022-10-26T04:00:34.700Z,10.30
2022-10-26T04:03:04.387Z,11.43
2022-10-26T04:05:32.585Z,11.73
2022-10-26T04:08:01.239Z,12.85
2022-10-26T04:10:29.065Z,12.38
2022-10-26T04:12:58.950Z,12.65
2022-10-26T04:15:26.241Z,11.82
2022-10-26T04:18:01.618Z,12.50
2022-10-26T04:20:30.745Z,15.05
2022-10-26T04:23:01.640Z,17.10
2022-10-26T04:25:32.841Z,16.70
2022-10-26T04:28:01.938Z,18.08
2022-10-26T04:30:29.457Z,19.70
2022-10-26T04:32:56.807Z,22.60
2022-10-26T04:35:24.457Z,23.35
2022-10-26T04:37:51.496Z,24.30
2022-10-26T04:40:19.023Z,24.02
2022-10-26T04:42:49.044Z,23.92
2022-10-26T04:45:17.256Z,22.90
2022-10-26T04:47:44.807Z,23.65
2022-10-26T04:50:15.489Z,25.80
2022-10-26T04:52:42.620Z,26.88
2022-10-26T04:55:12.468Z,21.67
2022-10-26T04:57:39.617Z,20.95
2022-10-26T05:00:07.481Z,21.63
2022-10-26T05:02:37.263Z,20.20
2022-10-26T05:05:06.161Z,21.85
2022-10-26T05:07:35.064Z,24.77
2022-10-26T05:10:02.493Z,22.52
2022-10-26T05:12:30.045Z,20.63
2022-10-26T05:14:57.715Z,21.88
2022-10-26T05:17:26.093Z,22.45
2022-10-26T05:19:53.782Z,19.02
2022-10-26T05:22:26.098Z,19.90
2022-10-26T05:24:53.488Z,17.65
2022-10-26T05:27:21.303Z,17.33
2022-10-26T05:29:48.584Z,20.85
2022-10-26T05:32:18.659Z,19.95
2022-10-26T05:34:45.998Z,18.35
2022-10-26T05:37:13.201Z,24.98
2022-10-26T05:39:42.986Z,19.75
2022-10-26T05:42:12.594Z,19.42
2022-10-26T05:44:42.451Z,16.25
2022-10-26T05:47:09.558Z,14.88
2022-10-26T05:49:37.215Z,14.55
2022-10-26T05:52:05.050Z,16.52
2022-10-26T05:54:33.015Z,15.00
2022-10-26T05:57:00.746Z,14.32
2022-10-26T05:59:30.675Z,16.25
2022-10-26T06:02:33.206Z,12.82
2022-10-26T06:05:05.179Z,12.13
2022-10-26T06:07:35.154Z,11.23
2022-10-26T06:10:05.352Z,10.85
2022-10-26T06:12:32.836Z,10.32
2022-10-26T06:15:00.411Z,11.48
2022-10-26T06:17:49.084Z,11.20
2022-10-26T06:20:38.694Z,10.85
2022-10-26T06:23:21.597Z,10.35
2022-10-26T06:26:27.057Z,9.52
2022-10-26T06:29:12.247Z,8.65
2022-10-26T06:31:39.688Z,10.15
2022-10-26T06:34:07.142Z,10.23
2022-10-26T06:36:35.964Z,10.10
2022-10-26T06:39:06.473Z,9.93
2022-10-26T06:41:35.659Z,11.30
2022-10-26T06:44:05.826Z,11.77
2022-10-26T06:46:39.783Z,11.23
2022-10-26T06:49:22.225Z,11.18
2022-10-26T06:52:16.543Z,10.52
2022-10-26T06:54:47.133Z,10.20
2022-10-26T06:57:16.515Z,10.52
2022-10-26T07:00:06.444Z,10.60
2022-10-26T07:02:36.277Z,10.32
2022-10-26T07:05:03.823Z,10.43
2022-10-26T07:07:32.071Z,9.90
2022-10-26T07:09:59.456Z,9.85
2022-10-26T07:12:30.741Z,10.48
2022-10-26T07:15:00.936Z,10.75
2022-10-26T07:17:42.729Z,10.25
2022-10-26T07:20:12.990Z,11.17
2022-10-26T07:22:40.550Z,10.07
2022-10-26T07:25:08.041Z,10.25
2022-10-26T07:27:35.829Z,9.82
2022-10-26T07:30:03.259Z,10.88
2022-10-26T07:32:30.585Z,10.90
2022-10-26T07:34:58.003Z,10.50
2022-10-26T07:37:25.449Z,8.90
2022-10-26T07:39:52.447Z,8.98
2022-10-26T07:42:20.132Z,9.55
2022-10-26T07:44:47.389Z,7.45
2022-10-26T07:47:14.919Z,6.18
2022-10-26T07:49:42.142Z,8.20
2022-10-26T07:52:10.516Z,7.82
2022-10-26T07:54:37.568Z,7.72
2022-10-26T07:59:37.317Z,8.27
2022-10-26T08:02:04.649Z,7.45
2022-10-26T08:04:32.593Z,8.75
2022-10-26T08:07:00.016Z,10.10
2022-10-26T08:09:27.260Z,8.35
2022-10-26T08:11:57.047Z,7.63
2022-10-26T08:14:24.448Z,9.07
2022-10-26T08:16:51.793Z,9.30
2022-10-26T08:19:21.407Z,8.50
2022-10-26T08:21:53.493Z,8.10
2022-10-26T08:24:20.591Z,7.55
2022-10-26T08:26:48.018Z,8.48
2022-10-26T08:29:15.178Z,7.10
2022-10-26T08:31:42.508Z,6.38
2022-10-26T08:34:13.078Z,6.05
2022-10-26T08:36:42.966Z,5.22
2022-10-26T08:39:10.105Z,5.20
2022-10-26T08:41:38.884Z,3.78
2022-10-26T08:44:31.392Z,3.65
2022-10-26T08:50:05.238Z,3.75
2022-10-26T08:53:08.447Z,3.90
2022-10-26T08:55:51.227Z,3.72
2022-10-26T08:58:28.795Z,3.40
2022-10-26T09:00:58.698Z,2.88
2022-10-26T09:03:26.041Z,2.35
2022-10-26T09:06:14.489Z,2.63
2022-10-26T09:08:56.674Z,2.20
2022-10-26T09:12:15.262Z,2.10
2022-10-26T09:15:13.171Z,2.55
2022-10-26T09:17:48.977Z,3.10
2022-10-26T09:20:20.386Z,3.25
2022-10-26T09:22:55.655Z,2.65
2022-10-26T09:25:26.485Z,2.63
2022-10-26T09:28:00.625Z,4.40
2022-10-26T09:30:28.947Z,2.30
2022-10-26T09:33:16.989Z,3.20
2022-10-26T09:35:57.823Z,2.13
2022-10-26T09:38:30.242Z,1.92
2022-10-26T09:41:12.582Z,2.60
2022-10-26T09:43:43.994Z,2.90
2022-10-26T09:46:18.693Z,2.70
2022-10-26T09:48:51.143Z,2.78
2022-10-26T09:51:18.671Z,2.15
2022-10-26T09:53:48.581Z,2.05
2022-10-26T09:56:16.944Z,2.03
2022-10-26T09:58:53.077Z,1.88
2022-10-26T10:01:29.408Z,1.85
2022-10-26T10:04:10.418Z,1.90
2022-10-26T10:06:37.737Z,2.30
2022-10-26T10:09:12.390Z,2.28
2022-10-26T10:12:00.092Z,2.05
2022-10-26T10:14:31.724Z,2.05
2022-10-26T10:17:04.859Z,2.00
2022-10-26T10:19:34.823Z,2.28
2022-10-26T10:22:17.471Z,2.30
2022-10-26T10:25:00.058Z,1.80
2022-10-26T10:27:30.917Z,2.08
2022-10-26T10:30:18.828Z,1.90
2022-10-26T10:32:46.261Z,1.70
2022-10-26T10:35:31.376Z,2.60
2022-10-26T10:38:01.362Z,2.00
2022-10-26T10:40:31.861Z,2.08
2022-10-26T10:43:16.370Z,2.10
2022-10-26T10:45:53.726Z,2.10
2022-10-26T10:48:29.665Z,2.35
2022-10-26T10:50:58.200Z,1.88
2022-10-26T10:53:45.986Z,1.77
2022-10-26T10:56:19.460Z,2.20
2022-10-26T10:59:25.412Z,2.38
2022-10-26T11:01:55.729Z,2.63
2022-10-26T11:04:54.255Z,1.90
2022-10-26T11:07:22.694Z,3.05
2022-10-26T11:15:23.573Z,2.03
2022-10-26T11:18:08.029Z,2.83
2022-10-26T11:20:49.671Z,2.28
2022-10-26T11:23:28.870Z,2.53
2022-10-26T11:26:15.415Z,2.53
2022-10-26T11:28:51.946Z,2.28
2022-10-26T11:31:26.615Z,2.58
2022-10-26T11:34:21.698Z,2.10
2022-10-26T11:36:54.308Z,2.38
2022-10-26T11:39:25.082Z,2.35
2022-10-26T11:42:01.732Z,2.40
2022-10-26T11:44:36.661Z,2.00
2022-10-26T11:47:30.490Z,2.33
2022-10-26T11:52:36.381Z,2.58
2022-10-26T11:55:03.660Z,2.45
2022-10-26T11:57:37.058Z,2.75
2022-10-26T12:00:06.830Z,2.28
2022-10-26T12:02:40.330Z,2.40
2022-10-26T12:05:16.494Z,2.10
2022-10-26T12:08:12.678Z,2.00
2022-10-26T12:10:43.565Z,2.42
2022-10-26T12:13:29.339Z,2.55
2022-10-26T12:16:19.675Z,2.40
2022-10-26T12:18:56.377Z,2.20
2022-10-26T12:21:32.231Z,2.50
2022-10-26T12:24:02.582Z,2.95
2022-10-26T12:26:29.883Z,2.15
2022-10-26T12:29:02.980Z,2.63
2022-10-26T12:31:33.506Z,2.25
2022-10-26T12:34:02.153Z,2.60
2022-10-26T12:36:56.888Z,2.10
2022-10-26T12:39:36.111Z,2.72
2022-10-26T12:42:06.369Z,2.42
2022-10-26T12:44:38.528Z,2.15
2022-10-26T12:47:06.643Z,2.22
2022-10-26T12:50:07.736Z,1.73
2022-10-26T12:52:40.851Z,2.72
2022-10-26T12:55:08.052Z,2.30
2022-10-26T12:57:48.953Z,2.08
2022-10-26T13:00:24.084Z,2.00
2022-10-26T13:02:54.387Z,2.45
2022-10-26T13:05:27.516Z,2.30
2022-10-26T13:08:06.812Z,2.90
2022-10-26T13:10:35.599Z,3.05
2022-10-26T13:13:05.897Z,2.58
2022-10-26T13:15:52.089Z,2.30
2022-10-26T13:18:21.470Z,2.67
2022-10-26T13:21:09.020Z,2.70
2022-10-26T13:23:42.758Z,2.65
2022-10-26T13:26:15.889Z,1.85
2022-10-26T13:28:48.709Z,2.65
2022-10-26T13:31:31.158Z,2.92
2022-10-26T13:34:06.595Z,2.17
2022-10-26T13:36:40.860Z,2.40
2022-10-26T13:39:35.574Z,2.75
2022-10-26T13:42:03.414Z,2.90
2022-10-26T13:44:49.433Z,2.55
2022-10-26T13:47:42.629Z,2.40
2022-10-26T13:50:17.920Z,2.10
2022-10-26T13:52:50.675Z,2.78
2022-10-26T13:55:37.740Z,2.95
2022-10-26T13:58:31.565Z,3.60
2022-10-26T14:01:19.843Z,2.95
2022-10-26T14:03:48.213Z,3.00
2022-10-26T14:06:18.338Z,3.42
2022-10-26T14:08:47.316Z,2.80
2022-10-26T14:11:18.450Z,2.80
2022-10-26T14:13:48.444Z,2.60
2022-10-26T14:16:19.021Z,3.50
2022-10-26T14:18:48.895Z,3.53
2022-10-26T14:21:21.213Z,2.80
2022-10-26T14:23:58.059Z,2.85
2022-10-26T14:26:28.052Z,2.65
2022-10-26T14:28:58.914Z,2.70
2022-10-26T14:31:31.108Z,2.55
2022-10-26T14:34:01.681Z,3.50
2022-10-26T14:36:40.791Z,3.10
2022-10-26T14:39:33.260Z,3.35
2022-10-26T14:42:03.223Z,5.47
2022-10-26T14:44:30.941Z,5.65
2022-10-26T14:46:58.704Z,4.28
2022-10-26T14:49:28.182Z,4.10
2022-10-26T14:52:04.974Z,4.25
2022-10-26T14:54:34.139Z,4.30
2022-10-26T14:57:01.457Z,4.15
2022-10-26T14:59:32.058Z,4.90
2022-10-26T15:02:11.192Z,4.85
2022-10-26T15:04:41.466Z,4.55
2022-10-26T15:07:20.700Z,4.90
2022-10-26T15:09:49.075Z,4.68
2022-10-26T15:12:37.822Z,4.38
2022-10-26T15:15:14.709Z,6.03
2022-10-26T15:17:55.482Z,5.38
2022-10-26T15:20:25.077Z,6.38
2022-10-26T15:22:56.489Z,5.07
2022-10-26T15:25:29.854Z,4.97
2022-10-26T15:28:21.153Z,5.18
2022-10-26T15:31:08.503Z,5.00
2022-10-26T15:33:40.030Z,5.38
2022-10-26T15:36:07.485Z,6.75
2022-10-26T15:38:35.404Z,6.38
2022-10-26T15:41:15.920Z,6.72
2022-10-26T15:43:43.343Z,6.68
2022-10-26T15:46:10.721Z,5.80
2022-10-26T15:48:38.091Z,6.55
2022-10-26T15:51:06.509Z,6.38
2022-10-26T15:53:35.858Z,6.82
2022-10-26T15:56:05.854Z,6.32
2022-10-26T15:58:32.962Z,6.63
2022-10-26T16:01:00.991Z,6.38
2022-10-26T16:03:28.574Z,5.90
2022-10-26T16:05:59.605Z,7.15
2022-10-26T16:08:31.969Z,8.32
2022-10-26T16:10:59.501Z,7.80
2022-10-26T16:13:26.622Z,8.05
2022-10-26T16:15:53.970Z,8.43
2022-10-26T16:18:21.218Z,8.15
2022-10-26T16:20:49.265Z,7.97
2022-10-26T16:23:16.514Z,7.93
2022-10-26T16:25:46.568Z,8.15
2022-10-26T16:28:15.959Z,9.57
2022-10-26T16:30:45.894Z,8.90
2022-10-26T16:33:13.431Z,8.63
2022-10-26T16:35:41.095Z,9.05
2022-10-26T16:38:08.227Z,8.68
2022-10-26T16:40:36.003Z,9.32
2022-10-26T16:43:05.868Z,9.30
2022-10-26T16:45:33.234Z,9.48
2022-10-26T16:48:00.535Z,10.00
2022-10-26T16:50:28.750Z,9.30
2022-10-26T16:52:57.111Z,9.45
2022-10-26T16:55:24.573Z,10.60
2022-10-26T16:57:54.245Z,9.73
2022-10-26T17:00:21.849Z,10.30
2022-10-26T17:02:49.160Z,10.43
2022-10-26T17:05:17.727Z,9.82
2022-10-26T17:07:47.465Z,9.50
2022-10-26T17:10:15.071Z,9.88
2022-10-26T17:12:42.324Z,11.70
2022-10-26T17:15:10.212Z,11.13
2022-10-26T17:17:37.408Z,10.30
2022-10-26T17:20:05.589Z,9.73
2022-10-26T17:22:32.639Z,10.23
2022-10-26T17:25:02.434Z,9.27
2022-10-26T17:27:29.777Z,9.07
2022-10-26T17:29:59.433Z,8.95
2022-10-26T17:32:26.567Z,9.48
2022-10-26T17:34:54.104Z,8.73
2022-10-26T17:37:21.261Z,7.35
2022-10-26T17:39:48.794Z,8.55
2022-10-26T17:42:16.136Z,8.02
2022-10-26T17:44:43.768Z,9.35
2022-10-26T17:47:11.109Z,8.63
2022-10-26T17:49:38.475Z,8.02
2022-10-26T17:52:05.575Z,9.05
2022-10-26T17:54:35.468Z,7.80
2022-10-26T17:57:02.644Z,7.38
2022-10-26T17:59:30.102Z,8.88
2022-10-26T18:01:57.566Z,7.10
2022-10-26T18:04:25.321Z,5.95
2022-10-26T18:06:53.129Z,5.65
2022-10-26T18:09:23.313Z,5.25
2022-10-26T18:11:53.426Z,5.07
2022-10-26T18:14:23.379Z,5.20
2022-10-26T18:16:50.662Z,5.00
2022-10-26T18:19:18.286Z,4.55
2022-10-26T18:21:45.600Z,5.03
2022-10-26T18:24:15.599Z,5.43
2022-10-26T18:26:42.730Z,5.18
2022-10-26T18:29:12.908Z,5.55
2022-10-26T18:31:43.814Z,7.85
2022-10-26T18:34:11.570Z,7.55
2022-10-26T18:36:38.914Z,7.70
2022-10-26T18:39:08.783Z,8.13
2022-10-26T18:41:35.990Z,7.22
2022-10-26T18:44:03.832Z,7.18
2022-10-26T18:46:32.628Z,8.00
2022-10-26T18:49:00.244Z,8.95
2022-10-26T18:51:31.891Z,8.25
2022-10-26T18:54:01.094Z,8.93
2022-10-26T18:56:30.817Z,9.80
2022-10-26T18:58:59.851Z,10.27
2022-10-26T19:01:33.761Z,8.50
2022-10-26T19:04:04.666Z,8.10
2022-10-26T19:06:39.772Z,6.40
2022-10-26T19:09:08.532Z,6.43
2022-10-26T19:11:38.727Z,6.68
2022-10-26T19:14:06.222Z,5.82
2022-10-26T19:16:45.320Z,6.18
2022-10-26T19:19:15.582Z,5.80
2022-10-26T19:21:46.873Z,6.05
2022-10-26T19:24:19.395Z,5.63
2022-10-26T19:26:48.202Z,5.18
2022-10-26T19:29:16.767Z,5.18
2022-10-26T19:31:46.070Z,5.00
2022-10-26T19:34:17.618Z,6.63
2022-10-26T19:36:45.642Z,5.95
2022-10-26T19:39:19.199Z,4.88
2022-10-26T19:41:47.187Z,5.90
2022-10-26T19:44:18.722Z,4.97
2022-10-26T19:46:46.931Z,5.47
2022-10-26T19:49:14.454Z,5.05
2022-10-26T19:51:41.994Z,4.50
2022-10-26T19:54:10.004Z,5.00
2022-10-26T19:56:38.021Z,4.35
2022-10-26T19:59:08.317Z,5.80
2022-10-26T20:01:35.771Z,4.68
2022-10-26T20:04:04.237Z,4.88
2022-10-26T20:06:31.459Z,4.32
2022-10-26T20:08:59.216Z,3.47
2022-10-26T20:11:29.180Z,4.68
2022-10-26T20:13:56.667Z,4.57
2022-10-26T20:16:27.324Z,3.63
2022-10-26T20:18:54.770Z,4.38
2022-10-26T20:21:24.092Z,4.07
2022-10-26T20:23:51.459Z,3.50
2022-10-26T20:26:19.521Z,3.00
2022-10-26T20:28:53.221Z,4.10
2022-10-26T20:31:20.364Z,4.15
2022-10-26T20:33:51.969Z,3.90
2022-10-26T20:36:22.282Z,3.55
2022-10-26T20:38:51.362Z,3.40
2022-10-26T20:41:18.963Z,3.28
2022-10-26T20:43:47.031Z,2.55
2022-10-26T20:46:27.853Z,3.88
2022-10-26T20:48:58.282Z,2.88
2022-10-26T20:52:08.554Z,3.33
2022-10-26T20:55:05.694Z,4.10
2022-10-26T20:57:35.256Z,4.63
2022-10-26T21:00:10.932Z,4.72
2022-10-26T21:02:38.966Z,5.90
2022-10-26T21:05:09.031Z,7.32
2022-10-26T21:07:36.429Z,5.07
2022-10-26T21:10:04.331Z,4.50
2022-10-26T21:12:34.324Z,5.20
2022-10-26T21:15:01.794Z,4.85
2022-10-26T21:17:31.870Z,4.63
2022-10-26T21:19:59.194Z,4.57
2022-10-26T21:22:26.716Z,3.90
2022-10-26T21:24:57.076Z,4.70
2022-10-26T21:27:24.458Z,4.68
2022-10-26T21:29:51.858Z,4.15
2022-10-26T21:32:20.076Z,4.68
2022-10-26T21:34:47.333Z,3.35
2022-10-26T21:37:14.591Z,3.55
2022-10-26T21:39:42.136Z,3.70
2022-10-26T21:42:09.240Z,3.33
2022-10-26T21:44:41.258Z,3.40
2022-10-26T21:47:10.332Z,4.00
2022-10-26T21:49:38.416Z,3.35
2022-10-26T21:52:06.881Z,4.20
2022-10-26T21:54:34.340Z,3.60
2022-10-26T21:57:01.425Z,4.45
2022-10-26T21:59:28.848Z,4.18
2022-10-26T22:01:56.236Z,4.00
2022-10-26T22:04:23.971Z,4.40
2022-10-26T22:06:51.072Z,3.90
2022-10-26T22:09:18.481Z,3.75
2022-10-26T22:11:45.578Z,4.68
2022-10-26T22:14:14.451Z,4.13
2022-10-26T22:16:41.579Z,4.30
2022-10-26T22:19:09.284Z,4.28
2022-10-26T22:21:39.377Z,4.07
2022-10-26T22:24:07.324Z,3.65
2022-10-26T22:26:36.968Z,3.83
2022-10-26T22:29:04.955Z,3.92
2022-10-26T22:31:38.091Z,4.45
2022-10-26T22:34:08.659Z,3.53
2022-10-26T22:36:36.293Z,3.50
2022-10-26T22:39:04.465Z,3.60
2022-10-26T22:41:32.026Z,3.25
2022-10-26T22:43:59.675Z,3.83
2022-10-26T22:46:29.543Z,3.97
2022-10-26T22:49:01.971Z,3.95
2022-10-26T22:51:34.036Z,4.30
2022-10-26T22:54:03.285Z,4.20
2022-10-26T22:56:32.137Z,4.10
2022-10-26T22:58:59.976Z,4.38
2022-10-26T23:01:30.300Z,4.90
2022-10-26T23:03:58.198Z,5.10
2022-10-26T23:06:28.322Z,5.28
2022-10-26T23:08:55.977Z,5.03
2022-10-26T23:11:26.237Z,4.80
2022-10-26T23:14:01.397Z,4.65
2022-10-26T23:16:30.052Z,4.85
2022-10-26T23:18:59.085Z,5.63
2022-10-26T23:23:55.270Z,4.65
2022-10-26T23:26:22.860Z,4.55
2022-10-26T23:28:50.575Z,4.32
2022-10-26T23:31:23.708Z,5.05
2022-10-26T23:33:51.615Z,4.65
2022-10-26T23:36:26.303Z,4.35
2022-10-26T23:38:53.805Z,4.30
2022-10-26T23:41:23.481Z,4.07
2022-10-26T23:43:50.708Z,4.30
2022-10-26T23:46:17.964Z,4.90
2022-10-26T23:48:45.673Z,4.45
2022-10-26T23:51:13.029Z,4.25
2022-10-26T23:53:40.478Z,4.18
2022-10-26T23:56:07.964Z,3.78
2022-10-26T23:58:35.214Z,4.25
