createdAt,value
2018-12-03T00:01:32.782Z,78.58
2018-12-03T00:04:20.919Z,78.24
2018-12-03T00:06:50.458Z,78.97
2018-12-03T00:09:19.868Z,78.92
2018-12-03T00:11:48.721Z,79.17
2018-12-03T00:14:17.678Z,78.47
2018-12-03T00:16:46.584Z,78.29
2018-12-03T00:19:15.566Z,78.31
2018-12-03T00:21:44.428Z,78.56
2018-12-03T00:24:13.389Z,77.55
2018-12-03T00:26:42.238Z,77.84
2018-12-03T00:29:11.053Z,77.96
2018-12-03T00:31:39.952Z,78.22
2018-12-03T00:34:08.775Z,78.34
2018-12-03T00:36:37.674Z,78.43
2018-12-03T00:39:08.310Z,78.60
2018-12-03T00:41:37.349Z,78.42
2018-12-03T00:44:06.454Z,77.55
2018-12-03T00:46:35.271Z,77.79
2018-12-03T00:49:04.076Z,77.09
2018-12-03T00:51:32.971Z,77.10
2018-12-03T00:54:01.783Z,77.51
2018-12-03T00:56:30.578Z,78.28
2018-12-03T00:58:59.357Z,77.67
2018-12-03T01:01:32.235Z,78.11
2018-12-03T01:04:01.119Z,77.32
2018-12-03T01:06:29.975Z,77.75
2018-12-03T01:08:58.885Z,77.55
2018-12-03T01:11:27.652Z,77.25
2018-12-03T01:13:56.470Z,78.29
2018-12-03T01:16:25.332Z,77.81
2018-12-03T01:18:54.078Z,78.54
2018-12-03T01:21:22.872Z,78.37
2018-12-03T01:23:51.781Z,78.14
2018-12-03T01:26:20.623Z,78.13
2018-12-03T01:28:49.473Z,77.86
2018-12-03T01:31:18.424Z,77.76
2018-12-03T01:33:47.213Z,79.03
2018-12-03T01:36:16.002Z,79.09
2018-12-03T01:38:44.825Z,78.58
2018-12-03T01:41:13.707Z,79.28
2018-12-03T01:43:42.536Z,79.96
2018-12-03T01:46:11.441Z,79.73
2018-12-03T01:48:40.226Z,80.01
2018-12-03T01:51:09.139Z,79.24
2018-12-03T01:53:37.883Z,79.76
2018-12-03T01:56:06.743Z,79.60
2018-12-03T01:58:35.641Z,79.73
2018-12-03T02:01:04.425Z,79.60
2018-12-03T02:03:33.233Z,79.76
2018-12-03T02:06:02.100Z,79.22
2018-12-03T02:08:30.927Z,79.13
2018-12-03T02:10:59.761Z,78.22
2018-12-03T02:13:28.591Z,78.87
2018-12-03T02:15:57.387Z,78.58
2018-12-03T02:18:26.285Z,79.29
2018-12-03T02:20:55.114Z,79.12
2018-12-03T02:23:23.972Z,79.07
2018-12-03T02:25:52.783Z,79.37
2018-12-03T02:28:21.596Z,78.53
2018-12-03T02:30:50.442Z,78.86
2018-12-03T02:33:19.424Z,79.18
2018-12-03T02:35:48.243Z,79.04
2018-12-03T02:38:17.114Z,78.19
2018-12-03T02:40:46.004Z,77.99
2018-12-03T02:43:14.817Z,78.34
2018-12-03T02:45:43.614Z,78.48
2018-12-03T02:48:12.404Z,78.73
2018-12-03T02:50:41.224Z,78.03
2018-12-03T02:53:10.060Z,78.36
2018-12-03T02:55:38.973Z,78.77
2018-12-03T02:58:07.864Z,78.09
2018-12-03T03:00:40.147Z,78.47
2018-12-03T03:03:08.956Z,77.98
2018-12-03T03:05:37.760Z,78.04
2018-12-03T03:08:07.046Z,78.98
2018-12-03T03:10:35.881Z,79.06
2018-12-03T03:13:04.759Z,78.92
2018-12-03T03:15:33.567Z,79.82
2018-12-03T03:18:02.415Z,80.04
2018-12-03T03:20:31.332Z,80.06
2018-12-03T03:23:00.143Z,80.56
2018-12-03T03:25:28.933Z,80.50
2018-12-03T03:27:57.747Z,80.38
2018-12-03T03:30:26.595Z,79.78
2018-12-03T03:32:55.395Z,80.28
2018-12-03T03:35:24.310Z,80.49
2018-12-03T03:37:53.125Z,80.63
2018-12-03T03:40:21.946Z,80.56
2018-12-03T03:42:50.816Z,80.10
2018-12-03T03:45:22.868Z,79.89
2018-12-03T03:47:51.790Z,79.86
2018-12-03T03:50:20.661Z,79.91
2018-12-03T03:52:49.922Z,79.31
2018-12-03T03:55:18.777Z,79.74
2018-12-03T03:57:47.748Z,79.55
2018-12-03T04:00:17.102Z,79.66
2018-12-03T04:02:46.012Z,79.36
2018-12-03T04:05:15.793Z,79.09
2018-12-03T04:07:46.428Z,78.90
2018-12-03T04:10:16.031Z,78.65
2018-12-03T04:12:45.892Z,78.73
2018-12-03T04:15:15.705Z,78.46
2018-12-03T04:17:44.997Z,77.98
2018-12-03T04:20:15.006Z,78.09
2018-12-03T04:22:44.798Z,78.01
2018-12-03T04:25:13.939Z,78.50
2018-12-03T04:27:42.741Z,78.11
2018-12-03T04:30:16.576Z,78.26
2018-12-03T04:32:45.378Z,78.01
2018-12-03T04:35:14.679Z,78.65
2018-12-03T04:37:44.247Z,78.26
2018-12-03T04:40:15.363Z,78.38
2018-12-03T04:42:44.234Z,78.58
2018-12-03T04:45:15.197Z,78.13
2018-12-03T04:47:44.039Z,78.47
2018-12-03T04:50:14.200Z,78.08
2018-12-03T04:52:43.029Z,78.78
2018-12-03T04:55:12.245Z,78.08
2018-12-03T04:57:41.088Z,78.67
2018-12-03T05:00:14.893Z,78.80
2018-12-03T05:02:44.237Z,78.89
2018-12-03T05:05:13.068Z,79.14
2018-12-03T05:07:42.023Z,79.77
2018-12-03T05:10:16.790Z,79.98
2018-12-03T05:12:46.792Z,80.07
2018-12-03T05:15:15.764Z,80.14
2018-12-03T05:17:45.110Z,80.54
2018-12-03T05:20:17.279Z,80.57
2018-12-03T05:22:46.093Z,81.28
2018-12-03T05:25:19.152Z,81.89
2018-12-03T05:27:43.732Z,81.49
2018-12-03T05:30:14.003Z,81.76
2018-12-03T05:32:43.434Z,81.37
2018-12-03T05:35:14.630Z,81.27
2018-12-03T05:37:43.439Z,81.86
2018-12-03T05:40:17.526Z,81.54
2018-12-03T05:42:46.482Z,81.29
2018-12-03T05:45:15.396Z,81.37
2018-12-03T05:47:44.239Z,82.01
2018-12-03T05:50:15.352Z,81.61
2018-12-03T05:52:45.184Z,82.35
2018-12-03T05:55:14.475Z,82.66
2018-12-03T05:57:43.730Z,82.62
2018-12-03T06:00:16.912Z,82.27
2018-12-03T06:02:45.716Z,82.77
2018-12-03T06:05:15.232Z,82.15
2018-12-03T06:07:44.084Z,82.92
2018-12-03T06:10:15.428Z,82.82
2018-12-03T06:12:44.329Z,82.92
2018-12-03T06:15:14.151Z,82.38
2018-12-03T06:17:42.989Z,82.18
2018-12-03T06:20:14.012Z,82.95
2018-12-03T06:22:43.307Z,82.77
2018-12-03T06:25:17.463Z,82.18
2018-12-03T06:27:46.360Z,82.80
2018-12-03T06:30:20.962Z,82.86
2018-12-03T06:32:49.926Z,82.67
2018-12-03T06:35:19.127Z,82.14
2018-12-03T06:37:48.283Z,82.18
2018-12-03T06:40:27.105Z,82.96
2018-12-03T06:42:55.894Z,82.94
2018-12-03T06:45:25.388Z,82.25
2018-12-03T06:47:57.081Z,82.30
2018-12-03T06:50:25.936Z,82.20
2018-12-03T06:52:54.840Z,82.26
2018-12-03T06:55:24.345Z,82.34
2018-12-03T06:57:53.164Z,82.27
2018-12-03T07:00:23.212Z,82.67
2018-12-03T07:02:52.198Z,82.64
2018-12-03T07:05:21.005Z,82.54
2018-12-03T07:07:51.278Z,82.93
2018-12-03T07:10:21.154Z,82.47
2018-12-03T07:12:54.163Z,82.76
2018-12-03T07:15:23.376Z,82.61
2018-12-03T07:17:58.189Z,81.91
2018-12-03T07:20:27.875Z,82.19
2018-12-03T07:22:57.711Z,82.22
2018-12-03T07:25:26.532Z,82.10
2018-12-03T07:27:55.311Z,81.52
2018-12-03T07:30:25.605Z,81.96
2018-12-03T07:32:55.132Z,81.44
2018-12-03T07:35:26.136Z,81.31
2018-12-03T07:37:56.779Z,81.87
2018-12-03T07:40:26.334Z,80.57
2018-12-03T07:42:55.645Z,80.47
2018-12-03T07:45:30.266Z,80.55
2018-12-03T07:47:59.257Z,80.64
2018-12-03T07:50:28.484Z,79.79
2018-12-03T07:52:59.158Z,79.85
2018-12-03T07:55:28.019Z,79.65
2018-12-03T07:57:59.562Z,79.19
2018-12-03T08:00:37.126Z,79.59
2018-12-03T08:03:07.047Z,78.77
2018-12-03T08:05:36.573Z,79.67
2018-12-03T08:08:05.746Z,79.83
2018-12-03T08:10:34.818Z,79.79
2018-12-03T08:13:03.640Z,79.00
2018-12-03T08:15:32.503Z,79.88
2018-12-03T08:18:03.807Z,79.86
2018-12-03T08:20:39.235Z,78.62
2018-12-03T08:23:14.820Z,78.67
2018-12-03T08:25:43.621Z,79.16
2018-12-03T08:28:12.624Z,79.57
2018-12-03T08:30:41.531Z,78.53
2018-12-03T08:33:10.321Z,78.99
2018-12-03T08:35:39.197Z,78.14
2018-12-03T08:38:08.054Z,78.45
2018-12-03T08:40:36.905Z,78.62
2018-12-03T08:43:05.919Z,78.13
2018-12-03T08:45:34.797Z,77.60
2018-12-03T08:48:03.657Z,76.88
2018-12-03T08:50:32.511Z,77.07
2018-12-03T08:53:01.357Z,76.51
2018-12-03T08:55:30.229Z,76.27
2018-12-03T08:57:59.089Z,76.84
2018-12-03T09:00:29.385Z,77.00
2018-12-03T09:03:06.062Z,77.97
2018-12-03T09:05:36.973Z,77.43
2018-12-03T09:08:07.212Z,76.74
2018-12-03T09:10:36.136Z,76.37
2018-12-03T09:13:14.308Z,75.65
2018-12-03T09:15:43.372Z,75.53
2018-12-03T09:18:12.176Z,75.69
2018-12-03T09:20:41.026Z,75.68
2018-12-03T09:23:09.879Z,76.24
2018-12-03T09:25:38.771Z,75.74
2018-12-03T09:28:07.953Z,74.67
2018-12-03T09:30:36.713Z,74.34
2018-12-03T09:33:05.767Z,74.39
2018-12-03T09:35:34.623Z,74.28
2018-12-03T09:38:03.399Z,74.41
2018-12-03T09:40:32.285Z,74.42
2018-12-03T09:43:01.119Z,74.52
2018-12-03T09:45:30.729Z,75.07
2018-12-03T09:47:59.522Z,74.50
2018-12-03T09:50:29.210Z,74.78
2018-12-03T09:52:58.262Z,74.30
2018-12-03T09:55:30.624Z,74.69
2018-12-03T09:58:08.431Z,74.21
2018-12-03T10:00:37.462Z,74.60
2018-12-03T10:03:09.458Z,74.64
2018-12-03T10:05:40.865Z,74.16
2018-12-03T10:08:09.650Z,73.71
2018-12-03T10:10:38.435Z,73.01
2018-12-03T10:13:08.900Z,72.51
2018-12-03T10:15:37.660Z,72.23
2018-12-03T10:18:06.695Z,72.02
2018-12-03T10:20:35.505Z,71.93
2018-12-03T10:23:04.340Z,71.74
2018-12-03T10:25:33.161Z,71.97
2018-12-03T10:28:04.812Z,71.75
2018-12-03T10:30:33.634Z,71.56
2018-12-03T10:33:02.508Z,71.49
2018-12-03T10:35:35.906Z,71.98
2018-12-03T10:38:14.216Z,71.97
2018-12-03T10:40:46.325Z,72.09
2018-12-03T10:43:15.189Z,72.43
2018-12-03T10:45:44.012Z,72.91
2018-12-03T10:48:12.808Z,72.91
2018-12-03T10:50:42.066Z,72.62
2018-12-03T10:53:10.941Z,73.11
2018-12-03T10:55:42.788Z,72.79
2018-12-03T10:58:14.826Z,72.73
2018-12-03T11:00:49.122Z,72.83
2018-12-03T11:03:23.304Z,72.73
2018-12-03T11:05:57.516Z,72.23
2018-12-03T11:08:26.923Z,72.13
2018-12-03T11:10:56.644Z,72.18
2018-12-03T11:13:25.511Z,71.83
2018-12-03T11:15:54.341Z,71.87
2018-12-03T11:18:23.247Z,72.82
2018-12-03T11:20:52.074Z,71.88
2018-12-03T11:23:24.319Z,71.48
2018-12-03T11:25:53.429Z,70.97
2018-12-03T11:28:22.388Z,70.45
2018-12-03T11:30:54.805Z,70.23
2018-12-03T11:33:25.298Z,69.73
2018-12-03T11:35:56.111Z,69.46
2018-12-03T11:38:30.579Z,69.38
2018-12-03T11:40:59.494Z,69.05
2018-12-03T11:43:29.703Z,69.29
2018-12-03T11:45:59.153Z,69.10
2018-12-03T11:48:28.059Z,68.64
2018-12-03T11:50:56.954Z,68.73
2018-12-03T11:53:25.795Z,68.74
2018-12-03T11:55:54.717Z,68.42
2018-12-03T11:58:23.525Z,68.32
2018-12-03T12:00:52.611Z,68.13
2018-12-03T12:03:21.500Z,68.31
2018-12-03T12:05:50.361Z,68.50
2018-12-03T12:08:20.348Z,68.41
2018-12-03T12:10:48.177Z,69.12
2018-12-03T12:13:16.992Z,69.28
2018-12-03T12:15:45.778Z,69.75
2018-12-03T12:18:15.300Z,70.20
2018-12-03T12:20:44.136Z,70.56
2018-12-03T12:23:12.962Z,70.53
2018-12-03T12:25:41.718Z,70.54
2018-12-03T12:28:10.501Z,71.02
2018-12-03T12:30:39.385Z,70.70
2018-12-03T12:33:08.299Z,70.99
2018-12-03T12:35:37.143Z,70.89
2018-12-03T12:38:06.832Z,70.59
2018-12-03T12:40:35.674Z,70.93
2018-12-03T12:43:04.659Z,70.90
2018-12-03T12:45:41.083Z,70.64
2018-12-03T12:48:10.271Z,71.29
2018-12-03T12:50:39.101Z,71.24
2018-12-03T12:53:07.985Z,71.90
2018-12-03T12:55:36.807Z,71.90
2018-12-03T12:58:06.232Z,72.19
2018-12-03T13:00:35.147Z,72.64
2018-12-03T13:03:04.073Z,72.64
2018-12-03T13:05:33.516Z,73.30
2018-12-03T13:08:02.462Z,73.85
2018-12-03T13:10:31.332Z,74.32
2018-12-03T13:13:00.123Z,74.07
2018-12-03T13:15:28.994Z,74.42
2018-12-03T13:17:57.828Z,74.58
2018-12-03T13:20:26.664Z,74.54
2018-12-03T13:22:55.428Z,74.66
2018-12-03T13:25:24.298Z,74.32
2018-12-03T13:27:54.275Z,74.67
2018-12-03T13:30:23.114Z,74.04
2018-12-03T13:32:51.973Z,74.25
2018-12-03T13:35:20.790Z,74.06
2018-12-03T13:37:50.048Z,73.93
2018-12-03T13:40:18.903Z,74.68
2018-12-03T13:42:48.169Z,74.65
2018-12-03T13:45:20.203Z,74.86
2018-12-03T13:47:49.583Z,75.13
2018-12-03T13:50:18.584Z,75.19
2018-12-03T13:52:47.447Z,75.70
2018-12-03T13:55:17.784Z,75.85
2018-12-03T13:57:47.166Z,75.60
2018-12-03T14:00:19.765Z,75.83
2018-12-03T14:02:52.465Z,76.09
2018-12-03T14:06:30.373Z,76.15
2018-12-03T14:10:04.321Z,76.02
2018-12-03T14:12:36.159Z,76.62
2018-12-03T14:15:15.831Z,77.02
2018-12-03T14:17:49.985Z,77.04
2018-12-03T14:20:20.023Z,77.27
2018-12-03T14:22:52.029Z,77.19
2018-12-03T14:25:20.835Z,77.74
2018-12-03T14:27:50.428Z,77.59
2018-12-03T14:30:19.270Z,78.08
2018-12-03T14:32:48.116Z,78.13
2018-12-03T14:35:16.932Z,78.02
2018-12-03T14:37:45.947Z,78.26
2018-12-03T14:40:14.737Z,78.72
2018-12-03T14:42:43.603Z,78.98
2018-12-03T14:45:13.793Z,78.83
2018-12-03T14:47:42.545Z,79.40
2018-12-03T14:50:11.747Z,79.21
2018-12-03T14:52:40.439Z,79.23
2018-12-03T14:55:09.930Z,79.89
2018-12-03T14:57:38.647Z,79.65
2018-12-03T15:00:13.286Z,79.47
2018-12-03T15:02:42.076Z,80.16
2018-12-03T15:05:10.900Z,79.91
2018-12-03T15:07:39.691Z,80.46
2018-12-03T15:10:10.120Z,80.29
2018-12-03T15:12:38.959Z,81.16
2018-12-03T15:15:10.446Z,80.61
2018-12-03T15:17:40.791Z,80.76
2018-12-03T15:20:10.057Z,80.82
2018-12-03T15:22:38.967Z,81.29
2018-12-03T15:25:10.432Z,80.87
2018-12-03T15:27:39.210Z,81.08
2018-12-03T15:30:11.200Z,81.84
2018-12-03T15:32:39.936Z,81.63
2018-12-03T15:35:10.293Z,81.67
2018-12-03T15:37:39.112Z,82.42
2018-12-03T15:40:16.440Z,82.58
2018-12-03T15:42:45.203Z,82.75
2018-12-03T15:45:15.996Z,82.68
2018-12-03T15:47:45.302Z,82.56
2018-12-03T15:50:14.533Z,83.28
2018-12-03T15:52:43.362Z,83.20
2018-12-03T15:55:12.133Z,83.66
2018-12-03T15:57:40.931Z,82.93
2018-12-03T16:00:11.862Z,83.82
2018-12-03T16:02:41.165Z,84.08
2018-12-03T16:05:26.421Z,84.06
2018-12-03T16:07:55.223Z,84.34
2018-12-03T16:10:24.044Z,83.93
2018-12-03T16:12:53.662Z,84.46
2018-12-03T16:15:22.437Z,84.34
2018-12-03T16:17:51.282Z,85.03
2018-12-03T16:20:20.074Z,85.31
2018-12-03T16:22:48.816Z,84.63
2018-12-03T16:25:17.648Z,85.14
2018-12-03T16:27:46.369Z,85.30
2018-12-03T16:30:18.327Z,85.29
2018-12-03T16:32:47.827Z,85.20
2018-12-03T16:35:16.742Z,84.82
2018-12-03T16:37:45.624Z,85.34
2018-12-03T16:40:15.040Z,84.70
2018-12-03T16:42:43.851Z,84.77
2018-12-03T16:45:13.129Z,84.33
2018-12-03T16:47:41.943Z,85.28
2018-12-03T16:50:11.040Z,85.10
2018-12-03T16:52:40.153Z,85.24
2018-12-03T16:55:09.564Z,85.25
2018-12-03T16:57:38.373Z,84.60
2018-12-03T17:00:16.473Z,84.20
2018-12-03T17:02:45.246Z,84.41
2018-12-03T17:05:14.602Z,84.25
2018-12-03T17:07:43.889Z,84.23
2018-12-03T17:10:15.794Z,84.46
2018-12-03T17:12:44.690Z,85.17
2018-12-03T17:15:13.979Z,85.75
2018-12-03T17:17:42.851Z,85.21
2018-12-03T17:20:32.829Z,85.60
2018-12-03T17:23:22.007Z,84.96
2018-12-03T17:25:51.138Z,84.85
2018-12-03T17:28:19.888Z,84.91
2018-12-03T17:30:48.725Z,84.33
2018-12-03T17:33:17.528Z,84.40
2018-12-03T17:35:46.298Z,84.55
2018-12-03T17:38:15.150Z,84.74
2018-12-03T17:40:44.213Z,84.78
2018-12-03T17:43:13.033Z,84.31
2018-12-03T17:45:42.077Z,84.40
2018-12-03T17:48:10.892Z,84.56
2018-12-03T17:50:39.897Z,84.33
2018-12-03T17:53:08.681Z,84.79
2018-12-03T17:55:37.518Z,85.47
2018-12-03T17:58:06.324Z,84.65
2018-12-03T18:00:35.138Z,84.87
2018-12-03T18:03:03.892Z,84.88
2018-12-03T18:05:32.715Z,84.43
2018-12-03T18:08:01.528Z,84.65
2018-12-03T18:10:30.926Z,84.28
2018-12-03T18:12:59.771Z,83.73
2018-12-03T18:15:28.545Z,84.60
2018-12-03T18:17:57.387Z,84.63
2018-12-03T18:20:26.959Z,84.12
2018-12-03T18:22:55.718Z,84.07
2018-12-03T18:25:24.529Z,84.15
2018-12-03T18:27:53.304Z,84.38
2018-12-03T18:30:22.065Z,84.65
2018-12-03T18:32:50.787Z,84.80
2018-12-03T18:35:19.612Z,84.85
2018-12-03T18:37:48.365Z,85.30
2018-12-03T18:40:17.118Z,85.10
2018-12-03T18:42:46.168Z,84.65
2018-12-03T18:45:15.003Z,84.96
2018-12-03T18:47:43.854Z,85.43
2018-12-03T18:50:22.591Z,85.32
2018-12-03T18:52:51.670Z,85.75
2018-12-03T18:55:20.462Z,85.93
2018-12-03T18:57:53.151Z,86.05
2018-12-03T19:00:22.043Z,86.04
2018-12-03T19:02:50.894Z,85.99
2018-12-03T19:05:19.755Z,85.55
2018-12-03T19:07:48.574Z,85.84
2018-12-03T19:10:17.337Z,85.55
2018-12-03T19:12:46.205Z,85.39
2018-12-03T19:15:14.956Z,85.15
2018-12-03T19:17:43.768Z,84.70
2018-12-03T19:20:13.084Z,85.22
2018-12-03T19:22:41.869Z,84.81
2018-12-03T19:25:11.029Z,84.82
2018-12-03T19:27:39.787Z,84.63
2018-12-03T19:30:13.726Z,84.69
2018-12-03T19:32:42.719Z,85.41
2018-12-03T19:35:11.593Z,84.83
2018-12-03T19:37:40.422Z,85.17
2018-12-03T19:40:09.280Z,85.35
2018-12-03T19:42:38.042Z,84.79
2018-12-03T19:45:08.150Z,85.70
2018-12-03T19:47:36.925Z,85.61
2018-12-03T19:50:07.318Z,84.81
2018-12-03T19:52:36.450Z,84.83
2018-12-03T19:55:07.280Z,85.10
2018-12-03T19:57:36.651Z,84.80
2018-12-03T20:00:15.963Z,84.65
2018-12-03T20:02:45.291Z,84.79
2018-12-03T20:05:17.765Z,84.78
2018-12-03T20:07:46.672Z,85.07
2018-12-03T20:10:15.714Z,85.01
2018-12-03T20:12:44.532Z,84.67
2018-12-03T20:15:13.706Z,84.44
2018-12-03T20:17:43.660Z,84.56
2018-12-03T20:20:16.436Z,85.08
2018-12-03T20:22:57.430Z,84.87
2018-12-03T20:25:33.749Z,84.47
2018-12-03T20:28:08.134Z,84.88
2018-12-03T20:30:48.698Z,85.25
2018-12-03T20:33:21.046Z,85.01
2018-12-03T20:36:02.868Z,85.48
2018-12-03T20:38:44.926Z,85.60
2018-12-03T20:41:22.494Z,85.22
2018-12-03T20:43:52.896Z,85.33
2018-12-03T20:46:34.634Z,84.90
2018-12-03T20:49:20.946Z,84.87
2018-12-03T20:51:51.254Z,84.90
2018-12-03T20:54:20.038Z,85.52
2018-12-03T20:56:48.817Z,85.54
2018-12-03T20:59:18.431Z,85.25
2018-12-03T21:01:48.311Z,85.45
2018-12-03T21:04:21.169Z,85.57
2018-12-03T21:06:50.176Z,85.18
2018-12-03T21:09:18.990Z,85.28
2018-12-03T21:11:47.819Z,85.01
2018-12-03T21:14:20.127Z,84.85
2018-12-03T21:16:47.490Z,84.40
2018-12-03T21:19:16.281Z,85.01
2018-12-03T21:21:45.090Z,84.76
2018-12-03T21:24:13.827Z,84.69
2018-12-03T21:26:43.021Z,84.86
2018-12-03T21:29:11.742Z,84.91
2018-12-03T21:31:40.517Z,84.88
2018-12-03T21:34:09.256Z,84.86
2018-12-03T21:36:38.029Z,84.84
2018-12-03T21:39:08.399Z,85.48
2018-12-03T21:41:37.162Z,85.42
2018-12-03T21:44:05.991Z,85.56
2018-12-03T21:46:34.719Z,85.06
2018-12-03T21:49:03.604Z,84.90
2018-12-03T21:51:32.358Z,85.19
2018-12-03T21:54:01.299Z,85.19
2018-12-03T21:56:30.138Z,85.15
2018-12-03T21:58:58.917Z,85.12
2018-12-03T22:01:27.725Z,84.67
2018-12-03T22:03:56.452Z,85.08
2018-12-03T22:06:25.262Z,85.06
2018-12-03T22:08:54.162Z,84.96
2018-12-03T22:11:22.970Z,84.80
2018-12-03T22:13:51.739Z,85.20
2018-12-03T22:16:20.592Z,85.15
2018-12-03T22:18:49.422Z,85.20
2018-12-03T22:21:18.173Z,84.55
2018-12-03T22:23:46.916Z,83.99
2018-12-03T22:26:15.735Z,84.86
2018-12-03T22:28:44.472Z,85.58
2018-12-03T22:31:13.212Z,85.25
2018-12-03T22:33:42.003Z,85.35
2018-12-03T22:36:10.815Z,85.62
2018-12-03T22:38:39.563Z,85.06
2018-12-03T22:41:08.390Z,85.38
2018-12-03T22:43:37.166Z,84.53
2018-12-03T22:46:05.970Z,84.93
2018-12-03T22:48:34.753Z,84.59
2018-12-03T22:51:03.499Z,85.48
2018-12-03T22:53:32.360Z,84.95
2018-12-03T22:56:01.121Z,84.65
2018-12-03T22:58:29.901Z,84.38
2018-12-03T23:01:05.076Z,83.74
2018-12-03T23:03:34.327Z,83.93
2018-12-03T23:06:03.681Z,84.77
2018-12-03T23:08:32.472Z,85.28
2018-12-03T23:11:01.214Z,85.22
2018-12-03T23:13:30.000Z,84.60
2018-12-03T23:15:58.769Z,84.49
2018-12-03T23:18:27.542Z,84.95
2018-12-03T23:20:56.299Z,83.93
2018-12-03T23:23:25.048Z,84.43
2018-12-03T23:25:53.791Z,84.92
2018-12-03T23:28:22.505Z,84.65
2018-12-03T23:30:51.267Z,84.72
2018-12-03T23:33:20.646Z,84.87
2018-12-03T23:35:49.495Z,85.09
2018-12-03T23:38:18.281Z,85.00
2018-12-03T23:40:47.212Z,85.33
2018-12-03T23:43:15.995Z,85.31
2018-12-03T23:45:44.790Z,84.81
2018-12-03T23:48:13.512Z,84.86
2018-12-03T23:50:42.234Z,84.30
2018-12-03T23:53:11.025Z,84.91
2018-12-03T23:55:39.796Z,84.49
2018-12-03T23:58:08.556Z,84.70
