createdAt,value
2018-09-02T00:03:09.442Z,6.57
2018-09-02T00:08:13.977Z,5.90
2018-09-02T00:13:18.319Z,6.30
2018-09-02T00:18:22.664Z,6.40
2018-09-02T00:23:27.080Z,6.60
2018-09-02T00:28:31.440Z,6.50
2018-09-02T00:33:35.785Z,5.87
2018-09-02T00:38:40.135Z,6.93
2018-09-02T00:43:44.482Z,7.17
2018-09-02T00:48:48.971Z,6.40
2018-09-02T00:53:53.499Z,7.37
2018-09-02T00:58:57.989Z,6.93
2018-09-02T01:04:02.539Z,7.57
2018-09-02T01:09:07.787Z,7.53
2018-09-02T01:14:12.133Z,7.77
2018-09-02T01:19:16.647Z,8.27
2018-09-02T01:24:21.069Z,8.47
2018-09-02T01:29:25.387Z,8.97
2018-09-02T01:34:29.667Z,8.70
2018-09-02T01:39:34.652Z,8.93
2018-09-02T01:44:38.995Z,9.73
2018-09-02T01:49:43.332Z,9.47
2018-09-02T01:54:47.687Z,8.57
2018-09-02T01:59:52.013Z,9.17
2018-09-02T02:04:56.352Z,9.40
2018-09-02T02:10:00.714Z,10.07
2018-09-02T02:15:05.006Z,9.83
2018-09-02T02:20:09.376Z,10.17
2018-09-02T02:25:14.378Z,9.83
2018-09-02T02:30:18.816Z,9.60
2018-09-02T02:35:23.236Z,10.43
2018-09-02T02:40:27.516Z,10.20
2018-09-02T02:45:32.695Z,10.30
2018-09-02T02:50:37.081Z,10.10
2018-09-02T02:55:41.421Z,12.33
2018-09-02T03:00:45.740Z,11.03
2018-09-02T03:05:50.185Z,12.30
2018-09-02T03:10:54.623Z,12.00
2018-09-02T03:15:58.900Z,12.00
2018-09-02T03:21:03.400Z,11.73
2018-09-02T03:26:07.942Z,11.80
2018-09-02T03:31:12.400Z,11.13
2018-09-02T03:36:16.890Z,11.93
2018-09-02T03:41:21.299Z,12.70
2018-09-02T03:46:25.634Z,12.47
2018-09-02T03:51:29.984Z,11.97
2018-09-02T03:56:34.309Z,11.33
2018-09-02T04:01:38.650Z,12.97
2018-09-02T04:06:43.003Z,12.83
2018-09-02T04:11:47.248Z,12.67
2018-09-02T04:16:51.624Z,11.97
2018-09-02T04:21:56.908Z,12.80
2018-09-02T04:27:01.280Z,12.10
2018-09-02T04:32:05.716Z,11.47
2018-09-02T04:37:09.988Z,12.57
2018-09-02T04:42:14.328Z,13.07
2018-09-02T04:47:18.713Z,13.53
2018-09-02T04:52:23.810Z,12.60
2018-09-02T04:57:28.239Z,12.90
2018-09-02T05:02:32.467Z,13.37
2018-09-02T05:07:37.362Z,13.37
2018-09-02T05:12:41.778Z,14.63
2018-09-02T05:17:46.297Z,14.47
2018-09-02T05:22:51.491Z,14.03
2018-09-02T05:27:56.027Z,12.60
2018-09-02T05:33:01.116Z,13.13
2018-09-02T05:38:05.711Z,12.13
2018-09-02T05:43:10.179Z,10.70
2018-09-02T05:48:14.700Z,12.27
2018-09-02T05:53:19.601Z,11.80
2018-09-02T05:58:24.855Z,15.10
2018-09-02T06:03:29.285Z,14.27
2018-09-02T06:08:33.624Z,13.67
2018-09-02T06:13:37.949Z,13.17
2018-09-02T06:18:42.242Z,13.93
2018-09-02T06:23:46.746Z,14.23
2018-09-02T06:28:51.267Z,15.03
2018-09-02T06:33:55.599Z,13.73
2018-09-02T06:38:59.960Z,12.70
2018-09-02T06:44:04.404Z,13.40
2018-09-02T06:49:08.835Z,12.53
2018-09-02T06:54:13.264Z,12.27
2018-09-02T06:59:17.584Z,11.27
2018-09-02T07:04:22.153Z,10.03
2018-09-02T07:09:26.696Z,9.73
2018-09-02T07:14:31.085Z,9.60
2018-09-02T07:19:35.640Z,9.20
2018-09-02T07:24:39.981Z,8.50
2018-09-02T07:29:44.444Z,7.93
2018-09-02T07:34:49.105Z,7.40
2018-09-02T07:39:53.585Z,7.23
2018-09-02T07:44:58.108Z,6.30
2018-09-02T07:50:02.905Z,5.03
2018-09-02T07:55:08.191Z,5.03
2018-09-02T08:00:12.671Z,5.57
2018-09-02T08:05:17.016Z,5.30
2018-09-02T08:10:21.363Z,4.63
2018-09-02T08:15:25.815Z,4.50
2018-09-02T08:20:30.190Z,4.10
2018-09-02T08:25:34.782Z,3.03
2018-09-02T08:30:39.223Z,2.57
2018-09-02T08:35:43.668Z,2.17
2018-09-02T08:40:47.994Z,2.40
2018-09-02T08:45:52.475Z,2.70
2018-09-02T08:50:56.898Z,2.27
2018-09-02T08:56:01.298Z,2.40
2018-09-02T09:01:05.668Z,2.33
2018-09-02T09:06:09.966Z,2.43
2018-09-02T09:11:14.557Z,2.17
2018-09-02T09:16:19.204Z,2.20
2018-09-02T09:21:23.793Z,2.00
2018-09-02T09:26:28.182Z,2.83
2018-09-02T09:31:32.551Z,2.00
2018-09-02T09:36:37.072Z,2.43
2018-09-02T09:41:41.522Z,2.50
2018-09-02T09:46:45.997Z,2.03
2018-09-02T09:51:50.456Z,2.63
2018-09-02T09:56:54.901Z,2.20
2018-09-02T10:01:59.187Z,2.40
2018-09-02T10:07:03.603Z,2.47
2018-09-02T10:12:07.860Z,2.23
2018-09-02T10:17:12.331Z,2.40
2018-09-02T10:22:16.848Z,2.20
2018-09-02T10:27:21.195Z,2.50
2018-09-02T10:32:25.632Z,2.27
2018-09-02T10:37:30.612Z,2.13
2018-09-02T10:42:34.932Z,2.33
2018-09-02T10:47:39.272Z,2.57
2018-09-02T10:52:43.656Z,2.33
2018-09-02T10:57:48.151Z,2.27
2018-09-02T11:02:52.584Z,2.30
2018-09-02T11:07:57.036Z,2.20
2018-09-02T11:13:01.485Z,2.60
2018-09-02T11:18:06.011Z,2.37
2018-09-02T11:23:10.348Z,2.10
2018-09-02T11:28:14.724Z,2.00
2018-09-02T11:33:19.168Z,2.37
2018-09-02T11:38:24.258Z,2.30
2018-09-02T11:43:28.639Z,2.30
2018-09-02T11:48:33.012Z,2.40
2018-09-02T11:53:37.322Z,2.40
2018-09-02T11:58:41.601Z,2.57
2018-09-02T12:03:46.148Z,1.93
2018-09-02T12:08:50.657Z,2.17
2018-09-02T12:13:55.100Z,2.50
2018-09-02T12:18:59.448Z,2.13
2018-09-02T12:24:03.779Z,2.00
2018-09-02T12:29:08.228Z,2.13
2018-09-02T12:34:13.211Z,2.40
2018-09-02T12:39:17.713Z,2.17
2018-09-02T12:44:22.076Z,2.10
2018-09-02T12:49:26.962Z,2.47
2018-09-02T12:54:31.572Z,2.33
2018-09-02T12:59:35.919Z,2.17
2018-09-02T13:04:40.596Z,2.37
2018-09-02T13:09:44.936Z,1.90
2018-09-02T13:14:49.335Z,2.30
2018-09-02T13:19:53.694Z,2.27
2018-09-02T13:24:58.039Z,2.73
2018-09-02T13:30:03.090Z,2.53
2018-09-02T13:35:07.805Z,2.50
2018-09-02T13:40:12.868Z,2.40
2018-09-02T13:45:17.324Z,2.07
2018-09-02T13:50:21.649Z,3.10
2018-09-02T13:55:26.013Z,2.30
2018-09-02T14:00:30.450Z,2.43
2018-09-02T14:05:34.938Z,2.47
2018-09-02T14:10:39.248Z,2.50
2018-09-02T14:15:44.728Z,2.40
2018-09-02T14:20:49.053Z,2.30
2018-09-02T14:25:53.948Z,2.60
2018-09-02T14:30:58.332Z,2.30
2018-09-02T14:36:02.792Z,2.40
2018-09-02T14:41:07.979Z,2.50
2018-09-02T14:46:12.401Z,2.10
2018-09-02T14:51:16.831Z,2.40
2018-09-02T14:56:22.107Z,2.30
2018-09-02T15:01:27.175Z,2.40
2018-09-02T15:06:31.681Z,2.53
2018-09-02T15:11:36.025Z,2.30
2018-09-02T15:16:41.009Z,2.20
2018-09-02T15:21:45.419Z,2.50
2018-09-02T15:26:49.790Z,2.50
2018-09-02T15:31:54.205Z,2.10
2018-09-02T15:36:58.847Z,2.50
2018-09-02T15:42:03.274Z,2.20
2018-09-02T15:47:07.737Z,2.23
2018-09-02T15:52:12.307Z,2.60
2018-09-02T15:57:16.855Z,2.27
2018-09-02T16:02:21.293Z,2.10
2018-09-02T16:07:31.579Z,2.30
2018-09-02T16:12:36.306Z,2.20
2018-09-02T16:17:40.789Z,2.00
2018-09-02T16:22:45.496Z,2.40
2018-09-02T16:27:50.030Z,2.40
2018-09-02T16:32:54.691Z,2.17
2018-09-02T16:37:59.129Z,2.40
2018-09-02T16:43:03.589Z,2.23
2018-09-02T16:48:08.216Z,2.20
2018-09-02T16:53:13.336Z,2.73
2018-09-02T16:58:17.807Z,2.40
2018-09-02T17:03:24.600Z,2.27
2018-09-02T17:08:29.898Z,2.93
2018-09-02T17:13:34.519Z,2.43
2018-09-02T17:18:39.128Z,2.27
2018-09-02T17:23:43.549Z,2.37
2018-09-02T17:28:47.990Z,2.50
2018-09-02T17:33:52.376Z,2.63
2018-09-02T17:38:57.661Z,2.47
2018-09-02T17:44:02.147Z,2.60
2018-09-02T17:49:06.556Z,2.80
2018-09-02T17:54:11.054Z,2.73
2018-09-02T17:59:16.155Z,2.27
2018-09-02T18:04:20.481Z,2.90
2018-09-02T18:09:25.297Z,3.23
2018-09-02T18:14:30.320Z,2.43
2018-09-02T18:19:34.739Z,2.47
2018-09-02T18:24:39.209Z,2.93
2018-09-02T18:29:47.769Z,2.27
2018-09-02T18:34:52.101Z,2.90
2018-09-02T18:39:56.943Z,2.80
2018-09-02T18:45:01.441Z,2.97
2018-09-02T18:50:06.096Z,3.30
2018-09-02T18:55:10.367Z,3.40
2018-09-02T19:00:14.835Z,3.00
2018-09-02T19:05:19.310Z,3.10
2018-09-02T19:10:23.747Z,2.87
2018-09-02T19:15:28.207Z,3.20
2018-09-02T19:20:32.539Z,2.50
2018-09-02T19:25:36.864Z,3.30
2018-09-02T19:30:41.415Z,2.90
2018-09-02T19:35:45.828Z,3.10
2018-09-02T19:40:50.303Z,3.00
2018-09-02T19:45:54.748Z,3.43
2018-09-02T19:50:59.239Z,3.53
2018-09-02T19:56:03.687Z,3.47
2018-09-02T20:01:08.092Z,2.77
2018-09-02T20:06:12.611Z,3.00
2018-09-02T20:11:17.059Z,3.23
2018-09-02T20:16:21.507Z,3.27
2018-09-02T20:21:25.931Z,3.40
2018-09-02T20:26:30.402Z,3.30
2018-09-02T20:31:34.781Z,2.90
2018-09-02T20:36:39.100Z,3.20
2018-09-02T20:41:44.376Z,3.10
2018-09-02T20:46:48.776Z,3.60
2018-09-02T20:51:53.116Z,3.33
2018-09-02T20:56:57.381Z,3.43
2018-09-02T21:02:02.141Z,3.53
2018-09-02T21:07:06.769Z,3.83
2018-09-02T21:12:11.096Z,3.73
2018-09-02T21:17:15.462Z,3.60
2018-09-02T21:22:19.994Z,4.10
2018-09-02T21:27:24.335Z,4.20
2018-09-02T21:32:29.344Z,3.43
2018-09-02T21:37:33.820Z,4.27
2018-09-02T21:42:38.165Z,4.60
2018-09-02T21:47:42.506Z,5.20
2018-09-02T21:52:46.935Z,4.70
2018-09-02T21:57:51.349Z,4.97
2018-09-02T22:02:55.847Z,5.30
2018-09-02T22:08:00.368Z,4.80
2018-09-02T22:13:04.819Z,5.10
2018-09-02T22:18:09.264Z,4.87
2018-09-02T22:23:13.604Z,4.70
2018-09-02T22:28:18.050Z,5.63
2018-09-02T22:33:22.388Z,4.83
2018-09-02T22:38:26.852Z,4.87
2018-09-02T22:43:31.167Z,4.73
2018-09-02T22:48:35.789Z,4.67
2018-09-02T22:53:40.252Z,4.70
2018-09-02T22:58:44.770Z,4.37
2018-09-02T23:03:50.147Z,4.63
2018-09-02T23:08:54.599Z,4.93
2018-09-02T23:13:59.037Z,4.70
2018-09-02T23:19:03.375Z,4.43
2018-09-02T23:24:07.812Z,4.33
2018-09-02T23:29:12.257Z,4.80
2018-09-02T23:34:16.536Z,4.67
2018-09-02T23:39:20.839Z,4.43
2018-09-02T23:44:25.114Z,4.73
2018-09-02T23:49:29.436Z,4.50
2018-09-02T23:54:33.798Z,4.50
2018-09-02T23:59:38.020Z,4.80
