createdAt,value
2022-08-19T00:01:53.240Z,99.90
2022-08-19T00:04:23.263Z,99.90
2022-08-19T00:06:50.075Z,99.90
2022-08-19T00:09:19.782Z,99.90
2022-08-19T00:11:46.951Z,99.90
2022-08-19T00:14:16.444Z,99.90
2022-08-19T00:16:44.923Z,99.90
2022-08-19T00:19:11.837Z,99.90
2022-08-19T00:21:40.307Z,99.90
2022-08-19T00:24:12.171Z,99.90
2022-08-19T00:26:39.499Z,99.90
2022-08-19T00:29:08.644Z,99.90
2022-08-19T00:31:35.200Z,99.90
2022-08-19T00:34:02.488Z,99.90
2022-08-19T00:36:29.841Z,99.90
2022-08-19T00:38:56.968Z,99.90
2022-08-19T00:41:25.852Z,99.90
2022-08-19T00:44:02.878Z,99.90
2022-08-19T00:46:30.136Z,99.90
2022-08-19T00:48:58.429Z,99.90
2022-08-19T00:51:28.118Z,99.90
2022-08-19T00:53:57.829Z,99.90
2022-08-19T00:56:27.247Z,99.90
2022-08-19T00:58:57.200Z,99.90
2022-08-19T01:01:23.852Z,99.90
2022-08-19T01:03:58.121Z,99.90
2022-08-19T01:06:26.762Z,99.90
2022-08-19T01:08:55.870Z,99.90
2022-08-19T01:11:22.503Z,99.90
2022-08-19T01:13:51.087Z,99.90
2022-08-19T01:16:20.132Z,99.90
2022-08-19T01:18:47.068Z,99.90
2022-08-19T01:21:25.663Z,99.90
2022-08-19T01:23:52.595Z,99.90
2022-08-19T01:26:22.428Z,99.90
2022-08-19T01:28:52.298Z,99.90
2022-08-19T01:31:26.881Z,99.90
2022-08-19T01:33:56.927Z,99.90
2022-08-19T01:36:28.713Z,99.90
2022-08-19T01:38:56.073Z,99.90
2022-08-19T01:41:24.359Z,99.90
2022-08-19T01:44:09.814Z,99.90
2022-08-19T01:46:40.166Z,99.90
2022-08-19T01:49:08.909Z,99.90
2022-08-19T01:51:38.518Z,99.90
2022-08-19T01:54:10.717Z,99.90
2022-08-19T01:56:39.468Z,99.90
2022-08-19T01:59:12.400Z,99.90
2022-08-19T02:01:39.062Z,99.90
2022-08-19T02:04:06.653Z,99.90
2022-08-19T02:06:33.998Z,99.90
2022-08-19T02:09:01.103Z,99.90
2022-08-19T02:11:34.331Z,99.90
2022-08-19T02:14:03.067Z,99.90
2022-08-19T02:16:29.737Z,99.90
2022-08-19T02:18:56.435Z,99.90
2022-08-19T02:21:24.698Z,99.90
2022-08-19T02:23:51.866Z,99.90
2022-08-19T02:26:20.134Z,99.90
2022-08-19T02:28:47.258Z,99.90
2022-08-19T02:31:19.987Z,99.90
2022-08-19T02:33:47.329Z,99.90
2022-08-19T02:36:15.442Z,99.90
2022-08-19T02:38:43.157Z,99.90
2022-08-19T02:41:26.950Z,99.90
2022-08-19T02:44:23.000Z,99.90
2022-08-19T02:46:42.166Z,99.90
2022-08-19T02:49:09.005Z,99.90
2022-08-19T02:51:39.471Z,99.90
2022-08-19T02:54:08.265Z,99.90
2022-08-19T02:56:40.246Z,99.90
2022-08-19T02:59:11.957Z,99.90
2022-08-19T03:01:41.118Z,99.90
2022-08-19T03:04:09.701Z,99.90
2022-08-19T03:06:41.680Z,99.90
2022-08-19T03:09:08.576Z,99.90
2022-08-19T03:11:35.485Z,99.90
2022-08-19T03:14:03.867Z,99.90
2022-08-19T03:16:33.145Z,99.90
2022-08-19T03:19:00.957Z,99.90
2022-08-19T03:21:30.201Z,99.90
2022-08-19T03:23:57.288Z,99.90
2022-08-19T03:26:23.931Z,99.90
2022-08-19T03:28:51.708Z,99.90
2022-08-19T03:31:44.530Z,99.90
2022-08-19T03:34:15.644Z,99.90
2022-08-19T03:36:42.793Z,99.90
2022-08-19T03:39:11.109Z,99.90
2022-08-19T03:41:45.857Z,99.90
2022-08-19T03:44:17.770Z,99.90
2022-08-19T03:46:46.280Z,99.90
2022-08-19T03:49:13.998Z,99.90
2022-08-19T03:51:42.494Z,99.90
2022-08-19T03:54:11.514Z,99.90
2022-08-19T03:56:40.919Z,99.90
2022-08-19T03:59:11.633Z,99.90
2022-08-19T04:01:38.360Z,99.90
2022-08-19T04:04:05.280Z,99.90
2022-08-19T04:06:39.543Z,99.90
2022-08-19T04:09:10.256Z,99.90
2022-08-19T04:11:43.261Z,99.90
2022-08-19T04:14:18.066Z,99.90
2022-08-19T04:16:45.855Z,99.90
2022-08-19T04:19:13.167Z,99.90
2022-08-19T04:21:40.418Z,99.90
2022-08-19T04:24:07.365Z,99.90
2022-08-19T04:26:37.529Z,99.90
2022-08-19T04:29:12.588Z,99.90
2022-08-19T04:31:40.949Z,99.90
2022-08-19T04:34:11.714Z,99.90
2022-08-19T04:36:41.433Z,99.90
2022-08-19T04:39:16.507Z,99.90
2022-08-19T04:42:02.034Z,99.90
2022-08-19T04:44:31.460Z,99.90
2022-08-19T04:47:00.323Z,99.90
2022-08-19T04:49:28.650Z,99.90
2022-08-19T04:51:56.276Z,99.90
2022-08-19T04:54:37.416Z,99.90
2022-08-19T04:57:10.569Z,99.90
2022-08-19T04:59:39.103Z,99.90
2022-08-19T05:02:07.557Z,99.90
2022-08-19T05:04:34.428Z,99.90
2022-08-19T05:07:02.297Z,99.90
2022-08-19T05:09:39.078Z,99.90
2022-08-19T05:12:17.033Z,99.90
2022-08-19T05:14:45.285Z,99.90
2022-08-19T05:17:27.212Z,99.90
2022-08-19T05:20:13.515Z,99.90
2022-08-19T05:22:41.027Z,99.90
2022-08-19T05:25:14.311Z,99.90
2022-08-19T05:27:42.431Z,99.90
2022-08-19T05:30:10.044Z,99.90
2022-08-19T05:32:36.883Z,99.90
2022-08-19T05:35:04.429Z,99.90
2022-08-19T05:37:31.082Z,99.90
2022-08-19T05:39:57.793Z,99.90
2022-08-19T05:42:24.488Z,99.90
2022-08-19T05:44:52.412Z,99.90
2022-08-19T05:47:21.060Z,99.90
2022-08-19T05:49:48.687Z,99.90
2022-08-19T05:52:18.597Z,99.90
2022-08-19T05:54:51.513Z,99.90
2022-08-19T05:57:19.982Z,99.90
2022-08-19T05:59:50.945Z,99.90
2022-08-19T06:02:19.786Z,99.90
2022-08-19T06:04:46.603Z,99.90
2022-08-19T06:07:13.271Z,99.90
2022-08-19T06:09:41.074Z,99.90
2022-08-19T06:12:10.286Z,99.90
2022-08-19T06:14:37.617Z,99.90
2022-08-19T06:17:08.556Z,99.90
2022-08-19T06:19:40.518Z,99.90
2022-08-19T06:22:08.299Z,99.90
2022-08-19T06:24:36.050Z,99.90
2022-08-19T06:27:04.189Z,99.90
2022-08-19T06:29:31.073Z,99.90
2022-08-19T06:32:00.267Z,99.90
2022-08-19T06:34:28.873Z,99.90
2022-08-19T06:36:57.113Z,99.90
2022-08-19T06:39:26.274Z,99.90
2022-08-19T06:41:58.184Z,99.90
2022-08-19T06:44:28.708Z,99.90
2022-08-19T06:46:57.751Z,99.90
2022-08-19T06:49:25.950Z,99.90
2022-08-19T06:51:52.640Z,99.90
2022-08-19T06:54:20.326Z,99.90
2022-08-19T06:56:47.525Z,99.90
2022-08-19T06:59:18.613Z,99.90
2022-08-19T07:01:49.020Z,99.90
2022-08-19T07:04:19.692Z,99.90
2022-08-19T07:06:55.071Z,99.90
2022-08-19T07:09:22.492Z,99.90
2022-08-19T07:11:51.045Z,99.90
2022-08-19T07:14:21.046Z,99.90
2022-08-19T07:16:49.482Z,99.90
2022-08-19T07:19:18.984Z,99.90
2022-08-19T07:21:53.505Z,99.90
2022-08-19T07:24:24.234Z,99.90
2022-08-19T07:26:52.523Z,99.90
2022-08-19T07:29:23.822Z,99.90
2022-08-19T07:31:53.323Z,99.90
2022-08-19T07:34:20.974Z,99.90
2022-08-19T07:36:47.773Z,99.50
2022-08-19T07:39:25.429Z,99.40
2022-08-19T07:41:53.310Z,98.90
2022-08-19T07:44:21.459Z,98.60
2022-08-19T07:46:53.194Z,98.50
2022-08-19T07:49:21.045Z,97.90
2022-08-19T07:52:08.873Z,97.60
2022-08-19T07:54:37.644Z,97.20
2022-08-19T07:57:05.517Z,96.30
2022-08-19T07:59:32.510Z,95.70
2022-08-19T08:02:01.268Z,95.50
2022-08-19T08:04:48.359Z,95.70
2022-08-19T08:07:33.929Z,94.90
2022-08-19T08:10:03.770Z,94.60
2022-08-19T08:12:35.255Z,93.70
2022-08-19T08:15:08.297Z,93.30
2022-08-19T08:17:49.467Z,93.30
2022-08-19T08:20:18.768Z,92.50
2022-08-19T08:23:05.620Z,92.40
2022-08-19T08:25:34.427Z,91.30
2022-08-19T08:28:03.179Z,91.10
2022-08-19T08:30:31.279Z,90.70
2022-08-19T08:33:00.227Z,90.40
2022-08-19T08:35:29.335Z,89.10
2022-08-19T08:37:57.398Z,86.60
2022-08-19T08:40:28.512Z,84.70
2022-08-19T08:43:11.327Z,80.20
2022-08-19T08:45:45.562Z,74.00
2022-08-19T08:48:45.610Z,68.90
2022-08-19T08:51:20.576Z,66.30
2022-08-19T08:53:50.503Z,65.30
2022-08-19T08:56:23.419Z,65.00
2022-08-19T08:58:57.564Z,66.10
2022-08-19T09:01:24.250Z,69.10
2022-08-19T09:03:57.084Z,69.70
2022-08-19T09:06:33.127Z,70.70
2022-08-19T09:09:17.859Z,69.00
2022-08-19T09:11:51.782Z,65.50
2022-08-19T09:14:49.318Z,63.00
2022-08-19T09:17:11.319Z,62.50
2022-08-19T09:19:49.757Z,62.50
2022-08-19T09:22:23.590Z,60.90
2022-08-19T09:24:53.336Z,60.00
2022-08-19T09:27:42.032Z,58.50
2022-08-19T09:30:23.585Z,60.10
2022-08-19T09:32:53.428Z,60.30
2022-08-19T09:35:25.691Z,62.40
2022-08-19T09:37:57.631Z,63.40
2022-08-19T09:40:31.936Z,63.10
2022-08-19T09:43:03.402Z,61.40
2022-08-19T09:45:36.945Z,59.40
2022-08-19T09:48:03.790Z,59.90
2022-08-19T09:50:39.284Z,60.00
2022-08-19T09:53:19.127Z,59.40
2022-08-19T09:55:46.088Z,57.70
2022-08-19T09:58:12.874Z,56.50
2022-08-19T10:00:39.772Z,55.60
2022-08-19T10:03:07.146Z,54.30
2022-08-19T10:05:50.241Z,53.10
2022-08-19T10:08:26.442Z,52.50
2022-08-19T10:10:54.175Z,53.00
2022-08-19T10:13:24.534Z,54.60
2022-08-19T10:15:52.309Z,54.80
2022-08-19T10:18:21.534Z,54.90
2022-08-19T10:20:51.788Z,53.50
2022-08-19T10:23:21.233Z,53.10
2022-08-19T10:25:48.771Z,52.40
2022-08-19T10:28:15.492Z,51.00
2022-08-19T10:30:42.743Z,50.50
2022-08-19T10:33:11.338Z,50.50
2022-08-19T10:35:42.727Z,49.40
2022-08-19T10:38:31.493Z,49.10
2022-08-19T10:41:07.437Z,49.80
2022-08-19T10:43:38.075Z,50.40
2022-08-19T10:46:06.505Z,50.40
2022-08-19T10:48:41.381Z,50.20
2022-08-19T10:51:26.693Z,49.90
2022-08-19T10:53:54.380Z,49.20
2022-08-19T10:56:39.755Z,49.10
2022-08-19T10:59:06.491Z,48.10
2022-08-19T11:01:35.375Z,48.60
2022-08-19T11:04:04.077Z,50.40
2022-08-19T11:06:33.780Z,52.60
2022-08-19T11:09:00.894Z,51.90
2022-08-19T11:11:29.462Z,51.50
2022-08-19T11:13:56.412Z,50.80
2022-08-19T11:16:26.472Z,48.80
2022-08-19T11:18:56.107Z,47.90
2022-08-19T11:21:25.849Z,48.20
2022-08-19T11:23:56.556Z,47.70
2022-08-19T11:26:24.101Z,47.50
2022-08-19T11:28:54.940Z,49.60
2022-08-19T11:31:24.254Z,50.70
2022-08-19T11:34:02.445Z,50.10
2022-08-19T11:36:29.517Z,50.50
2022-08-19T11:38:56.657Z,51.50
2022-08-19T11:41:24.626Z,50.20
2022-08-19T11:43:54.580Z,49.00
2022-08-19T11:46:22.605Z,48.90
2022-08-19T11:48:50.788Z,48.60
2022-08-19T11:51:20.941Z,49.80
2022-08-19T11:53:47.747Z,51.50
2022-08-19T11:56:14.429Z,53.60
2022-08-19T11:58:44.673Z,53.40
2022-08-19T12:01:17.152Z,51.30
2022-08-19T12:03:45.927Z,51.60
2022-08-19T12:06:18.293Z,51.30
2022-08-19T12:08:46.035Z,52.30
2022-08-19T12:11:14.618Z,52.70
2022-08-19T12:13:42.515Z,52.90
2022-08-19T12:16:15.827Z,52.70
2022-08-19T12:18:47.206Z,53.50
2022-08-19T12:21:19.175Z,54.20
2022-08-19T12:23:46.266Z,55.20
2022-08-19T12:26:13.020Z,54.40
2022-08-19T12:28:39.995Z,55.20
2022-08-19T12:31:06.967Z,54.80
2022-08-19T12:33:33.867Z,55.10
2022-08-19T12:36:06.272Z,55.40
2022-08-19T12:38:33.652Z,55.30
2022-08-19T12:41:00.542Z,54.90
2022-08-19T12:43:27.855Z,55.70
2022-08-19T12:45:54.481Z,56.30
2022-08-19T12:48:33.599Z,55.80
2022-08-19T12:51:06.771Z,56.40
2022-08-19T12:53:33.431Z,56.20
2022-08-19T12:56:01.370Z,55.70
2022-08-19T12:58:29.777Z,56.30
2022-08-19T13:00:56.486Z,57.10
2022-08-19T13:03:28.305Z,56.90
2022-08-19T13:05:54.897Z,56.40
2022-08-19T13:08:21.448Z,57.90
2022-08-19T13:10:48.131Z,57.30
2022-08-19T13:13:14.962Z,56.80
2022-08-19T13:15:42.877Z,56.90
2022-08-19T13:18:11.233Z,56.30
2022-08-19T13:20:39.364Z,55.70
2022-08-19T13:23:05.973Z,56.10
2022-08-19T13:25:32.852Z,55.80
2022-08-19T13:28:00.837Z,54.50
2022-08-19T13:30:46.240Z,55.00
2022-08-19T13:33:15.957Z,54.20
2022-08-19T13:35:49.463Z,54.90
2022-08-19T13:38:19.239Z,55.20
2022-08-19T13:40:47.157Z,55.60
2022-08-19T13:43:22.842Z,55.50
2022-08-19T13:45:51.607Z,55.50
2022-08-19T13:48:19.626Z,55.60
2022-08-19T13:50:48.201Z,55.60
2022-08-19T13:53:15.963Z,56.10
2022-08-19T13:55:43.960Z,56.50
2022-08-19T13:58:11.649Z,56.10
2022-08-19T14:00:42.002Z,56.20
2022-08-19T14:03:09.571Z,56.50
2022-08-19T14:05:37.150Z,56.80
2022-08-19T14:08:04.204Z,56.20
2022-08-19T14:10:32.391Z,56.70
2022-08-19T14:13:01.469Z,57.10
2022-08-19T14:15:29.257Z,57.30
2022-08-19T14:17:56.692Z,57.20
2022-08-19T14:20:26.266Z,56.40
2022-08-19T14:22:53.957Z,56.20
2022-08-19T14:25:24.989Z,55.90
2022-08-19T14:27:51.661Z,56.10
2022-08-19T14:30:22.631Z,56.40
2022-08-19T14:32:49.334Z,57.20
2022-08-19T14:35:16.934Z,57.40
2022-08-19T14:37:55.970Z,57.80
2022-08-19T14:40:26.750Z,57.80
2022-08-19T14:42:59.927Z,57.90
2022-08-19T14:45:28.566Z,57.80
2022-08-19T14:47:55.616Z,58.30
2022-08-19T14:50:23.370Z,58.20
2022-08-19T14:52:50.086Z,57.80
2022-08-19T14:55:18.183Z,57.90
2022-08-19T14:57:45.846Z,56.90
2022-08-19T15:00:14.115Z,56.10
2022-08-19T15:02:41.855Z,56.30
2022-08-19T15:05:09.247Z,56.20
2022-08-19T15:07:35.923Z,56.00
2022-08-19T15:10:02.580Z,56.20
2022-08-19T15:12:29.252Z,55.80
2022-08-19T15:14:56.834Z,56.10
2022-08-19T15:17:34.117Z,55.50
2022-08-19T15:20:13.515Z,56.00
2022-08-19T15:22:42.560Z,56.00
2022-08-19T15:25:11.917Z,56.50
2022-08-19T15:27:40.493Z,56.20
2022-08-19T15:30:09.595Z,56.10
2022-08-19T15:32:37.112Z,56.10
2022-08-19T15:35:05.927Z,56.50
2022-08-19T15:37:32.659Z,56.10
2022-08-19T15:40:06.157Z,56.30
2022-08-19T15:42:33.281Z,56.50
2022-08-19T15:45:00.690Z,56.60
2022-08-19T15:47:34.582Z,56.60
2022-08-19T15:50:14.782Z,56.10
2022-08-19T15:53:00.752Z,56.20
2022-08-19T15:55:33.286Z,56.70
2022-08-19T15:58:28.806Z,56.40
2022-08-19T16:01:20.494Z,56.30
2022-08-19T16:04:13.880Z,56.30
2022-08-19T16:06:45.199Z,56.00
2022-08-19T16:09:12.948Z,55.70
2022-08-19T16:11:39.849Z,56.00
2022-08-19T16:14:09.283Z,56.30
2022-08-19T16:16:36.838Z,56.40
2022-08-19T16:19:10.213Z,56.30
2022-08-19T16:21:39.428Z,56.10
2022-08-19T16:24:10.465Z,56.30
2022-08-19T16:26:37.443Z,56.50
2022-08-19T16:29:08.837Z,56.10
2022-08-19T16:31:39.387Z,56.00
2022-08-19T16:34:06.820Z,55.70
2022-08-19T16:36:33.626Z,55.70
2022-08-19T16:39:00.662Z,55.80
2022-08-19T16:41:27.876Z,55.20
2022-08-19T16:43:55.221Z,55.40
2022-08-19T16:46:23.194Z,55.50
2022-08-19T16:48:54.372Z,55.90
2022-08-19T16:51:22.622Z,56.00
2022-08-19T16:53:52.543Z,56.70
2022-08-19T16:56:20.239Z,56.40
2022-08-19T16:58:47.642Z,56.70
2022-08-19T17:01:14.470Z,57.20
2022-08-19T17:03:41.540Z,56.90
2022-08-19T17:06:20.737Z,56.80
2022-08-19T17:08:50.339Z,57.20
2022-08-19T17:11:19.322Z,56.60
2022-08-19T17:13:47.748Z,56.20
2022-08-19T17:16:15.927Z,56.30
2022-08-19T17:18:42.560Z,56.80
2022-08-19T17:21:09.265Z,56.90
2022-08-19T17:23:43.103Z,56.90
2022-08-19T17:26:16.863Z,57.90
2022-08-19T17:28:49.497Z,57.70
2022-08-19T17:31:18.396Z,57.50
2022-08-19T17:33:48.241Z,57.40
2022-08-19T17:36:17.498Z,57.50
2022-08-19T17:38:44.940Z,57.80
2022-08-19T17:41:11.717Z,57.70
2022-08-19T17:43:42.846Z,58.10
2022-08-19T17:46:18.233Z,58.30
2022-08-19T17:48:51.872Z,58.60
2022-08-19T17:51:24.475Z,58.90
2022-08-19T17:53:53.235Z,59.30
2022-08-19T17:56:21.384Z,59.70
2022-08-19T17:58:52.030Z,59.70
2022-08-19T18:01:26.875Z,59.70
2022-08-19T18:03:58.802Z,59.70
2022-08-19T18:06:25.415Z,60.10
2022-08-19T18:08:52.333Z,60.40
2022-08-19T18:11:19.179Z,60.70
2022-08-19T18:13:45.819Z,60.80
2022-08-19T18:16:13.386Z,60.90
2022-08-19T18:18:42.022Z,61.10
2022-08-19T18:21:09.739Z,61.40
2022-08-19T18:23:45.045Z,61.50
2022-08-19T18:26:12.801Z,61.90
2022-08-19T18:28:39.842Z,62.00
2022-08-19T18:31:16.945Z,62.00
2022-08-19T18:33:45.115Z,62.10
2022-08-19T18:36:12.098Z,62.30
2022-08-19T18:38:57.358Z,62.60
2022-08-19T18:41:43.396Z,62.90
2022-08-19T18:44:29.067Z,63.80
2022-08-19T18:47:14.297Z,63.30
2022-08-19T18:49:41.058Z,63.50
2022-08-19T18:52:07.699Z,63.80
2022-08-19T18:54:35.580Z,64.20
2022-08-19T18:57:03.294Z,64.40
2022-08-19T18:59:30.441Z,64.60
2022-08-19T19:01:59.111Z,64.80
2022-08-19T19:04:30.779Z,64.90
2022-08-19T19:06:57.935Z,65.10
2022-08-19T19:09:25.094Z,65.10
2022-08-19T19:11:58.033Z,65.00
2022-08-19T19:14:48.577Z,65.60
2022-08-19T19:17:16.183Z,65.40
2022-08-19T19:19:44.052Z,65.50
2022-08-19T19:22:18.359Z,65.70
2022-08-19T19:24:45.322Z,65.90
2022-08-19T19:27:14.743Z,66.20
2022-08-19T19:29:42.229Z,66.20
2022-08-19T19:32:20.345Z,66.20
2022-08-19T19:34:47.589Z,66.40
2022-08-19T19:37:14.715Z,66.30
2022-08-19T19:39:45.251Z,66.60
2022-08-19T19:42:20.428Z,66.90
2022-08-19T19:44:50.389Z,66.90
2022-08-19T19:47:18.944Z,67.10
2022-08-19T19:50:13.238Z,67.40
2022-08-19T19:52:40.450Z,67.60
2022-08-19T19:55:09.270Z,68.00
2022-08-19T19:57:36.032Z,68.10
2022-08-19T20:00:03.380Z,68.30
2022-08-19T20:02:30.019Z,68.50
2022-08-19T20:04:57.060Z,69.10
2022-08-19T20:07:43.642Z,69.00
2022-08-19T20:10:10.269Z,69.30
2022-08-19T20:12:37.137Z,69.50
2022-08-19T20:15:04.752Z,69.60
2022-08-19T20:17:32.439Z,70.00
2022-08-19T20:19:59.072Z,70.00
2022-08-19T20:22:25.799Z,70.20
2022-08-19T20:24:53.724Z,70.40
2022-08-19T20:27:20.479Z,70.40
2022-08-19T20:29:50.916Z,70.60
2022-08-19T20:32:18.642Z,70.70
2022-08-19T20:34:48.948Z,70.90
2022-08-19T20:37:16.014Z,71.10
2022-08-19T20:39:42.771Z,71.30
2022-08-19T20:42:09.421Z,71.50
2022-08-19T20:44:36.252Z,71.70
2022-08-19T20:47:03.959Z,71.60
2022-08-19T20:49:31.674Z,72.00
2022-08-19T20:51:58.449Z,72.00
2022-08-19T20:54:26.013Z,72.20
2022-08-19T20:56:53.353Z,72.40
2022-08-19T20:59:21.030Z,72.60
2022-08-19T21:01:52.001Z,72.60
2022-08-19T21:04:21.300Z,72.70
2022-08-19T21:06:49.427Z,72.70
2022-08-19T21:09:16.097Z,73.10
2022-08-19T21:11:42.779Z,73.00
2022-08-19T21:14:09.469Z,73.30
2022-08-19T21:16:36.281Z,73.60
2022-08-19T21:19:03.501Z,74.40
2022-08-19T21:21:30.471Z,74.20
2022-08-19T21:23:57.201Z,74.70
2022-08-19T21:26:24.349Z,75.30
2022-08-19T21:28:51.141Z,75.40
2022-08-19T21:31:17.996Z,76.20
2022-08-19T21:33:44.870Z,75.80
2022-08-19T21:36:11.727Z,75.80
2022-08-19T21:38:38.619Z,76.20
2022-08-19T21:41:06.843Z,76.80
2022-08-19T21:43:35.105Z,76.90
2022-08-19T21:46:01.838Z,77.70
2022-08-19T21:48:28.717Z,78.10
2022-08-19T21:50:55.498Z,78.60
2022-08-19T21:53:22.865Z,79.00
2022-08-19T21:55:53.535Z,79.70
2022-08-19T21:58:28.331Z,80.10
2022-08-19T22:00:58.509Z,80.70
2022-08-19T22:03:25.715Z,81.70
2022-08-19T22:05:52.590Z,81.70
2022-08-19T22:08:19.370Z,82.30
2022-08-19T22:10:46.762Z,82.90
2022-08-19T22:13:14.497Z,83.50
2022-08-19T22:15:42.286Z,84.10
2022-08-19T22:18:09.026Z,84.90
2022-08-19T22:20:35.713Z,85.20
2022-08-19T22:23:06.239Z,85.40
2022-08-19T22:25:36.677Z,86.20
2022-08-19T22:28:06.540Z,86.80
2022-08-19T22:30:38.591Z,87.10
2022-08-19T22:33:11.498Z,87.70
2022-08-19T22:35:41.069Z,88.30
2022-08-19T22:38:09.008Z,88.90
2022-08-19T22:40:39.550Z,89.70
2022-08-19T22:43:11.824Z,90.20
2022-08-19T22:45:39.114Z,90.50
2022-08-19T22:48:07.945Z,91.00
2022-08-19T22:50:35.946Z,91.40
2022-08-19T22:53:06.160Z,91.80
2022-08-19T22:55:34.436Z,92.40
2022-08-19T22:58:01.132Z,92.90
2022-08-19T23:00:29.158Z,93.40
2022-08-19T23:02:57.978Z,94.00
2022-08-19T23:05:27.516Z,94.60
2022-08-19T23:07:57.190Z,95.40
2022-08-19T23:10:27.485Z,96.00
2022-08-19T23:12:57.615Z,96.70
2022-08-19T23:15:28.444Z,97.40
2022-08-19T23:17:58.113Z,98.20
2022-08-19T23:20:27.388Z,98.80
2022-08-19T23:22:54.417Z,99.50
2022-08-19T23:25:25.749Z,99.90
2022-08-19T23:28:11.211Z,99.90
2022-08-19T23:30:40.451Z,99.90
2022-08-19T23:33:13.155Z,99.90
2022-08-19T23:35:40.890Z,99.90
2022-08-19T23:38:08.760Z,99.90
2022-08-19T23:40:37.036Z,99.90
2022-08-19T23:43:07.985Z,99.90
2022-08-19T23:45:39.277Z,99.90
2022-08-19T23:48:07.403Z,99.90
2022-08-19T23:50:34.578Z,99.90
2022-08-19T23:53:02.299Z,99.90
2022-08-19T23:55:32.286Z,99.90
2022-08-19T23:57:59.467Z,99.90
