createdAt,value
2023-05-18T00:00:47.524Z,99.90
2023-05-18T00:03:15.742Z,99.90
2023-05-18T00:05:45.120Z,99.90
2023-05-18T00:08:13.068Z,99.90
2023-05-18T00:10:41.042Z,99.90
2023-05-18T00:13:09.597Z,99.90
2023-05-18T00:15:37.545Z,99.90
2023-05-18T00:18:06.963Z,99.90
2023-05-18T00:20:36.532Z,99.90
2023-05-18T00:23:06.244Z,99.90
2023-05-18T00:25:34.162Z,99.90
2023-05-18T00:28:02.021Z,99.90
2023-05-18T00:30:29.996Z,99.90
2023-05-18T00:32:58.025Z,99.90
2023-05-18T00:35:25.931Z,99.90
2023-05-18T00:37:53.843Z,99.90
2023-05-18T00:40:23.655Z,99.90
2023-05-18T00:42:51.614Z,99.90
2023-05-18T00:45:20.101Z,99.90
2023-05-18T00:47:48.406Z,99.90
2023-05-18T00:50:16.618Z,99.90
2023-05-18T00:52:45.534Z,99.90
2023-05-18T00:55:14.464Z,99.90
2023-05-18T00:57:44.527Z,99.90
2023-05-18T01:00:14.083Z,99.90
2023-05-18T01:02:45.517Z,99.90
2023-05-18T01:05:14.003Z,99.90
2023-05-18T01:07:43.357Z,99.90
2023-05-18T01:10:13.097Z,99.90
2023-05-18T01:12:46.423Z,99.90
2023-05-18T01:15:17.687Z,99.90
2023-05-18T01:18:00.963Z,99.90
2023-05-18T01:20:37.821Z,99.90
2023-05-18T01:23:30.807Z,99.90
2023-05-18T01:26:15.794Z,99.90
2023-05-18T01:28:46.882Z,99.90
2023-05-18T01:31:16.271Z,99.90
2023-05-18T01:33:44.807Z,99.90
2023-05-18T01:36:12.787Z,99.90
2023-05-18T01:38:43.845Z,99.90
2023-05-18T01:41:23.430Z,99.90
2023-05-18T01:43:56.943Z,99.90
2023-05-18T01:46:37.492Z,99.90
2023-05-18T01:49:12.350Z,99.90
2023-05-18T01:51:46.152Z,99.90
2023-05-18T01:54:17.596Z,99.90
2023-05-18T01:56:49.786Z,99.90
2023-05-18T01:59:18.573Z,99.90
2023-05-18T02:01:46.499Z,99.90
2023-05-18T02:04:14.542Z,99.90
2023-05-18T02:06:42.617Z,99.90
2023-05-18T02:09:10.487Z,99.90
2023-05-18T02:11:38.465Z,99.90
2023-05-18T02:14:07.746Z,99.90
2023-05-18T02:16:35.716Z,99.90
2023-05-18T02:19:03.800Z,99.90
2023-05-18T02:21:31.881Z,99.90
2023-05-18T02:23:59.852Z,99.90
2023-05-18T02:26:27.777Z,99.90
2023-05-18T02:28:55.954Z,99.90
2023-05-18T02:31:27.337Z,99.90
2023-05-18T02:33:55.311Z,99.90
2023-05-18T02:36:23.536Z,99.90
2023-05-18T02:38:51.776Z,99.90
2023-05-18T02:41:19.790Z,99.90
2023-05-18T02:43:47.761Z,99.90
2023-05-18T02:46:15.710Z,99.90
2023-05-18T02:48:45.676Z,99.90
2023-05-18T02:51:13.768Z,99.90
2023-05-18T02:53:44.138Z,99.90
2023-05-18T02:56:12.315Z,99.90
2023-05-18T02:58:40.278Z,99.90
2023-05-18T03:01:08.599Z,99.90
2023-05-18T03:03:36.929Z,99.90
2023-05-18T03:06:08.212Z,99.90
2023-05-18T03:08:37.158Z,99.90
2023-05-18T03:11:05.876Z,99.90
2023-05-18T03:13:33.811Z,99.90
2023-05-18T03:16:01.802Z,99.90
2023-05-18T03:18:29.852Z,99.90
2023-05-18T03:21:02.058Z,99.90
2023-05-18T03:23:31.824Z,99.90
2023-05-18T03:26:02.630Z,99.90
2023-05-18T03:28:30.817Z,99.90
2023-05-18T03:30:59.054Z,99.90
2023-05-18T03:33:27.126Z,99.90
2023-05-18T03:35:55.065Z,99.90
2023-05-18T03:38:23.067Z,99.90
2023-05-18T03:40:52.432Z,99.90
2023-05-18T03:43:20.409Z,99.90
2023-05-18T03:45:48.378Z,99.90
2023-05-18T03:48:16.372Z,99.90
2023-05-18T03:50:44.442Z,99.90
2023-05-18T03:53:13.362Z,99.90
2023-05-18T03:55:41.800Z,99.90
2023-05-18T03:58:11.053Z,99.90
2023-05-18T04:00:39.102Z,99.90
2023-05-18T04:03:07.129Z,99.90
2023-05-18T04:05:35.173Z,99.90
2023-05-18T04:08:03.124Z,99.90
2023-05-18T04:10:31.201Z,99.90
2023-05-18T04:12:59.197Z,99.90
2023-05-18T04:15:28.650Z,99.90
2023-05-18T04:17:56.680Z,99.90
2023-05-18T04:20:28.241Z,99.90
2023-05-18T04:22:57.419Z,99.90
2023-05-18T04:25:28.255Z,99.90
2023-05-18T04:27:57.346Z,99.90
2023-05-18T04:30:27.452Z,99.90
2023-05-18T04:32:58.237Z,99.90
2023-05-18T04:35:26.770Z,99.90
2023-05-18T04:37:54.792Z,99.90
2023-05-18T04:40:23.127Z,99.90
2023-05-18T04:42:51.061Z,99.90
2023-05-18T04:45:19.346Z,99.90
2023-05-18T04:47:53.190Z,99.90
2023-05-18T04:50:24.528Z,99.90
2023-05-18T04:52:53.204Z,99.90
2023-05-18T04:55:27.414Z,99.90
2023-05-18T04:57:56.721Z,99.90
2023-05-18T05:00:25.895Z,99.90
2023-05-18T05:02:53.930Z,99.90
2023-05-18T05:05:24.053Z,99.90
2023-05-18T05:07:52.525Z,99.90
2023-05-18T05:10:21.709Z,99.90
2023-05-18T05:12:50.347Z,99.90
2023-05-18T05:15:18.408Z,99.90
2023-05-18T05:17:47.714Z,99.90
2023-05-18T05:20:15.708Z,99.90
2023-05-18T05:22:45.123Z,99.90
2023-05-18T05:25:13.155Z,99.90
2023-05-18T05:27:41.114Z,99.90
2023-05-18T05:30:10.395Z,99.90
2023-05-18T05:32:38.597Z,99.90
2023-05-18T05:35:07.445Z,99.90
2023-05-18T05:37:36.114Z,99.90
2023-05-18T05:40:06.815Z,99.90
2023-05-18T05:42:34.917Z,99.90
2023-05-18T05:45:02.865Z,99.90
2023-05-18T05:47:30.888Z,99.90
2023-05-18T05:49:58.892Z,99.90
2023-05-18T05:52:28.750Z,99.90
2023-05-18T05:54:56.745Z,99.90
2023-05-18T05:57:26.438Z,99.90
2023-05-18T05:59:54.353Z,99.90
2023-05-18T06:02:22.381Z,99.90
2023-05-18T06:04:50.365Z,99.90
2023-05-18T06:07:18.717Z,99.90
2023-05-18T06:09:46.798Z,99.90
2023-05-18T06:12:14.753Z,99.90
2023-05-18T06:14:44.001Z,99.90
2023-05-18T06:17:12.010Z,99.90
2023-05-18T06:19:39.956Z,99.90
2023-05-18T06:22:07.904Z,99.90
2023-05-18T06:24:35.872Z,99.90
2023-05-18T06:27:04.101Z,99.90
2023-05-18T06:29:32.236Z,99.90
2023-05-18T06:32:02.175Z,99.90
2023-05-18T06:34:30.220Z,99.90
2023-05-18T06:36:58.599Z,99.90
2023-05-18T06:39:26.716Z,99.90
2023-05-18T06:41:54.761Z,99.90
2023-05-18T06:44:22.767Z,99.90
2023-05-18T06:46:50.738Z,99.90
2023-05-18T06:49:20.139Z,99.90
2023-05-18T06:51:48.052Z,99.90
2023-05-18T06:54:16.372Z,99.90
2023-05-18T06:56:44.435Z,99.90
2023-05-18T06:59:12.421Z,99.80
2023-05-18T07:01:40.356Z,99.90
2023-05-18T07:04:08.593Z,99.90
2023-05-18T07:06:38.311Z,99.30
2023-05-18T07:09:07.283Z,99.90
2023-05-18T07:11:35.411Z,99.90
2023-05-18T07:14:03.383Z,99.80
2023-05-18T07:16:31.386Z,99.30
2023-05-18T07:19:04.244Z,99.50
2023-05-18T07:21:32.280Z,99.70
2023-05-18T07:24:01.668Z,99.40
2023-05-18T07:26:29.777Z,99.90
2023-05-18T07:28:57.776Z,99.90
2023-05-18T07:31:26.030Z,99.90
2023-05-18T07:33:54.014Z,99.90
2023-05-18T07:36:22.181Z,99.20
2023-05-18T07:38:54.750Z,98.90
2023-05-18T07:41:24.330Z,99.00
2023-05-18T07:43:52.997Z,99.40
2023-05-18T07:46:21.243Z,98.40
2023-05-18T07:48:49.338Z,99.20
2023-05-18T07:51:37.078Z,98.80
2023-05-18T07:54:17.561Z,99.00
2023-05-18T07:56:50.565Z,98.80
2023-05-18T07:59:18.760Z,98.00
2023-05-18T08:01:49.189Z,98.10
2023-05-18T08:04:17.344Z,97.60
2023-05-18T08:06:45.674Z,96.90
2023-05-18T08:09:13.676Z,98.20
2023-05-18T08:11:41.561Z,97.60
2023-05-18T08:14:10.893Z,97.60
2023-05-18T08:16:39.215Z,96.80
2023-05-18T08:19:38.846Z,97.20
2023-05-18T08:22:09.055Z,97.50
2023-05-18T08:24:37.032Z,96.50
2023-05-18T08:27:13.347Z,96.70
2023-05-18T08:29:42.596Z,96.70
2023-05-18T08:32:10.755Z,96.70
2023-05-18T08:34:38.806Z,94.80
2023-05-18T08:37:12.081Z,96.60
2023-05-18T08:39:40.410Z,96.40
2023-05-18T08:42:18.119Z,95.90
2023-05-18T08:44:58.015Z,94.90
2023-05-18T08:47:26.921Z,96.10
2023-05-18T08:49:57.859Z,94.60
2023-05-18T08:52:31.359Z,95.60
2023-05-18T08:55:02.758Z,95.60
2023-05-18T08:57:32.882Z,94.10
2023-05-18T09:00:06.054Z,94.10
2023-05-18T09:02:35.308Z,94.20
2023-05-18T09:05:04.639Z,95.60
2023-05-18T09:07:35.918Z,94.90
2023-05-18T09:10:04.804Z,95.00
2023-05-18T09:12:34.236Z,95.10
2023-05-18T09:15:04.379Z,95.30
2023-05-18T09:17:32.515Z,95.40
2023-05-18T09:20:00.788Z,94.70
2023-05-18T09:22:28.915Z,92.30
2023-05-18T09:24:57.173Z,92.20
2023-05-18T09:27:25.880Z,92.40
2023-05-18T09:29:55.093Z,93.00
2023-05-18T09:32:25.070Z,91.90
2023-05-18T09:34:53.627Z,91.70
2023-05-18T09:37:23.149Z,93.20
2023-05-18T09:40:00.243Z,91.40
2023-05-18T09:42:37.969Z,89.40
2023-05-18T09:45:15.982Z,90.50
2023-05-18T09:47:45.449Z,90.90
2023-05-18T09:50:13.554Z,90.20
2023-05-18T09:52:46.036Z,90.80
2023-05-18T09:55:14.212Z,89.80
2023-05-18T09:57:43.994Z,90.30
2023-05-18T10:00:13.169Z,87.90
2023-05-18T10:02:42.315Z,76.10
2023-05-18T10:05:22.308Z,76.70
2023-05-18T10:07:51.588Z,75.20
2023-05-18T10:10:21.045Z,79.10
2023-05-18T10:12:49.457Z,77.10
2023-05-18T10:15:19.720Z,72.70
2023-05-18T10:17:48.910Z,74.50
2023-05-18T10:20:20.971Z,71.30
2023-05-18T10:22:50.297Z,65.30
2023-05-18T10:25:24.135Z,64.20
2023-05-18T10:27:58.400Z,65.70
2023-05-18T10:30:28.583Z,64.70
2023-05-18T10:32:59.083Z,67.90
2023-05-18T10:35:29.612Z,62.00
2023-05-18T10:38:00.299Z,64.80
2023-05-18T10:40:29.540Z,64.30
2023-05-18T10:42:59.168Z,64.30
2023-05-18T10:45:28.255Z,63.10
2023-05-18T10:47:58.209Z,64.20
2023-05-18T10:50:29.099Z,65.80
2023-05-18T10:52:58.412Z,63.90
2023-05-18T10:55:27.826Z,62.80
2023-05-18T10:58:02.365Z,63.60
2023-05-18T11:00:32.044Z,65.60
2023-05-18T11:03:01.713Z,64.90
2023-05-18T11:05:31.706Z,65.70
2023-05-18T11:08:05.424Z,64.80
2023-05-18T11:10:41.025Z,63.20
2023-05-18T11:13:11.097Z,62.90
2023-05-18T11:16:06.211Z,64.10
2023-05-18T11:18:40.243Z,63.90
2023-05-18T11:21:36.081Z,60.50
2023-05-18T11:24:23.581Z,59.10
2023-05-18T11:26:54.206Z,58.60
2023-05-18T11:29:24.596Z,59.50
2023-05-18T11:31:54.406Z,58.80
2023-05-18T11:34:45.845Z,60.00
2023-05-18T11:37:16.916Z,61.10
2023-05-18T11:40:00.302Z,59.90
2023-05-18T11:42:34.661Z,59.60
2023-05-18T11:45:08.930Z,59.80
2023-05-18T11:47:39.898Z,57.30
2023-05-18T11:50:09.149Z,57.90
2023-05-18T11:52:49.320Z,56.30
2023-05-18T11:55:19.143Z,57.00
2023-05-18T11:57:52.242Z,54.90
2023-05-18T12:00:21.984Z,54.00
2023-05-18T12:02:52.520Z,55.50
2023-05-18T12:05:21.062Z,55.20
2023-05-18T12:07:53.650Z,54.10
2023-05-18T12:10:23.268Z,53.90
2023-05-18T12:12:53.651Z,53.90
2023-05-18T12:15:23.859Z,55.30
2023-05-18T12:17:52.953Z,54.00
2023-05-18T12:20:22.641Z,52.60
2023-05-18T12:22:53.854Z,53.30
2023-05-18T12:25:23.222Z,52.80
2023-05-18T12:27:52.530Z,49.40
2023-05-18T12:30:21.746Z,51.00
2023-05-18T12:32:51.901Z,51.60
2023-05-18T12:37:50.840Z,50.90
2023-05-18T12:40:20.505Z,50.80
2023-05-18T12:42:55.285Z,50.40
2023-05-18T12:45:25.550Z,50.60
2023-05-18T12:47:55.202Z,49.00
2023-05-18T12:50:25.018Z,50.30
2023-05-18T12:52:56.526Z,51.30
2023-05-18T12:55:26.542Z,49.60
2023-05-18T12:58:02.937Z,51.00
2023-05-18T13:00:34.022Z,50.60
2023-05-18T13:03:08.956Z,48.10
2023-05-18T13:05:38.357Z,47.00
2023-05-18T13:08:07.980Z,48.40
2023-05-18T13:10:36.024Z,47.80
2023-05-18T13:13:04.555Z,47.50
2023-05-18T13:15:36.989Z,47.90
2023-05-18T13:18:06.245Z,48.00
2023-05-18T13:20:36.830Z,47.40
2023-05-18T13:23:08.763Z,48.10
2023-05-18T13:25:36.776Z,47.50
2023-05-18T13:28:05.605Z,45.50
2023-05-18T13:30:34.071Z,47.20
2023-05-18T13:33:02.313Z,46.50
2023-05-18T13:35:30.675Z,45.80
2023-05-18T13:37:58.944Z,47.00
2023-05-18T13:40:28.504Z,46.10
2023-05-18T13:42:56.678Z,46.40
2023-05-18T13:45:25.628Z,44.90
2023-05-18T13:47:54.119Z,45.60
2023-05-18T13:50:23.015Z,45.90
2023-05-18T13:52:51.056Z,46.10
2023-05-18T13:55:19.833Z,45.70
2023-05-18T13:57:49.462Z,44.80
2023-05-18T14:00:17.985Z,46.60
2023-05-18T14:02:46.165Z,45.60
2023-05-18T14:05:15.299Z,45.50
2023-05-18T14:07:44.407Z,44.80
2023-05-18T14:10:13.744Z,45.00
2023-05-18T14:12:43.257Z,45.10
2023-05-18T14:15:14.818Z,45.30
2023-05-18T14:17:43.439Z,43.60
2023-05-18T14:20:12.508Z,44.10
2023-05-18T14:22:40.611Z,44.70
2023-05-18T14:25:09.258Z,44.60
2023-05-18T14:27:37.281Z,44.40
2023-05-18T14:30:06.600Z,44.60
2023-05-18T14:32:35.999Z,44.50
2023-05-18T14:35:04.295Z,44.10
2023-05-18T14:37:32.875Z,45.10
2023-05-18T14:40:01.013Z,43.90
2023-05-18T14:42:28.925Z,44.10
2023-05-18T14:44:56.864Z,43.10
2023-05-18T14:47:24.885Z,43.50
2023-05-18T14:49:54.224Z,43.50
2023-05-18T14:52:22.144Z,41.60
2023-05-18T14:54:50.033Z,43.10
2023-05-18T14:57:17.935Z,43.70
2023-05-18T14:59:45.934Z,42.60
2023-05-18T15:02:13.910Z,43.40
2023-05-18T15:04:41.952Z,43.10
2023-05-18T15:07:12.056Z,43.10
2023-05-18T15:09:39.989Z,43.20
2023-05-18T15:12:08.254Z,44.40
2023-05-18T15:14:37.989Z,44.80
2023-05-18T15:17:07.420Z,43.90
2023-05-18T15:19:35.505Z,44.10
2023-05-18T15:22:03.482Z,44.50
2023-05-18T15:24:32.766Z,44.40
2023-05-18T15:27:00.761Z,44.30
2023-05-18T15:29:28.994Z,44.50
2023-05-18T15:31:57.060Z,43.80
2023-05-18T15:34:25.121Z,44.30
2023-05-18T15:36:53.870Z,44.00
2023-05-18T15:39:21.916Z,43.60
2023-05-18T15:41:53.295Z,42.70
2023-05-18T15:44:21.273Z,43.10
2023-05-18T15:47:22.873Z,43.10
2023-05-18T15:49:50.728Z,44.90
2023-05-18T15:52:18.834Z,42.60
2023-05-18T15:54:46.821Z,42.60
2023-05-18T15:57:16.271Z,45.00
2023-05-18T15:59:44.433Z,43.10
2023-05-18T16:02:12.387Z,43.70
2023-05-18T16:04:40.388Z,45.60
2023-05-18T16:07:08.346Z,42.30
2023-05-18T16:09:36.309Z,43.50
2023-05-18T16:12:04.438Z,41.10
2023-05-18T16:14:33.751Z,44.00
2023-05-18T16:17:03.061Z,43.80
2023-05-18T16:19:33.220Z,43.80
2023-05-18T16:22:01.158Z,43.10
2023-05-18T16:24:29.165Z,44.60
2023-05-18T16:26:57.197Z,43.30
2023-05-18T16:29:25.163Z,43.40
2023-05-18T16:32:01.826Z,42.40
2023-05-18T16:34:30.027Z,41.20
2023-05-18T16:36:58.111Z,43.60
2023-05-18T16:39:35.918Z,43.90
2023-05-18T16:42:04.257Z,43.30
2023-05-18T16:44:32.909Z,42.90
2023-05-18T16:47:03.062Z,43.70
2023-05-18T16:49:31.592Z,43.80
2023-05-18T16:51:59.708Z,42.60
2023-05-18T16:54:27.780Z,43.00
2023-05-18T16:56:56.161Z,42.90
2023-05-18T16:59:24.446Z,41.40
2023-05-18T17:01:52.781Z,41.50
2023-05-18T17:04:22.619Z,41.90
2023-05-18T17:06:50.747Z,40.20
2023-05-18T17:09:20.566Z,40.20
2023-05-18T17:11:48.879Z,40.50
2023-05-18T17:14:18.460Z,40.00
2023-05-18T17:16:46.505Z,41.10
2023-05-18T17:19:14.830Z,40.80
2023-05-18T17:21:44.252Z,39.60
2023-05-18T17:24:12.353Z,40.90
2023-05-18T17:26:40.649Z,41.70
2023-05-18T17:29:11.584Z,41.90
2023-05-18T17:31:39.597Z,41.50
2023-05-18T17:34:07.713Z,41.30
2023-05-18T17:36:35.757Z,41.50
2023-05-18T17:39:05.403Z,42.60
2023-05-18T17:41:33.691Z,41.90
2023-05-18T17:44:01.779Z,42.60
2023-05-18T17:46:30.056Z,43.40
2023-05-18T17:48:58.029Z,45.60
2023-05-18T17:51:44.212Z,46.90
2023-05-18T17:58:08.960Z,49.20
2023-05-18T18:00:37.237Z,50.50
2023-05-18T18:03:05.457Z,50.80
2023-05-18T18:05:34.903Z,52.20
2023-05-18T18:08:03.048Z,51.50
2023-05-18T18:10:33.224Z,52.00
2023-05-18T18:13:01.569Z,53.20
2023-05-18T18:15:29.855Z,53.40
2023-05-18T18:18:05.772Z,54.60
2023-05-18T18:20:46.745Z,55.30
2023-05-18T18:23:15.712Z,55.80
2023-05-18T18:25:45.206Z,55.00
2023-05-18T18:28:15.367Z,55.30
2023-05-18T18:30:45.681Z,55.70
2023-05-18T18:33:14.220Z,56.40
2023-05-18T18:35:48.412Z,57.00
2023-05-18T18:38:16.800Z,56.80
2023-05-18T18:40:46.502Z,56.90
2023-05-18T18:43:15.420Z,57.20
2023-05-18T18:45:46.244Z,57.00
2023-05-18T18:48:31.342Z,58.40
2023-05-18T18:51:03.133Z,57.50
2023-05-18T18:53:34.911Z,58.40
2023-05-18T18:56:14.012Z,59.20
2023-05-18T18:58:48.150Z,59.50
2023-05-18T19:01:19.406Z,59.60
2023-05-18T19:03:48.394Z,59.90
2023-05-18T19:06:17.708Z,59.50
2023-05-18T19:08:46.189Z,60.80
2023-05-18T19:11:15.686Z,61.30
2023-05-18T19:13:43.949Z,61.30
2023-05-18T19:16:17.219Z,60.80
2023-05-18T19:18:45.732Z,61.00
2023-05-18T19:21:13.926Z,61.80
2023-05-18T19:23:42.289Z,62.00
2023-05-18T19:26:13.293Z,61.70
2023-05-18T19:28:43.127Z,63.00
2023-05-18T19:31:13.802Z,63.60
2023-05-18T19:33:49.403Z,65.50
2023-05-18T19:36:27.422Z,65.00
2023-05-18T19:38:56.322Z,66.40
2023-05-18T19:41:42.539Z,67.90
2023-05-18T19:44:16.325Z,69.20
2023-05-18T19:46:49.828Z,69.00
2023-05-18T19:49:18.792Z,69.50
2023-05-18T19:51:48.609Z,69.30
2023-05-18T19:54:17.448Z,71.00
2023-05-18T19:56:47.439Z,70.10
2023-05-18T19:59:17.056Z,72.60
2023-05-18T20:01:45.074Z,71.80
2023-05-18T20:04:13.249Z,70.00
2023-05-18T20:06:41.843Z,69.90
2023-05-18T20:09:10.054Z,70.20
2023-05-18T20:11:40.530Z,70.10
2023-05-18T20:14:08.555Z,70.70
2023-05-18T20:16:39.694Z,69.20
2023-05-18T20:19:08.581Z,69.80
2023-05-18T20:21:36.923Z,69.70
2023-05-18T20:24:05.100Z,69.20
2023-05-18T20:26:35.370Z,68.60
2023-05-18T20:29:03.725Z,68.40
2023-05-18T20:31:31.691Z,68.30
2023-05-18T20:34:01.125Z,70.40
2023-05-18T20:36:30.887Z,70.00
2023-05-18T20:38:59.557Z,69.00
2023-05-18T20:41:28.493Z,70.00
2023-05-18T20:43:56.517Z,69.00
2023-05-18T20:46:24.972Z,69.60
2023-05-18T20:48:55.079Z,69.50
2023-05-18T20:51:31.533Z,69.60
2023-05-18T20:54:01.617Z,69.50
2023-05-18T20:56:33.537Z,69.80
2023-05-18T20:59:03.074Z,69.20
2023-05-18T21:01:39.890Z,70.70
2023-05-18T21:04:10.315Z,70.80
2023-05-18T21:06:44.029Z,71.10
2023-05-18T21:09:12.173Z,70.70
2023-05-18T21:11:40.162Z,70.70
2023-05-18T21:14:08.161Z,71.30
2023-05-18T21:16:36.810Z,70.60
2023-05-18T21:19:05.546Z,70.60
2023-05-18T21:21:33.987Z,70.80
2023-05-18T21:24:03.702Z,71.20
2023-05-18T21:26:31.686Z,70.70
2023-05-18T21:28:59.617Z,71.40
2023-05-18T21:31:32.740Z,70.70
2023-05-18T21:34:00.800Z,71.20
2023-05-18T21:36:33.976Z,70.40
2023-05-18T21:39:05.159Z,70.70
2023-05-18T21:41:35.172Z,70.60
2023-05-18T21:44:03.476Z,71.80
2023-05-18T21:46:31.691Z,70.80
2023-05-18T21:48:59.907Z,72.80
2023-05-18T21:51:27.944Z,71.70
2023-05-18T21:53:56.057Z,71.60
2023-05-18T21:56:25.498Z,72.60
2023-05-18T21:58:53.516Z,71.50
2023-05-18T22:01:25.659Z,71.60
2023-05-18T22:03:54.366Z,71.70
2023-05-18T22:06:23.552Z,72.40
2023-05-18T22:08:54.636Z,71.60
2023-05-18T22:11:23.042Z,72.20
2023-05-18T22:13:52.406Z,72.50
2023-05-18T22:16:20.585Z,72.80
2023-05-18T22:18:48.655Z,72.80
2023-05-18T22:21:16.556Z,73.50
2023-05-18T22:23:44.545Z,74.60
2023-05-18T22:26:13.610Z,73.60
2023-05-18T22:28:41.536Z,74.40
2023-05-18T22:31:11.040Z,74.20
2023-05-18T22:33:39.092Z,76.30
2023-05-18T22:36:08.077Z,74.80
2023-05-18T22:38:36.236Z,75.90
2023-05-18T22:41:04.238Z,75.20
2023-05-18T22:43:32.186Z,74.80
2023-05-18T22:46:00.155Z,75.00
2023-05-18T22:48:31.897Z,76.40
2023-05-18T22:51:00.844Z,75.90
2023-05-18T22:53:28.814Z,77.20
2023-05-18T22:55:57.044Z,77.00
2023-05-18T22:58:25.193Z,76.60
2023-05-18T23:00:53.170Z,78.00
2023-05-18T23:03:21.178Z,78.10
2023-05-18T23:05:50.749Z,78.20
2023-05-18T23:08:20.328Z,79.80
2023-05-18T23:10:50.723Z,78.90
2023-05-18T23:13:19.599Z,79.70
2023-05-18T23:15:48.816Z,80.40
2023-05-18T23:18:16.837Z,79.10
2023-05-18T23:20:45.079Z,79.20
2023-05-18T23:23:14.369Z,79.50
2023-05-18T23:25:42.341Z,80.00
2023-05-18T23:28:10.355Z,78.60
2023-05-18T23:30:38.259Z,79.70
2023-05-18T23:33:06.973Z,79.70
2023-05-18T23:35:36.196Z,80.20
2023-05-18T23:38:06.285Z,80.30
2023-05-18T23:40:36.272Z,80.70
2023-05-18T23:43:04.660Z,81.00
2023-05-18T23:45:33.181Z,81.10
2023-05-18T23:48:03.048Z,81.80
2023-05-18T23:50:31.871Z,81.70
2023-05-18T23:53:04.178Z,83.30
2023-05-18T23:55:33.942Z,82.00
2023-05-18T23:58:03.676Z,81.90
