createdAt,value
2023-04-29T00:00:50.363Z,9.68
2023-04-29T00:03:17.158Z,9.85
2023-04-29T00:05:43.184Z,10.75
2023-04-29T00:08:09.121Z,13.02
2023-04-29T00:10:35.031Z,8.88
2023-04-29T00:13:00.846Z,8.57
2023-04-29T00:15:26.736Z,10.70
2023-04-29T00:17:52.528Z,10.10
2023-04-29T00:20:18.505Z,12.98
2023-04-29T00:22:44.527Z,10.85
2023-04-29T00:25:11.679Z,13.73
2023-04-29T00:27:38.782Z,11.50
2023-04-29T00:30:06.252Z,8.38
2023-04-29T00:32:32.063Z,11.00
2023-04-29T00:34:57.886Z,12.43
2023-04-29T00:37:23.677Z,11.25
2023-04-29T00:39:49.737Z,11.30
2023-04-29T00:42:15.951Z,15.30
2023-04-29T00:44:41.778Z,11.68
2023-04-29T00:47:10.818Z,12.02
2023-04-29T00:49:39.782Z,13.70
2023-04-29T00:52:07.521Z,12.88
2023-04-29T00:54:33.958Z,13.50
2023-04-29T00:57:01.012Z,12.95
2023-04-29T00:59:31.734Z,14.80
2023-04-29T01:02:00.912Z,13.23
2023-04-29T01:04:26.971Z,10.95
2023-04-29T01:07:13.108Z,11.65
2023-04-29T01:09:41.899Z,11.85
2023-04-29T01:12:13.141Z,13.70
2023-04-29T01:14:39.044Z,17.15
2023-04-29T01:17:15.063Z,13.90
2023-04-29T01:19:52.270Z,13.68
2023-04-29T01:22:19.496Z,13.02
2023-04-29T01:24:45.726Z,14.85
2023-04-29T01:27:18.551Z,13.38
2023-04-29T01:29:47.709Z,13.40
2023-04-29T01:32:17.318Z,18.10
2023-04-29T01:35:01.765Z,14.10
2023-04-29T01:37:50.626Z,17.85
2023-04-29T01:40:19.769Z,16.67
2023-04-29T01:42:47.792Z,14.43
2023-04-29T01:45:16.479Z,16.75
2023-04-29T01:47:42.561Z,14.93
2023-04-29T01:50:08.646Z,12.88
2023-04-29T01:52:34.441Z,13.73
2023-04-29T01:55:00.417Z,15.43
2023-04-29T01:57:26.228Z,20.98
2023-04-29T01:59:52.401Z,15.98
2023-04-29T02:02:20.818Z,17.77
2023-04-29T02:04:46.676Z,17.48
2023-04-29T02:07:12.475Z,14.43
2023-04-29T02:09:38.240Z,16.70
2023-04-29T02:12:04.447Z,20.63
2023-04-29T02:14:31.082Z,17.25
2023-04-29T02:16:56.831Z,15.27
2023-04-29T02:19:22.657Z,21.65
2023-04-29T02:21:48.403Z,16.80
2023-04-29T02:24:14.275Z,20.27
2023-04-29T02:26:40.453Z,20.75
2023-04-29T02:29:06.374Z,17.13
2023-04-29T02:31:32.669Z,19.70
2023-04-29T02:33:59.607Z,20.65
2023-04-29T02:36:25.989Z,18.77
2023-04-29T02:38:54.567Z,23.42
2023-04-29T02:41:20.441Z,21.27
2023-04-29T02:43:46.368Z,22.58
2023-04-29T02:46:12.365Z,20.60
2023-04-29T02:48:38.152Z,20.60
2023-04-29T02:51:03.928Z,23.10
2023-04-29T02:53:29.730Z,25.27
2023-04-29T02:55:56.526Z,18.35
2023-04-29T02:58:22.417Z,24.63
2023-04-29T03:00:48.262Z,23.00
2023-04-29T03:03:14.262Z,21.02
2023-04-29T03:05:40.225Z,22.42
2023-04-29T03:08:06.077Z,28.33
2023-04-29T03:10:31.890Z,24.67
2023-04-29T03:12:57.711Z,28.75
2023-04-29T03:15:23.487Z,27.38
2023-04-29T03:17:49.369Z,28.05
2023-04-29T03:20:15.272Z,27.40
2023-04-29T03:22:41.087Z,25.88
2023-04-29T03:25:07.272Z,24.20
2023-04-29T03:27:33.188Z,24.95
2023-04-29T03:29:59.456Z,24.83
2023-04-29T03:32:25.449Z,26.35
2023-04-29T03:34:51.357Z,28.52
2023-04-29T03:37:17.176Z,25.80
2023-04-29T03:39:42.990Z,29.55
2023-04-29T03:42:08.751Z,25.85
2023-04-29T03:44:34.631Z,30.73
2023-04-29T03:47:00.481Z,27.23
2023-04-29T03:49:26.570Z,29.48
2023-04-29T03:51:52.964Z,27.33
2023-04-29T03:54:18.823Z,27.42
2023-04-29T03:56:44.744Z,30.85
2023-04-29T03:59:10.626Z,31.70
2023-04-29T04:01:39.134Z,29.10
2023-04-29T04:04:06.754Z,27.10
2023-04-29T04:06:33.322Z,29.10
2023-04-29T04:09:02.132Z,28.92
2023-04-29T04:11:29.580Z,33.40
2023-04-29T04:13:56.093Z,27.40
2023-04-29T04:19:05.423Z,27.00
2023-04-29T04:21:32.657Z,27.45
2023-04-29T04:24:10.075Z,25.77
2023-04-29T04:26:37.480Z,25.73
2023-04-29T04:32:02.194Z,26.02
2023-04-29T04:34:28.739Z,29.70
2023-04-29T04:36:55.847Z,31.48
2023-04-29T04:39:26.950Z,30.10
2023-04-29T04:41:55.100Z,31.45
2023-04-29T04:44:21.584Z,32.47
2023-04-29T04:46:49.351Z,26.75
2023-04-29T04:49:17.435Z,30.38
2023-04-29T04:51:47.237Z,28.83
2023-04-29T04:54:15.790Z,29.17
2023-04-29T04:59:54.866Z,27.92
2023-04-29T05:05:05.836Z,34.17
2023-04-29T05:07:36.386Z,30.05
2023-04-29T05:10:07.600Z,29.92
2023-04-29T05:12:43.813Z,32.17
2023-04-29T05:20:34.816Z,32.03
2023-04-29T05:23:10.967Z,32.58
2023-04-29T05:25:37.879Z,28.33
2023-04-29T05:28:06.327Z,32.33
2023-04-29T05:34:08.080Z,31.75
2023-04-29T05:39:16.395Z,26.88
2023-04-29T05:41:45.902Z,29.58
2023-04-29T05:44:22.654Z,30.40
2023-04-29T05:46:49.239Z,26.25
2023-04-29T05:49:16.253Z,28.42
2023-04-29T05:51:45.394Z,29.45
2023-04-29T06:07:39.244Z,26.83
2023-04-29T06:10:10.238Z,26.02
2023-04-29T06:12:42.633Z,23.77
2023-04-29T06:15:17.790Z,25.15
2023-04-29T06:17:45.309Z,27.20
2023-04-29T06:22:59.330Z,25.23
2023-04-29T06:25:27.269Z,23.10
2023-04-29T06:31:01.186Z,24.13
2023-04-29T06:44:12.427Z,24.75
2023-04-29T06:52:06.182Z,21.65
2023-04-29T06:54:35.894Z,21.38
2023-04-29T06:57:03.632Z,20.17
2023-04-29T06:59:44.797Z,21.35
2023-04-29T07:02:11.839Z,25.08
2023-04-29T07:10:03.656Z,23.58
2023-04-29T07:12:35.701Z,22.15
2023-04-29T07:15:04.545Z,23.67
2023-04-29T07:17:45.749Z,25.27
2023-04-29T07:20:16.407Z,22.98
2023-04-29T07:30:42.756Z,25.85
2023-04-29T07:33:12.896Z,27.95
2023-04-29T07:35:46.768Z,26.17
2023-04-29T07:41:08.817Z,24.50
2023-04-29T07:43:36.942Z,25.60
2023-04-29T07:46:09.919Z,24.30
2023-04-29T07:48:42.600Z,28.38
2023-04-29T07:51:13.590Z,21.90
2023-04-29T07:53:47.412Z,25.20
2023-04-29T07:56:15.309Z,21.10
2023-04-29T08:01:39.888Z,20.70
2023-04-29T08:04:18.313Z,26.70
2023-04-29T08:06:45.739Z,24.05
2023-04-29T08:12:03.885Z,22.33
2023-04-29T08:19:58.561Z,19.85
2023-04-29T08:22:40.628Z,24.63
2023-04-29T08:27:50.739Z,28.27
2023-04-29T08:30:23.375Z,23.75
2023-04-29T08:35:38.163Z,25.58
2023-04-29T08:38:10.564Z,25.60
2023-04-29T08:40:47.126Z,25.40
2023-04-29T08:43:17.419Z,28.15
2023-04-29T08:45:46.174Z,27.42
2023-04-29T08:48:14.232Z,24.58
2023-04-29T08:50:42.871Z,30.67
2023-04-29T08:53:10.863Z,29.70
2023-04-29T08:55:54.679Z,36.25
2023-04-29T09:01:11.291Z,35.25
2023-04-29T09:03:46.701Z,31.95
2023-04-29T09:06:15.729Z,38.30
2023-04-29T09:08:44.556Z,28.05
2023-04-29T09:11:17.124Z,33.03
2023-04-29T09:13:43.650Z,32.50
2023-04-29T09:16:12.384Z,32.78
2023-04-29T09:18:46.234Z,31.88
2023-04-29T09:21:22.859Z,27.08
2023-04-29T09:23:53.160Z,25.77
2023-04-29T09:30:03.715Z,26.20
2023-04-29T09:32:39.329Z,28.02
2023-04-29T09:35:22.836Z,25.80
2023-04-29T09:37:49.780Z,24.08
2023-04-29T10:27:29.316Z,30.77
2023-04-29T10:29:59.397Z,33.40
2023-04-29T10:32:43.341Z,35.83
2023-04-29T10:35:25.937Z,32.83
2023-04-29T10:37:53.626Z,31.17
2023-04-29T10:40:28.858Z,30.30
2023-04-29T10:46:14.204Z,28.02
2023-04-29T10:48:41.961Z,30.90
2023-04-29T10:54:15.853Z,27.85
2023-04-29T10:56:50.509Z,25.92
2023-04-29T10:59:40.285Z,30.80
2023-04-29T11:02:14.162Z,29.33
2023-04-29T11:05:07.824Z,26.38
2023-04-29T11:07:34.669Z,29.08
2023-04-29T11:10:02.478Z,25.85
2023-04-29T11:12:40.555Z,28.65
2023-04-29T11:15:26.145Z,23.45
2023-04-29T11:20:59.071Z,21.13
2023-04-29T11:34:07.629Z,24.75
2023-04-29T16:14:06.961Z,14.82
2023-04-29T16:16:34.609Z,8.88
2023-04-29T16:24:43.632Z,10.65
2023-04-29T17:29:47.736Z,8.70
2023-04-29T17:32:23.105Z,5.72
2023-04-29T17:37:39.005Z,9.80
2023-04-29T17:45:31.690Z,6.93
2023-04-29T17:47:58.941Z,4.78
2023-04-29T17:50:26.161Z,9.18
2023-04-29T18:01:07.306Z,9.23
2023-04-29T18:03:34.710Z,6.30
2023-04-29T18:06:01.541Z,8.48
2023-04-29T18:11:16.281Z,7.63
2023-04-29T18:13:43.824Z,13.35
2023-04-29T18:16:10.429Z,6.03
2023-04-29T18:18:38.535Z,11.63
2023-04-29T18:21:16.327Z,8.50
2023-04-29T19:06:48.062Z,8.70
2023-04-29T19:09:17.812Z,7.25
2023-04-29T19:14:35.561Z,7.38
2023-04-29T19:17:05.391Z,9.30
2023-04-29T19:22:20.696Z,9.70
2023-04-29T19:24:49.574Z,7.40
2023-04-29T19:44:56.554Z,8.60
2023-04-29T19:47:29.562Z,5.93
2023-04-29T19:52:54.553Z,7.05
2023-04-29T19:58:05.961Z,8.52
2023-04-29T20:03:08.117Z,9.77
2023-04-29T20:05:36.735Z,13.48
2023-04-29T20:08:04.184Z,8.65
2023-04-29T20:10:31.644Z,8.90
2023-04-29T20:12:58.705Z,8.48
2023-04-29T20:15:25.581Z,9.48
2023-04-29T20:17:58.935Z,13.20
2023-04-29T20:20:33.417Z,12.48
2023-04-29T20:23:01.197Z,9.52
2023-04-29T20:25:32.866Z,9.95
2023-04-29T20:28:03.591Z,9.25
2023-04-29T20:34:02.194Z,8.23
2023-04-29T20:36:30.863Z,7.10
2023-04-29T20:39:04.044Z,8.82
2023-04-29T20:41:37.464Z,6.75
2023-04-29T20:44:12.657Z,7.15
2023-04-29T22:03:27.926Z,5.50
2023-04-29T22:05:53.924Z,11.23
2023-04-29T22:08:19.852Z,7.53
2023-04-29T22:10:45.822Z,6.68
2023-04-29T22:13:12.203Z,6.75
2023-04-29T22:15:38.266Z,6.57
2023-04-29T22:18:06.885Z,7.13
2023-04-29T22:20:32.791Z,4.90
2023-04-29T22:22:59.032Z,6.85
2023-04-29T22:25:24.904Z,5.53
2023-04-29T22:27:51.358Z,7.97
2023-04-29T22:30:17.512Z,5.82
2023-04-29T22:32:43.726Z,6.75
2023-04-29T22:35:09.667Z,8.30
2023-04-29T22:37:35.555Z,7.43
2023-04-29T22:40:01.511Z,7.47
2023-04-29T22:42:27.387Z,7.60
2023-04-29T22:44:53.270Z,7.20
2023-04-29T22:47:19.339Z,8.73
2023-04-29T22:49:45.786Z,11.18
2023-04-29T22:52:11.585Z,7.43
2023-04-29T22:54:37.400Z,7.78
2023-04-29T22:57:03.435Z,8.40
2023-04-29T22:59:29.452Z,8.00
2023-04-29T23:01:55.368Z,10.18
2023-04-29T23:04:22.702Z,10.57
2023-04-29T23:06:48.575Z,9.63
2023-04-29T23:09:14.767Z,7.93
2023-04-29T23:11:40.627Z,12.23
2023-04-29T23:14:07.040Z,7.20
2023-04-29T23:16:33.084Z,7.28
2023-04-29T23:18:58.985Z,10.45
2023-04-29T23:21:27.269Z,5.97
2023-04-29T23:23:53.543Z,6.10
2023-04-29T23:26:19.388Z,7.75
2023-04-29T23:28:45.250Z,6.00
2023-04-29T23:31:14.256Z,6.50
2023-04-29T23:33:40.121Z,7.43
2023-04-29T23:36:05.968Z,6.60
2023-04-29T23:38:31.760Z,6.60
2023-04-29T23:40:57.578Z,4.90
2023-04-29T23:43:23.332Z,8.52
2023-04-29T23:45:49.148Z,14.18
2023-04-29T23:48:15.664Z,8.50
2023-04-29T23:50:41.471Z,6.97
2023-04-29T23:53:07.301Z,3.97
2023-04-29T23:55:34.140Z,4.50
2023-04-29T23:58:00.128Z,9.30
