createdAt,value
2022-11-22T00:00:08.427Z,5.25
2022-11-22T00:01:08.369Z,5.26
2022-11-22T00:02:08.399Z,5.25
2022-11-22T00:03:08.245Z,5.36
2022-11-22T00:04:08.188Z,5.20
2022-11-22T00:05:08.144Z,5.21
2022-11-22T00:06:08.069Z,5.25
2022-11-22T00:07:08.048Z,5.28
2022-11-22T00:08:07.953Z,5.26
2022-11-22T00:09:07.908Z,5.28
2022-11-22T00:10:07.843Z,5.26
2022-11-22T00:11:07.780Z,5.21
2022-11-22T00:12:07.736Z,5.23
2022-11-22T00:13:07.665Z,5.18
2022-11-22T00:14:07.612Z,5.29
2022-11-22T00:15:07.563Z,5.35
2022-11-22T00:16:07.480Z,5.26
2022-11-22T00:17:07.428Z,5.29
2022-11-22T00:18:07.365Z,5.21
2022-11-22T00:19:07.329Z,5.18
2022-11-22T00:20:07.267Z,5.25
2022-11-22T00:21:07.210Z,5.25
2022-11-22T00:22:07.136Z,5.15
2022-11-22T00:23:07.070Z,5.26
2022-11-22T00:24:07.035Z,5.26
2022-11-22T00:25:06.959Z,5.25
2022-11-22T00:26:06.900Z,5.28
2022-11-22T00:27:06.854Z,5.30
2022-11-22T00:28:06.781Z,5.21
2022-11-22T00:29:06.737Z,5.26
2022-11-22T00:30:06.677Z,5.26
2022-11-22T00:31:06.606Z,5.29
2022-11-22T00:32:06.545Z,5.23
2022-11-22T00:33:06.491Z,5.18
2022-11-22T00:34:06.451Z,5.17
2022-11-22T00:35:06.372Z,5.26
2022-11-22T00:36:06.311Z,5.17
2022-11-22T00:37:06.265Z,5.23
2022-11-22T00:38:06.197Z,5.25
2022-11-22T00:39:06.149Z,5.21
2022-11-22T00:40:06.079Z,5.28
2022-11-22T00:41:06.033Z,5.21
2022-11-22T00:42:05.976Z,5.20
2022-11-22T00:43:05.899Z,5.30
2022-11-22T00:44:05.834Z,5.20
2022-11-22T00:45:05.780Z,5.30
2022-11-22T00:46:05.723Z,5.30
2022-11-22T00:47:05.681Z,5.21
2022-11-22T00:48:05.606Z,5.29
2022-11-22T00:49:05.539Z,5.29
2022-11-22T00:50:05.487Z,5.25
2022-11-22T00:51:05.429Z,5.36
2022-11-22T00:52:05.384Z,5.28
2022-11-22T00:53:05.311Z,5.28
2022-11-22T00:54:05.263Z,5.25
2022-11-22T00:55:05.191Z,5.32
2022-11-22T00:56:05.130Z,5.26
2022-11-22T00:57:05.093Z,5.36
2022-11-22T00:58:05.026Z,5.29
2022-11-22T00:59:04.972Z,5.35
2022-11-22T01:00:04.901Z,5.26
2022-11-22T01:01:04.873Z,5.25
2022-11-22T01:02:04.800Z,5.25
2022-11-22T01:03:04.725Z,5.28
2022-11-22T01:04:04.666Z,5.23
2022-11-22T01:05:04.646Z,5.32
2022-11-22T01:06:04.539Z,5.33
2022-11-22T01:07:04.520Z,5.30
2022-11-22T01:08:04.443Z,5.21
2022-11-22T01:09:04.363Z,5.18
2022-11-22T01:10:04.311Z,5.26
2022-11-22T01:11:04.244Z,5.18
2022-11-22T01:12:04.193Z,5.18
2022-11-22T01:13:04.151Z,5.21
2022-11-22T01:14:04.074Z,5.26
2022-11-22T01:15:04.015Z,5.21
2022-11-22T01:16:03.961Z,5.15
2022-11-22T01:17:03.907Z,5.21
2022-11-22T01:18:03.849Z,5.21
2022-11-22T01:19:03.774Z,5.17
2022-11-22T01:20:03.717Z,5.18
2022-11-22T01:21:03.658Z,5.12
2022-11-22T01:22:03.598Z,5.15
2022-11-22T01:23:03.555Z,5.15
2022-11-22T01:24:03.484Z,5.10
2022-11-22T01:25:03.439Z,5.10
2022-11-22T01:26:03.374Z,5.08
2022-11-22T01:27:03.305Z,5.05
2022-11-22T01:28:03.270Z,5.07
2022-11-22T01:29:03.205Z,5.11
2022-11-22T01:30:03.134Z,5.12
2022-11-22T01:31:03.075Z,5.08
2022-11-22T01:32:03.019Z,5.10
2022-11-22T01:33:02.958Z,5.05
2022-11-22T01:34:02.902Z,5.10
2022-11-22T01:35:02.883Z,5.07
2022-11-22T01:36:02.775Z,5.04
2022-11-22T01:37:02.719Z,5.10
2022-11-22T01:38:02.665Z,5.02
2022-11-22T01:39:02.630Z,5.05
2022-11-22T01:40:02.557Z,5.12
2022-11-22T01:41:02.483Z,5.10
2022-11-22T01:42:02.428Z,5.02
2022-11-22T01:43:02.392Z,5.04
2022-11-22T01:44:02.320Z,4.99
2022-11-22T01:45:02.266Z,5.04
2022-11-22T01:46:02.191Z,4.99
2022-11-22T01:47:02.136Z,5.04
2022-11-22T01:48:02.123Z,5.02
2022-11-22T01:49:02.043Z,5.04
2022-11-22T01:50:01.987Z,5.00
2022-11-22T01:51:01.917Z,4.99
2022-11-22T01:52:01.839Z,4.96
2022-11-22T01:53:01.780Z,5.02
2022-11-22T01:54:01.737Z,4.97
2022-11-22T01:55:01.667Z,5.00
2022-11-22T01:56:01.598Z,5.04
2022-11-22T01:57:01.563Z,5.00
2022-11-22T01:58:01.482Z,5.04
2022-11-22T01:59:01.444Z,5.00
2022-11-22T02:00:01.369Z,4.99
2022-11-22T02:01:01.323Z,4.99
2022-11-22T02:02:01.254Z,5.05
2022-11-22T02:03:01.186Z,5.02
2022-11-22T02:04:01.149Z,5.11
2022-11-22T02:05:01.073Z,5.10
2022-11-22T02:06:01.039Z,5.04
2022-11-22T02:07:00.980Z,5.08
2022-11-22T02:08:00.899Z,5.07
2022-11-22T02:09:00.837Z,5.04
2022-11-22T02:10:00.777Z,5.10
2022-11-22T02:11:00.720Z,5.05
2022-11-22T02:12:00.682Z,5.07
2022-11-22T02:13:00.601Z,5.10
2022-11-22T02:14:00.539Z,5.07
2022-11-22T02:15:00.485Z,5.10
2022-11-22T02:16:00.422Z,5.10
2022-11-22T02:17:00.382Z,5.07
2022-11-22T02:18:00.313Z,5.10
2022-11-22T02:19:00.254Z,5.10
2022-11-22T02:20:00.216Z,5.10
2022-11-22T02:21:00.133Z,5.07
2022-11-22T02:22:00.102Z,5.07
2022-11-22T02:23:00.015Z,5.04
2022-11-22T02:23:59.957Z,5.04
2022-11-22T02:24:59.902Z,5.08
2022-11-22T02:25:59.837Z,5.08
2022-11-22T02:26:59.785Z,5.07
2022-11-22T02:27:59.733Z,5.11
2022-11-22T02:28:59.661Z,5.04
2022-11-22T02:29:59.605Z,5.07
2022-11-22T02:30:59.563Z,5.10
2022-11-22T02:31:59.522Z,5.00
2022-11-22T02:32:59.441Z,5.07
2022-11-22T02:34:01.758Z,5.15
2022-11-22T02:34:59.319Z,5.12
2022-11-22T02:35:59.266Z,5.08
2022-11-22T02:36:59.195Z,5.08
2022-11-22T02:37:59.147Z,5.11
2022-11-22T02:38:59.074Z,5.14
2022-11-22T02:39:59.019Z,5.17
2022-11-22T02:40:58.964Z,5.14
2022-11-22T02:41:58.901Z,5.11
2022-11-22T02:42:58.838Z,5.12
2022-11-22T02:43:58.788Z,5.12
2022-11-22T02:44:58.725Z,5.17
2022-11-22T02:45:58.676Z,5.11
2022-11-22T02:46:58.608Z,5.14
2022-11-22T02:47:58.551Z,5.15
2022-11-22T02:48:58.490Z,5.11
2022-11-22T02:49:58.423Z,5.11
2022-11-22T02:50:58.379Z,5.14
2022-11-22T02:51:58.309Z,5.17
2022-11-22T02:52:58.252Z,5.12
2022-11-22T02:53:58.190Z,5.18
2022-11-22T02:54:58.138Z,5.12
2022-11-22T02:55:58.087Z,5.21
2022-11-22T02:56:58.015Z,5.14
2022-11-22T02:57:57.959Z,5.11
2022-11-22T02:58:57.919Z,5.11
2022-11-22T02:59:57.843Z,5.10
2022-11-22T03:00:57.875Z,5.07
2022-11-22T03:02:03.040Z,4.99
2022-11-22T03:02:57.671Z,4.97
2022-11-22T03:03:57.604Z,4.97
2022-11-22T03:04:57.560Z,4.97
2022-11-22T03:05:57.500Z,5.02
2022-11-22T03:06:57.431Z,4.94
2022-11-22T03:07:57.367Z,4.94
2022-11-22T03:08:57.319Z,4.84
2022-11-22T03:09:57.263Z,5.02
2022-11-22T03:10:57.209Z,4.86
2022-11-22T03:11:57.144Z,4.96
2022-11-22T03:12:57.072Z,4.93
2022-11-22T03:13:57.013Z,4.89
2022-11-22T03:14:56.960Z,4.92
2022-11-22T03:15:56.910Z,4.87
2022-11-22T03:16:56.835Z,4.92
2022-11-22T03:17:56.777Z,4.94
2022-11-22T03:18:56.739Z,4.78
2022-11-22T03:19:56.660Z,4.87
2022-11-22T03:20:56.601Z,4.86
2022-11-22T03:21:56.564Z,4.84
2022-11-22T03:22:56.507Z,4.70
2022-11-22T03:23:56.446Z,4.74
2022-11-22T03:24:56.372Z,4.71
2022-11-22T03:25:56.309Z,4.75
2022-11-22T03:26:56.271Z,4.67
2022-11-22T03:27:56.198Z,4.67
2022-11-22T03:28:56.131Z,4.73
2022-11-22T03:29:56.071Z,4.68
2022-11-22T03:30:56.010Z,4.63
2022-11-22T03:31:55.956Z,4.58
2022-11-22T03:32:55.904Z,4.63
2022-11-22T03:33:55.837Z,4.67
2022-11-22T03:34:55.774Z,4.56
2022-11-22T03:35:55.730Z,4.67
2022-11-22T03:36:55.661Z,4.53
2022-11-22T03:37:55.599Z,4.55
2022-11-22T03:38:55.537Z,4.66
2022-11-22T03:39:55.495Z,4.55
2022-11-22T03:40:55.438Z,4.53
2022-11-22T03:41:55.368Z,4.53
2022-11-22T03:42:55.301Z,4.63
2022-11-22T03:43:55.248Z,4.53
2022-11-22T03:44:55.190Z,4.55
2022-11-22T03:45:55.144Z,4.58
2022-11-22T03:46:55.085Z,4.55
2022-11-22T03:47:55.008Z,4.60
2022-11-22T03:48:54.953Z,4.59
2022-11-22T03:49:54.886Z,4.60
2022-11-22T03:50:54.848Z,4.58
2022-11-22T03:51:54.770Z,4.53
2022-11-22T03:52:54.725Z,4.58
2022-11-22T03:53:54.650Z,4.62
2022-11-22T03:54:54.600Z,4.58
2022-11-22T03:55:54.535Z,4.56
2022-11-22T03:56:54.494Z,4.60
2022-11-22T03:57:54.423Z,4.56
2022-11-22T03:58:54.357Z,4.55
2022-11-22T03:59:54.295Z,4.53
2022-11-22T04:00:54.237Z,4.53
2022-11-22T04:01:54.328Z,4.58
2022-11-22T04:02:54.121Z,4.49
2022-11-22T04:03:54.061Z,4.41
2022-11-22T04:04:54.010Z,4.45
2022-11-22T04:05:53.945Z,4.44
2022-11-22T04:06:53.897Z,4.53
2022-11-22T04:07:53.893Z,4.49
2022-11-22T04:08:53.808Z,4.58
2022-11-22T04:09:53.707Z,4.52
2022-11-22T04:10:53.642Z,4.48
2022-11-22T04:11:53.599Z,4.41
2022-11-22T04:12:53.526Z,4.44
2022-11-22T04:13:53.467Z,4.40
2022-11-22T04:14:53.408Z,4.45
2022-11-22T04:15:53.360Z,4.41
2022-11-22T04:16:53.288Z,4.42
2022-11-22T04:17:53.249Z,4.42
2022-11-22T04:18:53.170Z,4.42
2022-11-22T04:19:53.117Z,4.55
2022-11-22T04:20:53.064Z,4.44
2022-11-22T04:21:53.013Z,4.53
2022-11-22T04:22:52.934Z,4.44
2022-11-22T04:23:52.922Z,4.49
2022-11-22T04:24:52.821Z,4.52
2022-11-22T04:25:52.777Z,4.50
2022-11-22T04:26:52.701Z,4.52
2022-11-22T04:27:52.659Z,4.53
2022-11-22T04:29:09.207Z,4.42
2022-11-22T04:29:52.519Z,4.44
2022-11-22T04:30:52.487Z,4.48
2022-11-22T04:31:52.398Z,4.40
2022-11-22T04:32:52.358Z,4.50
2022-11-22T04:33:52.283Z,4.48
2022-11-22T04:34:52.225Z,4.48
2022-11-22T04:35:52.163Z,4.42
2022-11-22T04:36:52.105Z,4.41
2022-11-22T04:37:52.061Z,4.42
2022-11-22T04:38:51.995Z,4.40
2022-11-22T04:39:51.940Z,4.42
2022-11-22T04:40:51.871Z,4.35
2022-11-22T04:41:51.809Z,4.40
2022-11-22T04:42:51.767Z,4.35
2022-11-22T04:43:51.692Z,4.35
2022-11-22T04:44:51.648Z,4.42
2022-11-22T04:45:51.573Z,4.49
2022-11-22T04:46:51.513Z,4.42
2022-11-22T04:47:51.469Z,4.45
2022-11-22T04:48:51.395Z,4.44
2022-11-22T04:49:51.333Z,4.44
2022-11-22T04:50:51.279Z,4.44
2022-11-22T04:51:51.231Z,4.50
2022-11-22T04:52:51.156Z,4.45
2022-11-22T04:54:00.380Z,4.49
2022-11-22T04:54:51.046Z,4.42
2022-11-22T04:55:50.982Z,4.58
2022-11-22T04:56:50.936Z,4.49
2022-11-22T04:57:55.963Z,4.49
2022-11-22T04:58:50.811Z,4.42
2022-11-22T04:59:50.749Z,4.53
2022-11-22T05:00:50.754Z,4.59
2022-11-22T05:01:50.631Z,4.58
2022-11-22T05:02:50.576Z,4.48
2022-11-22T05:03:50.533Z,4.42
2022-11-22T05:04:50.996Z,4.58
2022-11-22T05:05:50.390Z,4.55
2022-11-22T05:06:50.352Z,4.49
2022-11-22T05:07:50.376Z,4.42
2022-11-22T05:08:50.218Z,4.45
2022-11-22T05:09:50.167Z,4.48
2022-11-22T05:10:50.108Z,4.52
2022-11-22T05:11:50.047Z,4.53
2022-11-22T05:12:49.975Z,4.45
2022-11-22T05:13:49.917Z,4.56
2022-11-22T05:14:49.881Z,4.58
2022-11-22T05:15:49.807Z,4.59
2022-11-22T05:16:49.743Z,4.59
2022-11-22T05:17:49.679Z,4.58
2022-11-22T05:18:49.644Z,4.60
2022-11-22T05:19:49.563Z,4.59
2022-11-22T05:20:49.508Z,4.62
2022-11-22T05:21:49.448Z,4.59
2022-11-22T05:22:49.389Z,4.60
2022-11-22T05:23:49.356Z,4.58
2022-11-22T05:24:49.283Z,4.56
2022-11-22T05:25:49.218Z,4.56
2022-11-22T05:26:49.164Z,4.62
2022-11-22T05:27:49.096Z,4.59
2022-11-22T05:28:49.034Z,4.58
2022-11-22T05:29:48.995Z,4.55
2022-11-22T05:30:48.912Z,4.58
2022-11-22T05:31:51.475Z,4.53
2022-11-22T05:32:48.794Z,4.58
2022-11-22T05:33:48.734Z,4.56
2022-11-22T05:34:48.685Z,4.56
2022-11-22T05:35:48.630Z,4.56
2022-11-22T05:36:48.564Z,4.55
2022-11-22T05:37:48.515Z,4.55
2022-11-22T05:38:48.448Z,4.58
2022-11-22T05:39:48.384Z,4.59
2022-11-22T05:40:48.321Z,4.55
2022-11-22T05:41:48.266Z,4.59
2022-11-22T05:42:48.203Z,4.58
2022-11-22T05:43:48.161Z,4.55
2022-11-22T05:44:48.108Z,4.58
2022-11-22T05:45:48.032Z,4.63
2022-11-22T05:46:47.967Z,4.50
2022-11-22T05:47:47.916Z,4.67
2022-11-22T05:48:47.854Z,4.56
2022-11-22T05:49:47.803Z,4.59
2022-11-22T05:50:47.752Z,4.55
2022-11-22T05:51:47.672Z,4.55
2022-11-22T05:52:47.631Z,4.56
2022-11-22T05:53:47.557Z,4.59
2022-11-22T05:54:47.503Z,4.60
2022-11-22T05:55:47.455Z,4.58
2022-11-22T05:56:47.382Z,4.56
2022-11-22T05:57:47.321Z,4.52
2022-11-22T05:58:47.260Z,4.60
2022-11-22T05:59:47.202Z,4.55
2022-11-22T06:00:47.166Z,4.56
2022-11-22T06:01:47.110Z,4.60
2022-11-22T06:02:47.080Z,4.53
2022-11-22T06:03:46.971Z,4.59
2022-11-22T06:04:46.912Z,4.56
2022-11-22T06:05:46.872Z,4.59
2022-11-22T06:06:46.791Z,4.56
2022-11-22T06:07:46.822Z,4.58
2022-11-22T06:08:46.675Z,4.58
2022-11-22T06:09:46.612Z,4.67
2022-11-22T06:10:46.569Z,4.60
2022-11-22T06:11:46.494Z,4.55
2022-11-22T06:12:46.434Z,4.58
2022-11-22T06:13:46.397Z,4.63
2022-11-22T06:14:46.316Z,4.67
2022-11-22T06:15:46.258Z,4.63
2022-11-22T06:16:46.217Z,4.67
2022-11-22T06:17:46.146Z,4.70
2022-11-22T06:18:46.091Z,4.70
2022-11-22T06:19:46.024Z,4.71
2022-11-22T06:20:45.974Z,4.67
2022-11-22T06:21:45.905Z,4.71
2022-11-22T06:22:45.868Z,4.73
2022-11-22T06:23:45.791Z,4.63
2022-11-22T06:24:45.744Z,4.70
2022-11-22T06:25:45.672Z,4.63
2022-11-22T06:26:45.613Z,4.68
2022-11-22T06:27:45.569Z,4.70
2022-11-22T06:28:46.337Z,4.67
2022-11-22T06:29:45.438Z,4.67
2022-11-22T06:30:45.374Z,4.67
2022-11-22T06:31:45.317Z,4.66
2022-11-22T06:32:45.273Z,4.71
2022-11-22T06:33:45.208Z,4.71
2022-11-22T06:34:45.145Z,4.67
2022-11-22T06:35:45.085Z,4.71
2022-11-22T06:36:45.020Z,4.71
2022-11-22T06:37:44.985Z,4.66
2022-11-22T06:38:44.924Z,4.70
2022-11-22T06:39:44.859Z,4.74
2022-11-22T06:40:44.805Z,4.71
2022-11-22T06:41:44.729Z,4.74
2022-11-22T06:42:44.672Z,4.80
2022-11-22T06:43:48.627Z,4.77
2022-11-22T06:44:44.549Z,4.73
2022-11-22T06:45:44.495Z,4.70
2022-11-22T06:46:44.439Z,4.67
2022-11-22T06:47:44.387Z,4.71
2022-11-22T06:48:44.317Z,4.74
2022-11-22T06:49:44.256Z,4.82
2022-11-22T06:50:44.213Z,4.75
2022-11-22T06:51:44.142Z,4.77
2022-11-22T06:52:44.096Z,4.77
2022-11-22T06:53:48.558Z,4.87
2022-11-22T06:54:43.966Z,4.71
2022-11-22T06:55:54.417Z,4.74
2022-11-22T06:56:43.860Z,4.82
2022-11-22T06:57:43.795Z,4.70
2022-11-22T06:58:43.725Z,4.62
2022-11-22T06:59:43.688Z,4.67
2022-11-22T07:00:43.614Z,4.74
2022-11-22T07:01:43.603Z,4.63
2022-11-22T07:02:43.491Z,4.74
2022-11-22T07:03:43.450Z,4.74
2022-11-22T07:05:02.632Z,4.68
2022-11-22T07:05:43.314Z,4.70
2022-11-22T07:06:43.259Z,4.77
2022-11-22T07:07:43.273Z,4.71
2022-11-22T07:08:43.145Z,4.70
2022-11-22T07:09:43.090Z,4.73
2022-11-22T07:10:43.024Z,4.75
2022-11-22T07:11:42.974Z,4.77
2022-11-22T07:12:42.903Z,4.80
2022-11-22T07:13:42.850Z,4.77
2022-11-22T07:14:42.827Z,4.77
2022-11-22T07:15:42.726Z,4.77
2022-11-22T07:16:42.667Z,4.87
2022-11-22T07:17:42.615Z,4.86
2022-11-22T07:18:42.549Z,4.89
2022-11-22T07:19:42.511Z,4.84
2022-11-22T07:20:42.431Z,4.90
2022-11-22T07:21:42.370Z,5.04
2022-11-22T07:22:42.317Z,5.04
2022-11-22T07:23:42.271Z,4.87
2022-11-22T07:24:42.209Z,4.94
2022-11-22T07:25:42.155Z,4.94
2022-11-22T07:26:42.081Z,5.02
2022-11-22T07:27:42.041Z,5.04
2022-11-22T07:28:41.963Z,5.05
2022-11-22T07:29:41.933Z,5.07
2022-11-22T07:30:44.254Z,4.99
2022-11-22T07:31:41.821Z,5.10
2022-11-22T07:32:41.723Z,5.04
2022-11-22T07:33:41.669Z,5.05
2022-11-22T07:34:41.633Z,5.05
2022-11-22T07:35:41.549Z,5.11
2022-11-22T07:36:41.497Z,5.11
2022-11-22T07:37:41.435Z,5.05
2022-11-22T07:38:41.369Z,5.05
2022-11-22T07:39:41.343Z,5.15
2022-11-22T07:40:41.255Z,5.17
2022-11-22T07:41:41.208Z,5.10
2022-11-22T07:42:41.144Z,5.17
2022-11-22T07:43:41.074Z,5.08
2022-11-22T07:44:41.030Z,5.14
2022-11-22T07:45:40.967Z,5.21
2022-11-22T07:46:40.909Z,5.21
2022-11-22T07:47:40.843Z,5.17
2022-11-22T07:48:40.797Z,5.26
2022-11-22T07:49:40.745Z,5.30
2022-11-22T07:50:40.665Z,5.18
2022-11-22T07:51:40.610Z,5.28
2022-11-22T07:52:40.584Z,5.20
2022-11-22T07:53:40.495Z,5.21
2022-11-22T07:54:40.431Z,5.23
2022-11-22T07:55:40.385Z,5.26
2022-11-22T07:56:40.315Z,5.17
2022-11-22T07:57:40.267Z,5.25
2022-11-22T07:58:40.214Z,5.23
2022-11-22T07:59:40.142Z,5.18
2022-11-22T08:00:40.084Z,5.25
2022-11-22T08:01:40.057Z,5.30
2022-11-22T08:02:39.980Z,5.29
2022-11-22T08:03:39.900Z,5.29
2022-11-22T08:04:39.844Z,5.38
2022-11-22T08:05:39.905Z,5.36
2022-11-22T08:06:39.727Z,5.39
2022-11-22T08:07:39.767Z,5.38
2022-11-22T08:08:39.629Z,5.41
2022-11-22T08:09:39.554Z,5.36
2022-11-22T08:10:39.496Z,5.43
2022-11-22T08:11:39.436Z,5.46
2022-11-22T08:12:39.377Z,5.44
2022-11-22T08:13:39.328Z,5.54
2022-11-22T08:14:39.267Z,5.51
2022-11-22T08:15:39.211Z,5.46
2022-11-22T08:16:39.146Z,5.51
2022-11-22T08:17:39.078Z,5.59
2022-11-22T08:18:39.025Z,5.56
2022-11-22T08:19:38.966Z,5.48
2022-11-22T08:20:38.923Z,5.54
2022-11-22T08:21:38.946Z,5.47
2022-11-22T08:22:38.783Z,5.50
2022-11-22T08:23:38.745Z,5.61
2022-11-22T08:24:38.674Z,5.62
2022-11-22T08:25:38.628Z,5.61
2022-11-22T08:26:38.549Z,5.59
2022-11-22T08:27:38.492Z,5.59
2022-11-22T08:28:38.465Z,5.59
2022-11-22T08:29:38.394Z,5.59
2022-11-22T08:30:38.321Z,5.62
2022-11-22T08:31:38.260Z,5.54
2022-11-22T08:32:38.213Z,5.59
2022-11-22T08:33:38.161Z,5.62
2022-11-22T08:34:39.165Z,5.61
2022-11-22T08:35:38.021Z,5.72
2022-11-22T08:36:37.963Z,5.65
2022-11-22T08:37:38.002Z,5.68
2022-11-22T08:38:37.864Z,5.72
2022-11-22T08:39:37.788Z,5.65
2022-11-22T08:40:40.966Z,5.73
2022-11-22T08:41:37.671Z,5.76
2022-11-22T08:42:37.617Z,5.65
2022-11-22T08:43:37.573Z,5.65
2022-11-22T08:44:37.493Z,5.65
2022-11-22T08:45:37.442Z,5.71
2022-11-22T08:46:37.382Z,5.68
2022-11-22T08:47:37.318Z,5.71
2022-11-22T08:48:37.276Z,5.72
2022-11-22T08:49:37.209Z,5.73
2022-11-22T08:50:37.158Z,5.72
2022-11-22T08:51:37.082Z,5.75
2022-11-22T08:52:37.030Z,5.76
2022-11-22T08:53:37.070Z,5.76
2022-11-22T08:54:38.156Z,5.73
2022-11-22T08:55:36.861Z,5.79
2022-11-22T08:56:36.794Z,5.79
2022-11-22T08:57:36.731Z,5.86
2022-11-22T08:58:36.674Z,5.82
2022-11-22T08:59:36.653Z,5.87
2022-11-22T09:00:36.604Z,5.87
2022-11-22T09:01:36.558Z,5.91
2022-11-22T09:02:36.440Z,5.93
2022-11-22T09:03:36.391Z,5.83
2022-11-22T09:04:36.320Z,5.98
2022-11-22T09:05:36.588Z,5.90
2022-11-22T09:08:36.281Z,5.97
2022-11-22T09:09:37.730Z,6.01
2022-11-22T09:10:35.970Z,6.14
2022-11-22T09:11:35.930Z,6.12
2022-11-22T09:12:35.858Z,6.17
2022-11-22T09:13:35.803Z,6.22
2022-11-22T09:14:35.739Z,6.30
2022-11-22T09:15:35.689Z,6.30
2022-11-22T09:16:35.640Z,6.20
2022-11-22T09:17:35.563Z,6.26
2022-11-22T09:18:35.511Z,6.27
2022-11-22T09:19:35.456Z,6.27
2022-11-22T09:20:35.388Z,6.26
2022-11-22T09:21:35.353Z,6.22
2022-11-22T09:22:35.271Z,6.26
2022-11-22T09:23:35.220Z,6.24
2022-11-22T09:24:35.157Z,6.26
2022-11-22T09:25:35.254Z,6.22
2022-11-22T09:26:35.064Z,6.26
2022-11-22T09:27:34.987Z,6.26
2022-11-22T09:28:34.944Z,6.33
2022-11-22T09:29:34.873Z,6.28
2022-11-22T09:30:35.367Z,6.41
2022-11-22T09:31:34.784Z,6.41
2022-11-22T09:32:34.763Z,6.42
2022-11-22T09:33:34.642Z,6.48
2022-11-22T09:34:34.599Z,6.44
2022-11-22T09:35:34.529Z,6.46
2022-11-22T09:36:34.466Z,6.45
2022-11-22T09:37:34.412Z,6.51
2022-11-22T09:38:34.344Z,6.59
2022-11-22T09:39:34.310Z,6.54
2022-11-22T09:40:34.236Z,6.72
2022-11-22T09:41:34.265Z,6.75
2022-11-22T09:42:34.132Z,6.74
2022-11-22T09:43:34.055Z,6.78
2022-11-22T09:44:34.006Z,6.92
2022-11-22T09:45:33.939Z,6.95
2022-11-22T09:46:33.883Z,7.00
2022-11-22T09:47:33.841Z,6.89
2022-11-22T09:48:33.789Z,6.87
2022-11-22T09:49:34.099Z,6.93
2022-11-22T09:50:33.658Z,6.89
2022-11-22T09:51:33.598Z,6.79
2022-11-22T09:52:33.545Z,6.85
2022-11-22T09:53:33.483Z,6.82
2022-11-22T09:54:33.438Z,6.87
2022-11-22T09:55:33.377Z,6.88
2022-11-22T09:56:33.302Z,6.88
2022-11-22T09:57:33.259Z,6.99
2022-11-22T09:58:33.191Z,6.97
2022-11-22T09:59:33.169Z,6.97
2022-11-22T10:00:33.094Z,6.95
2022-11-22T10:01:33.072Z,7.02
2022-11-22T10:02:43.534Z,7.03
2022-11-22T10:03:32.927Z,7.00
2022-11-22T10:04:32.848Z,7.06
2022-11-22T10:05:32.794Z,7.15
2022-11-22T10:06:32.733Z,7.18
2022-11-22T10:07:32.758Z,7.24
2022-11-22T10:08:32.629Z,7.25
2022-11-22T10:09:33.055Z,7.20
2022-11-22T10:10:32.503Z,7.15
2022-11-22T10:11:36.366Z,7.13
2022-11-22T10:12:32.384Z,7.10
2022-11-22T10:13:32.430Z,7.20
2022-11-22T10:14:32.292Z,7.20
2022-11-22T10:15:32.220Z,7.15
2022-11-22T10:16:32.160Z,7.23
2022-11-22T10:17:32.113Z,7.17
2022-11-22T10:18:32.048Z,7.28
2022-11-22T10:19:32.221Z,7.15
2022-11-22T10:20:31.930Z,7.23
2022-11-22T10:21:31.877Z,7.28
2022-11-22T10:22:31.841Z,7.17
2022-11-22T10:23:31.757Z,7.15
2022-11-22T10:24:31.699Z,7.13
2022-11-22T10:25:31.644Z,7.15
2022-11-22T10:26:31.597Z,7.17
2022-11-22T10:27:31.530Z,7.13
2022-11-22T10:28:31.479Z,7.00
2022-11-22T10:29:31.915Z,7.02
2022-11-22T10:30:31.376Z,6.97
2022-11-22T10:31:31.299Z,6.93
2022-11-22T10:32:31.240Z,6.95
2022-11-22T10:33:31.185Z,7.00
2022-11-22T10:34:31.145Z,6.95
2022-11-22T10:35:31.071Z,6.99
2022-11-22T10:36:31.013Z,7.06
2022-11-22T10:37:30.955Z,7.05
2022-11-22T10:38:30.904Z,7.07
2022-11-22T10:39:34.395Z,7.11
2022-11-22T10:40:30.792Z,7.14
2022-11-22T10:41:30.750Z,7.20
2022-11-22T10:42:30.676Z,7.17
2022-11-22T10:43:30.617Z,7.18
2022-11-22T10:44:30.560Z,7.20
2022-11-22T10:45:30.499Z,7.06
2022-11-22T10:46:30.462Z,7.10
2022-11-22T10:47:34.371Z,7.03
2022-11-22T10:48:30.328Z,7.14
2022-11-22T10:49:30.538Z,7.10
2022-11-22T10:50:30.294Z,7.00
2022-11-22T10:51:30.156Z,7.07
2022-11-22T10:52:30.096Z,6.95
2022-11-22T10:53:30.061Z,6.95
2022-11-22T10:54:29.981Z,7.00
2022-11-22T10:55:29.942Z,7.10
2022-11-22T10:56:29.871Z,7.05
2022-11-22T10:57:29.835Z,7.11
2022-11-22T10:58:29.753Z,7.13
2022-11-22T10:59:30.002Z,7.17
2022-11-22T11:00:29.660Z,7.25
2022-11-22T11:01:29.798Z,7.29
2022-11-22T11:02:29.535Z,7.32
2022-11-22T11:03:29.473Z,7.31
2022-11-22T11:04:29.424Z,7.51
2022-11-22T11:05:29.360Z,7.47
2022-11-22T11:06:49.888Z,7.38
2022-11-22T11:07:29.332Z,7.31
2022-11-22T11:08:54.192Z,7.42
2022-11-22T11:10:34.230Z,7.47
2022-11-22T11:11:29.016Z,7.39
2022-11-22T11:12:28.957Z,7.48
2022-11-22T11:13:28.922Z,7.31
2022-11-22T11:14:29.370Z,7.39
2022-11-22T11:15:28.801Z,7.33
2022-11-22T11:16:28.736Z,7.35
2022-11-22T11:17:28.781Z,7.38
2022-11-22T11:18:28.615Z,7.39
2022-11-22T11:19:28.572Z,7.28
2022-11-22T11:20:28.496Z,7.20
2022-11-22T11:21:28.441Z,7.18
2022-11-22T11:22:58.473Z,7.18
2022-11-22T11:23:28.339Z,7.18
2022-11-22T11:24:28.706Z,7.17
2022-11-22T11:25:28.221Z,7.07
2022-11-22T11:26:28.171Z,7.06
2022-11-22T11:27:28.143Z,7.06
2022-11-22T11:28:28.045Z,7.14
2022-11-22T11:29:27.982Z,7.23
2022-11-22T11:30:27.946Z,7.17
2022-11-22T11:31:27.874Z,7.29
2022-11-22T11:32:27.816Z,7.18
2022-11-22T11:33:27.848Z,7.13
2022-11-22T11:34:28.043Z,7.10
2022-11-22T11:35:27.680Z,7.07
2022-11-22T11:36:27.607Z,7.03
2022-11-22T11:37:27.527Z,7.11
2022-11-22T11:38:27.474Z,7.03
2022-11-22T11:39:27.727Z,7.00
2022-11-22T11:40:27.351Z,7.00
2022-11-22T11:41:27.306Z,6.96
2022-11-22T11:42:27.239Z,7.02
2022-11-22T11:43:27.188Z,6.96
2022-11-22T11:44:27.494Z,6.88
2022-11-22T11:45:27.087Z,6.93
2022-11-22T11:46:27.010Z,6.81
2022-11-22T11:47:26.960Z,6.85
2022-11-22T11:48:26.891Z,6.81
2022-11-22T11:49:26.942Z,6.85
2022-11-22T11:50:26.785Z,6.87
2022-11-22T11:51:26.740Z,6.84
2022-11-22T11:52:26.664Z,6.77
2022-11-22T11:53:26.606Z,6.74
2022-11-22T11:54:26.554Z,6.74
2022-11-22T11:55:26.489Z,6.74
2022-11-22T11:56:26.452Z,6.82
2022-11-22T11:57:26.397Z,6.78
2022-11-22T11:58:26.329Z,6.77
2022-11-22T11:59:26.295Z,6.77
2022-11-22T12:00:26.215Z,6.74
2022-11-22T12:01:26.186Z,6.70
2022-11-22T12:02:26.793Z,6.78
2022-11-22T12:03:26.055Z,6.74
2022-11-22T12:04:26.013Z,6.82
2022-11-22T12:05:26.035Z,6.81
2022-11-22T12:06:25.884Z,6.82
2022-11-22T12:07:25.883Z,6.88
2022-11-22T12:08:25.762Z,6.87
2022-11-22T12:09:25.693Z,6.92
2022-11-22T12:10:25.669Z,7.06
2022-11-22T12:11:25.595Z,7.29
2022-11-22T12:12:25.534Z,7.25
2022-11-22T12:13:25.467Z,7.38
2022-11-22T12:14:27.892Z,7.32
2022-11-22T12:15:25.382Z,7.35
2022-11-22T12:16:25.362Z,7.50
2022-11-22T12:17:25.236Z,7.50
2022-11-22T12:18:25.218Z,7.54
2022-11-22T12:19:25.361Z,7.57
2022-11-22T12:20:25.091Z,7.63
2022-11-22T12:21:25.090Z,7.70
2022-11-22T12:22:48.431Z,7.61
2022-11-22T12:23:24.908Z,7.57
2022-11-22T12:25:32.450Z,7.45
2022-11-22T12:26:24.718Z,7.31
2022-11-22T12:27:24.678Z,7.31
2022-11-22T12:28:24.599Z,7.39
2022-11-22T12:29:24.558Z,7.33
2022-11-22T12:30:24.487Z,7.33
2022-11-22T12:31:24.432Z,7.43
2022-11-22T12:32:24.364Z,7.33
2022-11-22T12:33:24.337Z,7.35
2022-11-22T12:34:24.265Z,7.28
2022-11-22T12:35:24.203Z,7.23
2022-11-22T12:36:27.081Z,7.23
2022-11-22T12:37:24.186Z,7.00
2022-11-22T12:38:24.022Z,7.11
2022-11-22T12:39:23.973Z,7.02
2022-11-22T12:40:23.914Z,7.06
2022-11-22T12:41:23.866Z,7.02
2022-11-22T12:42:23.812Z,7.10
2022-11-22T12:43:23.744Z,7.03
2022-11-22T12:44:23.693Z,7.05
2022-11-22T12:45:23.628Z,6.99
2022-11-22T12:46:26.789Z,7.11
2022-11-22T12:47:23.511Z,7.07
2022-11-22T12:48:24.441Z,6.93
2022-11-22T12:49:23.395Z,6.95
2022-11-22T12:50:23.335Z,6.92
2022-11-22T12:51:23.287Z,6.88
2022-11-22T12:52:23.227Z,6.84
2022-11-22T12:53:23.280Z,6.92
2022-11-22T12:54:23.117Z,6.93
2022-11-22T12:55:23.050Z,6.96
2022-11-22T12:56:23.853Z,6.93
2022-11-22T12:57:22.933Z,6.96
2022-11-22T12:58:22.898Z,6.95
2022-11-22T12:59:22.843Z,6.89
2022-11-22T13:00:22.785Z,6.87
2022-11-22T13:01:22.767Z,6.88
2022-11-22T13:02:22.654Z,6.96
2022-11-22T13:03:22.594Z,6.96
2022-11-22T13:04:22.554Z,7.00
2022-11-22T13:05:22.474Z,6.99
2022-11-22T13:06:22.423Z,7.03
2022-11-22T13:07:22.436Z,7.03
2022-11-22T13:08:22.321Z,6.99
2022-11-22T13:09:22.358Z,7.03
2022-11-22T13:10:22.194Z,7.02
2022-11-22T13:11:22.137Z,6.95
2022-11-22T13:12:22.092Z,6.95
2022-11-22T13:13:22.027Z,6.87
2022-11-22T13:14:21.965Z,6.92
2022-11-22T13:15:21.906Z,6.92
2022-11-22T13:16:21.887Z,6.89
2022-11-22T13:17:21.809Z,6.99
2022-11-22T13:18:21.730Z,6.88
2022-11-22T13:19:21.684Z,6.85
2022-11-22T13:20:21.620Z,6.89
2022-11-22T13:21:21.561Z,6.87