createdAt,value
2023-04-24T00:02:04.371Z,9.80
2023-04-24T00:04:32.941Z,9.80
2023-04-24T00:07:01.031Z,9.70
2023-04-24T00:09:28.073Z,9.70
2023-04-24T00:11:55.033Z,9.70
2023-04-24T00:14:21.987Z,9.60
2023-04-24T00:16:48.864Z,9.60
2023-04-24T00:19:15.713Z,9.60
2023-04-24T00:21:42.742Z,9.60
2023-04-24T00:24:12.727Z,9.60
2023-04-24T00:26:39.575Z,9.50
2023-04-24T00:29:06.378Z,9.50
2023-04-24T00:31:35.861Z,9.50
2023-04-24T00:34:03.894Z,9.50
2023-04-24T00:36:31.804Z,9.40
2023-04-24T00:39:00.874Z,9.50
2023-04-24T00:41:27.816Z,9.40
2023-04-24T00:43:54.598Z,9.40
2023-04-24T00:46:22.202Z,9.40
2023-04-24T00:48:49.272Z,9.40
2023-04-24T00:51:16.852Z,9.30
2023-04-24T00:53:43.694Z,9.30
2023-04-24T00:56:11.098Z,9.30
2023-04-24T00:58:38.119Z,9.30
2023-04-24T01:01:08.037Z,9.30
2023-04-24T01:03:38.255Z,9.20
2023-04-24T01:06:06.248Z,9.20
2023-04-24T01:08:35.343Z,9.20
2023-04-24T01:11:04.995Z,9.20
2023-04-24T01:13:33.171Z,9.20
2023-04-24T01:16:01.555Z,9.20
2023-04-24T01:18:29.228Z,9.20
2023-04-24T01:20:59.634Z,9.20
2023-04-24T01:23:27.495Z,9.20
2023-04-24T01:25:54.356Z,9.20
2023-04-24T01:28:21.517Z,9.20
2023-04-24T01:30:48.493Z,9.20
2023-04-24T01:33:15.625Z,9.20
2023-04-24T01:35:43.128Z,9.20
2023-04-24T01:38:09.974Z,9.20
2023-04-24T01:40:39.470Z,9.20
2023-04-24T01:43:06.814Z,9.20
2023-04-24T01:45:33.782Z,9.20
2023-04-24T01:48:01.619Z,9.20
2023-04-24T01:50:28.666Z,9.20
2023-04-24T01:52:56.392Z,9.20
2023-04-24T01:55:23.298Z,9.20
2023-04-24T01:57:50.903Z,9.20
2023-04-24T02:00:17.846Z,9.20
2023-04-24T02:02:48.014Z,9.20
2023-04-24T02:05:15.337Z,9.20
2023-04-24T02:07:42.153Z,9.20
2023-04-24T02:10:09.573Z,9.20
2023-04-24T02:12:36.585Z,9.20
2023-04-24T02:15:03.961Z,9.20
2023-04-24T02:17:31.843Z,9.20
2023-04-24T02:19:58.742Z,9.20
2023-04-24T02:22:25.746Z,9.20
2023-04-24T02:24:52.564Z,9.20
2023-04-24T02:27:19.580Z,9.20
2023-04-24T02:29:46.389Z,9.20
2023-04-24T02:32:13.552Z,9.20
2023-04-24T02:34:40.674Z,9.20
2023-04-24T02:37:07.692Z,9.20
2023-04-24T02:39:34.518Z,9.30
2023-04-24T02:42:02.687Z,9.30
2023-04-24T02:44:29.524Z,9.30
2023-04-24T02:46:56.262Z,9.30
2023-04-24T02:49:23.224Z,9.30
2023-04-24T02:51:50.135Z,9.30
2023-04-24T02:54:16.930Z,9.30
2023-04-24T02:56:43.844Z,9.30
2023-04-24T02:59:11.460Z,9.30
2023-04-24T03:01:38.368Z,9.30
2023-04-24T03:04:05.458Z,9.40
2023-04-24T03:06:33.935Z,9.30
2023-04-24T03:09:00.858Z,9.30
2023-04-24T03:11:27.709Z,9.30
2023-04-24T03:13:54.501Z,9.30
2023-04-24T03:16:21.380Z,9.40
2023-04-24T03:18:49.731Z,9.30
2023-04-24T03:21:16.585Z,9.30
2023-04-24T03:23:43.402Z,9.30
2023-04-24T03:26:10.281Z,9.20
2023-04-24T03:28:37.064Z,9.20
2023-04-24T03:31:04.843Z,9.20
2023-04-24T03:33:31.893Z,9.20
2023-04-24T03:35:58.777Z,9.10
2023-04-24T03:38:25.834Z,9.10
2023-04-24T03:40:52.625Z,9.10
2023-04-24T03:43:19.408Z,9.10
2023-04-24T03:45:46.315Z,9.00
2023-04-24T03:48:13.203Z,9.00
2023-04-24T03:50:40.020Z,9.00
2023-04-24T03:53:06.888Z,9.00
2023-04-24T03:55:33.673Z,9.00
2023-04-24T03:58:00.512Z,8.90
2023-04-24T04:00:27.403Z,8.90
2023-04-24T04:02:54.489Z,8.90
2023-04-24T04:05:21.476Z,8.90
2023-04-24T04:07:48.296Z,8.80
2023-04-24T04:10:15.293Z,8.80
2023-04-24T04:12:42.096Z,8.80
2023-04-24T04:15:09.226Z,8.90
2023-04-24T04:17:36.135Z,8.80
2023-04-24T04:20:06.221Z,8.90
2023-04-24T04:22:33.008Z,8.90
2023-04-24T04:25:00.479Z,8.90
2023-04-24T04:27:27.672Z,8.90
2023-04-24T04:29:54.517Z,8.90
2023-04-24T04:32:21.404Z,8.90
2023-04-24T04:34:50.374Z,9.00
2023-04-24T04:37:18.200Z,8.90
2023-04-24T04:39:45.302Z,8.90
2023-04-24T04:42:12.402Z,9.00
2023-04-24T04:44:39.649Z,9.00
2023-04-24T04:47:06.573Z,8.90
2023-04-24T04:49:33.886Z,8.90
2023-04-24T04:52:01.028Z,9.00
2023-04-24T04:54:27.883Z,8.90
2023-04-24T04:56:54.955Z,8.90
2023-04-24T04:59:21.960Z,8.90
2023-04-24T05:01:48.781Z,8.90
2023-04-24T05:04:16.140Z,8.90
2023-04-24T05:06:43.211Z,8.90
2023-04-24T05:09:10.094Z,8.90
2023-04-24T05:11:36.966Z,8.90
2023-04-24T05:14:03.886Z,8.90
2023-04-24T05:16:31.946Z,8.90
2023-04-24T05:18:58.810Z,8.90
2023-04-24T05:21:26.217Z,8.90
2023-04-24T05:23:53.016Z,9.00
2023-04-24T05:26:20.324Z,9.00
2023-04-24T05:28:47.138Z,9.00
2023-04-24T05:31:13.961Z,9.00
2023-04-24T05:33:40.871Z,9.00
2023-04-24T05:36:07.903Z,9.00
2023-04-24T05:38:34.728Z,9.10
2023-04-24T05:41:01.924Z,9.10
2023-04-24T05:43:28.722Z,9.10
2023-04-24T05:45:56.318Z,9.10
2023-04-24T05:48:23.882Z,9.10
2023-04-24T05:50:50.761Z,9.10
2023-04-24T05:53:17.622Z,9.20
2023-04-24T05:55:44.692Z,9.20
2023-04-24T05:58:12.313Z,9.10
2023-04-24T06:00:42.423Z,9.20
2023-04-24T06:03:09.590Z,9.20
2023-04-24T06:05:36.539Z,9.30
2023-04-24T06:08:03.604Z,9.30
2023-04-24T06:10:30.519Z,9.30
2023-04-24T06:13:01.138Z,9.30
2023-04-24T06:15:32.035Z,9.30
2023-04-24T06:17:59.212Z,9.30
2023-04-24T06:20:26.476Z,9.20
2023-04-24T06:22:53.435Z,9.20
2023-04-24T06:25:20.413Z,9.20
2023-04-24T06:27:47.691Z,9.20
2023-04-24T06:30:14.587Z,9.10
2023-04-24T06:32:43.956Z,9.10
2023-04-24T06:35:10.907Z,9.10
2023-04-24T06:37:37.850Z,9.10
2023-04-24T06:40:06.489Z,9.10
2023-04-24T06:42:35.967Z,9.10
2023-04-24T06:45:03.047Z,9.10
2023-04-24T06:47:30.596Z,9.00
2023-04-24T06:49:58.150Z,9.00
2023-04-24T06:52:24.987Z,9.00
2023-04-24T06:54:51.880Z,9.00
2023-04-24T06:57:19.314Z,9.00
2023-04-24T06:59:46.236Z,9.00
2023-04-24T07:02:13.235Z,8.90
2023-04-24T07:04:40.230Z,8.90
2023-04-24T07:07:07.885Z,8.90
2023-04-24T07:09:36.311Z,8.90
2023-04-24T07:12:03.224Z,8.90
2023-04-24T07:14:30.118Z,8.80
2023-04-24T07:16:58.089Z,8.90
2023-04-24T07:19:25.008Z,8.90
2023-04-24T07:21:51.918Z,8.80
2023-04-24T07:26:47.464Z,8.80
2023-04-24T07:29:15.346Z,8.80
2023-04-24T07:31:42.372Z,8.80
2023-04-24T07:34:09.379Z,8.80
2023-04-24T07:36:36.440Z,8.80
2023-04-24T07:39:03.669Z,8.80
2023-04-24T07:41:30.650Z,8.90
2023-04-24T07:43:57.471Z,8.90
2023-04-24T07:46:24.518Z,9.00
2023-04-24T07:49:02.090Z,9.10
2023-04-24T07:51:39.430Z,9.10
2023-04-24T07:54:09.750Z,9.20
2023-04-24T07:56:39.861Z,9.30
2023-04-24T07:59:07.252Z,9.40
2023-04-24T08:01:34.207Z,9.40
2023-04-24T08:04:01.725Z,9.50
2023-04-24T08:06:31.435Z,9.50
2023-04-24T08:08:59.521Z,9.60
2023-04-24T08:11:27.077Z,9.60
2023-04-24T08:13:55.508Z,9.70
2023-04-24T08:16:22.461Z,9.70
2023-04-24T08:18:49.367Z,9.70
2023-04-24T08:21:18.213Z,9.70
2023-04-24T08:23:46.059Z,9.70
2023-04-24T08:26:13.596Z,9.70
2023-04-24T08:28:40.735Z,9.70
2023-04-24T08:31:07.741Z,9.70
2023-04-24T08:33:37.298Z,9.70
2023-04-24T08:36:07.683Z,9.70
2023-04-24T08:38:35.163Z,9.70
2023-04-24T08:41:10.819Z,9.80
2023-04-24T08:43:39.579Z,9.80
2023-04-24T08:46:11.595Z,9.80
2023-04-24T08:48:39.982Z,9.80
2023-04-24T08:51:09.813Z,9.80
2023-04-24T08:53:37.621Z,9.70
2023-04-24T08:56:04.818Z,9.80
2023-04-24T08:58:33.434Z,9.80
2023-04-24T09:01:00.437Z,9.80
2023-04-24T09:03:29.422Z,9.80
2023-04-24T09:05:58.088Z,9.80
2023-04-24T09:08:27.315Z,9.80
2023-04-24T09:10:54.348Z,9.80
2023-04-24T09:13:21.781Z,9.80
2023-04-24T09:15:48.632Z,9.80
2023-04-24T09:18:15.586Z,9.70
2023-04-24T09:21:11.170Z,9.60
2023-04-24T09:23:41.870Z,9.50
2023-04-24T09:26:11.610Z,9.50
2023-04-24T09:28:40.738Z,9.60
2023-04-24T09:31:15.827Z,9.60
2023-04-24T09:34:01.552Z,9.50
2023-04-24T09:36:39.696Z,9.60
2023-04-24T09:39:16.437Z,9.60
2023-04-24T09:41:52.592Z,9.70
2023-04-24T09:44:24.202Z,9.70
2023-04-24T09:47:01.336Z,9.80
2023-04-24T09:49:30.071Z,9.80
2023-04-24T09:52:10.975Z,9.70
2023-04-24T09:54:39.366Z,9.70
2023-04-24T09:57:08.551Z,9.70
2023-04-24T09:59:37.359Z,9.60
2023-04-24T10:02:17.764Z,9.50
2023-04-24T10:04:56.974Z,9.50
2023-04-24T10:07:27.301Z,9.40
2023-04-24T10:09:55.296Z,9.30
2023-04-24T10:12:23.804Z,9.30
2023-04-24T10:14:52.245Z,9.30
2023-04-24T10:17:21.832Z,9.30
2023-04-24T10:19:49.454Z,9.30
2023-04-24T10:22:18.051Z,9.30
2023-04-24T10:24:46.324Z,9.40
2023-04-24T10:27:16.459Z,9.40
2023-04-24T10:29:45.632Z,9.40
2023-04-24T10:32:12.538Z,9.40
2023-04-24T10:34:39.582Z,9.40
2023-04-24T10:37:06.613Z,9.30
2023-04-24T10:39:34.560Z,9.30
2023-04-24T10:42:01.797Z,9.20
2023-04-24T10:44:37.798Z,9.20
2023-04-24T10:47:04.968Z,9.30
2023-04-24T10:49:33.071Z,9.30
2023-04-24T10:52:07.627Z,9.40
2023-04-24T10:54:45.250Z,9.40
2023-04-24T10:57:24.110Z,9.50
2023-04-24T11:00:10.803Z,9.50
2023-04-24T11:02:39.754Z,9.50
2023-04-24T11:05:07.523Z,9.50
2023-04-24T11:08:12.934Z,9.50
2023-04-24T11:10:46.917Z,9.40
2023-04-24T11:13:23.128Z,9.40
2023-04-24T11:16:27.520Z,9.30
2023-04-24T11:19:06.403Z,9.20
2023-04-24T11:21:47.668Z,9.10
2023-04-24T11:24:31.769Z,9.10
2023-04-24T11:27:07.898Z,9.00
2023-04-24T11:29:41.749Z,9.10
2023-04-24T11:32:19.854Z,9.10
2023-04-24T11:34:48.820Z,9.10
2023-04-24T11:37:16.460Z,9.30
2023-04-24T11:39:43.773Z,9.40
2023-04-24T11:42:11.310Z,9.60
2023-04-24T11:44:38.912Z,9.70
2023-04-24T11:47:09.618Z,9.80
2023-04-24T11:49:39.820Z,9.80
2023-04-24T11:52:07.238Z,9.70
2023-04-24T11:54:34.091Z,9.60
2023-04-24T11:57:04.694Z,9.50
2023-04-24T11:59:35.968Z,9.40
2023-04-24T12:02:02.863Z,9.40
2023-04-24T12:04:42.620Z,9.40
2023-04-24T12:07:09.827Z,9.40
2023-04-24T12:09:48.418Z,9.40
2023-04-24T12:12:17.845Z,9.40
2023-04-24T12:14:54.768Z,9.50
2023-04-24T12:17:42.891Z,9.60
2023-04-24T12:20:11.004Z,9.90
2023-04-24T12:22:54.511Z,10.20
2023-04-24T12:25:23.523Z,10.40
2023-04-24T12:28:13.679Z,10.50
2023-04-24T12:30:46.003Z,10.50
2023-04-24T12:33:13.325Z,10.40
2023-04-24T12:38:11.415Z,10.10
2023-04-24T12:40:38.309Z,9.90
2023-04-24T12:43:14.707Z,9.80
2023-04-24T12:45:41.545Z,9.70
2023-04-24T12:48:08.586Z,9.70
2023-04-24T12:50:35.557Z,9.70
2023-04-24T12:53:02.469Z,9.60
2023-04-24T12:55:29.672Z,9.60
2023-04-24T12:57:57.145Z,9.50
2023-04-24T13:00:24.362Z,9.50
2023-04-24T13:02:51.427Z,9.60
2023-04-24T13:05:18.498Z,9.60
2023-04-24T13:07:45.372Z,9.70
2023-04-24T13:10:12.313Z,9.60
2023-04-24T13:12:39.828Z,9.60
2023-04-24T13:15:07.620Z,9.60
2023-04-24T13:17:34.578Z,9.80
2023-04-24T13:20:01.454Z,9.90
2023-04-24T13:22:28.434Z,10.10
2023-04-24T13:24:55.828Z,10.40
2023-04-24T13:27:22.705Z,10.60
2023-04-24T13:29:49.502Z,10.70
2023-04-24T13:32:16.577Z,10.80
2023-04-24T13:34:43.893Z,10.80
2023-04-24T13:37:11.141Z,10.90
2023-04-24T13:39:38.071Z,10.80
2023-04-24T13:42:05.347Z,10.60
2023-04-24T13:44:32.268Z,10.40
2023-04-24T13:47:00.059Z,10.20
2023-04-24T13:49:27.909Z,10.00
2023-04-24T13:51:56.396Z,9.90
2023-04-24T13:54:24.764Z,9.80
2023-04-24T13:56:52.918Z,9.80
2023-04-24T13:59:21.583Z,9.80
2023-04-24T14:01:49.152Z,9.80
2023-04-24T14:04:16.704Z,10.00
2023-04-24T14:06:44.265Z,10.10
2023-04-24T14:09:11.133Z,10.10
2023-04-24T14:11:37.945Z,10.10
2023-04-24T14:14:05.111Z,10.00
2023-04-24T14:16:32.612Z,9.90
2023-04-24T14:18:59.826Z,9.80
2023-04-24T14:21:26.760Z,9.70
2023-04-24T14:23:53.611Z,9.60
2023-04-24T14:26:23.228Z,9.40
2023-04-24T14:28:51.123Z,9.30
2023-04-24T14:31:18.185Z,9.10
2023-04-24T14:33:45.270Z,9.10
2023-04-24T14:36:12.361Z,9.00
2023-04-24T14:38:39.709Z,8.90
2023-04-24T14:41:13.990Z,8.80
2023-04-24T14:43:41.526Z,8.80
2023-04-24T14:46:08.379Z,8.80
2023-04-24T14:48:35.396Z,8.90
2023-04-24T14:51:02.264Z,9.00
2023-04-24T14:53:29.205Z,9.10
2023-04-24T14:55:56.149Z,9.20
2023-04-24T14:58:23.137Z,9.30
2023-04-24T15:00:52.953Z,9.40
2023-04-24T15:03:21.686Z,9.50
2023-04-24T15:05:48.917Z,9.50
2023-04-24T15:08:15.931Z,9.50
2023-04-24T15:10:43.193Z,9.50
2023-04-24T15:13:10.146Z,9.50
2023-04-24T15:15:37.860Z,9.50
2023-04-24T15:18:06.199Z,9.50
2023-04-24T15:20:33.153Z,9.40
2023-04-24T15:23:01.405Z,9.40
2023-04-24T15:25:28.377Z,9.40
2023-04-24T15:27:55.357Z,9.30
2023-04-24T15:30:22.399Z,9.30
2023-04-24T15:32:49.718Z,9.40
2023-04-24T15:35:17.091Z,9.50
2023-04-24T15:37:44.217Z,9.60
2023-04-24T15:40:14.157Z,9.70
2023-04-24T15:42:41.799Z,9.80
2023-04-24T15:45:09.762Z,10.00
2023-04-24T15:47:39.718Z,10.10
2023-04-24T15:50:09.655Z,10.20
2023-04-24T15:52:37.408Z,10.30
2023-04-24T15:55:05.123Z,10.50
2023-04-24T15:57:32.273Z,10.60
2023-04-24T15:59:59.534Z,10.60
2023-04-24T16:02:27.158Z,10.60
2023-04-24T16:04:54.944Z,10.50
2023-04-24T16:07:22.066Z,10.40
2023-04-24T16:09:48.955Z,10.20
2023-04-24T16:12:15.958Z,10.00
2023-04-24T16:14:42.963Z,9.80
2023-04-24T16:17:09.815Z,9.60
2023-04-24T16:19:36.718Z,9.50
2023-04-24T16:22:04.752Z,9.40
2023-04-24T16:24:31.785Z,9.30
2023-04-24T16:26:58.829Z,9.30
2023-04-24T16:29:25.989Z,9.30
2023-04-24T16:31:52.961Z,9.30
2023-04-24T16:34:19.883Z,9.30
2023-04-24T16:36:49.375Z,9.40
2023-04-24T16:39:16.378Z,9.40
2023-04-24T16:41:43.857Z,9.40
2023-04-24T16:44:10.926Z,9.50
2023-04-24T16:46:38.210Z,9.60
2023-04-24T16:49:05.136Z,9.60
2023-04-24T16:51:33.759Z,9.60
2023-04-24T16:54:00.830Z,9.60
2023-04-24T16:56:30.899Z,9.60
2023-04-24T16:58:58.638Z,9.60
2023-04-24T17:01:25.905Z,9.50
2023-04-24T17:03:53.064Z,9.50
2023-04-24T17:06:20.376Z,9.40
2023-04-24T17:08:47.568Z,9.40
2023-04-24T17:11:14.752Z,9.40
2023-04-24T17:13:42.088Z,9.40
2023-04-24T17:16:10.515Z,9.30
2023-04-24T17:18:38.308Z,9.30
2023-04-24T17:21:05.404Z,9.30
2023-04-24T17:23:32.268Z,9.20
2023-04-24T17:25:59.180Z,9.20
2023-04-24T17:28:29.542Z,9.20
2023-04-24T17:31:00.157Z,9.10
2023-04-24T17:33:28.361Z,9.10
2023-04-24T17:35:55.865Z,9.00
2023-04-24T17:38:22.801Z,9.00
2023-04-24T17:40:53.235Z,9.00
2023-04-24T17:43:24.185Z,8.90
2023-04-24T17:45:52.221Z,8.80
2023-04-24T17:48:19.959Z,8.80
2023-04-24T17:50:49.017Z,8.70
2023-04-24T17:53:16.167Z,8.70
2023-04-24T17:55:49.220Z,8.60
2023-04-24T17:58:17.066Z,8.60
2023-04-24T18:00:43.912Z,8.60
2023-04-24T18:03:13.754Z,8.50
2023-04-24T18:05:41.063Z,8.50
2023-04-24T18:08:07.985Z,8.50
2023-04-24T18:10:37.326Z,8.50
2023-04-24T18:13:04.948Z,8.40
2023-04-24T18:15:32.290Z,8.50
2023-04-24T18:17:59.333Z,8.40
2023-04-24T18:20:26.667Z,8.40
2023-04-24T18:22:54.286Z,8.40
2023-04-24T18:25:26.594Z,8.40
2023-04-24T18:27:54.759Z,8.40
2023-04-24T18:30:22.914Z,8.40
2023-04-24T18:32:50.692Z,8.30
2023-04-24T18:35:19.155Z,8.30
2023-04-24T18:37:46.597Z,8.20
2023-04-24T18:40:14.762Z,8.10
2023-04-24T18:42:44.762Z,8.00
2023-04-24T18:45:14.656Z,7.90
2023-04-24T18:47:42.341Z,7.80
2023-04-24T18:50:09.846Z,7.60
2023-04-24T18:52:36.719Z,7.60
2023-04-24T18:55:06.897Z,7.50
2023-04-24T18:57:34.020Z,7.40
2023-04-24T19:00:01.114Z,7.40
2023-04-24T19:02:28.364Z,7.30
2023-04-24T19:04:55.634Z,7.30
2023-04-24T19:07:22.806Z,7.30
2023-04-24T19:09:49.860Z,7.30
2023-04-24T19:12:16.912Z,7.30
2023-04-24T19:14:43.791Z,7.20
2023-04-24T19:17:13.542Z,7.20
2023-04-24T19:19:42.855Z,7.20
2023-04-24T19:22:12.262Z,7.20
2023-04-24T19:24:46.245Z,7.20
2023-04-24T19:27:15.955Z,7.10
2023-04-24T19:29:42.984Z,7.10
2023-04-24T19:32:09.948Z,7.00
2023-04-24T19:34:38.974Z,7.00
2023-04-24T19:37:07.889Z,7.00
2023-04-24T19:39:35.169Z,6.90
2023-04-24T19:42:06.700Z,6.90
2023-04-24T19:44:34.826Z,6.80
2023-04-24T19:47:02.048Z,6.80
2023-04-24T19:49:28.876Z,6.90
2023-04-24T19:51:55.740Z,6.90
2023-04-24T19:54:23.119Z,6.90
2023-04-24T19:56:49.967Z,6.90
2023-04-24T19:59:16.850Z,7.00
2023-04-24T20:01:44.114Z,7.00
2023-04-24T20:04:11.971Z,7.00
2023-04-24T20:06:39.149Z,7.00
2023-04-24T20:09:06.070Z,7.10
2023-04-24T20:11:33.711Z,7.20
2023-04-24T20:14:03.533Z,7.20
2023-04-24T20:16:31.251Z,7.20
2023-04-24T20:18:59.231Z,7.30
2023-04-24T20:21:26.623Z,7.40
2023-04-24T20:23:55.638Z,7.40
2023-04-24T20:26:22.466Z,7.40
2023-04-24T20:28:49.679Z,7.40
2023-04-24T20:31:17.110Z,7.40
2023-04-24T20:33:45.791Z,7.40
2023-04-24T20:36:14.567Z,7.40
2023-04-24T20:38:41.384Z,7.40
2023-04-24T20:41:09.975Z,7.40
2023-04-24T20:43:36.828Z,7.40
2023-04-24T20:46:06.206Z,7.40
2023-04-24T20:48:33.059Z,7.40
2023-04-24T20:50:59.969Z,7.40
2023-04-24T20:53:26.827Z,7.40
2023-04-24T20:55:53.941Z,7.50
2023-04-24T20:58:22.898Z,7.50
2023-04-24T21:00:50.826Z,7.50
2023-04-24T21:03:17.797Z,7.50
2023-04-24T21:05:44.842Z,7.60
2023-04-24T21:08:12.325Z,7.60
2023-04-24T21:10:39.196Z,7.60
2023-04-24T21:13:06.143Z,7.60
2023-04-24T21:15:33.770Z,7.60
2023-04-24T21:18:01.189Z,7.60
2023-04-24T21:20:28.143Z,7.70
2023-04-24T21:22:55.252Z,7.70
2023-04-24T21:25:22.342Z,7.70
2023-04-24T21:27:49.501Z,7.70
2023-04-24T21:30:16.499Z,7.70
2023-04-24T21:32:43.354Z,7.70
2023-04-24T21:35:10.497Z,7.70
2023-04-24T21:37:39.376Z,7.70
2023-04-24T21:40:07.768Z,7.70
2023-04-24T21:42:34.713Z,7.70
2023-04-24T21:45:01.732Z,7.70
2023-04-24T21:47:28.596Z,7.60
2023-04-24T21:49:55.565Z,7.60
2023-04-24T21:52:22.669Z,7.60
2023-04-24T21:54:49.633Z,7.60
2023-04-24T21:57:16.558Z,7.60
2023-04-24T21:59:43.684Z,7.60
2023-04-24T22:02:10.746Z,7.50
2023-04-24T22:04:38.048Z,7.50
2023-04-24T22:07:05.364Z,7.50
2023-04-24T22:09:32.313Z,7.50
2023-04-24T22:11:59.371Z,7.50
2023-04-24T22:14:27.536Z,7.50
2023-04-24T22:16:57.970Z,7.40
2023-04-24T22:19:26.327Z,7.40
2023-04-24T22:21:53.284Z,7.40
2023-04-24T22:24:20.329Z,7.40
2023-04-24T22:26:47.283Z,7.30
2023-04-24T22:29:14.140Z,7.30
2023-04-24T22:31:41.677Z,7.30
2023-04-24T22:34:08.981Z,7.30
2023-04-24T22:36:35.901Z,7.30
2023-04-24T22:39:03.019Z,7.30
2023-04-24T22:41:29.908Z,7.30
2023-04-24T22:43:57.035Z,7.20
2023-04-24T22:46:25.045Z,7.20
2023-04-24T22:48:51.948Z,7.20
2023-04-24T22:51:18.868Z,7.10
2023-04-24T22:53:46.160Z,7.10
2023-04-24T22:56:13.230Z,7.10
2023-04-24T22:58:40.169Z,7.10
2023-04-24T23:01:07.014Z,7.10
2023-04-24T23:03:37.617Z,7.10
2023-04-24T23:06:05.024Z,7.10
2023-04-24T23:08:32.052Z,7.10
2023-04-24T23:10:59.594Z,7.10
2023-04-24T23:13:27.173Z,7.10
2023-04-24T23:15:54.822Z,7.10
2023-04-24T23:18:21.991Z,7.10
2023-04-24T23:20:48.962Z,7.10
2023-04-24T23:23:16.701Z,7.00
2023-04-24T23:25:43.722Z,7.00
2023-04-24T23:28:10.666Z,7.00
2023-04-24T23:30:37.622Z,7.00
2023-04-24T23:33:04.961Z,7.00
2023-04-24T23:35:32.274Z,7.00
2023-04-24T23:37:59.138Z,7.00
2023-04-24T23:40:25.989Z,6.90
2023-04-24T23:43:05.655Z,6.90
2023-04-24T23:45:34.277Z,6.80
2023-04-24T23:48:01.520Z,6.70
2023-04-24T23:50:28.330Z,6.70
2023-04-24T23:52:55.615Z,6.60
2023-04-24T23:55:22.500Z,6.50
2023-04-24T23:57:49.359Z,6.40
