createdAt,value
2022-08-10T00:01:17.077Z,100.00
2022-08-10T00:04:04.392Z,100.00
2022-08-10T00:06:54.042Z,100.00
2022-08-10T00:09:50.964Z,100.00
2022-08-10T00:12:54.761Z,100.00
2022-08-10T00:15:52.353Z,100.00
2022-08-10T00:18:40.825Z,100.00
2022-08-10T00:21:27.589Z,100.00
2022-08-10T00:24:16.277Z,100.00
2022-08-10T00:27:52.570Z,100.00
2022-08-10T00:30:10.263Z,100.00
2022-08-10T00:32:57.143Z,100.00
2022-08-10T00:36:08.988Z,100.00
2022-08-10T00:38:55.667Z,100.00
2022-08-10T00:41:43.740Z,100.00
2022-08-10T00:44:30.567Z,100.00
2022-08-10T00:47:36.499Z,100.00
2022-08-10T00:50:24.427Z,100.00
2022-08-10T00:53:11.102Z,100.00
2022-08-10T00:56:35.088Z,100.00
2022-08-10T00:59:06.174Z,100.00
2022-08-10T01:02:08.315Z,100.00
2022-08-10T01:04:59.815Z,100.00
2022-08-10T01:08:11.942Z,100.00
2022-08-10T01:11:06.324Z,100.00
2022-08-10T01:14:22.786Z,100.00
2022-08-10T01:17:14.479Z,100.00
2022-08-10T01:20:07.719Z,100.00
2022-08-10T01:23:26.845Z,100.00
2022-08-10T01:26:58.833Z,100.00
2022-08-10T01:29:56.619Z,100.00
2022-08-10T01:32:58.980Z,100.00
2022-08-10T01:35:53.162Z,100.00
2022-08-10T01:38:45.842Z,100.00
2022-08-10T01:41:47.000Z,100.00
2022-08-10T01:44:37.870Z,100.00
2022-08-10T01:47:48.710Z,100.00
2022-08-10T01:50:53.251Z,100.00
2022-08-10T01:53:52.210Z,100.00
2022-08-10T01:56:43.476Z,100.00
2022-08-10T01:59:34.958Z,100.00
2022-08-10T02:02:22.518Z,100.00
2022-08-10T02:05:11.626Z,100.00
2022-08-10T02:08:00.865Z,100.00
2022-08-10T02:10:49.695Z,100.00
2022-08-10T02:13:37.525Z,100.00
2022-08-10T02:16:26.327Z,100.00
2022-08-10T02:19:16.137Z,100.00
2022-08-10T02:22:35.704Z,100.00
2022-08-10T02:25:41.538Z,100.00
2022-08-10T02:28:29.361Z,100.00
2022-08-10T02:31:23.120Z,100.00
2022-08-10T02:34:12.684Z,100.00
2022-08-10T02:37:02.380Z,100.00
2022-08-10T02:39:58.960Z,100.00
2022-08-10T02:45:22.691Z,100.00
2022-08-10T02:46:04.707Z,100.00
2022-08-10T02:48:59.440Z,100.00
2022-08-10T02:52:07.614Z,100.00
2022-08-10T02:55:06.193Z,100.00
2022-08-10T02:58:13.447Z,100.00
2022-08-10T03:01:08.418Z,100.00
2022-08-10T03:04:01.959Z,100.00
2022-08-10T03:06:55.713Z,100.00
2022-08-10T03:09:44.304Z,100.00
2022-08-10T03:12:37.329Z,100.00
2022-08-10T03:15:28.464Z,100.00
2022-08-10T03:18:16.308Z,100.00
2022-08-10T03:21:03.761Z,100.00
2022-08-10T03:23:52.687Z,100.00
2022-08-10T03:26:40.224Z,100.00
2022-08-10T03:29:30.127Z,100.00
2022-08-10T03:32:37.317Z,100.00
2022-08-10T03:35:25.058Z,100.00
2022-08-10T03:38:11.980Z,100.00
2022-08-10T03:41:03.083Z,100.00
2022-08-10T03:43:51.400Z,100.00
2022-08-10T03:46:42.809Z,100.00
2022-08-10T03:49:32.082Z,100.00
2022-08-10T03:52:19.972Z,100.00
2022-08-10T03:55:08.180Z,100.00
2022-08-10T03:57:55.083Z,100.00
2022-08-10T04:00:42.577Z,100.00
2022-08-10T04:03:30.745Z,100.00
2022-08-10T04:06:17.885Z,100.00
2022-08-10T04:09:06.095Z,100.00
2022-08-10T04:11:52.546Z,100.00
2022-08-10T04:14:51.350Z,100.00
2022-08-10T04:18:04.480Z,100.00
2022-08-10T04:20:51.738Z,100.00
2022-08-10T04:23:42.343Z,100.00
2022-08-10T04:26:29.523Z,100.00
2022-08-10T04:29:16.439Z,100.00
2022-08-10T04:32:04.933Z,100.00
2022-08-10T04:34:53.732Z,100.00
2022-08-10T04:37:47.339Z,100.00
2022-08-10T04:40:34.439Z,100.00
2022-08-10T04:43:21.498Z,100.00
2022-08-10T04:46:42.461Z,100.00
2022-08-10T04:49:54.554Z,100.00
2022-08-10T04:52:21.973Z,100.00
2022-08-10T04:55:13.502Z,100.00
2022-08-10T04:58:01.969Z,100.00
2022-08-10T05:00:48.997Z,100.00
2022-08-10T05:03:35.691Z,100.00
2022-08-10T05:06:42.213Z,100.00
2022-08-10T05:09:29.115Z,100.00
2022-08-10T05:12:17.261Z,100.00
2022-08-10T05:15:04.057Z,100.00
2022-08-10T05:18:08.872Z,100.00
2022-08-10T05:20:56.255Z,100.00
2022-08-10T05:23:43.054Z,100.00
2022-08-10T05:26:29.940Z,100.00
2022-08-10T05:29:18.030Z,100.00
2022-08-10T05:32:05.526Z,100.00
2022-08-10T05:34:52.130Z,100.00
2022-08-10T05:38:13.035Z,100.00
2022-08-10T05:40:47.824Z,100.00
2022-08-10T05:43:35.252Z,100.00
2022-08-10T05:46:23.448Z,100.00
2022-08-10T05:49:10.353Z,100.00
2022-08-10T05:51:57.368Z,100.00
2022-08-10T05:54:44.285Z,100.00
2022-08-10T05:57:31.077Z,100.00
2022-08-10T06:00:37.272Z,100.00
2022-08-10T06:03:30.984Z,100.00
2022-08-10T06:06:24.830Z,100.00
2022-08-10T06:09:16.552Z,100.00
2022-08-10T06:12:24.214Z,100.00
2022-08-10T06:15:21.568Z,100.00
2022-08-10T06:18:26.554Z,100.00
2022-08-10T06:21:14.599Z,100.00
2022-08-10T06:24:03.253Z,100.00
2022-08-10T06:26:49.929Z,100.00
2022-08-10T06:29:38.774Z,100.00
2022-08-10T06:32:28.682Z,100.00
2022-08-10T06:35:18.661Z,100.00
2022-08-10T06:38:07.544Z,100.00
2022-08-10T06:40:58.170Z,100.00
2022-08-10T06:43:48.991Z,100.00
2022-08-10T06:46:38.937Z,100.00
2022-08-10T06:49:25.311Z,100.00
2022-08-10T06:52:18.482Z,100.00
2022-08-10T06:55:09.341Z,100.00
2022-08-10T06:58:00.571Z,100.00
2022-08-10T07:00:49.924Z,100.00
2022-08-10T07:03:44.848Z,100.00
2022-08-10T07:06:35.879Z,100.00
2022-08-10T07:09:27.091Z,100.00
2022-08-10T07:12:18.353Z,96.46
2022-08-10T07:15:11.088Z,96.26
2022-08-10T07:18:00.243Z,94.50
2022-08-10T07:20:48.728Z,95.97
2022-08-10T07:23:57.700Z,93.72
2022-08-10T07:26:49.005Z,93.88
2022-08-10T07:29:53.486Z,96.78
2022-08-10T07:32:44.181Z,94.57
2022-08-10T07:35:42.713Z,94.52
2022-08-10T07:38:32.936Z,95.27
2022-08-10T07:41:23.460Z,94.64
2022-08-10T07:44:12.877Z,96.86
2022-08-10T07:47:04.037Z,97.20
2022-08-10T07:49:53.215Z,96.13
2022-08-10T07:52:41.112Z,95.77
2022-08-10T07:56:10.182Z,97.42
2022-08-10T07:58:39.539Z,94.44
2022-08-10T08:01:37.301Z,92.98
2022-08-10T08:04:26.556Z,88.35
2022-08-10T08:07:17.325Z,87.51
2022-08-10T08:10:09.810Z,87.13
2022-08-10T08:12:58.027Z,89.00
2022-08-10T08:16:20.239Z,84.93
2022-08-10T08:19:26.394Z,84.19
2022-08-10T08:24:07.521Z,84.23
2022-08-10T08:25:14.483Z,80.53
2022-08-10T08:28:03.034Z,79.69
2022-08-10T08:30:50.730Z,78.39
2022-08-10T08:33:42.215Z,79.33
2022-08-10T08:36:32.949Z,77.35
2022-08-10T08:39:19.646Z,76.58
2022-08-10T08:42:28.816Z,76.20
2022-08-10T08:45:25.341Z,75.43
2022-08-10T08:48:32.199Z,75.57
2022-08-10T08:52:07.272Z,73.05
2022-08-10T08:54:49.562Z,70.06
2022-08-10T08:57:49.464Z,68.75
2022-08-10T09:00:44.935Z,67.59
2022-08-10T09:03:52.815Z,62.88
2022-08-10T09:07:07.448Z,61.91
2022-08-10T09:10:25.561Z,60.38
2022-08-10T09:13:26.697Z,59.43
2022-08-10T09:16:25.481Z,60.03
2022-08-10T09:19:34.651Z,61.52
2022-08-10T09:22:32.621Z,59.75
2022-08-10T09:25:24.077Z,59.16
2022-08-10T09:28:17.936Z,59.97
2022-08-10T09:31:22.077Z,55.32
2022-08-10T09:36:23.869Z,54.95
2022-08-10T09:38:01.009Z,53.13
2022-08-10T09:40:59.627Z,53.70
2022-08-10T09:43:57.686Z,54.46
2022-08-10T09:47:13.306Z,50.98
2022-08-10T09:50:08.704Z,53.87
2022-08-10T09:53:07.984Z,53.33
2022-08-10T09:56:18.966Z,54.51
2022-08-10T09:59:27.233Z,51.49
2022-08-10T10:02:37.169Z,49.28
2022-08-10T10:05:52.215Z,52.82
2022-08-10T10:08:45.937Z,48.75
2022-08-10T10:11:54.444Z,50.66
2022-08-10T10:15:10.941Z,52.96
2022-08-10T10:18:23.379Z,53.73
2022-08-10T10:21:24.087Z,50.90
2022-08-10T10:24:31.275Z,51.05
2022-08-10T10:27:33.342Z,49.90
2022-08-10T10:30:21.273Z,50.10
2022-08-10T10:33:16.131Z,46.91
2022-08-10T10:36:05.313Z,44.18
2022-08-10T10:38:54.553Z,47.96
2022-08-10T10:42:03.637Z,45.52
2022-08-10T10:45:04.606Z,42.26
2022-08-10T10:48:00.904Z,45.16
2022-08-10T10:50:58.885Z,46.68
2022-08-10T10:53:51.223Z,45.27
2022-08-10T10:56:50.193Z,43.87
2022-08-10T10:59:56.313Z,42.46
2022-08-10T11:02:58.218Z,43.27
2022-08-10T11:05:51.201Z,43.41
2022-08-10T11:08:41.849Z,43.55
2022-08-10T11:12:01.737Z,43.36
2022-08-10T11:14:54.203Z,42.99
2022-08-10T11:17:47.297Z,43.31
2022-08-10T11:20:43.472Z,44.89
2022-08-10T11:23:36.246Z,44.25
2022-08-10T11:26:29.828Z,46.83
2022-08-10T11:29:23.895Z,45.72
2022-08-10T11:32:20.599Z,45.38
2022-08-10T11:35:19.772Z,45.88
2022-08-10T11:38:29.640Z,45.99
2022-08-10T11:42:09.452Z,41.62
2022-08-10T11:44:48.045Z,45.39
2022-08-10T11:47:40.394Z,43.69
2022-08-10T11:50:32.419Z,42.38
2022-08-10T11:53:28.028Z,44.71
2022-08-10T11:56:29.835Z,44.45
2022-08-10T11:59:36.438Z,46.00
2022-08-10T12:02:26.293Z,43.45
2022-08-10T12:05:19.004Z,43.11
2022-08-10T12:10:03.078Z,47.25
2022-08-10T12:11:24.301Z,46.17
2022-08-10T12:14:21.895Z,47.12
2022-08-10T12:17:14.755Z,45.27
2022-08-10T12:20:08.032Z,44.33
2022-08-10T12:22:58.917Z,42.66
2022-08-10T12:25:56.014Z,42.74
2022-08-10T12:28:55.227Z,42.86
2022-08-10T12:31:46.827Z,43.73
2022-08-10T12:34:44.090Z,44.14
2022-08-10T12:37:39.713Z,40.30
2022-08-10T12:40:35.754Z,43.38
2022-08-10T12:44:07.585Z,45.67
2022-08-10T12:47:14.056Z,42.82
2022-08-10T12:50:30.876Z,40.91
2022-08-10T12:53:25.020Z,38.23
2022-08-10T12:56:11.944Z,37.81
2022-08-10T12:59:01.670Z,37.98
2022-08-10T13:02:09.491Z,38.95
2022-08-10T13:05:02.183Z,36.31
2022-08-10T13:08:26.642Z,36.94
2022-08-10T13:12:36.915Z,37.50
2022-08-10T13:14:31.438Z,39.45
2022-08-10T13:17:24.263Z,39.31
2022-08-10T13:20:27.472Z,39.98
2022-08-10T13:23:17.189Z,40.68
2022-08-10T13:26:04.866Z,39.21
2022-08-10T13:28:55.328Z,38.45
2022-08-10T13:32:35.001Z,39.05
2022-08-10T13:35:24.861Z,38.03
2022-08-10T13:38:16.299Z,38.03
2022-08-10T13:41:04.230Z,40.62
2022-08-10T13:43:53.493Z,35.76
2022-08-10T13:46:42.444Z,39.34
2022-08-10T13:49:31.811Z,37.92
2022-08-10T13:52:23.949Z,38.21
2022-08-10T13:55:13.474Z,34.94
2022-08-10T13:58:03.696Z,36.95
2022-08-10T14:00:50.946Z,36.95
2022-08-10T14:03:40.226Z,37.72
2022-08-10T14:06:29.498Z,36.84
2022-08-10T14:09:19.035Z,35.65
2022-08-10T14:12:07.656Z,37.71
2022-08-10T14:14:55.929Z,35.03
2022-08-10T14:17:45.077Z,34.78
2022-08-10T14:20:35.035Z,33.44
2022-08-10T14:23:22.184Z,35.84
2022-08-10T14:26:16.072Z,34.18
2022-08-10T14:29:06.563Z,32.30
2022-08-10T14:32:00.507Z,33.74
2022-08-10T14:36:16.443Z,34.28
2022-08-10T14:38:01.309Z,32.53
2022-08-10T14:40:53.838Z,36.48
2022-08-10T14:43:43.186Z,37.55
2022-08-10T14:46:30.975Z,36.47
2022-08-10T14:49:25.451Z,33.64
2022-08-10T14:52:14.949Z,35.45
2022-08-10T14:55:05.842Z,35.72
2022-08-10T14:58:20.221Z,35.40
2022-08-10T15:01:09.634Z,33.21
2022-08-10T15:04:01.929Z,36.03
2022-08-10T15:06:54.135Z,38.08
2022-08-10T15:09:59.870Z,37.03
2022-08-10T15:12:49.441Z,37.68
2022-08-10T15:16:01.974Z,39.11
2022-08-10T15:18:58.331Z,39.37
2022-08-10T15:21:47.115Z,39.54
2022-08-10T15:25:04.073Z,36.97
2022-08-10T15:27:56.123Z,38.00
2022-08-10T15:30:44.929Z,41.03
2022-08-10T15:34:04.190Z,40.03
2022-08-10T15:37:40.133Z,40.23
2022-08-10T15:40:30.866Z,39.18
2022-08-10T15:43:25.752Z,36.23
2022-08-10T15:46:17.304Z,39.17
2022-08-10T15:49:10.957Z,38.43
2022-08-10T15:52:04.963Z,38.16
2022-08-10T15:54:57.931Z,39.07
2022-08-10T15:57:49.672Z,40.86
2022-08-10T16:00:41.342Z,40.24
2022-08-10T16:03:33.971Z,39.71
2022-08-10T16:06:29.101Z,37.56
2022-08-10T16:10:10.888Z,39.78
2022-08-10T16:12:34.059Z,40.40
2022-08-10T16:15:24.143Z,40.94
2022-08-10T16:18:14.456Z,42.39
2022-08-10T16:21:03.515Z,39.03
2022-08-10T16:24:15.418Z,41.76
2022-08-10T16:27:11.260Z,42.20
2022-08-10T16:30:06.823Z,41.94
2022-08-10T16:32:54.145Z,45.19
2022-08-10T16:35:48.169Z,45.81
2022-08-10T16:38:42.813Z,46.90
2022-08-10T16:42:03.124Z,47.51
2022-08-10T16:44:51.489Z,45.61
2022-08-10T16:47:48.012Z,46.08
2022-08-10T16:50:43.185Z,45.09
2022-08-10T16:53:32.115Z,44.79
2022-08-10T16:56:25.248Z,47.00
2022-08-10T16:59:29.516Z,45.29
2022-08-10T17:02:24.195Z,44.00
2022-08-10T17:05:14.452Z,43.94
2022-08-10T17:08:23.046Z,44.91
2022-08-10T17:11:11.481Z,45.63
2022-08-10T17:14:03.002Z,44.48
2022-08-10T17:16:56.533Z,44.48
2022-08-10T17:19:46.167Z,47.43
2022-08-10T17:22:38.084Z,47.07
2022-08-10T17:25:48.574Z,48.68
2022-08-10T17:28:39.988Z,46.24
2022-08-10T17:31:54.008Z,47.80
2022-08-10T17:34:45.616Z,47.59
2022-08-10T17:37:37.604Z,47.80
2022-08-10T17:40:25.588Z,47.49
2022-08-10T17:43:13.393Z,48.26
2022-08-10T17:46:25.064Z,50.71
2022-08-10T17:49:13.566Z,50.71
2022-08-10T17:52:02.769Z,49.90
2022-08-10T17:54:58.517Z,52.97
2022-08-10T17:57:47.165Z,51.67
2022-08-10T18:00:51.581Z,51.43
2022-08-10T18:03:44.358Z,52.22
2022-08-10T18:06:32.284Z,54.57
2022-08-10T18:09:26.049Z,54.71
2022-08-10T18:12:18.386Z,55.30
2022-08-10T18:15:13.724Z,55.15
2022-08-10T18:18:03.604Z,54.23
2022-08-10T18:20:53.195Z,55.87
2022-08-10T18:23:42.913Z,55.98
2022-08-10T18:26:42.959Z,57.63
2022-08-10T18:29:32.426Z,57.86
2022-08-10T18:32:21.754Z,56.13
2022-08-10T18:35:10.324Z,58.36
2022-08-10T18:38:02.479Z,58.58
2022-08-10T18:40:54.366Z,58.59
2022-08-10T18:44:05.924Z,60.07
2022-08-10T18:46:57.209Z,59.18
2022-08-10T18:50:02.300Z,60.04
2022-08-10T18:52:53.954Z,60.54
2022-08-10T18:56:09.643Z,60.23
2022-08-10T18:59:02.734Z,61.63
2022-08-10T19:02:08.479Z,63.16
2022-08-10T19:05:31.156Z,63.15
2022-08-10T19:08:49.145Z,63.94
2022-08-10T19:12:02.252Z,64.33
2022-08-10T19:14:58.321Z,63.95
2022-08-10T19:18:01.248Z,63.83
2022-08-10T19:20:58.883Z,64.60
2022-08-10T19:23:58.928Z,64.96
2022-08-10T19:27:03.038Z,66.48
2022-08-10T19:30:11.208Z,64.08
2022-08-10T19:33:21.898Z,63.46
2022-08-10T19:36:18.520Z,64.33
2022-08-10T19:39:26.647Z,62.36
2022-08-10T19:42:20.947Z,63.18
2022-08-10T19:45:56.243Z,63.20
2022-08-10T19:48:42.364Z,64.98
2022-08-10T19:51:44.345Z,66.20
2022-08-10T19:54:45.436Z,66.07
2022-08-10T19:57:45.614Z,66.77
2022-08-10T20:00:43.030Z,65.39
2022-08-10T20:03:41.656Z,67.63
2022-08-10T20:06:33.301Z,66.87
2022-08-10T20:09:29.783Z,66.34
2022-08-10T20:12:24.363Z,67.60
2022-08-10T20:15:20.111Z,66.92
2022-08-10T20:18:13.033Z,69.12
2022-08-10T20:21:07.167Z,67.89
2022-08-10T20:23:57.510Z,67.09
2022-08-10T20:26:47.901Z,69.90
2022-08-10T20:29:58.739Z,70.35
2022-08-10T20:32:50.654Z,71.70
2022-08-10T20:35:48.781Z,71.49
2022-08-10T20:38:43.094Z,71.65
2022-08-10T20:41:46.055Z,72.35
2022-08-10T20:44:50.767Z,70.86
2022-08-10T20:47:54.199Z,71.01
2022-08-10T20:50:46.533Z,70.89
2022-08-10T20:53:43.667Z,71.47
2022-08-10T20:56:43.336Z,72.71
2022-08-10T21:00:02.511Z,74.76
2022-08-10T21:03:06.854Z,74.20
2022-08-10T21:06:04.995Z,74.63
2022-08-10T21:09:00.901Z,75.12
2022-08-10T21:12:05.825Z,73.11
2022-08-10T21:15:09.123Z,74.32
2022-08-10T21:18:27.143Z,73.92
2022-08-10T21:21:41.818Z,75.76
2022-08-10T21:24:44.092Z,76.10
2022-08-10T21:28:04.668Z,77.49
2022-08-10T21:31:14.195Z,78.51
2022-08-10T21:34:19.341Z,80.68
2022-08-10T21:37:23.164Z,80.24
2022-08-10T21:41:17.140Z,80.55
2022-08-10T21:44:25.455Z,82.23
2022-08-10T21:48:06.630Z,83.41
2022-08-10T21:51:24.023Z,83.64
2022-08-10T21:54:37.575Z,84.14
2022-08-10T21:57:49.372Z,84.85
2022-08-10T22:00:59.283Z,84.71
2022-08-10T22:04:07.202Z,85.91
2022-08-10T22:07:17.147Z,86.65
2022-08-10T22:10:25.621Z,87.15
2022-08-10T22:13:36.501Z,86.73
2022-08-10T22:16:49.660Z,86.67
2022-08-10T22:20:00.144Z,87.29
2022-08-10T22:23:19.152Z,87.24
2022-08-10T22:26:37.754Z,88.57
2022-08-10T22:29:56.687Z,89.90
2022-08-10T22:33:16.989Z,89.46
2022-08-10T22:36:46.345Z,89.64
2022-08-10T22:40:14.338Z,89.59
2022-08-10T22:43:35.891Z,89.83
2022-08-10T22:46:46.117Z,90.84
2022-08-10T22:49:31.916Z,91.98
2022-08-10T22:52:22.546Z,91.86
2022-08-10T22:55:33.537Z,91.83
2022-08-10T22:58:38.229Z,92.54
2022-08-10T23:02:07.065Z,92.34
2022-08-10T23:04:53.808Z,92.83
2022-08-10T23:07:48.242Z,94.33
2022-08-10T23:10:40.551Z,93.74
2022-08-10T23:13:36.235Z,94.05
2022-08-10T23:16:46.436Z,95.10
2022-08-10T23:19:36.123Z,95.65
2022-08-10T23:22:35.156Z,94.58
2022-08-10T23:25:29.996Z,95.43
2022-08-10T23:28:19.936Z,95.48
2022-08-10T23:31:59.210Z,96.18
2022-08-10T23:34:37.233Z,95.73
2022-08-10T23:37:29.537Z,96.07
2022-08-10T23:40:18.992Z,96.69
2022-08-10T23:43:07.243Z,97.29
2022-08-10T23:45:56.472Z,98.22
2022-08-10T23:48:46.764Z,98.44
2022-08-10T23:51:54.736Z,98.66
2022-08-10T23:54:49.848Z,98.76
2022-08-10T23:57:42.573Z,100.00
