createdAt,value
2019-01-22T00:02:05.201Z,91.37
2019-01-22T00:04:35.279Z,87.35
2019-01-22T00:07:04.981Z,91.75
2019-01-22T00:09:35.156Z,88.45
2019-01-22T00:12:06.095Z,98.85
2019-01-22T00:14:35.733Z,93.55
2019-01-22T00:17:05.473Z,99.30
2019-01-22T00:19:35.086Z,95.47
2019-01-22T00:22:05.349Z,96.35
2019-01-22T00:24:35.095Z,91.80
2019-01-22T00:27:05.008Z,100.60
2019-01-22T00:29:34.567Z,106.07
2019-01-22T00:32:04.627Z,93.55
2019-01-22T00:34:34.208Z,109.40
2019-01-22T00:37:04.219Z,100.85
2019-01-22T00:39:33.948Z,102.53
2019-01-22T00:42:03.563Z,100.72
2019-01-22T00:44:33.377Z,97.57
2019-01-22T00:47:03.000Z,94.17
2019-01-22T00:49:33.379Z,100.50
2019-01-22T00:52:03.021Z,98.00
2019-01-22T00:54:32.703Z,102.75
2019-01-22T00:57:02.712Z,98.87
2019-01-22T00:59:33.387Z,106.78
2019-01-22T01:02:03.290Z,94.20
2019-01-22T01:04:33.024Z,98.05
2019-01-22T01:07:02.806Z,97.20
2019-01-22T01:09:33.392Z,88.62
2019-01-22T01:12:03.023Z,91.65
2019-01-22T01:14:32.678Z,93.33
2019-01-22T01:17:02.368Z,94.92
2019-01-22T01:19:32.488Z,103.05
2019-01-22T01:22:03.197Z,98.22
2019-01-22T01:24:32.836Z,95.00
2019-01-22T01:27:02.411Z,101.70
2019-01-22T01:29:32.059Z,102.55
2019-01-22T01:32:01.617Z,107.12
2019-01-22T01:34:32.368Z,94.30
2019-01-22T01:37:02.000Z,103.07
2019-01-22T01:39:32.087Z,96.60
2019-01-22T01:42:01.895Z,100.02
2019-01-22T01:44:32.233Z,95.45
2019-01-22T01:47:01.863Z,99.45
2019-01-22T01:49:31.654Z,93.60
2019-01-22T01:52:01.282Z,89.92
2019-01-22T01:54:31.273Z,92.92
2019-01-22T01:57:01.178Z,90.92
2019-01-22T01:59:31.332Z,108.75
2019-01-22T02:02:01.599Z,104.97
2019-01-22T02:04:31.275Z,92.53
2019-01-22T02:07:01.228Z,96.53
2019-01-22T02:09:30.831Z,102.53
2019-01-22T02:12:00.464Z,92.25
2019-01-22T02:14:36.112Z,89.35
2019-01-22T02:17:34.700Z,99.92
2019-01-22T02:20:29.332Z,88.65
2019-01-22T02:23:22.332Z,98.22
2019-01-22T02:26:50.979Z,87.50
2019-01-22T02:29:54.803Z,90.60
2019-01-22T02:33:13.996Z,88.62
2019-01-22T02:35:55.275Z,87.85
2019-01-22T02:39:06.917Z,93.15
2019-01-22T02:42:04.298Z,94.28
2019-01-22T02:45:14.942Z,94.28
2019-01-22T02:48:08.976Z,100.12
2019-01-22T02:51:05.494Z,98.27
2019-01-22T02:54:14.013Z,93.47
2019-01-22T02:57:14.228Z,100.87
2019-01-22T03:00:23.270Z,99.62
2019-01-22T03:03:29.292Z,95.45
2019-01-22T03:06:40.572Z,92.10
2019-01-22T03:09:30.217Z,88.15
2019-01-22T03:12:13.924Z,97.20
2019-01-22T03:15:11.499Z,102.42
2019-01-22T03:18:22.091Z,89.28
2019-01-22T03:21:31.337Z,96.72
2019-01-22T03:24:40.598Z,94.47
2019-01-22T03:27:17.165Z,91.55
2019-01-22T03:30:24.998Z,97.85
2019-01-22T03:33:21.866Z,105.00
2019-01-22T03:36:17.580Z,101.05
2019-01-22T03:39:16.120Z,105.22
2019-01-22T03:42:14.778Z,105.37
2019-01-22T03:45:13.849Z,97.33
2019-01-22T03:47:58.255Z,94.17
2019-01-22T03:50:54.703Z,101.27
2019-01-22T03:54:00.384Z,96.37
2019-01-22T03:57:07.918Z,106.65
2019-01-22T03:59:37.521Z,92.60
2019-01-22T04:02:08.843Z,98.42
2019-01-22T04:04:38.449Z,105.45
2019-01-22T04:07:08.158Z,92.67
2019-01-22T04:10:02.074Z,109.03
2019-01-22T04:12:32.138Z,116.15
2019-01-22T04:15:02.735Z,104.03
2019-01-22T04:17:32.395Z,101.85
2019-01-22T04:20:01.989Z,100.92
2019-01-22T04:22:40.678Z,106.90
2019-01-22T04:25:20.377Z,103.12
2019-01-22T04:28:58.239Z,106.32
2019-01-22T04:31:55.286Z,108.63
2019-01-22T04:35:01.276Z,105.15
2019-01-22T04:38:11.951Z,112.22
2019-01-22T04:41:04.243Z,99.90
2019-01-22T04:44:22.300Z,109.37
2019-01-22T04:47:26.932Z,109.07
2019-01-22T04:50:21.086Z,111.57
2019-01-22T04:53:14.806Z,113.17
2019-01-22T04:56:22.898Z,107.32
2019-01-22T04:59:34.460Z,108.45
2019-01-22T05:02:54.383Z,105.85
2019-01-22T05:06:10.817Z,105.12
2019-01-22T05:08:58.499Z,100.67
2019-01-22T05:12:14.403Z,110.25
2019-01-22T05:15:23.733Z,111.45
2019-01-22T05:18:43.016Z,124.95
2019-01-22T05:21:46.887Z,105.37
2019-01-22T05:25:00.535Z,111.20
2019-01-22T05:28:14.838Z,120.87
2019-01-22T05:30:54.258Z,122.82
2019-01-22T05:33:36.431Z,106.67
2019-01-22T05:36:52.421Z,112.83
2019-01-22T05:40:06.845Z,130.12
2019-01-22T05:43:24.711Z,123.97
2019-01-22T05:46:50.574Z,109.60
2019-01-22T05:49:55.641Z,108.05
2019-01-22T05:53:02.016Z,105.70
2019-01-22T05:55:36.330Z,129.12
2019-01-22T05:59:00.400Z,111.72
2019-01-22T06:01:39.479Z,113.30
2019-01-22T06:04:42.608Z,114.47
2019-01-22T06:07:37.732Z,112.57
2019-01-22T06:10:48.724Z,100.97
2019-01-22T06:13:45.127Z,101.72
2019-01-22T06:16:41.676Z,115.32
2019-01-22T06:19:36.951Z,111.28
2019-01-22T06:22:41.930Z,107.92
2019-01-22T06:25:54.467Z,105.85
2019-01-22T06:29:02.202Z,98.30
2019-01-22T06:31:49.796Z,109.15
2019-01-22T06:34:46.383Z,116.80
2019-01-22T06:37:34.376Z,99.67
2019-01-22T06:40:54.160Z,120.53
2019-01-22T06:43:55.030Z,115.32
2019-01-22T06:47:03.124Z,115.77
2019-01-22T06:50:17.386Z,122.13
2019-01-22T06:53:14.245Z,128.25
2019-01-22T06:56:20.443Z,114.75
2019-01-22T06:59:41.266Z,116.75
2019-01-22T07:02:48.984Z,109.17
2019-01-22T07:05:50.724Z,108.17
2019-01-22T07:09:10.443Z,119.05
2019-01-22T07:11:57.920Z,105.52
2019-01-22T07:15:07.428Z,123.40
2019-01-22T07:17:50.150Z,115.25
2019-01-22T07:21:05.739Z,121.82
2019-01-22T07:24:05.512Z,137.60
2019-01-22T07:27:11.581Z,111.03
2019-01-22T07:30:33.093Z,142.22
2019-01-22T07:33:23.084Z,126.45
2019-01-22T07:36:18.232Z,118.93
2019-01-22T07:39:11.295Z,133.12
2019-01-22T07:42:16.109Z,130.75
2019-01-22T07:45:19.723Z,118.75
2019-01-22T07:47:58.841Z,115.92
2019-01-22T07:50:53.303Z,134.18
2019-01-22T07:54:01.264Z,118.55
2019-01-22T07:57:22.941Z,117.85
2019-01-22T08:00:18.287Z,121.28
2019-01-22T08:03:45.068Z,113.42
2019-01-22T08:06:38.516Z,127.15
2019-01-22T08:09:52.483Z,112.37
2019-01-22T08:12:55.874Z,131.57
2019-01-22T08:16:04.815Z,132.75
2019-01-22T08:18:56.863Z,118.70
2019-01-22T08:21:59.315Z,134.50
2019-01-22T08:25:08.734Z,139.88
2019-01-22T08:28:21.193Z,131.15
2019-01-22T08:31:19.089Z,123.95
2019-01-22T08:34:08.759Z,134.75
2019-01-22T08:37:19.032Z,133.93
2019-01-22T08:40:12.074Z,121.42
2019-01-22T08:43:01.665Z,118.77
2019-01-22T08:45:45.430Z,117.15
2019-01-22T08:49:00.876Z,131.90
2019-01-22T08:52:13.293Z,140.57
2019-01-22T08:55:33.548Z,134.60
2019-01-22T08:58:57.103Z,131.25
2019-01-22T09:02:12.216Z,123.13
2019-01-22T09:05:15.079Z,139.35
2019-01-22T09:08:23.997Z,115.32
2019-01-22T09:11:42.483Z,128.40
2019-01-22T09:14:47.027Z,117.13
2019-01-22T09:17:51.221Z,131.07
2019-01-22T09:21:05.370Z,121.72
2019-01-22T09:24:14.256Z,115.22
2019-01-22T09:27:07.247Z,117.60
2019-01-22T09:29:46.512Z,110.90
2019-01-22T09:33:00.723Z,126.07
2019-01-22T09:36:03.851Z,124.35
2019-01-22T09:38:34.258Z,118.50
2019-01-22T09:41:04.052Z,104.90
2019-01-22T09:43:34.447Z,102.82
2019-01-22T09:46:04.467Z,89.30
2019-01-22T09:48:35.214Z,103.62
2019-01-22T09:51:05.100Z,100.00
2019-01-22T09:53:35.467Z,100.75
2019-01-22T09:56:05.540Z,104.10
2019-01-22T09:58:36.048Z,97.65
2019-01-22T10:01:05.950Z,111.10
2019-01-22T10:03:35.617Z,101.25
2019-01-22T10:06:05.872Z,98.78
2019-01-22T10:08:35.838Z,91.37
2019-01-22T10:11:08.090Z,88.10
2019-01-22T10:13:38.980Z,94.58
2019-01-22T10:16:10.281Z,82.78
2019-01-22T10:18:41.422Z,74.72
2019-01-22T10:21:14.091Z,86.67
2019-01-22T10:23:46.792Z,75.37
2019-01-22T10:26:16.866Z,83.87
2019-01-22T10:28:47.641Z,83.35
2019-01-22T10:31:17.948Z,83.78
2019-01-22T10:33:48.343Z,83.45
2019-01-22T10:36:21.142Z,80.95
2019-01-22T10:38:51.996Z,77.30
2019-01-22T10:41:23.036Z,93.45
2019-01-22T10:43:53.397Z,85.55
2019-01-22T10:46:24.753Z,77.75
2019-01-22T10:48:55.130Z,77.85
2019-01-22T10:51:25.862Z,65.05
2019-01-22T10:53:56.395Z,64.50
2019-01-22T10:56:26.103Z,71.00
2019-01-22T10:58:56.644Z,65.85
2019-01-22T11:01:26.517Z,78.07
2019-01-22T11:03:57.049Z,74.12
2019-01-22T11:06:27.465Z,70.83
2019-01-22T11:09:00.686Z,67.95
2019-01-22T11:11:32.150Z,75.70
2019-01-22T11:14:03.393Z,70.17
2019-01-22T11:16:33.810Z,63.78
2019-01-22T11:19:04.523Z,67.37
2019-01-22T11:21:35.970Z,74.47
2019-01-22T11:24:06.375Z,69.07
2019-01-22T11:26:36.728Z,64.10
2019-01-22T11:29:07.399Z,65.72
2019-01-22T11:31:38.621Z,67.25
2019-01-22T11:34:08.448Z,63.98
2019-01-22T11:36:38.511Z,62.85
2019-01-22T11:39:10.934Z,67.78
2019-01-22T11:41:42.064Z,66.12
2019-01-22T11:44:11.707Z,63.87
2019-01-22T11:46:42.201Z,63.63
2019-01-22T11:49:13.848Z,64.67
2019-01-22T11:51:44.691Z,60.85
2019-01-22T11:54:15.157Z,74.40
2019-01-22T11:56:45.747Z,69.50
2019-01-22T11:59:16.513Z,62.08
2019-01-22T12:01:46.312Z,71.15
2019-01-22T12:04:16.384Z,70.50
2019-01-22T12:06:46.046Z,66.67
2019-01-22T12:09:16.074Z,88.92
2019-01-22T12:11:46.318Z,75.83
2019-01-22T12:14:16.812Z,67.50
2019-01-22T12:16:46.504Z,71.07
2019-01-22T12:19:16.752Z,78.25
2019-01-22T12:21:47.959Z,62.40
2019-01-22T12:24:18.199Z,60.60
2019-01-22T12:26:48.139Z,62.60
2019-01-22T12:29:17.939Z,54.70
2019-01-22T12:31:49.407Z,58.08
2019-01-22T12:34:19.203Z,68.67
2019-01-22T12:36:49.524Z,68.00
2019-01-22T12:39:20.337Z,68.37
2019-01-22T12:41:51.103Z,72.20
2019-01-22T12:44:21.108Z,81.30
2019-01-22T12:46:50.805Z,60.28
2019-01-22T12:49:20.603Z,58.28
2019-01-22T12:51:51.981Z,60.45
2019-01-22T12:54:22.748Z,59.15
2019-01-22T12:56:52.570Z,60.30
2019-01-22T12:59:22.594Z,65.08
2019-01-22T13:01:52.935Z,75.55
2019-01-22T13:04:24.480Z,62.43
2019-01-22T13:06:54.146Z,55.83
2019-01-22T13:09:23.853Z,59.18
2019-01-22T13:11:54.239Z,62.45
2019-01-22T13:14:24.803Z,51.58
2019-01-22T13:16:55.835Z,61.55
2019-01-22T13:19:26.416Z,54.45
2019-01-22T13:21:56.334Z,57.27
2019-01-22T13:24:26.580Z,54.70
2019-01-22T13:26:56.679Z,49.75
2019-01-22T13:29:30.185Z,59.80
2019-01-22T13:31:59.953Z,67.05
2019-01-22T13:34:30.564Z,55.33
2019-01-22T13:37:00.175Z,65.28
2019-01-22T13:39:30.891Z,48.02
2019-01-22T13:42:01.036Z,55.45
2019-01-22T13:44:31.576Z,57.03
2019-01-22T13:47:04.296Z,51.70
2019-01-22T13:49:35.047Z,50.58
2019-01-22T13:52:06.370Z,62.38
2019-01-22T13:54:36.081Z,57.17
2019-01-22T13:57:06.189Z,59.05
2019-01-22T13:59:36.796Z,53.42
2019-01-22T14:02:07.113Z,59.05
2019-01-22T14:04:37.408Z,59.75
2019-01-22T14:07:07.767Z,56.35
2019-01-22T14:09:40.231Z,59.63
2019-01-22T14:12:10.170Z,64.77
2019-01-22T14:14:40.573Z,63.08
2019-01-22T14:17:11.818Z,62.45
2019-01-22T14:19:44.024Z,62.38
2019-01-22T14:22:13.939Z,62.67
2019-01-22T14:24:46.043Z,66.60
2019-01-22T14:27:15.885Z,69.92
2019-01-22T14:29:46.968Z,61.02
2019-01-22T14:32:16.741Z,66.60
2019-01-22T14:34:49.453Z,67.08
2019-01-22T14:37:20.514Z,57.13
2019-01-22T14:39:51.560Z,62.27
2019-01-22T14:42:23.362Z,60.70
2019-01-22T14:44:53.891Z,57.05
2019-01-22T14:47:24.765Z,65.97
2019-01-22T14:50:00.694Z,69.60
2019-01-22T14:52:31.526Z,58.73
2019-01-22T14:55:02.264Z,61.35
2019-01-22T14:57:33.251Z,64.70
2019-01-22T15:00:06.385Z,62.27
2019-01-22T15:02:36.443Z,65.17
2019-01-22T15:05:07.328Z,53.78
2019-01-22T15:07:38.656Z,67.12
2019-01-22T15:10:10.138Z,60.55
2019-01-22T15:12:40.524Z,67.92
2019-01-22T15:15:12.092Z,59.08
2019-01-22T15:17:42.031Z,61.35
2019-01-22T15:20:14.975Z,57.83
2019-01-22T15:22:45.116Z,67.90
2019-01-22T15:25:15.290Z,56.18
2019-01-22T15:27:45.757Z,59.23
2019-01-22T15:30:23.064Z,55.40
2019-01-22T15:32:53.745Z,64.47
2019-01-22T15:35:25.192Z,65.47
2019-01-22T15:37:55.227Z,62.33
2019-01-22T15:40:26.493Z,60.30
2019-01-22T15:42:56.303Z,59.13
2019-01-22T15:45:27.792Z,57.83
2019-01-22T15:47:57.957Z,65.12
2019-01-22T15:50:27.985Z,65.42
2019-01-22T15:52:58.209Z,67.75
2019-01-22T15:55:31.423Z,61.37
2019-01-22T15:58:02.615Z,69.00
2019-01-22T16:00:33.085Z,69.12
2019-01-22T16:03:03.634Z,67.60
2019-01-22T16:05:33.557Z,65.08
2019-01-22T16:08:03.467Z,63.08
2019-01-22T16:10:35.325Z,60.92
2019-01-22T16:13:06.207Z,59.60
2019-01-22T16:15:36.584Z,56.00
2019-01-22T16:18:07.934Z,59.27
2019-01-22T16:20:37.613Z,67.15
2019-01-22T16:23:08.578Z,62.93
2019-01-22T16:25:38.287Z,62.40
2019-01-22T16:28:10.145Z,55.70
2019-01-22T16:30:40.453Z,65.92
2019-01-22T16:33:16.757Z,67.00
2019-01-22T16:35:46.511Z,62.78
2019-01-22T16:38:17.101Z,76.95
2019-01-22T16:40:46.871Z,59.85
2019-01-22T16:43:16.506Z,59.67
2019-01-22T16:45:46.600Z,59.30
2019-01-22T16:48:17.025Z,63.42
2019-01-22T16:50:47.384Z,66.95
2019-01-22T16:53:20.087Z,66.77
2019-01-22T16:55:50.089Z,57.55
2019-01-22T16:58:20.544Z,61.63
2019-01-22T17:00:51.249Z,61.25
2019-01-22T17:03:21.698Z,67.92
2019-01-22T17:05:51.352Z,66.92
2019-01-22T17:08:21.505Z,60.88
2019-01-22T17:10:51.752Z,64.00
2019-01-22T17:13:22.784Z,66.95
2019-01-22T17:15:52.711Z,68.37
2019-01-22T17:18:23.037Z,71.72
2019-01-22T17:20:53.936Z,70.50
2019-01-22T17:23:24.362Z,65.65
2019-01-22T17:25:54.212Z,69.97
2019-01-22T17:28:28.116Z,70.15
2019-01-22T17:30:59.106Z,65.08
2019-01-22T17:33:44.803Z,61.15
2019-01-22T17:36:14.531Z,69.75
2019-01-22T17:38:45.653Z,67.25
2019-01-22T17:41:15.468Z,77.72
2019-01-22T17:43:45.947Z,66.28
2019-01-22T17:46:18.357Z,68.67
2019-01-22T17:48:50.936Z,68.10
2019-01-22T17:51:22.429Z,67.67
2019-01-22T17:53:53.047Z,65.17
2019-01-22T17:56:30.897Z,67.80
2019-01-22T17:58:58.301Z,71.92
2019-01-22T18:01:28.447Z,67.60
2019-01-22T18:03:58.226Z,70.17
2019-01-22T18:06:28.553Z,73.72
2019-01-22T18:08:58.860Z,67.08
2019-01-22T18:11:29.415Z,68.47
2019-01-22T18:14:00.026Z,78.57
2019-01-22T18:16:30.982Z,76.95
2019-01-22T18:19:01.400Z,69.50
2019-01-22T18:21:31.404Z,83.78
2019-01-22T18:24:03.344Z,72.35
2019-01-22T18:26:33.863Z,66.37
2019-01-22T18:29:04.415Z,81.02
2019-01-22T18:31:34.484Z,76.17
2019-01-22T18:34:04.886Z,75.75
2019-01-22T18:36:34.974Z,65.67
2019-01-22T18:39:08.803Z,75.52
2019-01-22T18:41:39.848Z,72.30
2019-01-22T18:44:10.380Z,82.15
2019-01-22T18:46:40.289Z,83.17
2019-01-22T18:49:10.000Z,79.30
2019-01-22T18:51:40.360Z,77.97
2019-01-22T18:54:10.063Z,74.15
2019-01-22T18:56:39.808Z,87.20
2019-01-22T18:59:10.382Z,76.65
2019-01-22T19:01:40.361Z,88.15
2019-01-22T19:04:11.436Z,81.82
2019-01-22T19:06:41.357Z,83.78
2019-01-22T19:09:11.944Z,77.65
2019-01-22T19:11:41.701Z,84.40
2019-01-22T19:14:14.082Z,78.25
2019-01-22T19:16:43.880Z,79.53
2019-01-22T19:19:13.695Z,79.32
2019-01-22T19:21:43.390Z,79.58
2019-01-22T19:24:14.173Z,85.42
2019-01-22T19:26:43.924Z,82.15
2019-01-22T19:29:14.652Z,78.00
2019-01-22T19:31:44.496Z,85.50
2019-01-22T19:34:14.294Z,77.50
2019-01-22T19:36:43.967Z,80.97
2019-01-22T19:39:13.957Z,75.50
2019-01-22T19:41:43.626Z,81.42
2019-01-22T19:44:13.520Z,78.28
2019-01-22T19:46:43.644Z,74.75
2019-01-22T19:49:13.978Z,70.05
2019-01-22T19:51:43.788Z,75.30
2019-01-22T19:54:14.191Z,75.62
2019-01-22T19:56:44.078Z,81.78
2019-01-22T19:59:14.508Z,71.12
2019-01-22T20:01:44.389Z,90.07
2019-01-22T20:04:15.151Z,87.10
2019-01-22T20:06:45.233Z,82.33
2019-01-22T20:09:14.944Z,82.80
2019-01-22T20:11:44.931Z,84.58
2019-01-22T20:14:14.579Z,74.15
2019-01-22T20:16:44.485Z,86.08
2019-01-22T20:19:14.815Z,87.45
2019-01-22T20:21:44.404Z,91.37
2019-01-22T20:24:17.016Z,89.47
2019-01-22T20:26:45.495Z,75.70
2019-01-22T20:29:16.226Z,77.30
2019-01-22T20:31:45.853Z,89.70
2019-01-22T20:34:16.257Z,81.85
2019-01-22T20:36:45.953Z,84.07
2019-01-22T20:39:16.452Z,103.80
2019-01-22T20:41:46.153Z,94.83
2019-01-22T20:44:15.923Z,88.87
2019-01-22T20:46:45.705Z,87.42
2019-01-22T20:49:16.116Z,93.27
2019-01-22T20:51:46.666Z,88.50
2019-01-22T20:54:16.532Z,85.17
2019-01-22T20:56:46.362Z,86.57
2019-01-22T20:59:16.159Z,84.83
2019-01-22T21:01:47.451Z,92.40
2019-01-22T21:04:17.776Z,103.35
2019-01-22T21:06:47.736Z,85.20
2019-01-22T21:09:17.379Z,83.33
2019-01-22T21:11:47.254Z,81.75
2019-01-22T21:14:16.923Z,100.78
2019-01-22T21:16:47.531Z,85.42
2019-01-22T21:19:17.801Z,100.53
2019-01-22T21:21:47.393Z,97.82
2019-01-22T21:24:17.923Z,109.00
2019-01-22T21:26:47.492Z,117.22
2019-01-22T21:29:17.829Z,99.65
2019-01-22T21:31:47.657Z,99.65
2019-01-22T21:34:17.476Z,95.60
2019-01-22T21:36:47.392Z,85.55
2019-01-22T21:39:17.917Z,102.42
2019-01-22T21:41:48.751Z,101.78
2019-01-22T21:44:18.565Z,101.65
2019-01-22T21:46:50.090Z,113.03
2019-01-22T21:49:20.382Z,97.42
2019-01-22T21:51:50.125Z,91.70
2019-01-22T21:54:20.483Z,96.97
2019-01-22T21:56:50.528Z,86.53
2019-01-22T21:59:21.864Z,102.35
2019-01-22T22:01:51.552Z,96.30
2019-01-22T22:04:21.329Z,99.47
2019-01-22T22:06:52.107Z,99.28
2019-01-22T22:09:21.963Z,98.70
2019-01-22T22:11:51.723Z,92.65
2019-01-22T22:14:21.745Z,104.67
2019-01-22T22:16:51.482Z,90.30
2019-01-22T22:19:21.707Z,88.45
2019-01-22T22:21:51.487Z,101.85
2019-01-22T22:24:21.165Z,105.35
2019-01-22T22:26:50.877Z,99.03
2019-01-22T22:29:20.552Z,88.70
2019-01-22T22:31:50.216Z,100.10
2019-01-22T22:34:20.012Z,99.72
2019-01-22T22:36:49.989Z,99.65
2019-01-22T22:39:20.368Z,99.85
2019-01-22T22:41:50.021Z,99.22
2019-01-22T22:44:20.147Z,92.10
2019-01-22T22:46:49.815Z,101.02
2019-01-22T22:49:19.857Z,106.10
2019-01-22T22:51:50.468Z,112.75
2019-01-22T22:54:20.876Z,96.02
2019-01-22T22:56:50.534Z,111.30
2019-01-22T22:59:20.271Z,97.57
2019-01-22T23:01:50.899Z,92.65
2019-01-22T23:04:20.867Z,99.47
2019-01-22T23:06:51.294Z,96.85
2019-01-22T23:09:21.707Z,85.00
2019-01-22T23:11:51.389Z,93.15
2019-01-22T23:14:21.146Z,93.60
2019-01-22T23:16:50.783Z,91.97
2019-01-22T23:19:20.962Z,94.28
2019-01-22T23:21:50.773Z,97.65
2019-01-22T23:24:21.518Z,104.72
2019-01-22T23:26:51.223Z,96.78
2019-01-22T23:29:21.330Z,96.32
2019-01-22T23:31:51.566Z,101.33
2019-01-22T23:34:21.570Z,110.68
2019-01-22T23:36:51.343Z,95.42
2019-01-22T23:39:21.931Z,96.45
2019-01-22T23:41:51.720Z,88.42
2019-01-22T23:44:21.871Z,95.83
2019-01-22T23:46:52.171Z,101.33
2019-01-22T23:49:21.791Z,93.90
2019-01-22T23:51:52.710Z,88.75
2019-01-22T23:54:23.144Z,81.85
2019-01-22T23:56:52.892Z,99.32
2019-01-22T23:59:22.667Z,88.97
