createdAt,value
2019-06-26T00:01:46.366Z,1.00
2019-06-26T00:04:15.827Z,10.60
2019-06-26T00:06:45.333Z,1.00
2019-06-26T00:09:14.855Z,5.40
2019-06-26T00:11:44.304Z,1.00
2019-06-26T00:14:14.792Z,1.00
2019-06-26T00:16:44.599Z,1.00
2019-06-26T00:19:14.203Z,1.00
2019-06-26T00:21:43.729Z,99.90
2019-06-26T00:24:15.295Z,1.00
2019-06-26T00:26:44.905Z,1.00
2019-06-26T00:29:14.366Z,37.50
2019-06-26T00:31:43.923Z,1.00
2019-06-26T00:34:13.602Z,99.90
2019-06-26T00:36:43.096Z,99.90
2019-06-26T00:39:12.669Z,99.90
2019-06-26T00:41:42.130Z,99.90
2019-06-26T00:44:11.706Z,99.90
2019-06-26T00:46:41.351Z,99.90
2019-06-26T00:49:10.771Z,99.90
2019-06-26T00:51:40.336Z,99.90
2019-06-26T00:54:09.683Z,99.90
2019-06-26T00:56:39.108Z,1.00
2019-06-26T00:59:08.755Z,45.00
2019-06-26T01:01:38.532Z,99.90
2019-06-26T01:04:12.648Z,1.00
2019-06-26T01:06:45.225Z,1.00
2019-06-26T01:09:16.035Z,1.00
2019-06-26T01:11:45.928Z,58.00
2019-06-26T01:14:15.372Z,99.90
2019-06-26T01:16:44.874Z,1.00
2019-06-26T01:20:08.104Z,1.00
2019-06-26T01:22:37.623Z,1.00
2019-06-26T01:25:07.470Z,99.90
2019-06-26T01:27:36.912Z,1.00
2019-06-26T01:30:07.043Z,1.00
2019-06-26T01:32:36.677Z,1.00
2019-06-26T01:35:06.400Z,1.00
2019-06-26T01:37:36.088Z,99.90
2019-06-26T01:40:05.844Z,99.90
2019-06-26T01:42:35.476Z,99.90
2019-06-26T01:45:05.332Z,99.90
2019-06-26T01:47:34.913Z,1.00
2019-06-26T01:50:05.357Z,1.00
2019-06-26T01:52:35.247Z,1.00
2019-06-26T01:55:05.818Z,99.90
2019-06-26T01:57:35.769Z,71.80
2019-06-26T02:00:06.775Z,99.90
2019-06-26T02:02:36.544Z,99.90
2019-06-26T02:05:07.258Z,99.90
2019-06-26T02:07:37.373Z,99.90
2019-06-26T02:10:08.116Z,1.00
2019-06-26T02:12:40.437Z,1.00
2019-06-26T02:15:11.289Z,99.90
2019-06-26T02:17:45.440Z,99.90
2019-06-26T02:20:18.433Z,99.90
2019-06-26T02:22:49.798Z,99.90
2019-06-26T02:25:19.879Z,99.90
2019-06-26T02:27:51.894Z,99.90
2019-06-26T02:30:21.962Z,99.90
2019-06-26T02:32:52.405Z,99.90
2019-06-26T02:35:22.331Z,1.00
2019-06-26T02:37:54.869Z,1.00
2019-06-26T02:40:27.753Z,99.90
2019-06-26T02:42:57.563Z,1.00
2019-06-26T02:45:27.969Z,1.00
2019-06-26T02:47:57.969Z,99.90
2019-06-26T02:50:30.476Z,1.00
2019-06-26T02:53:00.664Z,1.00
2019-06-26T02:55:31.048Z,1.00
2019-06-26T02:58:01.065Z,1.00
2019-06-26T03:00:32.910Z,1.00
2019-06-26T03:03:07.000Z,1.00
2019-06-26T03:05:37.453Z,1.00
2019-06-26T03:08:10.798Z,1.00
2019-06-26T03:10:43.460Z,1.00
2019-06-26T03:13:14.535Z,1.00
2019-06-26T03:15:44.407Z,1.00
2019-06-26T03:18:14.335Z,1.00
2019-06-26T03:20:47.410Z,1.00
2019-06-26T03:23:16.973Z,1.00
2019-06-26T03:25:46.592Z,1.00
2019-06-26T03:28:16.203Z,1.00
2019-06-26T03:30:45.607Z,1.00
2019-06-26T03:33:15.418Z,1.00
2019-06-26T03:35:45.030Z,1.00
2019-06-26T03:38:14.614Z,1.00
2019-06-26T03:40:43.979Z,1.00
2019-06-26T03:43:13.676Z,1.00
2019-06-26T03:45:43.254Z,99.90
2019-06-26T03:48:13.572Z,99.90
2019-06-26T03:50:43.092Z,99.90
2019-06-26T03:53:12.666Z,1.00
2019-06-26T03:55:42.625Z,1.00
2019-06-26T03:58:12.088Z,1.00
2019-06-26T04:00:42.597Z,1.00
2019-06-26T04:03:12.084Z,1.00
2019-06-26T04:05:41.741Z,1.00
2019-06-26T04:08:11.251Z,99.90
2019-06-26T04:10:43.246Z,99.90
2019-06-26T04:13:11.804Z,35.60
2019-06-26T04:15:42.958Z,1.00
2019-06-26T04:18:12.632Z,1.00
2019-06-26T04:20:42.204Z,1.00
2019-06-26T04:23:11.690Z,1.00
2019-06-26T04:25:41.172Z,1.00
2019-06-26T04:28:10.625Z,1.00
2019-06-26T04:30:40.147Z,1.00
2019-06-26T04:33:09.586Z,99.90
2019-06-26T04:35:39.122Z,99.90
2019-06-26T04:38:08.716Z,99.90
2019-06-26T04:40:38.123Z,99.90
2019-06-26T04:43:07.595Z,99.90
2019-06-26T04:45:37.202Z,99.90
2019-06-26T04:48:07.411Z,99.90
2019-06-26T04:50:37.038Z,99.90
2019-06-26T04:53:06.528Z,99.90
2019-06-26T04:55:36.109Z,99.90
2019-06-26T04:58:05.712Z,99.90
2019-06-26T05:00:35.374Z,99.90
2019-06-26T05:03:05.191Z,99.90
2019-06-26T05:05:39.747Z,99.90
2019-06-26T05:08:06.154Z,99.90
2019-06-26T05:10:37.014Z,99.90
2019-06-26T05:13:06.514Z,99.90
2019-06-26T05:15:36.362Z,99.90
2019-06-26T05:18:05.902Z,99.90
2019-06-26T05:20:35.473Z,99.90
2019-06-26T05:23:05.028Z,99.90
2019-06-26T05:25:34.475Z,99.90
2019-06-26T05:28:04.007Z,99.90
2019-06-26T05:30:33.568Z,99.90
2019-06-26T05:33:03.202Z,99.90
2019-06-26T05:35:34.988Z,99.90
2019-06-26T05:38:03.877Z,99.90
2019-06-26T05:40:34.802Z,99.90
2019-06-26T05:43:04.201Z,99.90
2019-06-26T05:45:33.945Z,99.90
2019-06-26T05:48:03.471Z,99.90
2019-06-26T05:50:32.918Z,99.90
2019-06-26T05:53:02.454Z,99.90
2019-06-26T05:55:32.047Z,99.90
2019-06-26T05:58:01.542Z,1.00
2019-06-26T06:00:31.008Z,1.00
2019-06-26T06:03:00.508Z,1.00
2019-06-26T06:05:30.025Z,1.00
2019-06-26T06:07:59.856Z,1.00
2019-06-26T06:10:29.180Z,1.00
2019-06-26T06:12:58.735Z,1.00
2019-06-26T06:15:28.085Z,1.00
2019-06-26T06:17:57.623Z,1.00
2019-06-26T06:20:33.914Z,1.00
2019-06-26T06:23:03.500Z,1.00
2019-06-26T06:25:33.029Z,1.00
2019-06-26T06:28:02.659Z,1.00
2019-06-26T06:30:32.329Z,1.00
2019-06-26T06:33:01.730Z,1.00
2019-06-26T06:35:31.216Z,99.90
2019-06-26T06:38:00.759Z,99.90
2019-06-26T06:40:30.106Z,99.90
2019-06-26T06:42:59.747Z,99.90
2019-06-26T06:45:29.420Z,99.90
2019-06-26T06:47:58.937Z,99.90
2019-06-26T06:50:28.361Z,99.90
2019-06-26T06:52:57.936Z,99.90
2019-06-26T06:55:27.439Z,99.90
2019-06-26T06:57:56.917Z,99.90
2019-06-26T07:00:26.350Z,99.90
2019-06-26T07:02:55.797Z,99.90
2019-06-26T07:05:25.291Z,99.90
2019-06-26T07:07:54.754Z,99.90
2019-06-26T07:10:24.188Z,99.90
2019-06-26T07:12:53.661Z,99.90
2019-06-26T07:15:23.487Z,99.90
2019-06-26T07:17:53.199Z,99.90
2019-06-26T07:20:23.073Z,99.90
2019-06-26T07:22:52.573Z,99.90
2019-06-26T07:25:21.992Z,99.90
2019-06-26T07:27:51.621Z,99.90
2019-06-26T07:30:21.213Z,99.90
2019-06-26T07:32:50.751Z,99.90
2019-06-26T07:35:20.210Z,74.50
2019-06-26T07:37:49.677Z,61.00
2019-06-26T07:40:19.448Z,55.10
2019-06-26T07:42:49.023Z,41.90
2019-06-26T07:45:18.576Z,40.30
2019-06-26T07:47:48.480Z,24.10
2019-06-26T07:50:17.995Z,12.30
2019-06-26T07:52:47.486Z,12.00
2019-06-26T07:55:17.100Z,8.30
2019-06-26T07:57:46.513Z,5.80
2019-06-26T08:00:16.925Z,5.00
2019-06-26T08:02:46.505Z,3.60
2019-06-26T08:05:16.549Z,1.00
2019-06-26T08:07:46.100Z,1.00
2019-06-26T08:10:16.796Z,1.00
2019-06-26T08:12:46.246Z,1.00
2019-06-26T08:15:15.872Z,1.00
2019-06-26T08:17:59.412Z,1.00
2019-06-26T08:20:17.056Z,1.00
2019-06-26T08:22:46.603Z,1.00
2019-06-26T08:25:16.547Z,1.00
2019-06-26T08:27:45.962Z,1.00
2019-06-26T08:30:16.469Z,1.00
2019-06-26T08:32:45.925Z,1.00
2019-06-26T08:35:16.804Z,1.00
2019-06-26T08:37:46.334Z,1.00
2019-06-26T08:40:16.122Z,1.00
2019-06-26T08:42:45.629Z,1.00
2019-06-26T08:45:15.640Z,1.00
2019-06-26T08:47:46.548Z,1.00
2019-06-26T08:50:16.333Z,1.00
2019-06-26T08:52:45.815Z,1.00
2019-06-26T08:55:15.921Z,1.00
2019-06-26T08:57:45.435Z,1.00
2019-06-26T09:00:15.511Z,1.00
2019-06-26T09:02:45.031Z,1.00
2019-06-26T09:05:14.924Z,1.00
2019-06-26T09:07:44.534Z,1.00
2019-06-26T09:10:14.424Z,1.00
2019-06-26T09:12:43.687Z,1.00
2019-06-26T09:15:14.118Z,1.00
2019-06-26T09:17:43.450Z,1.00
2019-06-26T09:20:13.072Z,1.00
2019-06-26T09:22:42.531Z,1.00
2019-06-26T09:25:21.430Z,1.00
2019-06-26T09:27:43.157Z,1.00
2019-06-26T09:30:12.944Z,1.00
2019-06-26T09:32:42.361Z,1.00
2019-06-26T09:35:11.999Z,1.00
2019-06-26T09:37:41.597Z,1.00
2019-06-26T09:40:11.865Z,1.00
2019-06-26T09:42:41.488Z,1.00
2019-06-26T09:45:11.309Z,1.00
2019-06-26T09:47:40.784Z,1.00
2019-06-26T09:50:10.452Z,1.00
2019-06-26T09:52:39.988Z,1.00
2019-06-26T09:55:09.936Z,1.00
2019-06-26T09:57:39.325Z,1.00
2019-06-26T10:00:09.323Z,1.00
2019-06-26T10:02:38.839Z,1.00
2019-06-26T10:05:08.444Z,1.00
2019-06-26T10:07:38.766Z,1.00
2019-06-26T10:10:08.559Z,1.00
2019-06-26T10:12:37.997Z,1.00
2019-06-26T10:15:07.918Z,1.00
2019-06-26T10:17:37.419Z,1.00
2019-06-26T10:20:07.503Z,1.00
2019-06-26T10:22:37.063Z,1.00
2019-06-26T10:25:10.933Z,1.00
2019-06-26T10:27:38.206Z,1.00
2019-06-26T10:30:08.941Z,1.00
2019-06-26T10:32:38.481Z,1.00
2019-06-26T10:35:08.588Z,1.00
2019-06-26T10:37:38.230Z,1.00
2019-06-26T10:40:07.729Z,1.00
2019-06-26T10:42:40.096Z,1.00
2019-06-26T10:45:10.522Z,1.00
2019-06-26T10:47:40.304Z,1.00
2019-06-26T10:50:10.401Z,1.00
2019-06-26T10:52:39.812Z,1.00
2019-06-26T10:55:09.410Z,1.00
2019-06-26T10:57:38.790Z,1.00
2019-06-26T11:00:10.048Z,1.00
2019-06-26T11:02:39.462Z,1.00
2019-06-26T11:05:09.215Z,1.00
2019-06-26T11:07:38.717Z,1.00
2019-06-26T11:10:08.494Z,1.00
2019-06-26T11:12:37.951Z,1.00
2019-06-26T11:15:07.427Z,1.00
2019-06-26T11:17:36.989Z,1.00
2019-06-26T11:20:07.525Z,1.00
2019-06-26T11:22:36.853Z,1.00
2019-06-26T11:25:06.547Z,1.00
2019-06-26T11:27:35.781Z,1.00
2019-06-26T11:30:07.898Z,1.00
2019-06-26T11:32:37.190Z,1.00
2019-06-26T11:35:06.893Z,1.00
2019-06-26T11:37:36.154Z,1.00
2019-06-26T11:40:06.511Z,1.00
2019-06-26T11:42:35.660Z,1.00
2019-06-26T11:45:06.166Z,1.00
2019-06-26T11:47:39.922Z,1.00
2019-06-26T11:50:10.048Z,1.00
2019-06-26T11:52:39.545Z,1.00
2019-06-26T11:55:09.071Z,1.00
2019-06-26T11:57:38.327Z,1.00
2019-06-26T12:00:08.899Z,1.00
2019-06-26T12:02:38.109Z,1.00
2019-06-26T12:05:07.781Z,1.00
2019-06-26T12:07:37.069Z,1.00
2019-06-26T12:10:06.685Z,1.00
2019-06-26T12:12:36.197Z,1.00
2019-06-26T12:15:06.182Z,1.00
2019-06-26T12:17:35.733Z,1.00
2019-06-26T12:20:17.822Z,1.00
2019-06-26T12:22:36.526Z,1.00
2019-06-26T12:25:06.164Z,1.00
2019-06-26T12:27:35.607Z,1.00
2019-06-26T12:30:05.839Z,1.00
2019-06-26T12:32:41.813Z,1.00
2019-06-26T12:35:06.605Z,1.00
2019-06-26T12:37:37.999Z,1.00
2019-06-26T12:40:08.422Z,1.00
2019-06-26T12:42:38.275Z,1.00
2019-06-26T12:45:07.850Z,1.00
2019-06-26T12:47:37.256Z,1.00
2019-06-26T12:50:08.524Z,1.00
2019-06-26T12:52:37.872Z,1.00
2019-06-26T12:55:07.516Z,1.00
2019-06-26T12:57:36.956Z,1.00
2019-06-26T13:00:06.901Z,1.00
2019-06-26T13:02:36.221Z,1.00
2019-06-26T13:05:06.636Z,1.00
2019-06-26T13:07:36.032Z,1.00
2019-06-26T13:10:07.544Z,1.00
2019-06-26T13:12:37.008Z,1.00
2019-06-26T13:15:06.994Z,1.00
2019-06-26T13:17:36.363Z,1.00
2019-06-26T13:20:09.457Z,1.00
2019-06-26T13:22:36.964Z,1.00
2019-06-26T13:25:06.639Z,1.00
2019-06-26T13:27:36.005Z,1.00
2019-06-26T13:30:05.759Z,1.00
2019-06-26T13:32:35.415Z,1.00
2019-06-26T13:35:05.082Z,1.00
2019-06-26T13:37:34.434Z,1.00
2019-06-26T13:40:03.732Z,1.00
2019-06-26T13:42:33.000Z,1.00
2019-06-26T13:45:02.226Z,1.00
2019-06-26T13:47:31.666Z,1.00
2019-06-26T13:50:00.897Z,1.00
2019-06-26T13:52:30.136Z,1.00
2019-06-26T13:54:59.433Z,1.00
2019-06-26T13:57:28.882Z,1.00
2019-06-26T13:59:58.130Z,1.00
2019-06-26T14:02:27.434Z,1.00
2019-06-26T14:04:56.752Z,1.00
2019-06-26T14:07:26.440Z,1.00
2019-06-26T14:09:55.852Z,1.00
2019-06-26T14:12:25.407Z,1.00
2019-06-26T14:14:57.671Z,1.00
2019-06-26T14:17:25.801Z,1.00
2019-06-26T14:19:55.090Z,1.00
2019-06-26T14:22:24.538Z,1.00
2019-06-26T14:24:54.343Z,1.00
2019-06-26T14:27:23.735Z,1.00
2019-06-26T14:29:53.228Z,1.00
2019-06-26T14:32:22.559Z,1.00
2019-06-26T14:34:51.947Z,1.00
2019-06-26T14:37:21.322Z,1.00
2019-06-26T14:39:50.606Z,1.00
2019-06-26T14:42:20.044Z,1.00
2019-06-26T14:44:52.599Z,1.00
2019-06-26T14:47:20.149Z,1.00
2019-06-26T14:49:49.340Z,1.00
2019-06-26T14:52:18.566Z,1.00
2019-06-26T14:54:47.662Z,1.00
2019-06-26T14:57:16.768Z,1.00
2019-06-26T14:59:50.345Z,1.00
2019-06-26T15:02:19.549Z,1.00
2019-06-26T15:04:48.770Z,1.00
2019-06-26T15:07:17.769Z,1.00
2019-06-26T15:09:46.911Z,1.00
2019-06-26T15:12:16.007Z,1.00
2019-06-26T15:14:45.105Z,1.00
2019-06-26T15:17:15.513Z,1.00
2019-06-26T15:19:44.779Z,1.00
2019-06-26T15:22:14.193Z,1.00
2019-06-26T15:24:43.307Z,1.00
2019-06-26T15:27:12.651Z,1.00
2019-06-26T15:29:42.168Z,1.00
2019-06-26T15:32:11.880Z,1.00
2019-06-26T15:34:40.994Z,1.00
2019-06-26T15:37:10.783Z,1.00
2019-06-26T15:39:40.956Z,1.00
2019-06-26T15:42:10.280Z,1.00
2019-06-26T15:44:49.723Z,1.00
2019-06-26T16:29:09.785Z,1.00
2019-06-26T16:31:39.713Z,1.00
2019-06-26T16:34:09.884Z,1.00
2019-06-26T16:36:39.342Z,1.00
2019-06-26T16:39:09.614Z,1.00
2019-06-26T16:41:39.325Z,1.00
2019-06-26T16:44:09.241Z,1.00
2019-06-26T16:46:38.854Z,1.00
2019-06-26T16:49:08.463Z,1.00
2019-06-26T16:51:38.083Z,1.00
2019-06-26T16:54:07.628Z,1.00
2019-06-26T17:17:39.054Z,1.00
2019-06-26T17:20:08.768Z,1.00
2019-06-26T17:22:38.430Z,1.00
2019-06-26T17:25:09.117Z,1.00
2019-06-26T17:27:38.624Z,1.00
2019-06-26T17:30:09.004Z,1.00
2019-06-26T17:32:38.891Z,1.00
2019-06-26T19:50:26.081Z,99.90
2019-06-26T19:52:55.652Z,99.90
2019-06-26T19:55:25.520Z,99.90
2019-06-26T19:57:55.016Z,99.90
2019-06-26T20:00:24.420Z,99.90
2019-06-26T20:02:53.943Z,99.90
2019-06-26T20:05:23.523Z,99.90
2019-06-26T20:07:52.989Z,1.00
2019-06-26T20:10:23.018Z,1.00
2019-06-26T20:12:52.416Z,1.00
2019-06-26T20:15:21.891Z,1.00
2019-06-26T20:17:51.368Z,1.00
2019-06-26T20:20:20.918Z,1.00
2019-06-26T20:22:52.831Z,1.00
2019-06-26T20:25:22.438Z,1.00
2019-06-26T20:27:56.857Z,1.00
2019-06-26T20:30:26.297Z,1.00
2019-06-26T20:32:57.101Z,1.00
2019-06-26T20:35:26.675Z,1.00
2019-06-26T20:37:56.301Z,1.00
2019-06-26T20:40:26.152Z,1.00
2019-06-26T20:42:55.648Z,1.00
2019-06-26T20:45:24.924Z,43.20
2019-06-26T20:47:54.493Z,99.90
2019-06-26T20:50:23.987Z,99.90
2019-06-26T20:52:53.495Z,99.90
2019-06-26T20:55:22.962Z,99.90
2019-06-26T20:57:52.570Z,99.90
2019-06-26T21:00:22.712Z,99.90
2019-06-26T21:02:54.274Z,1.00
2019-06-26T21:05:23.658Z,1.00
2019-06-26T21:07:53.196Z,1.00
2019-06-26T21:10:22.614Z,1.00
2019-06-26T21:12:52.129Z,51.20
2019-06-26T21:15:21.507Z,99.90
2019-06-26T21:17:51.102Z,99.90
2019-06-26T21:20:20.623Z,61.50
2019-06-26T21:22:49.961Z,99.90
2019-06-26T21:25:19.941Z,99.90
2019-06-26T21:27:49.646Z,99.90
2019-06-26T21:30:19.242Z,99.90
2019-06-26T21:32:48.947Z,99.90
2019-06-26T21:35:18.405Z,1.00
2019-06-26T21:37:49.516Z,1.00
2019-06-26T21:40:20.654Z,1.00
2019-06-26T21:42:53.903Z,1.00
2019-06-26T21:45:23.402Z,99.90
2019-06-26T21:47:52.839Z,99.90
2019-06-26T21:50:22.507Z,99.90
2019-06-26T21:52:54.979Z,99.90
2019-06-26T21:55:33.691Z,99.90
2019-06-26T21:57:55.413Z,1.00
2019-06-26T22:00:26.394Z,99.90
2019-06-26T22:02:57.864Z,1.00
2019-06-26T22:05:27.025Z,99.90
2019-06-26T22:07:56.521Z,99.90
2019-06-26T22:10:25.968Z,99.90
2019-06-26T22:12:55.456Z,99.90
2019-06-26T22:15:24.917Z,99.90
2019-06-26T22:17:54.288Z,99.90
2019-06-26T22:20:23.567Z,99.90
2019-06-26T22:22:53.153Z,99.90
2019-06-26T22:25:22.625Z,1.00
2019-06-26T22:27:52.617Z,1.00
2019-06-26T22:30:22.201Z,1.00
2019-06-26T22:32:51.829Z,1.00
2019-06-26T22:35:21.422Z,1.00
2019-06-26T22:37:50.853Z,1.00
2019-06-26T22:40:20.342Z,1.00
2019-06-26T22:42:49.722Z,99.90
2019-06-26T22:45:19.124Z,1.00
2019-06-26T22:47:48.581Z,1.00
2019-06-26T22:50:18.760Z,99.90
2019-06-26T22:52:48.257Z,1.00
2019-06-26T22:55:17.867Z,99.90
2019-06-26T22:57:47.262Z,1.00
2019-06-26T23:00:17.225Z,99.90
2019-06-26T23:02:46.671Z,1.00
2019-06-26T23:05:16.163Z,99.90
2019-06-26T23:07:45.584Z,1.00
2019-06-26T23:10:15.026Z,99.90
2019-06-26T23:12:44.589Z,99.90
2019-06-26T23:15:14.776Z,99.90
2019-06-26T23:17:44.238Z,1.00
2019-06-26T23:20:13.635Z,1.00
2019-06-26T23:22:43.038Z,1.00
2019-06-26T23:25:12.763Z,1.00
2019-06-26T23:27:42.075Z,1.00
2019-06-26T23:30:19.826Z,1.00
2019-06-26T23:32:49.219Z,1.00
2019-06-26T23:35:18.643Z,1.00
2019-06-26T23:37:47.960Z,1.00
2019-06-26T23:40:17.274Z,1.00
2019-06-26T23:42:46.873Z,1.00
2019-06-26T23:45:16.172Z,1.00
2019-06-26T23:47:45.615Z,1.00
2019-06-26T23:50:14.983Z,1.00
2019-06-26T23:52:44.352Z,1.00
2019-06-26T23:55:13.846Z,1.00
2019-06-26T23:57:57.959Z,1.00
