createdAt,value
2017-02-26T00:00:29.774Z,0
2017-02-26T00:01:10.432Z,0
2017-02-26T00:01:51.084Z,0
2017-02-26T00:02:31.819Z,0
2017-02-26T00:03:13.553Z,0
2017-02-26T00:03:54.175Z,0
2017-02-26T00:04:34.831Z,0
2017-02-26T00:05:15.591Z,0
2017-02-26T00:05:56.255Z,0
2017-02-26T00:06:36.884Z,0
2017-02-26T00:07:17.533Z,0
2017-02-26T00:07:58.213Z,0
2017-02-26T00:08:38.898Z,0
2017-02-26T00:09:19.549Z,0
2017-02-26T00:10:00.158Z,0
2017-02-26T00:10:40.824Z,0
2017-02-26T00:11:21.462Z,0
2017-02-26T00:12:02.106Z,0
2017-02-26T00:12:42.780Z,0
2017-02-26T00:13:23.402Z,0
2017-02-26T00:14:04.094Z,0
2017-02-26T00:14:44.734Z,0
2017-02-26T00:15:25.320Z,0
2017-02-26T00:16:06.000Z,0
2017-02-26T00:16:46.594Z,0
2017-02-26T00:17:27.235Z,0
2017-02-26T00:18:07.859Z,0
2017-02-26T00:18:48.509Z,0
2017-02-26T00:19:29.192Z,0
2017-02-26T00:20:09.843Z,0
2017-02-26T00:20:50.508Z,0
2017-02-26T00:21:33.121Z,0
2017-02-26T00:22:13.782Z,0
2017-02-26T00:22:54.414Z,0
2017-02-26T00:23:35.078Z,0
2017-02-26T00:24:15.734Z,0
2017-02-26T00:24:56.371Z,0
2017-02-26T00:25:37.034Z,0
2017-02-26T00:26:17.691Z,0
2017-02-26T00:26:58.343Z,0
2017-02-26T00:27:38.995Z,0
2017-02-26T00:28:19.633Z,0
2017-02-26T00:29:00.257Z,0
2017-02-26T00:29:40.859Z,0
2017-02-26T00:30:21.459Z,0
2017-02-26T00:31:02.128Z,0
2017-02-26T00:31:42.802Z,0
2017-02-26T00:32:23.445Z,0
2017-02-26T00:33:04.042Z,0
2017-02-26T00:33:44.728Z,0
2017-02-26T00:34:25.449Z,0
2017-02-26T00:35:06.045Z,0
2017-02-26T00:35:46.770Z,0
2017-02-26T00:36:28.427Z,0
2017-02-26T00:37:09.011Z,0
2017-02-26T00:37:49.704Z,0
2017-02-26T00:38:30.358Z,0
2017-02-26T00:39:10.980Z,0
2017-02-26T00:39:51.659Z,0
2017-02-26T00:40:32.321Z,0
2017-02-26T00:41:12.994Z,0
2017-02-26T00:41:53.629Z,0
2017-02-26T00:42:34.293Z,0
2017-02-26T00:43:14.979Z,0
2017-02-26T00:43:55.576Z,0
2017-02-26T00:44:36.251Z,0
2017-02-26T00:45:16.896Z,0
2017-02-26T00:45:57.543Z,0
2017-02-26T00:46:38.202Z,0
2017-02-26T00:47:18.854Z,0
2017-02-26T00:47:59.506Z,0
2017-02-26T00:48:40.159Z,0
2017-02-26T00:49:20.835Z,0
2017-02-26T00:50:01.451Z,0
2017-02-26T00:50:42.023Z,0
2017-02-26T00:51:22.669Z,0
2017-02-26T00:52:03.301Z,0
2017-02-26T00:52:43.898Z,0
2017-02-26T00:53:24.517Z,0
2017-02-26T00:54:05.180Z,0
2017-02-26T00:54:45.914Z,0
2017-02-26T00:55:27.600Z,0
2017-02-26T00:56:09.249Z,0
2017-02-26T00:56:49.944Z,0
2017-02-26T00:57:30.569Z,0
2017-02-26T00:58:11.248Z,0
2017-02-26T00:58:51.878Z,0
2017-02-26T00:59:32.544Z,0
2017-02-26T01:00:13.112Z,0
2017-02-26T01:00:53.733Z,0
2017-02-26T01:01:34.408Z,0
2017-02-26T01:02:15.051Z,0
2017-02-26T01:02:55.691Z,0
2017-02-26T01:03:36.356Z,0
2017-02-26T01:04:16.970Z,0
2017-02-26T01:04:57.552Z,0
2017-02-26T01:05:38.244Z,0
2017-02-26T01:06:18.902Z,0
2017-02-26T01:06:59.487Z,0
2017-02-26T01:07:40.168Z,0
2017-02-26T01:08:20.837Z,0
2017-02-26T01:09:01.476Z,0
2017-02-26T01:09:42.064Z,0
2017-02-26T01:10:22.677Z,0
2017-02-26T01:11:03.329Z,0
2017-02-26T01:11:43.914Z,0
2017-02-26T01:12:24.525Z,0
2017-02-26T01:13:05.176Z,0
2017-02-26T01:13:45.750Z,0
2017-02-26T01:14:26.404Z,0
2017-02-26T01:15:07.077Z,0
2017-02-26T01:15:47.686Z,0
2017-02-26T01:16:28.341Z,0
2017-02-26T01:17:09.011Z,0
2017-02-26T01:17:49.645Z,0
2017-02-26T01:18:30.305Z,0
2017-02-26T01:19:10.951Z,0
2017-02-26T01:19:51.607Z,0
2017-02-26T01:20:32.253Z,0
2017-02-26T01:21:12.909Z,0
2017-02-26T01:21:53.576Z,0
2017-02-26T01:22:36.521Z,0
2017-02-26T01:23:17.228Z,0
2017-02-26T01:23:58.173Z,0
2017-02-26T01:24:38.733Z,0
2017-02-26T01:25:19.359Z,0
2017-02-26T01:26:00.079Z,0
2017-02-26T01:26:40.699Z,0
2017-02-26T01:27:21.300Z,0
2017-02-26T01:28:01.956Z,0
2017-02-26T01:28:42.560Z,0
2017-02-26T01:29:23.215Z,0
2017-02-26T01:30:04.185Z,0
2017-02-26T01:30:44.755Z,0
2017-02-26T01:31:25.365Z,0
2017-02-26T01:32:06.014Z,0
2017-02-26T01:32:46.641Z,0
2017-02-26T01:33:27.323Z,0
2017-02-26T01:34:08.902Z,0
2017-02-26T01:34:49.551Z,0
2017-02-26T01:35:30.202Z,0
2017-02-26T01:36:10.861Z,0
2017-02-26T01:36:51.523Z,0
2017-02-26T01:37:32.216Z,0
2017-02-26T01:38:12.819Z,0
2017-02-26T01:38:53.478Z,0
2017-02-26T01:39:34.126Z,0
2017-02-26T01:40:14.790Z,0
2017-02-26T01:40:55.431Z,0
2017-02-26T01:41:36.087Z,0
2017-02-26T01:42:16.737Z,0
2017-02-26T01:42:58.422Z,0
2017-02-26T01:43:39.066Z,0
2017-02-26T01:44:19.649Z,0
2017-02-26T01:45:00.276Z,0
2017-02-26T01:45:40.936Z,0
2017-02-26T01:46:21.510Z,0
2017-02-26T01:47:02.124Z,0
2017-02-26T01:47:42.777Z,0
2017-02-26T01:48:23.401Z,0
2017-02-26T01:49:03.981Z,0
2017-02-26T01:49:44.650Z,0
2017-02-26T01:50:25.216Z,0
2017-02-26T01:51:05.816Z,0
2017-02-26T01:51:48.482Z,0
2017-02-26T01:52:29.099Z,0
2017-02-26T01:53:09.705Z,0
2017-02-26T01:53:50.381Z,0
2017-02-26T01:54:31.057Z,0
2017-02-26T01:55:11.709Z,0
2017-02-26T01:55:52.283Z,0
2017-02-26T01:56:32.882Z,0
2017-02-26T01:57:14.509Z,0
2017-02-26T01:57:55.139Z,0
2017-02-26T01:58:35.718Z,0
2017-02-26T01:59:16.378Z,0
2017-02-26T01:59:58.015Z,0
2017-02-26T02:00:38.669Z,0
2017-02-26T02:01:19.255Z,0
2017-02-26T02:01:59.912Z,0
2017-02-26T02:02:40.519Z,0
2017-02-26T02:03:21.174Z,0
2017-02-26T02:04:01.755Z,0
2017-02-26T02:04:42.451Z,0
2017-02-26T02:05:23.098Z,0
2017-02-26T02:06:03.768Z,0
2017-02-26T02:06:44.423Z,0
2017-02-26T02:07:25.051Z,0
2017-02-26T02:08:05.695Z,0
2017-02-26T02:08:46.357Z,0
2017-02-26T02:09:27.008Z,0
2017-02-26T02:10:07.711Z,0
2017-02-26T02:10:48.360Z,0
2017-02-26T02:11:29.005Z,0
2017-02-26T02:12:09.657Z,0
2017-02-26T02:12:50.384Z,0
2017-02-26T02:13:30.999Z,0
2017-02-26T02:14:11.626Z,0
2017-02-26T02:14:52.191Z,0
2017-02-26T02:15:32.778Z,0
2017-02-26T02:16:14.433Z,0
2017-02-26T02:16:55.061Z,0
2017-02-26T02:17:35.638Z,0
2017-02-26T02:18:16.661Z,0
2017-02-26T02:18:57.322Z,0
2017-02-26T02:19:37.974Z,0
2017-02-26T02:20:18.617Z,0
2017-02-26T02:20:59.277Z,0
2017-02-26T02:21:39.933Z,0
2017-02-26T02:22:20.688Z,0
2017-02-26T02:23:01.347Z,0
2017-02-26T02:23:42.001Z,0
2017-02-26T02:24:22.705Z,0
2017-02-26T02:25:03.309Z,0
2017-02-26T02:25:43.952Z,0
2017-02-26T02:26:24.621Z,0
2017-02-26T02:27:05.254Z,0
2017-02-26T02:27:45.918Z,0
2017-02-26T02:28:26.565Z,0
2017-02-26T02:29:07.221Z,0
2017-02-26T02:29:47.871Z,0
2017-02-26T02:30:28.529Z,0
2017-02-26T02:31:09.176Z,0
2017-02-26T02:31:49.838Z,0
2017-02-26T02:32:30.481Z,0
2017-02-26T02:33:11.168Z,0
2017-02-26T02:33:51.792Z,0
2017-02-26T02:34:32.463Z,0
2017-02-26T02:35:13.091Z,0
2017-02-26T02:35:53.770Z,0
2017-02-26T02:36:34.404Z,0
2017-02-26T02:37:15.051Z,0
2017-02-26T02:37:55.723Z,0
2017-02-26T02:38:36.357Z,0
2017-02-26T02:39:17.016Z,0
2017-02-26T02:39:57.665Z,0
2017-02-26T02:40:38.315Z,0
2017-02-26T02:41:18.973Z,0
2017-02-26T02:42:00.648Z,0
2017-02-26T02:42:41.301Z,0
2017-02-26T02:43:21.961Z,0
2017-02-26T02:44:02.625Z,0
2017-02-26T02:44:43.271Z,0
2017-02-26T02:45:23.911Z,0
2017-02-26T02:46:04.651Z,0
2017-02-26T02:46:45.332Z,0
2017-02-26T02:47:25.976Z,0
2017-02-26T02:48:06.628Z,0
2017-02-26T02:48:47.275Z,0
2017-02-26T02:49:27.949Z,0
2017-02-26T02:50:08.587Z,0
2017-02-26T02:50:49.658Z,0
2017-02-26T02:51:30.311Z,0
2017-02-26T02:52:10.962Z,0
2017-02-26T02:52:51.607Z,0
2017-02-26T02:53:32.267Z,0
2017-02-26T02:54:14.498Z,0
2017-02-26T02:54:55.104Z,0
2017-02-26T02:55:35.770Z,0
2017-02-26T02:56:17.453Z,0
2017-02-26T02:56:58.123Z,0
2017-02-26T02:57:38.763Z,0
2017-02-26T02:58:19.419Z,0
2017-02-26T02:59:00.044Z,0
2017-02-26T02:59:40.713Z,0
2017-02-26T03:00:21.377Z,0
2017-02-26T03:01:01.999Z,0
2017-02-26T03:01:42.674Z,0
2017-02-26T03:02:23.307Z,0
2017-02-26T03:03:03.985Z,0
2017-02-26T03:03:44.641Z,0
2017-02-26T03:04:25.277Z,0
2017-02-26T03:05:05.951Z,0
2017-02-26T03:05:46.570Z,0
2017-02-26T03:06:27.229Z,0
2017-02-26T03:07:07.899Z,0
2017-02-26T03:07:48.532Z,0
2017-02-26T03:08:29.187Z,0
2017-02-26T03:09:09.839Z,0
2017-02-26T03:09:50.494Z,0
2017-02-26T03:10:31.147Z,0
2017-02-26T03:11:11.798Z,0
2017-02-26T03:11:52.611Z,0
2017-02-26T03:12:33.102Z,0
2017-02-26T03:13:13.770Z,0
2017-02-26T03:13:54.411Z,0
2017-02-26T03:14:34.974Z,0
2017-02-26T03:15:15.586Z,0
2017-02-26T03:15:56.264Z,0
2017-02-26T03:16:36.930Z,0
2017-02-26T03:17:17.508Z,0
2017-02-26T03:17:58.166Z,0
2017-02-26T03:18:38.779Z,0
2017-02-26T03:19:19.425Z,0
2017-02-26T03:19:59.990Z,0
2017-02-26T03:20:40.603Z,0
2017-02-26T03:21:21.295Z,0
2017-02-26T03:22:01.936Z,0
2017-02-26T03:22:42.506Z,0
2017-02-26T03:23:23.119Z,0
2017-02-26T03:24:03.843Z,0
2017-02-26T03:24:44.461Z,0
2017-02-26T03:25:25.099Z,0
2017-02-26T03:26:05.754Z,0
2017-02-26T03:26:46.416Z,0
2017-02-26T03:27:27.085Z,0
2017-02-26T03:28:07.744Z,0
2017-02-26T03:28:48.361Z,0
2017-02-26T03:29:29.016Z,0
2017-02-26T03:30:09.669Z,0
2017-02-26T03:30:50.324Z,0
2017-02-26T03:31:30.973Z,0
2017-02-26T03:32:11.643Z,0
2017-02-26T03:32:52.281Z,0
2017-02-26T03:33:33.963Z,0
2017-02-26T03:34:14.608Z,0
2017-02-26T03:34:55.177Z,0
2017-02-26T03:35:35.875Z,0
2017-02-26T03:36:16.561Z,0
2017-02-26T03:36:57.226Z,0
2017-02-26T03:37:37.805Z,0
2017-02-26T03:38:18.503Z,0
2017-02-26T03:38:59.173Z,0
2017-02-26T03:39:39.835Z,0
2017-02-26T03:40:20.415Z,0
2017-02-26T03:41:01.054Z,0
2017-02-26T03:41:41.692Z,0
2017-02-26T03:42:22.678Z,0
2017-02-26T03:43:03.306Z,0
2017-02-26T03:43:43.956Z,0
2017-02-26T03:44:24.526Z,0
2017-02-26T03:45:05.157Z,0
2017-02-26T03:45:45.811Z,0
2017-02-26T03:46:26.370Z,0
2017-02-26T03:47:07.021Z,0
2017-02-26T03:47:47.674Z,0
2017-02-26T03:48:28.274Z,0
2017-02-26T03:49:08.973Z,0
2017-02-26T03:49:50.650Z,0
2017-02-26T03:50:31.241Z,0
2017-02-26T03:51:11.870Z,0
2017-02-26T03:51:52.515Z,0
2017-02-26T03:52:33.104Z,0
2017-02-26T03:53:13.815Z,0
2017-02-26T03:53:54.475Z,0
2017-02-26T03:54:35.026Z,0
2017-02-26T03:55:15.680Z,0
2017-02-26T03:55:56.338Z,0
2017-02-26T03:56:36.997Z,0
2017-02-26T03:57:17.629Z,0
2017-02-26T03:57:58.300Z,0
2017-02-26T03:58:38.934Z,0
2017-02-26T03:59:19.599Z,0
2017-02-26T04:00:00.247Z,0
2017-02-26T04:00:41.926Z,0
2017-02-26T04:01:22.577Z,0
2017-02-26T04:02:03.228Z,0
2017-02-26T04:02:43.882Z,0
2017-02-26T04:03:24.466Z,0
2017-02-26T04:04:05.085Z,0
2017-02-26T04:04:45.741Z,0
2017-02-26T04:05:26.390Z,0
2017-02-26T04:06:07.078Z,0
2017-02-26T04:06:47.685Z,0
2017-02-26T04:07:28.351Z,0
2017-02-26T04:08:09.028Z,0
2017-02-26T04:08:49.703Z,0
2017-02-26T04:09:30.323Z,0
2017-02-26T04:10:10.961Z,0
2017-02-26T04:10:51.537Z,0
2017-02-26T04:11:32.221Z,0
2017-02-26T04:12:12.810Z,0
2017-02-26T04:12:53.473Z,0
2017-02-26T04:13:34.022Z,0
2017-02-26T04:14:14.639Z,0
2017-02-26T04:14:55.326Z,0
2017-02-26T04:15:35.980Z,0
2017-02-26T04:16:16.631Z,0
2017-02-26T04:16:57.286Z,0
2017-02-26T04:17:37.929Z,0
2017-02-26T04:18:18.591Z,0
2017-02-26T04:18:59.233Z,0
2017-02-26T04:19:39.894Z,0
2017-02-26T04:20:20.568Z,0
2017-02-26T04:21:01.207Z,0
2017-02-26T04:21:41.854Z,0
2017-02-26T04:22:22.496Z,0
2017-02-26T04:23:03.202Z,0
2017-02-26T04:23:43.814Z,0
2017-02-26T04:24:24.464Z,0
2017-02-26T04:25:05.129Z,0
2017-02-26T04:25:45.780Z,0
2017-02-26T04:26:26.443Z,0
2017-02-26T04:27:08.120Z,0
2017-02-26T04:27:49.783Z,0
2017-02-26T04:28:30.851Z,0
2017-02-26T04:29:11.890Z,0
2017-02-26T04:29:52.562Z,0
2017-02-26T04:30:33.198Z,0
2017-02-26T04:31:13.865Z,0
2017-02-26T04:31:54.517Z,0
2017-02-26T04:32:35.166Z,0
2017-02-26T04:33:15.829Z,0
2017-02-26T04:33:56.475Z,0
2017-02-26T04:34:37.128Z,0
2017-02-26T04:35:17.821Z,0
2017-02-26T04:35:58.410Z,0
2017-02-26T04:36:39.039Z,0
2017-02-26T04:37:19.631Z,0
2017-02-26T04:38:00.289Z,0
2017-02-26T04:38:40.851Z,0
2017-02-26T04:39:22.925Z,0
2017-02-26T04:40:03.577Z,0
2017-02-26T04:40:44.249Z,0
2017-02-26T04:41:25.908Z,0
2017-02-26T04:42:06.582Z,0
2017-02-26T04:42:47.215Z,0
2017-02-26T04:43:27.860Z,0
2017-02-26T04:44:08.530Z,0
2017-02-26T04:44:50.202Z,0
2017-02-26T04:45:30.856Z,0
2017-02-26T04:46:11.428Z,0
2017-02-26T04:46:52.008Z,0
2017-02-26T04:47:32.604Z,0
2017-02-26T04:48:13.257Z,0
2017-02-26T04:48:53.833Z,0
2017-02-26T04:49:34.436Z,0
2017-02-26T04:50:16.033Z,0
2017-02-26T04:50:56.690Z,0
2017-02-26T04:51:37.348Z,0
2017-02-26T04:52:17.992Z,0
2017-02-26T04:53:00.079Z,0
2017-02-26T04:53:40.730Z,0
2017-02-26T04:54:21.383Z,0
2017-02-26T04:55:02.041Z,0
2017-02-26T04:55:42.699Z,0
2017-02-26T04:56:23.525Z,0
2017-02-26T04:57:04.405Z,0
2017-02-26T04:57:45.064Z,0
2017-02-26T04:58:25.683Z,0
2017-02-26T04:59:06.262Z,0
2017-02-26T04:59:46.915Z,0
2017-02-26T05:00:27.573Z,0
2017-02-26T05:01:08.148Z,0
2017-02-26T05:01:48.735Z,0
2017-02-26T05:02:29.320Z,0
2017-02-26T05:03:09.987Z,0
2017-02-26T05:03:50.560Z,0
2017-02-26T05:04:31.234Z,0
2017-02-26T05:05:11.828Z,0
2017-02-26T05:05:52.497Z,0
2017-02-26T05:06:33.137Z,0
2017-02-26T05:07:13.812Z,0
2017-02-26T05:07:54.511Z,0
2017-02-26T05:08:35.622Z,0
2017-02-26T05:09:16.274Z,0
2017-02-26T05:09:56.920Z,0
2017-02-26T05:10:37.574Z,0
2017-02-26T05:11:18.226Z,0
2017-02-26T05:11:58.883Z,0
2017-02-26T05:12:39.536Z,0
2017-02-26T05:13:20.177Z,0
2017-02-26T05:14:00.841Z,0
2017-02-26T05:14:41.400Z,0
2017-02-26T05:15:22.038Z,0
2017-02-26T05:16:02.701Z,0
2017-02-26T05:16:43.285Z,0
2017-02-26T05:17:23.935Z,0
2017-02-26T05:18:04.542Z,0
2017-02-26T05:18:45.108Z,0
2017-02-26T05:19:26.785Z,0
2017-02-26T05:20:07.434Z,0
2017-02-26T05:20:48.076Z,0
2017-02-26T05:21:28.748Z,0
2017-02-26T05:22:09.406Z,0
2017-02-26T05:22:50.060Z,0
2017-02-26T05:23:30.701Z,0
2017-02-26T05:24:11.364Z,0
2017-02-26T05:24:51.935Z,0
2017-02-26T05:25:32.559Z,0
2017-02-26T05:26:13.208Z,0
2017-02-26T05:26:53.773Z,0
2017-02-26T05:27:34.411Z,0
2017-02-26T05:28:15.066Z,0
2017-02-26T05:28:55.635Z,0
2017-02-26T05:29:37.289Z,0
2017-02-26T05:30:17.946Z,0
2017-02-26T05:30:58.600Z,0
2017-02-26T05:31:39.285Z,0
2017-02-26T05:32:19.904Z,0
2017-02-26T05:33:00.552Z,0
2017-02-26T05:33:41.214Z,0
2017-02-26T05:34:21.859Z,0
2017-02-26T05:35:02.437Z,0
2017-02-26T05:35:43.021Z,0
2017-02-26T05:36:23.739Z,0
2017-02-26T05:37:04.368Z,0
2017-02-26T05:37:44.953Z,0
2017-02-26T05:38:25.627Z,0
2017-02-26T05:39:06.213Z,0
2017-02-26T05:39:46.882Z,0
2017-02-26T05:40:27.534Z,0
2017-02-26T05:41:08.187Z,0
2017-02-26T05:41:48.854Z,0
2017-02-26T05:42:29.492Z,0
2017-02-26T05:43:10.148Z,0
2017-02-26T05:43:51.826Z,0
2017-02-26T05:44:32.474Z,0
2017-02-26T05:45:13.169Z,0
2017-02-26T05:45:53.783Z,0
2017-02-26T05:46:34.445Z,0
2017-02-26T05:47:15.015Z,0
2017-02-26T05:47:55.752Z,0
2017-02-26T05:48:36.294Z,0
2017-02-26T05:49:17.994Z,0
2017-02-26T05:49:58.624Z,0
2017-02-26T05:50:39.271Z,0
2017-02-26T05:51:19.931Z,0
2017-02-26T05:52:00.574Z,0
2017-02-26T05:52:41.236Z,0
2017-02-26T05:53:21.888Z,0
2017-02-26T05:54:02.548Z,0
2017-02-26T05:54:43.192Z,0
2017-02-26T05:55:23.768Z,0
2017-02-26T05:56:04.405Z,0
2017-02-26T05:56:45.053Z,0
2017-02-26T05:57:25.624Z,0
2017-02-26T05:58:06.246Z,4
2017-02-26T05:58:46.915Z,4
2017-02-26T05:59:27.491Z,4
2017-02-26T06:00:08.116Z,4
2017-02-26T06:00:48.759Z,4
2017-02-26T06:01:29.350Z,4
2017-02-26T06:02:10.058Z,4
2017-02-26T06:02:50.731Z,8
2017-02-26T06:03:31.296Z,8
2017-02-26T06:04:11.929Z,8
2017-02-26T06:04:52.483Z,8
2017-02-26T06:05:33.096Z,8
2017-02-26T06:06:13.671Z,12
2017-02-26T06:06:54.327Z,16
2017-02-26T06:07:34.980Z,16
2017-02-26T06:08:15.582Z,16
2017-02-26T06:08:56.207Z,20
2017-02-26T06:09:36.837Z,24
2017-02-26T06:10:17.491Z,24
2017-02-26T06:10:58.168Z,28
2017-02-26T06:11:38.754Z,32
2017-02-26T06:12:19.403Z,32
2017-02-26T06:13:00.075Z,32
2017-02-26T06:13:40.695Z,36
2017-02-26T06:14:21.359Z,36
2017-02-26T06:15:02.055Z,44
2017-02-26T06:15:42.709Z,48
2017-02-26T06:16:23.374Z,52
2017-02-26T06:17:03.944Z,60
2017-02-26T06:17:44.645Z,68
2017-02-26T06:18:26.241Z,72
2017-02-26T06:19:06.908Z,80
2017-02-26T06:19:47.472Z,84
2017-02-26T06:20:28.124Z,88
2017-02-26T06:21:08.776Z,96
2017-02-26T06:21:49.349Z,104
2017-02-26T06:22:29.966Z,108
2017-02-26T06:23:10.619Z,112
2017-02-26T06:23:51.187Z,116
2017-02-26T06:24:31.822Z,120
2017-02-26T06:25:12.477Z,124
2017-02-26T06:25:53.129Z,128
2017-02-26T06:26:34.193Z,136
2017-02-26T06:27:14.857Z,132
2017-02-26T06:27:55.503Z,136
2017-02-26T06:28:36.160Z,140
2017-02-26T06:29:16.805Z,140
2017-02-26T06:29:58.504Z,148
2017-02-26T06:30:39.149Z,160
2017-02-26T06:31:19.777Z,160
2017-02-26T06:32:00.450Z,160
2017-02-26T06:32:41.091Z,164
2017-02-26T06:33:21.660Z,160
2017-02-26T06:34:02.288Z,168
2017-02-26T06:34:42.948Z,180
2017-02-26T06:35:23.599Z,200
2017-02-26T06:36:04.185Z,224
2017-02-26T06:36:44.926Z,248
2017-02-26T06:37:25.578Z,268
2017-02-26T06:38:06.222Z,292
2017-02-26T06:38:46.769Z,308
2017-02-26T06:39:27.387Z,316
2017-02-26T06:40:08.079Z,308
2017-02-26T06:40:48.731Z,296
2017-02-26T06:41:29.296Z,280
2017-02-26T06:42:09.932Z,272
2017-02-26T06:42:50.578Z,276
2017-02-26T06:43:31.150Z,284
2017-02-26T06:44:11.780Z,292
2017-02-26T06:44:52.432Z,312
2017-02-26T06:45:33.086Z,340
2017-02-26T06:46:13.751Z,364
2017-02-26T06:46:54.392Z,388
2017-02-26T06:47:34.959Z,412
2017-02-26T06:48:16.623Z,440
2017-02-26T06:48:57.271Z,472
2017-02-26T06:49:37.938Z,512
2017-02-26T06:50:18.515Z,536
2017-02-26T06:50:59.179Z,548
2017-02-26T06:51:39.801Z,560
2017-02-26T06:52:20.447Z,568
2017-02-26T06:53:01.031Z,580
2017-02-26T06:53:41.703Z,580
2017-02-26T06:54:23.317Z,568
2017-02-26T06:55:04.987Z,556
2017-02-26T06:55:46.507Z,544
2017-02-26T06:56:27.172Z,540
2017-02-26T06:57:07.791Z,540
2017-02-26T06:57:48.419Z,548
2017-02-26T06:58:28.978Z,556
2017-02-26T06:59:09.617Z,572
2017-02-26T06:59:50.276Z,588
2017-02-26T07:00:30.929Z,616
2017-02-26T07:01:11.513Z,656
2017-02-26T07:01:52.087Z,708
2017-02-26T07:02:32.684Z,780
2017-02-26T07:03:13.342Z,868
2017-02-26T07:03:53.899Z,952
2017-02-26T07:04:34.524Z,1004
2017-02-26T07:05:15.190Z,1032
2017-02-26T07:05:55.843Z,1072
2017-02-26T07:06:36.541Z,1092
2017-02-26T07:07:17.148Z,1108
2017-02-26T07:07:57.802Z,1136
2017-02-26T07:08:39.382Z,1176
2017-02-26T07:09:20.032Z,1200
2017-02-26T07:10:00.702Z,1192
2017-02-26T07:10:41.336Z,1164
2017-02-26T07:11:22.004Z,1148
2017-02-26T07:12:02.648Z,1148
2017-02-26T07:12:43.304Z,1152
2017-02-26T07:13:23.947Z,1164
2017-02-26T07:14:04.612Z,1172
2017-02-26T07:14:45.268Z,1164
2017-02-26T07:15:25.917Z,1116
2017-02-26T07:16:06.560Z,1068
2017-02-26T07:16:48.246Z,1040
2017-02-26T07:17:28.887Z,992
2017-02-26T07:18:11.486Z,904
2017-02-26T07:18:52.146Z,876
2017-02-26T07:19:32.793Z,888
2017-02-26T07:20:13.389Z,908
2017-02-26T07:20:54.078Z,940
2017-02-26T07:21:34.776Z,940
2017-02-26T07:22:15.409Z,972
2017-02-26T07:22:55.991Z,988
2017-02-26T07:23:36.683Z,952
2017-02-26T07:24:17.269Z,884
2017-02-26T07:24:57.944Z,796
2017-02-26T07:25:38.517Z,716
2017-02-26T07:26:19.237Z,664
2017-02-26T07:26:59.887Z,660
2017-02-26T07:27:40.543Z,684
2017-02-26T07:28:21.141Z,736
2017-02-26T07:29:01.803Z,784
2017-02-26T07:29:42.425Z,780
2017-02-26T07:30:24.086Z,724
2017-02-26T07:31:04.721Z,668
2017-02-26T07:31:45.346Z,628
2017-02-26T07:32:26.059Z,608
2017-02-26T07:33:07.706Z,596
2017-02-26T07:33:48.367Z,592
2017-02-26T07:34:29.035Z,588
2017-02-26T07:35:09.658Z,592
2017-02-26T07:35:50.327Z,596
2017-02-26T07:36:30.976Z,612
2017-02-26T07:37:11.830Z,628
2017-02-26T07:37:52.479Z,644
2017-02-26T07:38:33.134Z,644
2017-02-26T07:39:13.791Z,656
2017-02-26T07:39:54.446Z,688
2017-02-26T07:40:35.098Z,736
2017-02-26T07:41:15.754Z,776
2017-02-26T07:41:56.395Z,812
2017-02-26T07:42:37.054Z,848
2017-02-26T07:43:17.707Z,876
2017-02-26T07:43:58.350Z,928
2017-02-26T07:44:39.007Z,1064
2017-02-26T07:45:19.576Z,1256
2017-02-26T07:46:00.174Z,1488
2017-02-26T07:46:40.759Z,1696
2017-02-26T07:47:21.432Z,1812
2017-02-26T07:48:02.017Z,1860
2017-02-26T07:48:42.693Z,1816
2017-02-26T07:49:23.379Z,1656
2017-02-26T07:50:04.046Z,1520
2017-02-26T07:50:44.650Z,1492
2017-02-26T07:51:25.308Z,1556
2017-02-26T07:52:05.910Z,1632
2017-02-26T07:52:46.865Z,1716
2017-02-26T07:53:27.443Z,1696
2017-02-26T07:54:08.139Z,1724
2017-02-26T07:54:49.808Z,1744
2017-02-26T07:55:30.498Z,1764
2017-02-26T07:56:11.083Z,1688
2017-02-26T07:56:51.686Z,1796
2017-02-26T07:57:32.268Z,1968
2017-02-26T07:58:12.878Z,2048
2017-02-26T07:58:53.456Z,1976
2017-02-26T07:59:34.122Z,1788
2017-02-26T08:00:14.713Z,1632
2017-02-26T08:00:55.488Z,1588
2017-02-26T08:01:36.126Z,1528
2017-02-26T08:02:17.814Z,1568
2017-02-26T08:02:58.460Z,1792
2017-02-26T08:03:39.107Z,1992
2017-02-26T08:04:19.700Z,1984
2017-02-26T08:05:00.305Z,1988
2017-02-26T08:05:40.973Z,2200
2017-02-26T08:06:21.550Z,2336
2017-02-26T08:07:02.223Z,2356
2017-02-26T08:07:42.818Z,2584
2017-02-26T08:08:23.471Z,2944
2017-02-26T08:09:04.036Z,3004
2017-02-26T08:09:44.627Z,2868
2017-02-26T08:10:25.259Z,2432
2017-02-26T08:11:05.880Z,2076
2017-02-26T08:11:46.772Z,1852
2017-02-26T08:12:27.444Z,1800
2017-02-26T08:13:08.056Z,1816
2017-02-26T08:13:48.700Z,1732
2017-02-26T08:14:29.286Z,1716
2017-02-26T08:15:09.984Z,1716
2017-02-26T08:15:51.580Z,1732
2017-02-26T08:16:33.292Z,1708
2017-02-26T08:17:13.847Z,1612
2017-02-26T08:17:54.521Z,1608
2017-02-26T08:18:35.127Z,1688
2017-02-26T08:19:15.769Z,1836
2017-02-26T08:19:56.326Z,2052
2017-02-26T08:20:36.941Z,2248
2017-02-26T08:21:17.530Z,2296
2017-02-26T08:21:58.180Z,2252
2017-02-26T08:22:38.741Z,2188
2017-02-26T08:23:19.380Z,2104
2017-02-26T08:24:00.053Z,2092
2017-02-26T08:24:40.686Z,2044
2017-02-26T08:25:21.273Z,2132
2017-02-26T08:26:01.955Z,2236
2017-02-26T08:26:42.543Z,2240
2017-02-26T08:27:23.151Z,2116
2017-02-26T08:28:03.823Z,2100
2017-02-26T08:28:46.547Z,2192
2017-02-26T08:29:27.186Z,2376
2017-02-26T08:30:07.738Z,2544
2017-02-26T08:30:48.372Z,2812
2017-02-26T08:31:29.030Z,2964
2017-02-26T08:32:09.653Z,2868
2017-02-26T08:32:50.326Z,2608
2017-02-26T08:33:30.992Z,2380
2017-02-26T08:34:11.620Z,2324
2017-02-26T08:34:52.313Z,2412
2017-02-26T08:35:32.982Z,2732
2017-02-26T08:36:13.627Z,3068
2017-02-26T08:36:54.310Z,3196
2017-02-26T08:37:34.936Z,3084
2017-02-26T08:38:15.533Z,2944
2017-02-26T08:38:56.136Z,2996
2017-02-26T08:39:36.811Z,3220
2017-02-26T08:40:17.451Z,3532
2017-02-26T08:40:58.094Z,3884
2017-02-26T08:41:38.745Z,4260
2017-02-26T08:42:19.442Z,4576
2017-02-26T08:43:00.072Z,4992
2017-02-26T08:43:40.714Z,5420
2017-02-26T08:44:21.357Z,5688
2017-02-26T08:45:02.009Z,6048
2017-02-26T08:45:43.709Z,6492
2017-02-26T08:46:24.340Z,6852
2017-02-26T08:47:05.001Z,7248
2017-02-26T08:47:45.646Z,7524
2017-02-26T08:48:26.301Z,7600
2017-02-26T08:49:06.969Z,7748
2017-02-26T08:49:47.621Z,7528
2017-02-26T08:50:28.376Z,7244
2017-02-26T08:51:09.028Z,6756
2017-02-26T08:51:49.693Z,6256
2017-02-26T08:52:30.331Z,5908
2017-02-26T08:53:10.987Z,5936
2017-02-26T08:53:51.638Z,5780
2017-02-26T08:54:32.282Z,5140
2017-02-26T08:55:12.959Z,4800
2017-02-26T08:55:53.568Z,4932
2017-02-26T08:56:34.218Z,5024
2017-02-26T08:57:14.912Z,5116
2017-02-26T08:57:55.564Z,5304
2017-02-26T08:58:36.139Z,5544
2017-02-26T08:59:16.860Z,5740
2017-02-26T08:59:57.521Z,5740
2017-02-26T09:00:38.170Z,5608
2017-02-26T09:01:18.811Z,5480
2017-02-26T09:01:59.486Z,5304
2017-02-26T09:02:40.138Z,5100
2017-02-26T09:03:20.770Z,4992
2017-02-26T09:04:02.458Z,5012
2017-02-26T09:04:43.147Z,5060
2017-02-26T09:05:23.855Z,5004
2017-02-26T09:06:04.504Z,4804
2017-02-26T09:06:45.177Z,4608
2017-02-26T09:07:25.818Z,4500
2017-02-26T09:08:06.484Z,4456
2017-02-26T09:08:47.119Z,4496
2017-02-26T09:09:27.782Z,4480
2017-02-26T09:10:08.512Z,4504
2017-02-26T09:10:49.106Z,4768
2017-02-26T09:11:29.807Z,4440
2017-02-26T09:12:10.496Z,3756
2017-02-26T09:12:51.156Z,3368
2017-02-26T09:13:31.748Z,3176
2017-02-26T09:14:12.425Z,3104
2017-02-26T09:14:52.990Z,3292
2017-02-26T09:15:33.648Z,3360
2017-02-26T09:16:14.329Z,3292
2017-02-26T09:16:54.966Z,3328
2017-02-26T09:17:35.724Z,3396
2017-02-26T09:18:16.479Z,3316
2017-02-26T09:18:57.136Z,3328
2017-02-26T09:19:38.832Z,3248
2017-02-26T09:20:19.571Z,3156
2017-02-26T09:21:00.207Z,3020
2017-02-26T09:21:40.865Z,2844
2017-02-26T09:22:21.523Z,2644
2017-02-26T09:23:02.173Z,2640
2017-02-26T09:23:42.821Z,2888
2017-02-26T09:24:23.466Z,2968
2017-02-26T09:25:04.130Z,2772
2017-02-26T09:25:44.772Z,2488
2017-02-26T09:26:25.381Z,2388
2017-02-26T09:27:07.022Z,2396
2017-02-26T09:27:47.677Z,2332
2017-02-26T09:28:28.322Z,2336
2017-02-26T09:29:08.981Z,2332
2017-02-26T09:29:49.620Z,2316
2017-02-26T09:30:30.224Z,2408
2017-02-26T09:31:10.847Z,2520
2017-02-26T09:31:51.486Z,2768
2017-02-26T09:32:32.059Z,2792
2017-02-26T09:33:12.677Z,2764
2017-02-26T09:33:53.325Z,2912
2017-02-26T09:34:33.880Z,3076
2017-02-26T09:35:14.555Z,3220
2017-02-26T09:35:55.287Z,3268
2017-02-26T09:36:35.880Z,3388
2017-02-26T09:37:16.496Z,3512
2017-02-26T09:37:57.275Z,3504
2017-02-26T09:38:37.909Z,3312
2017-02-26T09:39:18.562Z,3248
2017-02-26T09:39:59.301Z,3036
2017-02-26T09:40:39.873Z,2836
2017-02-26T09:41:20.505Z,2856
2017-02-26T09:42:01.262Z,3132