createdAt,value
2023-01-06T00:01:21.314Z,73.34
2023-01-06T00:03:52.782Z,73.41
2023-01-06T00:06:27.819Z,73.41
2023-01-06T00:08:56.234Z,73.05
2023-01-06T00:11:24.752Z,72.51
2023-01-06T00:13:52.354Z,72.39
2023-01-06T00:16:21.064Z,72.13
2023-01-06T00:18:49.124Z,71.97
2023-01-06T00:21:16.819Z,72.11
2023-01-06T00:23:44.446Z,71.81
2023-01-06T00:26:11.968Z,72.13
2023-01-06T00:28:39.506Z,72.79
2023-01-06T00:31:09.642Z,72.12
2023-01-06T00:33:37.474Z,72.57
2023-01-06T00:36:06.617Z,71.77
2023-01-06T00:38:36.546Z,71.47
2023-01-06T00:41:05.360Z,72.05
2023-01-06T00:43:32.550Z,71.81
2023-01-06T00:46:02.124Z,71.75
2023-01-06T00:48:29.505Z,71.86
2023-01-06T00:51:01.375Z,71.69
2023-01-06T00:53:28.754Z,72.05
2023-01-06T00:56:00.721Z,71.79
2023-01-06T00:58:32.632Z,71.27
2023-01-06T01:01:05.046Z,71.43
2023-01-06T01:03:33.935Z,70.58
2023-01-06T01:06:05.797Z,70.24
2023-01-06T01:08:35.186Z,69.97
2023-01-06T01:11:08.557Z,69.88
2023-01-06T01:13:36.233Z,70.15
2023-01-06T01:16:08.165Z,69.89
2023-01-06T01:18:36.078Z,70.26
2023-01-06T01:21:04.551Z,69.91
2023-01-06T01:23:31.941Z,69.67
2023-01-06T01:26:00.134Z,69.47
2023-01-06T01:28:27.493Z,69.38
2023-01-06T01:31:02.697Z,69.56
2023-01-06T01:33:30.839Z,69.30
2023-01-06T01:35:58.699Z,69.35
2023-01-06T01:38:26.900Z,69.55
2023-01-06T01:40:54.256Z,69.02
2023-01-06T01:43:21.718Z,69.24
2023-01-06T01:45:54.009Z,69.08
2023-01-06T01:48:32.988Z,68.87
2023-01-06T01:51:04.937Z,69.32
2023-01-06T01:53:40.616Z,68.89
2023-01-06T01:56:12.521Z,69.33
2023-01-06T01:58:44.947Z,69.50
2023-01-06T02:01:12.538Z,69.41
2023-01-06T02:03:42.129Z,69.81
2023-01-06T02:06:21.839Z,69.96
2023-01-06T02:09:20.202Z,70.28
2023-01-06T02:11:51.240Z,70.70
2023-01-06T02:14:26.538Z,70.20
2023-01-06T02:17:12.591Z,70.34
2023-01-06T02:19:48.890Z,70.92
2023-01-06T02:23:03.795Z,71.02
2023-01-06T02:25:45.165Z,70.88
2023-01-06T02:28:56.917Z,71.36
2023-01-06T02:32:02.087Z,71.63
2023-01-06T02:34:41.834Z,71.40
2023-01-06T02:37:28.980Z,71.42
2023-01-06T02:40:32.959Z,71.47
2023-01-06T02:43:05.227Z,71.99
2023-01-06T02:45:35.658Z,71.90
2023-01-06T02:48:11.814Z,72.60
2023-01-06T02:50:45.285Z,71.96
2023-01-06T02:53:13.482Z,71.67
2023-01-06T02:55:47.072Z,71.76
2023-01-06T02:58:20.313Z,71.73
2023-01-06T03:00:57.411Z,71.50
2023-01-06T03:03:29.590Z,71.55
2023-01-06T03:06:03.151Z,71.32
2023-01-06T03:08:33.648Z,71.67
2023-01-06T03:11:02.567Z,71.58
2023-01-06T03:13:44.755Z,71.25
2023-01-06T03:16:13.833Z,71.51
2023-01-06T03:18:43.677Z,71.58
2023-01-06T03:21:16.186Z,71.74
2023-01-06T03:23:45.946Z,71.63
2023-01-06T03:26:13.660Z,71.76
2023-01-06T03:28:42.538Z,72.26
2023-01-06T03:31:22.282Z,72.44
2023-01-06T03:33:58.723Z,72.38
2023-01-06T03:36:46.579Z,72.46
2023-01-06T03:39:33.916Z,72.12
2023-01-06T03:42:46.471Z,72.27
2023-01-06T03:45:37.341Z,72.58
2023-01-06T03:48:19.745Z,72.46
2023-01-06T03:50:52.873Z,72.54
2023-01-06T03:53:34.562Z,72.99
2023-01-06T03:56:16.685Z,73.02
2023-01-06T03:58:46.616Z,73.30
2023-01-06T04:01:15.636Z,73.32
2023-01-06T04:03:55.026Z,73.39
2023-01-06T04:06:25.855Z,73.45
2023-01-06T04:08:53.696Z,73.29
2023-01-06T04:11:39.526Z,73.47
2023-01-06T04:14:09.211Z,73.31
2023-01-06T04:16:36.603Z,73.35
2023-01-06T04:19:04.033Z,72.92
2023-01-06T04:21:32.222Z,73.11
2023-01-06T04:23:59.450Z,73.68
2023-01-06T04:26:26.672Z,73.60
2023-01-06T04:28:54.579Z,73.62
2023-01-06T04:31:22.051Z,74.08
2023-01-06T04:33:51.878Z,74.00
2023-01-06T04:36:20.441Z,73.73
2023-01-06T04:38:50.947Z,73.76
2023-01-06T04:41:18.170Z,74.14
2023-01-06T04:43:45.419Z,73.84
2023-01-06T04:46:12.945Z,73.76
2023-01-06T04:48:40.275Z,74.15
2023-01-06T04:51:09.753Z,74.47
2023-01-06T04:53:39.488Z,74.38
2023-01-06T04:56:10.101Z,74.71
2023-01-06T04:58:37.685Z,74.16
2023-01-06T05:01:11.273Z,74.18
2023-01-06T05:03:39.874Z,74.48
2023-01-06T05:06:10.187Z,74.57
2023-01-06T05:08:42.291Z,74.76
2023-01-06T05:11:17.033Z,74.71
2023-01-06T05:13:44.825Z,74.64
2023-01-06T05:16:22.471Z,74.34
2023-01-06T05:18:49.970Z,73.90
2023-01-06T05:21:17.565Z,73.95
2023-01-06T05:23:45.090Z,73.43
2023-01-06T05:26:21.646Z,73.02
2023-01-06T05:28:49.695Z,72.76
2023-01-06T05:31:17.757Z,72.84
2023-01-06T05:33:45.653Z,72.44
2023-01-06T05:36:15.650Z,72.50
2023-01-06T05:38:43.578Z,72.09
2023-01-06T05:41:11.027Z,72.26
2023-01-06T05:43:38.370Z,71.92
2023-01-06T05:46:08.098Z,72.29
2023-01-06T05:48:36.201Z,72.26
2023-01-06T05:51:06.139Z,72.04
2023-01-06T05:53:36.798Z,72.09
2023-01-06T05:56:05.745Z,72.36
2023-01-06T05:58:33.589Z,72.80
2023-01-06T06:01:04.997Z,72.15
2023-01-06T06:03:33.472Z,72.72
2023-01-06T06:06:05.564Z,72.66
2023-01-06T06:08:33.194Z,72.29
2023-01-06T06:11:09.065Z,71.71
2023-01-06T06:13:36.782Z,71.70
2023-01-06T06:16:12.094Z,71.57
2023-01-06T06:18:44.034Z,71.94
2023-01-06T06:21:14.266Z,72.26
2023-01-06T06:23:42.381Z,72.45
2023-01-06T06:26:10.918Z,73.15
2023-01-06T06:28:39.997Z,73.44
2023-01-06T06:31:10.082Z,74.07
2023-01-06T06:33:37.398Z,74.27
2023-01-06T06:36:06.361Z,74.32
2023-01-06T06:38:33.601Z,74.02
2023-01-06T06:41:00.871Z,74.16
2023-01-06T06:43:29.242Z,74.07
2023-01-06T06:45:56.609Z,73.78
2023-01-06T06:48:23.990Z,73.77
2023-01-06T06:51:06.287Z,73.78
2023-01-06T06:53:34.895Z,74.15
2023-01-06T06:56:03.668Z,74.38
2023-01-06T06:58:31.488Z,74.84
2023-01-06T07:00:58.856Z,74.95
2023-01-06T07:03:26.103Z,75.64
2023-01-06T07:05:53.947Z,75.50
2023-01-06T07:08:21.355Z,75.52
2023-01-06T07:10:48.664Z,75.86
2023-01-06T07:13:15.918Z,76.02
2023-01-06T07:15:43.183Z,76.01
2023-01-06T07:18:10.706Z,76.23
2023-01-06T07:20:38.816Z,76.09
2023-01-06T07:23:06.150Z,75.90
2023-01-06T07:25:33.370Z,75.94
2023-01-06T07:28:05.635Z,76.33
2023-01-06T07:30:33.612Z,76.63
2023-01-06T07:33:01.183Z,76.88
2023-01-06T07:35:28.551Z,77.08
2023-01-06T07:37:58.229Z,76.83
2023-01-06T07:40:25.595Z,76.45
2023-01-06T07:42:52.968Z,76.47
2023-01-06T07:45:20.159Z,76.37
2023-01-06T07:47:47.378Z,76.02
2023-01-06T07:50:14.628Z,76.11
2023-01-06T07:52:41.836Z,75.79
2023-01-06T07:55:09.362Z,75.75
2023-01-06T07:57:36.611Z,75.81
2023-01-06T08:00:04.664Z,75.24
2023-01-06T08:02:39.439Z,75.61
2023-01-06T08:05:07.198Z,75.40
2023-01-06T08:07:34.448Z,75.40
2023-01-06T08:10:01.793Z,75.50
2023-01-06T08:12:29.112Z,75.31
2023-01-06T08:14:56.436Z,75.73
2023-01-06T08:17:23.650Z,75.43
2023-01-06T08:19:50.802Z,75.10
2023-01-06T08:22:18.016Z,74.23
2023-01-06T08:24:45.303Z,73.83
2023-01-06T08:27:12.537Z,73.05
2023-01-06T08:29:39.782Z,72.48
2023-01-06T08:32:10.887Z,71.92
2023-01-06T08:34:38.363Z,71.03
2023-01-06T08:37:05.659Z,71.00
2023-01-06T08:39:32.904Z,70.01
2023-01-06T08:42:00.282Z,69.78
2023-01-06T08:44:27.499Z,68.66
2023-01-06T08:46:54.713Z,68.40
2023-01-06T08:49:21.931Z,67.47
2023-01-06T08:51:49.497Z,68.26
2023-01-06T08:54:16.791Z,68.15
2023-01-06T08:56:44.761Z,67.99
2023-01-06T08:59:17.551Z,67.42
2023-01-06T09:01:45.127Z,67.88
2023-01-06T09:04:13.553Z,67.95
2023-01-06T09:06:43.883Z,68.53
2023-01-06T09:09:14.403Z,68.29
2023-01-06T09:11:46.439Z,67.39
2023-01-06T09:14:14.519Z,67.33
2023-01-06T09:16:42.118Z,65.63
2023-01-06T09:19:12.659Z,65.85
2023-01-06T09:21:42.910Z,64.63
2023-01-06T09:24:14.120Z,68.22
2023-01-06T09:26:41.891Z,70.26
2023-01-06T09:29:09.322Z,71.33
2023-01-06T09:31:36.789Z,70.92
2023-01-06T09:34:04.224Z,70.79
2023-01-06T09:36:32.912Z,71.23
2023-01-06T09:39:00.890Z,70.88
2023-01-06T09:41:52.715Z,70.72
2023-01-06T09:44:26.050Z,70.89
2023-01-06T09:46:53.973Z,71.01
2023-01-06T09:49:35.722Z,69.39
2023-01-06T09:52:11.274Z,68.96
2023-01-06T09:54:45.764Z,69.11
2023-01-06T09:57:21.435Z,69.29
2023-01-06T09:59:51.508Z,68.83
2023-01-06T10:02:27.133Z,68.71
2023-01-06T10:04:54.523Z,68.97
2023-01-06T10:07:32.984Z,68.64
2023-01-06T10:10:20.213Z,68.62
2023-01-06T10:12:59.423Z,67.82
2023-01-06T10:15:59.026Z,66.99
2023-01-06T10:18:31.872Z,66.51
2023-01-06T10:21:05.273Z,66.36
2023-01-06T10:23:35.489Z,66.12
2023-01-06T10:26:30.838Z,64.73
2023-01-06T10:29:30.840Z,65.17
2023-01-06T10:31:59.941Z,64.99
2023-01-06T10:34:28.909Z,64.10
2023-01-06T10:37:14.725Z,63.10
2023-01-06T10:39:45.688Z,62.46
2023-01-06T10:43:03.420Z,63.79
2023-01-06T10:45:41.027Z,62.85
2023-01-06T10:48:16.087Z,60.34
2023-01-06T10:50:43.676Z,61.04
2023-01-06T10:53:12.849Z,60.86
2023-01-06T10:56:00.698Z,61.11
2023-01-06T10:58:49.999Z,60.96
2023-01-06T11:01:24.010Z,60.54
2023-01-06T11:04:12.959Z,60.52
2023-01-06T11:06:43.769Z,60.40
2023-01-06T11:09:38.982Z,60.47
2023-01-06T11:12:17.199Z,60.53
2023-01-06T11:14:53.070Z,60.41
2023-01-06T11:17:22.145Z,59.46
2023-01-06T11:20:08.354Z,60.36
2023-01-06T11:22:39.434Z,60.38
2023-01-06T11:25:32.373Z,59.90
2023-01-06T11:28:13.077Z,60.21
2023-01-06T11:30:53.824Z,59.97
2023-01-06T11:33:23.871Z,60.27
2023-01-06T11:35:52.510Z,60.32
2023-01-06T11:38:21.736Z,60.27
2023-01-06T11:40:50.877Z,58.93
2023-01-06T11:43:25.761Z,58.93
2023-01-06T11:45:57.480Z,58.89
2023-01-06T11:48:41.872Z,58.41
2023-01-06T11:51:10.065Z,59.04
2023-01-06T11:53:39.521Z,58.59
2023-01-06T11:56:15.416Z,58.35
2023-01-06T11:59:07.849Z,57.70
2023-01-06T12:02:00.563Z,57.21
2023-01-06T12:04:37.716Z,57.02
2023-01-06T12:07:28.735Z,55.64
2023-01-06T12:10:01.961Z,56.39
2023-01-06T12:12:29.188Z,56.31
2023-01-06T12:14:57.002Z,56.24
2023-01-06T12:17:33.420Z,56.35
2023-01-06T12:20:13.595Z,56.81
2023-01-06T12:22:49.586Z,57.46
2023-01-06T12:25:37.271Z,57.55
2023-01-06T12:28:28.323Z,58.30
2023-01-06T12:31:01.379Z,58.88
2023-01-06T12:33:42.312Z,58.76
2023-01-06T12:36:36.825Z,58.48
2023-01-06T12:39:32.382Z,58.52
2023-01-06T12:42:24.168Z,58.69
2023-01-06T12:44:57.247Z,58.23
2023-01-06T12:47:31.049Z,57.07
2023-01-06T12:50:03.575Z,57.87
2023-01-06T12:52:30.838Z,57.78
2023-01-06T12:55:00.269Z,56.71
2023-01-06T12:57:51.954Z,56.63
2023-01-06T13:00:32.898Z,57.39
2023-01-06T13:03:19.130Z,56.32
2023-01-06T13:05:49.266Z,55.09
2023-01-06T13:08:22.572Z,55.20
2023-01-06T13:10:56.117Z,55.03
2023-01-06T13:13:48.041Z,54.65
2023-01-06T13:16:18.340Z,54.75
2023-01-06T13:18:52.615Z,54.68
2023-01-06T13:21:22.515Z,54.35
2023-01-06T13:23:59.514Z,54.63
2023-01-06T13:26:44.349Z,54.84
2023-01-06T13:29:36.185Z,54.51
2023-01-06T13:32:21.453Z,54.54
2023-01-06T13:35:15.051Z,54.74
2023-01-06T13:38:03.764Z,55.37
2023-01-06T13:40:35.705Z,55.01
2023-01-06T13:43:07.431Z,54.93
2023-01-06T13:45:39.219Z,55.14
2023-01-06T13:48:11.208Z,55.54
2023-01-06T13:50:39.632Z,56.11
2023-01-06T13:53:07.015Z,55.73
2023-01-06T13:55:39.086Z,55.61
2023-01-06T13:58:29.116Z,55.90
2023-01-06T14:01:17.922Z,55.66
2023-01-06T14:03:51.570Z,56.05
2023-01-06T14:06:21.626Z,55.66
2023-01-06T14:08:52.056Z,55.77
2023-01-06T14:11:25.956Z,55.80
2023-01-06T14:14:04.696Z,55.65
2023-01-06T14:16:48.112Z,56.80
2023-01-06T14:19:37.808Z,55.82
2023-01-06T14:22:27.527Z,56.01
2023-01-06T14:25:01.813Z,56.18
2023-01-06T14:27:47.460Z,56.40
2023-01-06T14:30:30.693Z,56.99
2023-01-06T14:33:03.137Z,56.59
2023-01-06T14:35:44.678Z,56.55
2023-01-06T14:38:36.556Z,56.45
2023-01-06T14:41:17.894Z,56.83
2023-01-06T14:43:53.766Z,56.73
2023-01-06T14:46:30.170Z,56.63
2023-01-06T14:49:03.836Z,57.03
2023-01-06T14:51:34.383Z,56.81
2023-01-06T14:54:07.915Z,57.13
2023-01-06T14:56:36.977Z,57.21
2023-01-06T14:59:15.482Z,57.66
2023-01-06T15:01:44.784Z,57.66
2023-01-06T15:04:23.821Z,57.37
2023-01-06T15:07:01.881Z,57.89
2023-01-06T15:09:29.701Z,58.55
2023-01-06T15:11:57.179Z,60.29
2023-01-06T15:14:31.717Z,60.11
2023-01-06T15:17:05.697Z,60.14
2023-01-06T15:19:34.700Z,60.89
2023-01-06T15:22:07.875Z,61.45
2023-01-06T15:24:39.490Z,61.98
2023-01-06T15:27:11.365Z,61.77
2023-01-06T15:29:38.686Z,63.39
2023-01-06T15:32:12.971Z,63.50
2023-01-06T15:34:44.223Z,63.77
2023-01-06T15:37:19.378Z,64.09
2023-01-06T15:39:48.052Z,65.06
2023-01-06T15:42:19.154Z,65.06
2023-01-06T15:45:00.065Z,65.74
2023-01-06T15:47:29.921Z,66.41
2023-01-06T15:50:03.438Z,67.09
2023-01-06T15:52:35.246Z,68.23
2023-01-06T15:55:06.776Z,68.67
2023-01-06T15:57:37.808Z,68.55
2023-01-06T16:00:22.466Z,68.83
2023-01-06T16:02:50.173Z,69.63
2023-01-06T16:05:39.822Z,70.27
2023-01-06T16:08:15.941Z,70.25
2023-01-06T16:10:46.086Z,70.59
2023-01-06T16:13:19.724Z,70.97
2023-01-06T16:15:48.928Z,71.60
2023-01-06T16:18:19.584Z,71.94
2023-01-06T16:20:46.863Z,72.31
2023-01-06T16:23:25.315Z,72.57
2023-01-06T16:26:04.463Z,73.11
2023-01-06T16:28:31.757Z,73.38
2023-01-06T16:31:10.742Z,73.87
2023-01-06T16:33:42.230Z,74.53
2023-01-06T16:36:15.224Z,75.55
2023-01-06T16:38:43.383Z,76.02
2023-01-06T16:41:18.953Z,76.77
2023-01-06T16:43:46.928Z,77.30
2023-01-06T16:46:22.547Z,77.98
2023-01-06T16:48:52.750Z,78.52
2023-01-06T16:51:20.210Z,78.81
2023-01-06T16:53:48.510Z,79.43
2023-01-06T16:56:19.972Z,79.70
2023-01-06T16:58:47.428Z,80.47
2023-01-06T17:01:18.229Z,80.95
2023-01-06T17:03:54.957Z,80.95
2023-01-06T17:06:25.734Z,81.22
2023-01-06T17:08:56.974Z,81.87
2023-01-06T17:11:26.874Z,81.98
2023-01-06T17:14:03.660Z,82.62
2023-01-06T17:16:34.894Z,83.10
2023-01-06T17:19:06.819Z,83.50
2023-01-06T17:21:37.365Z,83.63
2023-01-06T17:24:18.436Z,84.31
2023-01-06T17:27:15.544Z,83.78
2023-01-06T17:29:43.120Z,84.04
2023-01-06T17:32:37.838Z,84.17
2023-01-06T17:35:25.286Z,84.41
2023-01-06T17:37:53.762Z,85.09
2023-01-06T17:40:31.775Z,85.47
2023-01-06T17:43:06.930Z,85.20
2023-01-06T17:45:34.321Z,85.14
2023-01-06T17:48:01.634Z,85.39
2023-01-06T17:50:31.614Z,85.53
2023-01-06T17:53:34.106Z,85.72
2023-01-06T17:56:09.915Z,87.69
2023-01-06T17:58:39.975Z,87.01
2023-01-06T18:01:08.727Z,87.02
2023-01-06T18:03:42.822Z,86.79
2023-01-06T18:06:32.358Z,86.92
2023-01-06T18:09:05.772Z,86.51
2023-01-06T18:11:39.554Z,86.73
2023-01-06T18:14:24.120Z,87.47
2023-01-06T18:16:56.918Z,88.71
2023-01-06T18:19:28.421Z,88.62
2023-01-06T18:21:55.832Z,88.59
2023-01-06T18:24:23.147Z,87.77
2023-01-06T18:26:55.186Z,87.33
2023-01-06T18:29:31.485Z,87.16
2023-01-06T18:32:21.035Z,88.44
2023-01-06T18:34:53.765Z,88.83
2023-01-06T18:37:30.015Z,88.20
2023-01-06T18:40:02.452Z,88.56
2023-01-06T18:42:37.837Z,87.72
2023-01-06T18:45:08.058Z,88.13
2023-01-06T18:47:37.568Z,88.16
2023-01-06T18:50:33.784Z,88.29
2023-01-06T18:53:14.465Z,88.26
2023-01-06T18:56:11.713Z,88.18
2023-01-06T18:58:41.139Z,90.08
2023-01-06T19:01:19.775Z,90.53
2023-01-06T19:03:58.171Z,89.80
2023-01-06T19:06:39.048Z,89.93
2023-01-06T19:09:17.040Z,89.66
2023-01-06T19:11:45.532Z,89.96
2023-01-06T19:14:18.432Z,89.69
2023-01-06T19:16:52.400Z,90.30
2023-01-06T19:19:42.909Z,89.65
2023-01-06T19:22:21.801Z,89.76
2023-01-06T19:24:53.597Z,89.68
2023-01-06T19:27:53.104Z,90.52
2023-01-06T19:30:41.454Z,90.36
2023-01-06T19:33:19.561Z,90.98
2023-01-06T19:35:46.997Z,91.35
2023-01-06T19:38:24.748Z,91.73
2023-01-06T19:40:52.856Z,91.32
2023-01-06T19:43:28.923Z,91.71
2023-01-06T19:45:56.687Z,91.76
2023-01-06T19:48:30.481Z,92.66
2023-01-06T19:51:22.747Z,91.52
2023-01-06T19:53:53.832Z,92.19
2023-01-06T19:56:32.321Z,93.30
2023-01-06T19:59:03.772Z,94.22
2023-01-06T20:01:34.692Z,92.59
2023-01-06T20:04:02.283Z,90.01
2023-01-06T20:06:29.578Z,90.45
2023-01-06T20:08:57.072Z,90.85
2023-01-06T20:11:24.845Z,93.85
2023-01-06T20:13:52.501Z,94.06
2023-01-06T20:16:20.061Z,93.04
2023-01-06T20:18:47.923Z,92.51
2023-01-06T20:21:15.358Z,92.36
2023-01-06T20:23:42.696Z,92.57
2023-01-06T20:26:10.118Z,92.89
2023-01-06T20:28:37.400Z,94.07
2023-01-06T20:31:04.852Z,94.39
2023-01-06T20:33:32.135Z,95.06
2023-01-06T20:35:59.423Z,94.21
2023-01-06T20:38:26.657Z,94.13
2023-01-06T20:40:53.897Z,94.02
2023-01-06T20:43:21.436Z,95.29
2023-01-06T20:45:48.911Z,96.14
2023-01-06T20:48:16.296Z,93.62
2023-01-06T20:50:44.203Z,93.93
2023-01-06T20:53:11.483Z,93.75
2023-01-06T20:55:38.887Z,92.67
2023-01-06T20:58:06.191Z,92.63
2023-01-06T21:00:33.648Z,93.75
2023-01-06T21:03:00.997Z,93.31
2023-01-06T21:05:28.370Z,93.33
2023-01-06T21:07:55.733Z,93.42
2023-01-06T21:10:23.238Z,92.23
2023-01-06T21:12:50.515Z,92.02
2023-01-06T21:15:18.509Z,92.46
2023-01-06T21:17:45.917Z,92.83
2023-01-06T21:20:14.163Z,93.17
2023-01-06T21:22:41.505Z,95.13
2023-01-06T21:25:09.352Z,95.98
2023-01-06T21:27:36.941Z,96.55
2023-01-06T21:30:04.699Z,96.77
2023-01-06T21:32:32.506Z,97.63
2023-01-06T21:35:00.406Z,97.54
2023-01-06T21:37:28.187Z,95.30
2023-01-06T21:39:55.522Z,94.33
2023-01-06T21:42:41.108Z,93.32
2023-01-06T21:45:09.090Z,94.31
2023-01-06T21:47:36.343Z,94.70
2023-01-06T21:50:04.096Z,95.39
2023-01-06T21:52:32.037Z,95.66
2023-01-06T21:54:59.329Z,95.43
2023-01-06T21:57:26.623Z,95.23
2023-01-06T21:59:53.889Z,94.71
2023-01-06T22:02:21.283Z,94.93
2023-01-06T22:04:49.966Z,94.78
2023-01-06T22:07:18.379Z,93.75
2023-01-06T22:09:46.118Z,94.47
2023-01-06T22:12:15.988Z,94.71
2023-01-06T22:14:44.534Z,94.32
2023-01-06T22:17:12.967Z,93.68
2023-01-06T22:19:40.731Z,94.27
2023-01-06T22:22:08.021Z,97.10
2023-01-06T22:24:36.277Z,96.52
2023-01-06T22:27:03.799Z,96.06
2023-01-06T22:29:31.052Z,95.56
2023-01-06T22:32:05.840Z,95.33
2023-01-06T22:34:33.230Z,95.43
2023-01-06T22:37:00.539Z,95.39
2023-01-06T22:39:27.814Z,94.64
2023-01-06T22:41:55.271Z,94.64
2023-01-06T22:44:22.596Z,94.94
2023-01-06T22:46:49.768Z,94.37
2023-01-06T22:49:17.168Z,94.64
2023-01-06T22:51:44.421Z,94.46
2023-01-06T22:54:11.683Z,94.63
2023-01-06T22:56:41.737Z,94.60
2023-01-06T22:59:09.414Z,94.10
2023-01-06T23:01:36.740Z,93.78
2023-01-06T23:04:04.133Z,95.25
2023-01-06T23:06:31.526Z,94.25
2023-01-06T23:09:00.876Z,94.06
2023-01-06T23:11:28.818Z,94.69
2023-01-06T23:13:57.694Z,95.19
2023-01-06T23:16:26.667Z,95.25
2023-01-06T23:18:54.436Z,94.53
2023-01-06T23:21:23.698Z,94.32
2023-01-06T23:23:52.281Z,94.83
2023-01-06T23:26:25.621Z,95.23
2023-01-06T23:28:54.180Z,95.25
2023-01-06T23:31:24.911Z,95.69
2023-01-06T23:33:58.515Z,94.68
2023-01-06T23:36:27.911Z,94.47
2023-01-06T23:38:55.723Z,96.01
2023-01-06T23:41:25.951Z,95.67
2023-01-06T23:43:54.403Z,94.57
2023-01-06T23:46:34.258Z,95.44
2023-01-06T23:49:01.897Z,96.75
2023-01-06T23:51:30.777Z,96.22
2023-01-06T23:54:03.098Z,95.99
2023-01-06T23:56:32.691Z,95.96
2023-01-06T23:59:02.769Z,95.78
