createdAt,value
2019-01-10T00:03:35.335Z,1.17
2019-01-10T00:08:40.311Z,1.63
2019-01-10T00:13:44.775Z,1.00
2019-01-10T00:18:49.831Z,1.30
2019-01-10T00:23:54.296Z,1.30
2019-01-10T00:28:58.777Z,1.07
2019-01-10T00:34:03.246Z,1.70
2019-01-10T00:39:08.715Z,1.50
2019-01-10T00:44:13.143Z,1.10
2019-01-10T00:49:17.973Z,1.90
2019-01-10T00:54:22.524Z,2.70
2019-01-10T00:59:28.428Z,1.10
2019-01-10T01:04:33.041Z,1.30
2019-01-10T01:09:37.762Z,2.03
2019-01-10T01:14:42.172Z,1.73
2019-01-10T01:19:47.029Z,1.73
2019-01-10T01:24:51.365Z,5.00
2019-01-10T01:29:55.874Z,3.63
2019-01-10T01:35:01.553Z,1.63
2019-01-10T01:40:07.510Z,2.90
2019-01-10T01:45:12.263Z,2.43
2019-01-10T01:50:19.016Z,2.50
2019-01-10T01:55:23.808Z,1.40
2019-01-10T02:00:28.192Z,2.93
2019-01-10T02:05:32.616Z,2.47
2019-01-10T02:10:37.561Z,1.57
2019-01-10T02:15:41.930Z,2.30
2019-01-10T02:20:46.626Z,1.43
2019-01-10T02:25:51.145Z,2.83
2019-01-10T02:30:55.447Z,1.63
2019-01-10T02:35:59.807Z,1.73
2019-01-10T02:41:04.089Z,2.50
2019-01-10T02:46:10.263Z,1.67
2019-01-10T02:51:14.914Z,1.80
2019-01-10T02:56:19.669Z,1.97
2019-01-10T03:01:24.072Z,2.93
2019-01-10T03:06:28.492Z,2.50
2019-01-10T03:11:33.218Z,4.00
2019-01-10T03:16:38.407Z,2.03
2019-01-10T03:27:49.836Z,2.77
2019-01-10T03:32:55.330Z,2.03
2019-01-10T03:44:51.951Z,2.37
2019-01-10T03:50:41.507Z,2.50
2019-01-10T04:01:42.132Z,2.17
2019-01-10T04:06:50.210Z,1.95
2019-01-10T04:12:40.046Z,1.77
2019-01-10T04:23:40.053Z,1.50
2019-01-10T04:28:47.067Z,1.20
2019-01-10T04:39:50.490Z,1.70
2019-01-10T04:44:57.606Z,2.23
2019-01-10T04:50:03.801Z,1.20
2019-01-10T04:55:09.109Z,1.40
2019-01-10T05:00:27.657Z,2.45
2019-01-10T05:05:32.305Z,2.57
2019-01-10T05:10:37.110Z,2.17
2019-01-10T05:15:41.619Z,2.17
2019-01-10T05:20:46.806Z,1.70
2019-01-10T05:25:51.305Z,4.53
2019-01-10T05:30:55.842Z,2.03
2019-01-10T05:36:00.485Z,1.83
2019-01-10T05:41:04.918Z,1.53
2019-01-10T05:46:10.492Z,2.43
2019-01-10T05:51:15.423Z,1.90
2019-01-10T05:56:20.011Z,1.87
2019-01-10T06:01:33.637Z,1.10
2019-01-10T06:06:38.013Z,1.70
2019-01-10T06:11:42.302Z,1.30
2019-01-10T06:16:46.686Z,1.87
2019-01-10T06:21:55.710Z,1.90
2019-01-10T06:27:00.374Z,1.90
2019-01-10T06:32:04.895Z,3.70
2019-01-10T06:37:09.352Z,2.00
2019-01-10T06:42:14.000Z,2.07
2019-01-10T06:47:18.622Z,2.97
2019-01-10T06:52:22.971Z,1.60
2019-01-10T06:57:27.591Z,1.67
2019-01-10T07:02:32.449Z,2.37
2019-01-10T07:07:37.078Z,1.83
2019-01-10T07:12:44.972Z,1.57
2019-01-10T07:18:31.380Z,1.10
2019-01-10T07:23:41.318Z,1.07
2019-01-10T07:28:51.529Z,1.23
2019-01-10T07:34:03.242Z,0.80
2019-01-10T07:39:16.929Z,2.00
2019-01-10T07:44:28.540Z,2.20
2019-01-10T07:49:32.698Z,2.37
2019-01-10T07:54:36.877Z,1.27
2019-01-10T07:59:40.955Z,1.10
2019-01-10T08:04:44.241Z,0.73
2019-01-10T08:09:48.603Z,1.23
2019-01-10T08:14:55.826Z,0.73
2019-01-10T08:20:16.938Z,1.03
2019-01-10T08:25:21.369Z,1.35
2019-01-10T08:30:40.023Z,1.47
2019-01-10T08:36:07.242Z,0.90
2019-01-10T08:41:13.882Z,2.33
2019-01-10T08:46:23.171Z,2.37
2019-01-10T08:51:42.567Z,2.00
2019-01-10T08:58:13.317Z,1.97
2019-01-10T10:57:12.297Z,1.00
2019-01-10T12:01:06.176Z,1.00
2019-01-10T12:06:10.532Z,3.43
2019-01-10T12:11:14.959Z,2.03
2019-01-10T12:16:28.311Z,2.47
2019-01-10T12:21:25.502Z,1.83
2019-01-10T12:27:07.835Z,3.23
2019-01-10T12:33:22.179Z,5.27
2019-01-10T12:43:43.448Z,1.50
2019-01-10T12:49:23.107Z,2.20
2019-01-10T12:59:44.162Z,2.23
2019-01-10T13:04:48.231Z,0.90
2019-01-10T13:09:52.365Z,3.67
2019-01-10T13:14:56.501Z,2.10
2019-01-10T13:20:00.789Z,1.90
2019-01-10T13:25:06.127Z,2.10
2019-01-10T13:30:20.586Z,2.30
2019-01-10T13:35:24.782Z,1.47
2019-01-10T13:40:29.107Z,3.20
2019-01-10T13:45:33.286Z,1.50
2019-01-10T13:50:37.597Z,2.57
2019-01-10T13:55:43.564Z,1.00
2019-01-10T14:00:47.812Z,1.40
2019-01-10T14:05:52.025Z,2.07
2019-01-10T14:10:56.179Z,1.73
2019-01-10T14:16:00.424Z,2.40
2019-01-10T14:21:04.536Z,3.00
2019-01-10T14:26:08.604Z,1.23
2019-01-10T14:31:12.900Z,0.90
2019-01-10T14:36:16.888Z,2.67
2019-01-10T14:41:21.030Z,1.67
2019-01-10T14:46:25.138Z,1.27
2019-01-10T14:51:30.064Z,0.80
2019-01-10T14:56:34.256Z,4.30
2019-01-10T15:01:38.561Z,3.20
2019-01-10T15:06:42.769Z,3.53
2019-01-10T15:11:47.287Z,3.67
2019-01-10T15:16:51.349Z,3.00
2019-01-10T15:21:55.360Z,2.23
2019-01-10T15:26:59.269Z,1.37
2019-01-10T15:32:03.191Z,3.40
2019-01-10T15:37:07.201Z,1.13
2019-01-10T15:42:11.164Z,2.07
2019-01-10T15:47:19.781Z,3.07
2019-01-10T15:52:20.914Z,1.23
2019-01-10T15:57:24.868Z,1.20
2019-01-10T16:02:28.754Z,1.10
2019-01-10T16:07:34.152Z,1.00
2019-01-10T16:12:38.432Z,1.40
2019-01-10T16:17:42.596Z,1.00
2019-01-10T16:22:46.888Z,1.63
2019-01-10T16:27:50.838Z,2.30
2019-01-10T16:32:54.805Z,2.67
2019-01-10T16:37:58.816Z,1.10
2019-01-10T16:43:02.857Z,1.60
2019-01-10T16:48:06.878Z,1.97
2019-01-10T16:53:11.108Z,0.90
2019-01-10T16:58:15.285Z,2.53
2019-01-10T17:03:19.169Z,1.83
2019-01-10T17:08:23.259Z,2.97
2019-01-10T17:13:27.195Z,1.60
2019-01-10T17:18:31.099Z,1.63
2019-01-10T17:23:35.073Z,1.27
2019-01-10T17:28:38.952Z,1.50
2019-01-10T17:33:46.315Z,2.73
2019-01-10T17:38:50.384Z,1.10
2019-01-10T17:43:54.588Z,1.40
2019-01-10T17:48:58.590Z,2.40
2019-01-10T17:54:02.644Z,2.03
2019-01-10T17:59:06.531Z,2.30
2019-01-10T18:04:10.419Z,1.70
2019-01-10T18:09:14.307Z,2.30
2019-01-10T18:14:18.231Z,0.80
2019-01-10T18:19:22.330Z,1.00
2019-01-10T18:24:26.362Z,1.20
2019-01-10T18:29:33.124Z,2.35
2019-01-10T18:34:36.071Z,1.47
2019-01-10T18:39:39.850Z,1.20
2019-01-10T18:44:46.241Z,1.20
2019-01-10T18:49:50.202Z,1.53
2019-01-10T18:54:59.979Z,1.50
2019-01-10T19:00:00.069Z,1.30
2019-01-10T19:05:04.297Z,1.80
2019-01-10T19:10:08.648Z,1.83
2019-01-10T19:15:12.671Z,1.97
2019-01-10T19:20:18.943Z,2.23
2019-01-10T19:25:22.912Z,3.67
2019-01-10T19:30:29.373Z,2.20
2019-01-10T19:35:33.379Z,3.03
2019-01-10T19:40:37.287Z,3.73
2019-01-10T19:45:41.251Z,3.27
2019-01-10T19:50:45.264Z,7.27
2019-01-10T19:55:49.215Z,3.80
2019-01-10T20:00:55.573Z,2.98
2019-01-10T20:05:59.658Z,5.87
2019-01-10T20:11:03.556Z,4.63
2019-01-10T20:16:07.712Z,3.47
2019-01-10T20:21:11.520Z,4.40
2019-01-10T20:26:15.371Z,4.23
2019-01-10T20:31:19.220Z,5.37
2019-01-10T20:36:23.136Z,4.87
2019-01-10T20:41:26.962Z,4.87
2019-01-10T20:46:30.784Z,3.93
2019-01-10T20:51:34.604Z,4.40
2019-01-10T20:56:38.363Z,5.63
2019-01-10T21:01:42.120Z,5.50
2019-01-10T21:06:46.839Z,5.37
2019-01-10T21:11:51.630Z,4.50
2019-01-10T21:16:55.795Z,6.97
2019-01-10T21:21:59.860Z,4.03
2019-01-10T21:27:03.912Z,4.53
2019-01-10T21:32:08.203Z,4.10
2019-01-10T21:37:12.394Z,5.63
2019-01-10T21:42:16.495Z,6.27
2019-01-10T21:47:20.600Z,5.47
2019-01-10T21:52:24.635Z,5.00
2019-01-10T21:57:30.538Z,6.23
2019-01-10T22:02:35.857Z,5.50
2019-01-10T22:07:40.169Z,4.97
2019-01-10T22:12:44.093Z,4.80
2019-01-10T22:17:48.164Z,5.33
2019-01-10T22:22:52.128Z,4.90
2019-01-10T22:27:57.359Z,5.17
2019-01-10T22:33:01.511Z,3.77
2019-01-10T22:38:05.606Z,5.57
2019-01-10T22:43:09.602Z,4.37
2019-01-10T22:48:13.545Z,6.33
2019-01-10T22:53:17.677Z,5.80
2019-01-10T22:58:21.698Z,4.70
2019-01-10T23:03:25.813Z,6.47
2019-01-10T23:08:29.837Z,4.00
2019-01-10T23:13:33.970Z,4.37
2019-01-10T23:18:41.970Z,4.13
2019-01-10T23:23:45.938Z,6.77
2019-01-10T23:28:50.024Z,4.07
2019-01-10T23:33:55.057Z,3.73
2019-01-10T23:39:21.750Z,3.50
2019-01-10T23:44:25.659Z,5.78
2019-01-10T23:49:29.692Z,4.60
2019-01-10T23:54:33.571Z,2.90
2019-01-10T23:59:37.621Z,3.40
