createdAt,value
2023-01-05T00:00:32.988Z,6.12
2023-01-05T00:03:05.770Z,6.03
2023-01-05T00:05:37.652Z,6.20
2023-01-05T00:08:09.589Z,5.95
2023-01-05T00:11:00.303Z,6.10
2023-01-05T00:13:50.839Z,6.08
2023-01-05T00:16:41.431Z,6.08
2023-01-05T00:19:32.189Z,6.15
2023-01-05T00:22:32.597Z,6.12
2023-01-05T00:25:21.804Z,6.20
2023-01-05T00:27:55.191Z,6.19
2023-01-05T00:30:30.430Z,6.17
2023-01-05T00:33:02.412Z,5.87
2023-01-05T00:35:34.325Z,6.32
2023-01-05T00:38:07.601Z,6.27
2023-01-05T00:40:39.630Z,5.96
2023-01-05T00:43:11.541Z,6.30
2023-01-05T00:45:44.348Z,6.33
2023-01-05T00:48:16.326Z,6.27
2023-01-05T00:50:50.436Z,6.23
2023-01-05T00:53:22.369Z,6.26
2023-01-05T00:56:03.177Z,6.28
2023-01-05T00:58:34.942Z,6.31
2023-01-05T01:01:13.840Z,6.30
2023-01-05T01:03:45.819Z,6.10
2023-01-05T01:06:18.129Z,6.19
2023-01-05T01:08:50.128Z,6.08
2023-01-05T01:11:22.039Z,6.18
2023-01-05T01:13:53.933Z,6.26
2023-01-05T01:16:25.836Z,6.45
2023-01-05T01:19:00.591Z,6.37
2023-01-05T01:21:36.263Z,6.40
2023-01-05T01:24:08.337Z,6.33
2023-01-05T01:26:40.281Z,6.28
2023-01-05T01:29:12.474Z,6.40
2023-01-05T01:31:45.764Z,6.44
2023-01-05T01:34:18.535Z,6.45
2023-01-05T01:36:50.693Z,6.49
2023-01-05T01:39:22.690Z,6.38
2023-01-05T01:41:54.617Z,6.42
2023-01-05T01:44:48.316Z,6.53
2023-01-05T01:47:44.117Z,6.56
2023-01-05T01:50:20.661Z,6.49
2023-01-05T01:52:58.927Z,6.51
2023-01-05T01:55:32.114Z,6.38
2023-01-05T01:58:08.324Z,6.55
2023-01-05T02:00:41.569Z,6.17
2023-01-05T02:03:14.768Z,6.45
2023-01-05T02:05:46.892Z,6.59
2023-01-05T02:08:25.829Z,6.54
2023-01-05T02:11:16.091Z,6.70
2023-01-05T02:14:12.368Z,6.59
2023-01-05T02:16:50.192Z,6.72
2023-01-05T02:19:40.960Z,6.65
2023-01-05T02:22:35.330Z,6.74
2023-01-05T02:25:46.099Z,6.72
2023-01-05T02:28:42.604Z,6.76
2023-01-05T02:31:28.724Z,6.77
2023-01-05T02:34:18.632Z,6.78
2023-01-05T02:37:00.257Z,6.77
2023-01-05T02:39:58.370Z,6.73
2023-01-05T02:42:34.873Z,6.49
2023-01-05T02:45:08.378Z,6.83
2023-01-05T02:47:43.231Z,6.83
2023-01-05T02:50:23.551Z,6.70
2023-01-05T02:53:06.102Z,6.81
2023-01-05T02:55:44.301Z,6.82
2023-01-05T02:58:19.185Z,6.90
2023-01-05T03:00:59.317Z,6.85
2023-01-05T03:03:43.674Z,6.81
2023-01-05T03:06:34.766Z,6.99
2023-01-05T03:09:07.151Z,6.92
2023-01-05T03:12:22.889Z,6.87
2023-01-05T03:15:00.321Z,6.92
2023-01-05T03:17:37.084Z,6.83
2023-01-05T03:20:09.470Z,6.79
2023-01-05T03:23:03.154Z,6.86
2023-01-05T03:25:57.869Z,6.99
2023-01-05T03:29:02.299Z,6.95
2023-01-05T03:32:04.570Z,7.02
2023-01-05T03:35:03.251Z,7.01
2023-01-05T03:37:40.026Z,6.93
2023-01-05T03:40:19.938Z,7.01
2023-01-05T03:45:28.822Z,6.87
2023-01-05T03:48:00.838Z,6.95
2023-01-05T03:50:32.907Z,7.00
2023-01-05T03:53:05.516Z,7.09
2023-01-05T03:55:37.499Z,6.90
2023-01-05T03:58:09.617Z,6.84
2023-01-05T04:00:41.637Z,6.86
2023-01-05T04:03:13.679Z,6.92
2023-01-05T04:05:45.723Z,6.69
2023-01-05T04:08:17.575Z,6.92
2023-01-05T04:10:52.737Z,6.83
2023-01-05T04:13:25.403Z,6.90
2023-01-05T04:15:57.361Z,6.82
2023-01-05T04:18:29.373Z,6.85
2023-01-05T04:21:01.449Z,6.87
2023-01-05T04:23:34.192Z,6.97
2023-01-05T04:26:06.734Z,6.95
2023-01-05T04:28:38.738Z,6.92
2023-01-05T04:31:10.733Z,6.96
2023-01-05T04:33:45.691Z,6.97
2023-01-05T04:36:17.667Z,6.85
2023-01-05T04:38:49.676Z,6.94
2023-01-05T04:41:21.634Z,6.89
2023-01-05T04:43:53.564Z,7.05
2023-01-05T04:46:25.452Z,6.87
2023-01-05T04:48:57.380Z,6.85
2023-01-05T04:51:29.295Z,7.01
2023-01-05T04:54:01.167Z,6.81
2023-01-05T04:56:33.148Z,6.93
2023-01-05T04:59:05.329Z,7.11
2023-01-05T05:01:37.423Z,6.98
2023-01-05T05:04:09.415Z,6.93
2023-01-05T05:06:41.339Z,6.96
2023-01-05T05:09:13.267Z,7.07
2023-01-05T05:11:45.223Z,7.02
2023-01-05T05:14:17.193Z,6.94
2023-01-05T05:16:49.464Z,7.08
2023-01-05T05:19:21.428Z,6.96
2023-01-05T05:21:53.419Z,7.08
2023-01-05T05:24:25.341Z,7.04
2023-01-05T05:26:57.730Z,7.11
2023-01-05T05:29:29.729Z,6.79
2023-01-05T05:32:01.689Z,7.02
2023-01-05T05:34:33.714Z,6.91
2023-01-05T05:37:05.929Z,7.00
2023-01-05T05:39:37.871Z,6.93
2023-01-05T05:42:09.790Z,6.97
2023-01-05T05:44:41.738Z,7.05
2023-01-05T05:47:13.709Z,6.99
2023-01-05T05:49:45.641Z,6.92
2023-01-05T05:52:18.621Z,7.05
2023-01-05T05:54:50.534Z,7.08
2023-01-05T05:57:22.591Z,7.00
2023-01-05T05:59:54.548Z,6.97
2023-01-05T06:02:26.600Z,6.87
2023-01-05T06:04:58.582Z,6.89
2023-01-05T06:07:30.567Z,6.78
2023-01-05T06:10:02.712Z,6.98
2023-01-05T06:12:34.802Z,7.14
2023-01-05T06:15:10.440Z,7.11
2023-01-05T06:17:42.585Z,6.88
2023-01-05T06:20:16.831Z,6.98
2023-01-05T06:22:48.829Z,6.71
2023-01-05T06:25:20.743Z,6.99
2023-01-05T06:27:52.676Z,6.95
2023-01-05T06:30:24.742Z,6.93
2023-01-05T06:32:56.824Z,6.98
2023-01-05T06:35:28.770Z,6.85
2023-01-05T06:38:00.687Z,6.92
2023-01-05T06:40:32.660Z,7.04
2023-01-05T06:43:04.642Z,6.99
2023-01-05T06:45:36.704Z,6.97
2023-01-05T06:48:08.716Z,6.97
2023-01-05T06:50:40.662Z,7.01
2023-01-05T06:53:12.494Z,7.01
2023-01-05T06:55:45.538Z,6.94
2023-01-05T06:58:17.391Z,7.11
2023-01-05T07:00:49.351Z,7.01
2023-01-05T07:03:24.044Z,6.97
2023-01-05T07:05:55.948Z,7.07
2023-01-05T07:08:27.909Z,7.04
2023-01-05T07:10:59.882Z,7.14
2023-01-05T07:13:31.808Z,6.90
2023-01-05T07:16:03.870Z,7.09
2023-01-05T07:18:35.894Z,7.08
2023-01-05T07:21:08.035Z,7.16
2023-01-05T07:23:39.991Z,7.17
2023-01-05T07:26:11.879Z,7.18
2023-01-05T07:28:43.921Z,7.14
2023-01-05T07:31:15.894Z,7.05
2023-01-05T07:33:47.900Z,7.24
2023-01-05T07:36:19.849Z,7.30
2023-01-05T07:38:53.327Z,7.37
2023-01-05T07:41:25.271Z,7.40
2023-01-05T07:43:57.217Z,7.35
2023-01-05T07:46:29.189Z,7.36
2023-01-05T07:49:01.661Z,7.34
2023-01-05T07:51:33.622Z,7.33
2023-01-05T07:54:05.617Z,7.14
2023-01-05T07:56:37.561Z,7.20
2023-01-05T07:59:09.479Z,7.34
2023-01-05T08:01:41.758Z,7.36
2023-01-05T08:04:13.792Z,7.37
2023-01-05T08:06:45.810Z,7.44
2023-01-05T08:09:36.182Z,7.35
2023-01-05T08:12:08.589Z,7.44
2023-01-05T08:14:41.026Z,7.48
2023-01-05T08:17:13.289Z,7.59
2023-01-05T08:19:45.314Z,7.64
2023-01-05T08:22:17.321Z,7.57
2023-01-05T08:24:49.294Z,7.60
2023-01-05T08:27:21.276Z,7.70
2023-01-05T08:29:53.284Z,7.62
2023-01-05T08:32:25.220Z,7.60
2023-01-05T08:34:57.130Z,7.79
2023-01-05T08:37:29.058Z,7.56
2023-01-05T08:40:00.973Z,7.82
2023-01-05T08:42:32.808Z,7.62
2023-01-05T08:45:05.074Z,7.68
2023-01-05T08:47:36.929Z,7.85
2023-01-05T08:50:11.593Z,7.86
2023-01-05T08:52:43.573Z,7.87
2023-01-05T08:55:15.579Z,7.72
2023-01-05T08:57:47.508Z,7.83
2023-01-05T09:00:22.217Z,7.91
2023-01-05T09:02:54.364Z,7.81
2023-01-05T09:05:29.078Z,8.04
2023-01-05T09:08:01.027Z,8.03
2023-01-05T09:10:33.005Z,8.04
2023-01-05T09:13:04.948Z,8.18
2023-01-05T09:15:37.118Z,8.45
2023-01-05T09:18:09.215Z,8.36
2023-01-05T09:20:41.120Z,8.48
2023-01-05T09:23:13.074Z,8.52
2023-01-05T09:25:44.999Z,8.25
2023-01-05T09:28:16.961Z,8.05
2023-01-05T09:30:51.066Z,8.02
2023-01-05T09:33:23.431Z,8.00
2023-01-05T09:35:56.606Z,8.02
2023-01-05T09:38:28.562Z,7.93
2023-01-05T09:41:14.192Z,7.76
2023-01-05T09:43:48.325Z,7.76
2023-01-05T09:46:28.202Z,7.78
2023-01-05T09:49:04.045Z,7.65
2023-01-05T09:51:36.704Z,7.69
2023-01-05T09:54:16.647Z,7.43
2023-01-05T09:59:46.679Z,7.42
2023-01-05T10:02:35.626Z,7.32
2023-01-05T10:05:08.061Z,7.55
2023-01-05T10:07:54.940Z,7.73
2023-01-05T10:10:42.027Z,7.61
2023-01-05T10:13:31.654Z,7.38
2023-01-05T10:16:03.808Z,7.41
2023-01-05T10:18:37.837Z,7.23
2023-01-05T10:21:33.011Z,7.08
2023-01-05T10:24:22.003Z,7.27
2023-01-05T10:27:27.087Z,7.15
2023-01-05T10:30:26.051Z,7.34
2023-01-05T10:36:16.515Z,7.21
2023-01-05T10:38:54.684Z,7.25
2023-01-05T10:41:34.816Z,7.25
2023-01-05T10:44:15.867Z,7.49
2023-01-05T10:46:52.704Z,7.65
2023-01-05T10:49:28.238Z,7.57
2023-01-05T10:52:01.482Z,7.50
2023-01-05T10:54:40.387Z,7.50
2023-01-05T10:57:35.313Z,7.65
2023-01-05T11:00:16.319Z,7.61
2023-01-05T11:03:03.895Z,7.67
2023-01-05T11:05:44.061Z,7.46
2023-01-05T11:08:18.520Z,7.29
2023-01-05T11:10:57.926Z,7.22
2023-01-05T11:13:37.211Z,7.21
2023-01-05T11:16:15.276Z,7.35
2023-01-05T11:18:53.917Z,7.24
2023-01-05T11:21:31.462Z,7.34
2023-01-05T11:24:04.422Z,7.26
2023-01-05T11:26:38.171Z,7.13
2023-01-05T11:29:10.023Z,7.19
2023-01-05T11:31:53.486Z,7.11
2023-01-05T11:34:49.662Z,7.12
2023-01-05T11:37:28.933Z,7.28
2023-01-05T11:40:03.091Z,7.11
2023-01-05T11:42:42.131Z,7.05
2023-01-05T11:45:21.030Z,7.13
2023-01-05T11:47:57.463Z,7.04
2023-01-05T11:50:34.639Z,6.86
2023-01-05T11:53:06.639Z,6.85
2023-01-05T11:55:40.293Z,6.82
2023-01-05T11:58:15.274Z,6.97
2023-01-05T12:01:18.068Z,7.06
2023-01-05T12:04:02.005Z,7.04
2023-01-05T12:07:00.251Z,7.10
2023-01-05T12:09:35.013Z,7.12
2023-01-05T12:12:19.461Z,7.31
2023-01-05T12:15:12.876Z,7.45
2023-01-05T12:17:56.231Z,7.45
2023-01-05T12:20:37.194Z,7.43
2023-01-05T12:23:15.137Z,7.48
2023-01-05T12:26:29.014Z,7.32
2023-01-05T12:31:29.395Z,7.35
2023-01-05T12:35:46.462Z,7.46
2023-01-05T12:38:25.021Z,7.51
2023-01-05T12:41:34.826Z,7.59
2023-01-05T12:44:24.757Z,7.49
2023-01-05T12:47:05.024Z,7.37
2023-01-05T12:49:48.096Z,7.37
2023-01-05T12:52:29.503Z,7.62
2023-01-05T12:55:32.673Z,7.50
2023-01-05T12:58:13.577Z,7.51
2023-01-05T13:00:47.146Z,7.41
2023-01-05T13:03:35.992Z,7.42
2023-01-05T13:06:17.270Z,7.23
2023-01-05T13:08:52.261Z,7.36
2023-01-05T13:11:44.295Z,7.40
2023-01-05T13:14:27.692Z,7.27
2023-01-05T13:17:04.051Z,7.28
2023-01-05T13:19:46.834Z,7.27
2023-01-05T13:22:28.595Z,7.19
2023-01-05T13:25:09.368Z,7.12
2023-01-05T13:27:41.184Z,7.21
2023-01-05T13:30:27.756Z,7.03
2023-01-05T13:33:32.977Z,7.15
2023-01-05T13:36:26.663Z,7.00
2023-01-05T13:39:43.856Z,6.76
2023-01-05T13:42:43.257Z,6.65
2023-01-05T13:45:38.328Z,6.56
2023-01-05T13:48:34.097Z,6.57
2023-01-05T13:51:37.949Z,6.44
2023-01-05T13:54:32.993Z,6.28
2023-01-05T13:57:24.266Z,6.24
2023-01-05T14:00:10.386Z,6.28
2023-01-05T14:02:46.671Z,6.21
2023-01-05T14:05:33.837Z,6.15
2023-01-05T14:08:14.677Z,6.06
2023-01-05T14:11:06.383Z,6.18
2023-01-05T14:13:51.747Z,6.05
2023-01-05T14:16:36.197Z,6.07
2023-01-05T14:19:45.528Z,6.02
2023-01-05T14:22:20.332Z,5.91
2023-01-05T14:24:54.294Z,6.03
2023-01-05T14:27:27.842Z,6.01
2023-01-05T14:30:01.170Z,5.95
2023-01-05T14:32:55.166Z,5.88
2023-01-05T14:35:37.253Z,5.91
2023-01-05T14:38:23.567Z,5.96
2023-01-05T14:40:56.612Z,5.63
2023-01-05T14:43:34.271Z,5.92
2023-01-05T14:46:15.165Z,5.92
2023-01-05T14:49:11.444Z,5.91
2023-01-05T14:51:55.586Z,5.87
2023-01-05T14:54:42.533Z,5.88
2023-01-05T14:57:26.710Z,5.89
2023-01-05T15:00:10.823Z,5.83
2023-01-05T15:03:05.011Z,5.75
2023-01-05T15:05:53.049Z,5.82
2023-01-05T15:09:01.037Z,5.74
2023-01-05T15:11:57.981Z,5.84
2023-01-05T15:15:02.681Z,5.75
2023-01-05T15:17:56.483Z,5.87
2023-01-05T15:20:49.581Z,5.86
2023-01-05T15:23:33.522Z,5.97
2023-01-05T15:26:08.566Z,6.02
2023-01-05T15:28:44.007Z,5.95
2023-01-05T15:31:35.720Z,6.10
2023-01-05T15:34:39.021Z,6.03
2023-01-05T15:37:13.701Z,6.10
2023-01-05T15:39:51.803Z,6.01
2023-01-05T15:42:43.750Z,6.17
2023-01-05T15:45:28.499Z,6.16
2023-01-05T15:48:10.113Z,6.01
2023-01-05T15:50:51.074Z,6.14
2023-01-05T15:53:36.685Z,6.26
2023-01-05T15:56:35.064Z,6.17
2023-01-05T15:59:32.267Z,6.27
2023-01-05T16:02:17.274Z,5.81
2023-01-05T16:04:49.221Z,6.19
2023-01-05T16:07:21.188Z,6.09
2023-01-05T16:09:53.182Z,6.05
2023-01-05T16:12:26.859Z,5.86
2023-01-05T16:15:04.765Z,6.04
2023-01-05T16:17:38.987Z,6.00
2023-01-05T16:20:19.412Z,6.07
2023-01-05T16:23:24.047Z,5.78
2023-01-05T16:26:00.325Z,5.92
2023-01-05T16:28:33.131Z,5.86
2023-01-05T16:31:14.443Z,5.90
2023-01-05T16:33:46.836Z,6.00
2023-01-05T16:36:21.557Z,5.95
2023-01-05T16:38:53.546Z,5.85
2023-01-05T16:41:27.276Z,5.81
2023-01-05T16:44:01.405Z,5.72
2023-01-05T16:46:40.455Z,5.71
2023-01-05T16:49:35.019Z,5.69
2023-01-05T16:52:09.462Z,5.57
2023-01-05T16:54:41.970Z,5.62
2023-01-05T16:57:38.765Z,5.53
2023-01-05T17:00:26.112Z,5.51
2023-01-05T17:02:59.583Z,5.54
2023-01-05T17:05:35.185Z,5.41
2023-01-05T17:08:16.617Z,5.58
2023-01-05T17:10:49.254Z,5.41
2023-01-05T17:13:25.722Z,5.41
2023-01-05T17:15:57.862Z,5.15
2023-01-05T17:18:29.882Z,5.32
2023-01-05T17:21:05.093Z,5.39
2023-01-05T17:23:42.536Z,5.26
2023-01-05T17:26:22.622Z,5.39
2023-01-05T17:28:58.941Z,5.32
2023-01-05T17:31:31.225Z,5.30
2023-01-05T17:34:03.175Z,5.05
2023-01-05T17:36:36.177Z,5.18
2023-01-05T17:39:08.652Z,5.19
2023-01-05T17:41:40.924Z,5.16
2023-01-05T17:44:13.428Z,4.91
2023-01-05T17:46:47.197Z,5.14
2023-01-05T17:49:21.394Z,5.01
2023-01-05T17:51:53.329Z,4.91
2023-01-05T17:54:25.307Z,4.78
2023-01-05T17:56:57.315Z,4.78
2023-01-05T17:59:29.306Z,4.73
2023-01-05T18:02:01.249Z,4.72
2023-01-05T18:04:33.478Z,4.50
2023-01-05T18:07:05.471Z,4.52
2023-01-05T18:09:38.409Z,4.40
2023-01-05T18:12:10.375Z,4.27
2023-01-05T18:14:44.192Z,4.30
2023-01-05T18:17:16.339Z,4.17
2023-01-05T18:19:48.294Z,4.08
2023-01-05T18:22:20.257Z,4.15
2023-01-05T18:24:52.679Z,4.19
2023-01-05T18:27:25.604Z,4.14
2023-01-05T18:29:57.670Z,4.14
2023-01-05T18:35:05.718Z,4.40
2023-01-05T18:37:41.819Z,4.01
2023-01-05T18:40:13.901Z,4.41
2023-01-05T18:42:45.897Z,4.24
2023-01-05T18:45:19.770Z,4.41
2023-01-05T18:47:58.944Z,4.42
2023-01-05T18:50:30.889Z,4.21
2023-01-05T18:53:02.806Z,4.33
2023-01-05T18:55:34.779Z,4.32
2023-01-05T18:58:06.736Z,4.50
2023-01-05T19:00:43.819Z,4.52
2023-01-05T19:03:15.701Z,4.39
2023-01-05T19:05:47.570Z,4.30
2023-01-05T19:08:19.432Z,4.35
2023-01-05T19:10:51.430Z,4.18
2023-01-05T19:13:23.396Z,4.34
2023-01-05T19:16:00.469Z,4.03
2023-01-05T19:18:32.485Z,4.42
2023-01-05T19:21:04.493Z,4.26
2023-01-05T19:23:36.534Z,4.14
2023-01-05T19:26:08.508Z,4.21
2023-01-05T19:28:45.560Z,4.04
2023-01-05T19:31:19.289Z,4.17
2023-01-05T19:33:52.724Z,3.91
2023-01-05T19:36:25.752Z,3.96
2023-01-05T19:39:01.994Z,3.78
2023-01-05T19:41:34.839Z,3.68
2023-01-05T19:44:06.960Z,3.86
2023-01-05T19:46:38.943Z,3.73
2023-01-05T19:49:17.788Z,3.87
2023-01-05T19:51:50.455Z,3.73
2023-01-05T19:54:23.150Z,3.57
2023-01-05T19:56:55.319Z,3.57
2023-01-05T19:59:33.489Z,3.42
2023-01-05T20:02:06.337Z,3.52
2023-01-05T20:04:38.541Z,3.45
2023-01-05T20:07:10.598Z,3.37
2023-01-05T20:09:42.553Z,3.41
2023-01-05T20:12:15.605Z,3.48
2023-01-05T20:14:47.794Z,3.38
2023-01-05T20:17:19.688Z,3.53
2023-01-05T20:19:51.613Z,3.53
2023-01-05T20:22:23.453Z,3.10
2023-01-05T20:24:55.349Z,3.19
2023-01-05T20:27:27.232Z,3.17
2023-01-05T20:29:59.255Z,3.36
2023-01-05T20:32:31.162Z,2.96
2023-01-05T20:35:03.166Z,3.29
2023-01-05T20:37:35.167Z,3.11
2023-01-05T20:40:07.491Z,3.16
2023-01-05T20:42:39.655Z,3.21
2023-01-05T20:45:11.608Z,3.26
2023-01-05T20:47:47.790Z,3.25
2023-01-05T20:50:20.026Z,3.24
2023-01-05T20:52:51.969Z,3.10
2023-01-05T20:55:23.931Z,3.05
2023-01-05T20:57:55.873Z,2.89
2023-01-05T21:00:27.860Z,3.06
2023-01-05T21:02:59.824Z,2.88
2023-01-05T21:05:31.898Z,2.75
2023-01-05T21:08:03.968Z,2.94
2023-01-05T21:10:39.353Z,3.02
2023-01-05T21:13:30.455Z,2.74
2023-01-05T21:16:05.933Z,2.75
2023-01-05T21:18:37.838Z,2.77
2023-01-05T21:21:11.205Z,2.71
2023-01-05T21:23:47.420Z,2.66
2023-01-05T21:26:20.316Z,2.55
2023-01-05T21:28:53.709Z,2.70
2023-01-05T21:31:27.178Z,2.59
2023-01-05T21:33:59.697Z,2.52
2023-01-05T21:36:33.668Z,2.60
2023-01-05T21:39:08.668Z,2.42
2023-01-05T21:42:00.108Z,2.44
2023-01-05T21:44:33.419Z,2.50
2023-01-05T21:47:06.817Z,2.52
2023-01-05T21:49:38.972Z,2.35
2023-01-05T21:52:30.140Z,2.36
2023-01-05T21:55:20.808Z,2.34
2023-01-05T21:57:52.773Z,2.51
2023-01-05T22:00:25.051Z,2.23
2023-01-05T22:02:57.201Z,2.36
2023-01-05T22:05:29.120Z,2.37
2023-01-05T22:08:01.075Z,2.41
2023-01-05T22:10:32.974Z,2.27
2023-01-05T22:13:06.464Z,2.51
2023-01-05T22:15:38.395Z,2.28
2023-01-05T22:18:10.400Z,2.33
2023-01-05T22:20:42.349Z,2.27
2023-01-05T22:23:14.319Z,2.21
2023-01-05T22:25:46.246Z,2.18
2023-01-05T22:28:18.231Z,2.11
2023-01-05T22:30:50.150Z,2.07
2023-01-05T22:33:22.077Z,1.87
2023-01-05T22:35:54.068Z,1.95
2023-01-05T22:38:26.678Z,2.12
2023-01-05T22:41:00.405Z,2.10
2023-01-05T22:43:32.455Z,1.96
2023-01-05T22:46:07.404Z,2.11
2023-01-05T22:48:41.585Z,2.04
2023-01-05T22:51:14.741Z,1.99
2023-01-05T22:53:46.892Z,1.78
2023-01-05T22:56:20.521Z,1.73
2023-01-05T22:58:52.753Z,1.46
2023-01-05T23:01:39.951Z,1.53
2023-01-05T23:04:12.656Z,1.53
2023-01-05T23:06:44.762Z,1.34
2023-01-05T23:09:17.554Z,1.40
2023-01-05T23:11:49.501Z,1.10
2023-01-05T23:14:22.161Z,1.13
2023-01-05T23:16:54.131Z,1.08
2023-01-05T23:19:26.113Z,0.95
2023-01-05T23:21:58.040Z,1.28
2023-01-05T23:24:30.075Z,1.07
2023-01-05T23:27:02.011Z,1.22
2023-01-05T23:29:34.589Z,1.20
2023-01-05T23:32:06.769Z,1.08
2023-01-05T23:34:40.208Z,1.05
2023-01-05T23:37:12.838Z,0.95
2023-01-05T23:39:44.818Z,1.02
2023-01-05T23:42:35.390Z,1.12
2023-01-05T23:45:08.071Z,1.17
2023-01-05T23:47:43.088Z,1.00
2023-01-05T23:50:14.997Z,1.04
2023-01-05T23:52:46.930Z,1.10
2023-01-05T23:55:18.858Z,1.07
2023-01-05T23:57:50.796Z,1.22
