createdAt,value
2017-12-08T00:00:48.501Z,64.40
2017-12-08T00:03:23.731Z,65.10
2017-12-08T00:05:55.392Z,64.50
2017-12-08T00:08:30.832Z,63.90
2017-12-08T00:11:04.953Z,64.70
2017-12-08T00:13:38.242Z,64.30
2017-12-08T00:16:13.581Z,64.50
2017-12-08T00:18:47.901Z,64.70
2017-12-08T00:21:20.372Z,64.20
2017-12-08T00:23:53.281Z,64.10
2017-12-08T00:26:25.328Z,63.90
2017-12-08T00:28:56.792Z,63.60
2017-12-08T00:31:29.242Z,63.80
2017-12-08T00:34:01.303Z,64.70
2017-12-08T00:36:33.701Z,63.60
2017-12-08T00:39:10.752Z,63.50
2017-12-08T00:41:42.103Z,62.90
2017-12-08T00:44:18.771Z,62.80
2017-12-08T00:46:50.133Z,63.00
2017-12-08T00:49:26.292Z,63.00
2017-12-08T00:51:58.251Z,63.00
2017-12-08T00:54:33.291Z,63.40
2017-12-08T00:57:05.022Z,63.20
2017-12-08T00:59:37.448Z,63.00
2017-12-08T01:02:11.831Z,63.40
2017-12-08T01:04:46.772Z,63.20
2017-12-08T01:07:19.544Z,62.70
2017-12-08T01:09:54.173Z,62.40
2017-12-08T01:12:37.692Z,62.40
2017-12-08T01:15:10.383Z,62.70
2017-12-08T01:17:41.311Z,63.20
2017-12-08T01:20:13.583Z,63.40
2017-12-08T01:22:49.752Z,63.00
2017-12-08T01:25:31.021Z,63.00
2017-12-08T01:28:10.772Z,63.20
2017-12-08T01:30:44.882Z,63.20
2017-12-08T01:33:17.251Z,63.40
2017-12-08T01:35:50.651Z,63.30
2017-12-08T01:38:23.843Z,63.00
2017-12-08T01:40:56.202Z,63.00
2017-12-08T01:43:30.521Z,63.00
2017-12-08T01:46:03.711Z,63.10
2017-12-08T01:48:37.522Z,64.00
2017-12-08T01:51:13.377Z,64.10
2017-12-08T01:53:45.262Z,63.80
2017-12-08T01:56:17.391Z,63.70
2017-12-08T01:58:54.270Z,63.70
2017-12-08T02:01:28.691Z,63.50
2017-12-08T02:04:03.932Z,63.20
2017-12-08T02:06:39.281Z,63.20
2017-12-08T02:09:13.493Z,62.70
2017-12-08T02:11:49.141Z,60.00
2017-12-08T02:14:25.433Z,59.70
2017-12-08T02:16:56.861Z,58.70
2017-12-08T02:19:30.962Z,58.30
2017-12-08T02:22:05.583Z,56.50
2017-12-08T02:24:44.001Z,57.00
2017-12-08T02:27:19.551Z,56.90
2017-12-08T02:29:54.041Z,56.60
2017-12-08T02:32:25.442Z,56.40
2017-12-08T02:35:04.233Z,56.20
2017-12-08T02:37:37.122Z,54.80
2017-12-08T02:40:16.023Z,54.10
2017-12-08T02:42:50.472Z,54.00
2017-12-08T02:45:23.024Z,53.70
2017-12-08T02:47:56.641Z,54.70
2017-12-08T02:50:28.283Z,54.90
2017-12-08T02:53:04.041Z,55.30
2017-12-08T02:55:41.841Z,55.40
2017-12-08T02:58:20.463Z,55.40
2017-12-08T03:00:51.731Z,56.00
2017-12-08T03:03:23.872Z,56.00
2017-12-08T03:05:58.932Z,56.30
2017-12-08T03:08:30.563Z,56.50
2017-12-08T03:11:02.012Z,57.10
2017-12-08T03:13:33.971Z,57.20
2017-12-08T03:16:07.262Z,57.10
2017-12-08T03:18:40.041Z,58.10
2017-12-08T03:21:15.481Z,58.50
2017-12-08T03:23:47.551Z,58.40
2017-12-08T03:26:24.534Z,58.40
2017-12-08T03:28:58.962Z,58.60
2017-12-08T03:31:36.451Z,58.30
2017-12-08T03:34:11.041Z,58.70
2017-12-08T03:36:46.072Z,58.40
2017-12-08T03:39:20.091Z,58.50
2017-12-08T03:41:53.811Z,58.30
2017-12-08T03:44:28.031Z,58.00
2017-12-08T03:46:58.972Z,58.70
2017-12-08T03:49:33.390Z,59.60
2017-12-08T03:52:08.642Z,59.80
2017-12-08T03:54:44.482Z,59.50
2017-12-08T03:57:16.641Z,59.50
2017-12-08T03:59:48.741Z,60.00
2017-12-08T04:02:22.513Z,60.00
2017-12-08T04:05:05.521Z,60.80
2017-12-08T04:07:44.661Z,61.30
2017-12-08T04:10:17.442Z,61.80
2017-12-08T04:12:51.351Z,62.20
2017-12-08T04:15:22.601Z,63.50
2017-12-08T04:17:58.032Z,62.60
2017-12-08T04:20:34.048Z,62.90
2017-12-08T04:23:05.142Z,63.00
2017-12-08T04:25:39.962Z,62.90
2017-12-08T04:28:16.740Z,63.30
2017-12-08T04:30:49.622Z,63.20
2017-12-08T04:33:25.381Z,64.60
2017-12-08T04:35:57.332Z,66.40
2017-12-08T04:38:31.171Z,66.70
2017-12-08T04:41:06.071Z,66.50
2017-12-08T04:43:40.191Z,66.60
2017-12-08T04:46:11.953Z,67.50
2017-12-08T04:48:44.222Z,66.50
2017-12-08T04:51:17.062Z,66.40
2017-12-08T04:53:49.781Z,66.10
2017-12-08T04:56:23.051Z,66.10
2017-12-08T04:58:54.722Z,66.70
2017-12-08T05:01:26.481Z,66.80
2017-12-08T05:04:04.901Z,67.20
2017-12-08T05:06:41.562Z,67.20
2017-12-08T05:09:16.311Z,67.00
2017-12-08T05:11:48.350Z,67.90
2017-12-08T05:14:19.740Z,67.30
2017-12-08T05:16:55.660Z,68.10
2017-12-08T05:19:33.461Z,68.40
2017-12-08T05:22:08.592Z,68.50
2017-12-08T05:24:49.042Z,68.70
2017-12-08T05:27:21.731Z,68.60
2017-12-08T05:29:59.082Z,68.70
2017-12-08T05:32:31.180Z,68.70
2017-12-08T05:35:06.521Z,69.00
2017-12-08T05:37:39.003Z,69.50
2017-12-08T05:40:18.053Z,69.80
2017-12-08T05:42:52.141Z,69.80
2017-12-08T05:45:30.641Z,70.70
2017-12-08T05:48:06.300Z,71.10
2017-12-08T05:50:37.841Z,71.10
2017-12-08T05:53:09.331Z,71.10
2017-12-08T05:55:46.042Z,71.40
2017-12-08T05:58:21.732Z,71.30
2017-12-08T06:00:54.611Z,71.30
2017-12-08T06:03:26.374Z,71.30
2017-12-08T06:05:59.772Z,71.20
2017-12-08T06:08:33.782Z,70.60
2017-12-08T06:11:05.742Z,70.30
2017-12-08T06:13:37.801Z,70.30
2017-12-08T06:16:10.102Z,70.60
2017-12-08T06:18:41.961Z,70.30
2017-12-08T06:21:13.051Z,70.30
2017-12-08T06:23:45.092Z,70.70
2017-12-08T06:26:23.962Z,71.20
2017-12-08T06:28:56.081Z,71.20
2017-12-08T06:31:28.221Z,71.30
2017-12-08T06:34:02.092Z,71.40
2017-12-08T06:36:33.951Z,71.70
2017-12-08T06:39:06.222Z,71.90
2017-12-08T06:41:42.481Z,72.00
2017-12-08T06:44:14.101Z,72.20
2017-12-08T06:46:45.791Z,72.40
2017-12-08T06:49:20.062Z,72.50
2017-12-08T06:51:51.971Z,72.90
2017-12-08T06:54:23.942Z,72.10
2017-12-08T06:56:55.172Z,72.30
2017-12-08T06:59:29.181Z,72.50
2017-12-08T07:02:00.842Z,72.20
2017-12-08T07:04:34.262Z,72.10
2017-12-08T07:07:07.732Z,72.40
2017-12-08T07:09:39.024Z,72.40
2017-12-08T07:12:11.051Z,72.40
2017-12-08T07:14:46.392Z,72.60
2017-12-08T07:17:17.632Z,72.80
2017-12-08T07:19:52.771Z,72.60
2017-12-08T07:22:25.971Z,72.80
2017-12-08T07:24:58.442Z,72.80
2017-12-08T07:27:37.972Z,72.80
2017-12-08T07:30:10.472Z,73.60
2017-12-08T07:32:42.921Z,73.20
2017-12-08T07:35:14.812Z,73.30
2017-12-08T07:37:46.981Z,73.50
2017-12-08T07:40:18.693Z,73.10
2017-12-08T07:42:53.032Z,73.20
2017-12-08T07:45:24.882Z,73.10
2017-12-08T07:47:56.972Z,72.90
2017-12-08T07:50:27.882Z,72.80
2017-12-08T07:53:00.761Z,73.10
2017-12-08T07:55:34.670Z,72.80
2017-12-08T07:58:08.473Z,72.80
2017-12-08T08:00:39.724Z,72.60
2017-12-08T08:03:16.391Z,72.50
2017-12-08T08:05:47.223Z,72.10
2017-12-08T08:08:19.432Z,72.70
2017-12-08T08:10:51.083Z,72.20
2017-12-08T08:13:27.232Z,71.80
2017-12-08T08:16:02.331Z,71.80
2017-12-08T08:18:35.744Z,72.10
2017-12-08T08:21:11.381Z,72.10
2017-12-08T08:23:45.174Z,71.80
2017-12-08T08:26:16.927Z,72.20
2017-12-08T08:28:48.436Z,72.20
2017-12-08T08:31:20.062Z,71.70
2017-12-08T08:33:52.532Z,71.80
2017-12-08T08:36:32.681Z,71.50
2017-12-08T08:39:06.904Z,71.30
2017-12-08T08:41:39.163Z,70.70
2017-12-08T08:44:10.413Z,71.10
2017-12-08T08:46:42.372Z,71.20
2017-12-08T08:49:14.431Z,71.10
2017-12-08T08:51:48.964Z,71.20
2017-12-08T08:54:20.721Z,71.00
2017-12-08T08:56:50.433Z,71.10
2017-12-08T08:59:21.673Z,71.10
2017-12-08T09:01:54.042Z,71.20
2017-12-08T09:04:25.692Z,71.30
2017-12-08T09:07:07.591Z,70.90
2017-12-08T09:09:38.430Z,71.00
2017-12-08T09:12:10.163Z,71.10
2017-12-08T09:14:41.922Z,71.40
2017-12-08T09:17:15.738Z,71.30
2017-12-08T09:19:53.522Z,71.30
2017-12-08T09:22:27.847Z,71.30
2017-12-08T09:25:02.470Z,71.30
2017-12-08T09:27:34.530Z,71.60
2017-12-08T09:30:08.745Z,71.30
2017-12-08T09:32:44.059Z,71.20
2017-12-08T09:35:21.491Z,71.30
2017-12-08T09:37:52.927Z,71.70
2017-12-08T09:40:25.412Z,71.10
2017-12-08T09:42:59.553Z,71.50
2017-12-08T09:45:32.321Z,71.70
2017-12-08T09:48:04.413Z,71.80
2017-12-08T09:50:36.472Z,72.50
2017-12-08T09:53:09.012Z,71.80
2017-12-08T09:55:43.857Z,72.00
2017-12-08T09:58:16.323Z,71.60
2017-12-08T10:00:47.591Z,72.00
2017-12-08T10:03:19.631Z,72.10
2017-12-08T10:05:54.872Z,72.10
2017-12-08T10:08:29.082Z,72.20
2017-12-08T10:11:00.733Z,72.20
2017-12-08T10:13:32.703Z,72.50
2017-12-08T10:16:04.863Z,72.70
2017-12-08T10:18:37.033Z,72.70
2017-12-08T10:21:14.722Z,73.10
2017-12-08T10:23:51.191Z,72.80
2017-12-08T10:26:24.152Z,72.50
2017-12-08T10:28:55.092Z,72.50
2017-12-08T10:31:37.085Z,72.10
2017-12-08T10:34:08.561Z,72.10
2017-12-08T10:36:44.131Z,72.10
2017-12-08T10:39:19.256Z,71.70
2017-12-08T10:41:53.492Z,71.10
2017-12-08T10:44:27.989Z,72.00
2017-12-08T10:47:01.792Z,71.60
2017-12-08T10:49:37.551Z,72.20
2017-12-08T10:52:11.042Z,71.50
2017-12-08T10:54:48.323Z,71.00
2017-12-08T10:57:22.851Z,72.20
2017-12-08T10:59:57.582Z,71.00
2017-12-08T11:02:30.362Z,70.40
2017-12-08T11:05:01.195Z,69.50
2017-12-08T11:07:33.121Z,70.20
2017-12-08T11:10:07.477Z,70.40
2017-12-08T11:12:48.462Z,70.80
2017-12-08T11:15:22.651Z,70.70
2017-12-08T11:18:03.641Z,71.00
2017-12-08T11:20:36.202Z,71.50
2017-12-08T11:23:06.460Z,71.50
2017-12-08T11:25:38.721Z,70.10
2017-12-08T11:28:14.552Z,69.30
2017-12-08T11:30:47.742Z,71.40
2017-12-08T11:33:18.781Z,70.50
2017-12-08T11:35:53.711Z,71.10
2017-12-08T11:38:23.126Z,71.10
2017-12-08T11:40:56.126Z,71.00
2017-12-08T11:43:28.094Z,71.60
2017-12-08T11:46:00.634Z,71.30
2017-12-08T11:51:12.134Z,70.70
2017-12-08T11:53:44.394Z,71.90
2017-12-08T11:56:15.654Z,69.70
2017-12-08T11:58:47.721Z,70.30
2017-12-08T12:01:24.795Z,70.70
2017-12-08T12:03:55.934Z,70.70
2017-12-08T12:06:28.513Z,67.50
2017-12-08T12:08:59.754Z,66.50
2017-12-08T12:11:31.815Z,67.30
2017-12-08T12:14:03.976Z,67.70
2017-12-08T12:16:36.874Z,67.30
2017-12-08T12:19:10.374Z,66.50
2017-12-08T12:21:42.094Z,65.70
2017-12-08T12:24:13.994Z,66.10
2017-12-08T12:26:46.974Z,64.60
2017-12-08T12:29:19.354Z,64.90
2017-12-08T12:31:50.694Z,66.30
2017-12-08T12:34:22.454Z,65.60
2017-12-08T12:36:53.494Z,65.60
2017-12-08T12:39:24.220Z,64.70
2017-12-08T12:41:55.095Z,64.50
2017-12-08T12:44:27.095Z,63.80
2017-12-08T12:46:57.954Z,63.60
2017-12-08T12:49:28.594Z,63.30
2017-12-08T12:51:59.634Z,61.70
2017-12-08T12:54:33.534Z,60.80
2017-12-08T12:57:04.373Z,60.80
2017-12-08T12:59:36.533Z,60.60
2017-12-08T13:02:15.674Z,60.50
2017-12-08T13:04:47.214Z,60.50
2017-12-08T13:07:19.134Z,61.40
2017-12-08T13:09:50.246Z,60.40
2017-12-08T13:12:21.057Z,59.90
2017-12-08T13:14:54.094Z,60.80
2017-12-08T13:17:24.054Z,60.80
2017-12-08T13:19:55.594Z,60.80
2017-12-08T13:22:27.774Z,58.70
2017-12-08T13:24:59.015Z,59.50
2017-12-08T13:27:29.254Z,59.40
2017-12-08T13:30:04.074Z,60.10
2017-12-08T13:32:34.810Z,60.10
2017-12-08T13:35:07.114Z,61.00
2017-12-08T13:37:40.474Z,60.90
2017-12-08T13:40:13.114Z,61.10
2017-12-08T13:42:44.194Z,60.70
2017-12-08T13:45:16.974Z,60.30
2017-12-08T13:47:50.975Z,60.70
2017-12-08T13:50:21.814Z,60.30
2017-12-08T13:52:52.968Z,59.90
2017-12-08T13:55:35.987Z,60.40
2017-12-08T13:58:08.248Z,59.40
2017-12-08T14:00:40.166Z,59.20
2017-12-08T14:03:12.368Z,59.40
2017-12-08T14:05:45.068Z,57.90
2017-12-08T14:08:16.701Z,58.20
2017-12-08T14:10:49.075Z,58.00
2017-12-08T14:13:21.115Z,58.00
2017-12-08T14:15:51.976Z,58.50
2017-12-08T14:18:24.855Z,58.60
2017-12-08T14:20:56.615Z,58.10
2017-12-08T14:23:30.215Z,59.60
2017-12-08T14:26:02.075Z,58.00
2017-12-08T14:28:34.456Z,57.50
2017-12-08T14:31:08.355Z,57.70
2017-12-08T14:33:39.794Z,57.70
2017-12-08T14:36:11.975Z,58.60
2017-12-08T14:38:43.215Z,58.60
2017-12-08T14:41:14.775Z,58.20
2017-12-08T14:43:45.796Z,59.00
2017-12-08T14:46:16.555Z,57.60
2017-12-08T14:48:51.136Z,58.70
2017-12-08T14:51:22.515Z,59.00
2017-12-08T14:53:54.275Z,59.20
2017-12-08T14:56:25.856Z,61.30
2017-12-08T14:58:57.576Z,63.30
2017-12-08T15:01:28.415Z,64.00
2017-12-08T15:04:00.276Z,63.30
2017-12-08T15:06:32.423Z,64.30
2017-12-08T15:09:04.796Z,63.30
2017-12-08T15:11:36.675Z,64.80
2017-12-08T15:14:08.835Z,64.10
2017-12-08T15:16:41.156Z,65.30
2017-12-08T15:19:12.116Z,65.80
2017-12-08T15:21:43.796Z,65.40
2017-12-08T15:24:17.116Z,65.80
2017-12-08T15:26:48.855Z,64.80
2017-12-08T15:29:20.516Z,64.30
2017-12-08T15:31:51.565Z,64.40
2017-12-08T15:34:24.156Z,64.20
2017-12-08T15:36:57.618Z,64.10
2017-12-08T15:39:29.397Z,64.10
2017-12-08T15:41:59.595Z,63.60
2017-12-08T15:44:32.136Z,64.60
2017-12-08T15:47:04.116Z,64.00
2017-12-08T15:49:41.115Z,63.70
2017-12-08T15:52:12.455Z,62.90
2017-12-08T15:54:43.496Z,64.00
2017-12-08T15:57:15.277Z,64.60
2017-12-08T15:59:47.836Z,64.00
2017-12-08T16:02:19.595Z,65.60
2017-12-08T16:04:51.657Z,64.60
2017-12-08T16:07:22.916Z,64.70
2017-12-08T16:09:54.657Z,65.60
2017-12-08T16:12:27.136Z,65.10
2017-12-08T16:14:59.716Z,65.30
2017-12-08T16:17:33.116Z,65.40
2017-12-08T16:20:05.996Z,65.30
2017-12-08T16:22:37.136Z,65.30
2017-12-08T16:25:08.476Z,66.00
2017-12-08T16:27:40.856Z,65.40
2017-12-08T16:30:15.476Z,65.40
2017-12-08T16:32:46.816Z,65.20
2017-12-08T16:35:19.136Z,64.90
2017-12-08T16:37:51.656Z,65.30
2017-12-08T16:40:23.636Z,64.80
2017-12-08T16:42:56.618Z,65.10
2017-12-08T16:45:30.175Z,63.70
2017-12-08T16:48:02.996Z,64.50
2017-12-08T16:50:41.616Z,64.50
2017-12-08T16:53:13.676Z,63.80
2017-12-08T16:55:47.678Z,63.50
2017-12-08T16:58:21.500Z,63.40
2017-12-08T17:00:53.755Z,63.10
2017-12-08T17:03:23.895Z,63.10
2017-12-08T17:05:55.623Z,63.40
2017-12-08T17:08:27.699Z,62.40
2017-12-08T17:10:59.675Z,62.20
2017-12-08T17:13:30.715Z,62.20
2017-12-08T17:16:02.475Z,61.30
2017-12-08T17:18:35.255Z,61.60
2017-12-08T17:21:07.415Z,62.10
2017-12-08T17:23:39.575Z,62.30
2017-12-08T17:26:13.595Z,63.60
2017-12-08T17:28:45.855Z,64.80
2017-12-08T17:31:16.696Z,64.50
2017-12-08T17:33:47.836Z,67.10
2017-12-08T17:36:19.595Z,67.00
2017-12-08T17:38:50.814Z,67.70
2017-12-08T17:41:23.094Z,67.80
2017-12-08T17:43:53.836Z,67.80
2017-12-08T17:46:25.495Z,68.90
2017-12-08T17:49:01.855Z,68.90
2017-12-08T17:51:32.895Z,68.60
2017-12-08T17:54:04.656Z,68.70
2017-12-08T17:56:38.775Z,68.90
2017-12-08T17:59:10.514Z,68.80
2017-12-08T18:01:41.877Z,69.60
2017-12-08T18:04:14.254Z,69.20
2017-12-08T18:06:48.663Z,68.60
2017-12-08T18:09:20.024Z,69.10
2017-12-08T18:11:50.734Z,69.10
2017-12-08T18:14:21.798Z,68.50
2017-12-08T18:16:55.155Z,68.30
2017-12-08T18:19:26.434Z,68.40
2017-12-08T18:21:58.395Z,68.30
2017-12-08T18:24:30.641Z,67.90
2017-12-08T18:27:02.615Z,68.30
2017-12-08T18:29:33.855Z,68.00
2017-12-08T18:32:05.834Z,67.40
2017-12-08T18:34:36.864Z,66.80
2017-12-08T18:37:07.494Z,66.80
2017-12-08T18:39:39.055Z,66.80
2017-12-08T18:42:10.135Z,66.80
2017-12-08T18:44:44.825Z,66.50
2017-12-08T18:47:19.534Z,65.60
2017-12-08T18:49:51.096Z,66.50
2017-12-08T18:52:27.060Z,66.40
2017-12-08T18:55:01.134Z,65.40
2017-12-08T18:57:35.475Z,66.10
2017-12-08T19:00:07.434Z,65.30
2017-12-08T19:02:41.134Z,65.80
2017-12-08T19:05:11.455Z,65.80
2017-12-08T19:07:43.314Z,66.20
2017-12-08T19:10:16.814Z,66.10
2017-12-08T19:12:53.074Z,66.20
2017-12-08T19:15:23.094Z,66.00
2017-12-08T19:17:53.174Z,66.60
2017-12-08T19:20:25.574Z,67.60
2017-12-08T19:22:57.194Z,65.80
2017-12-08T19:25:30.634Z,65.90
2017-12-08T19:28:01.675Z,65.40
2017-12-08T19:30:40.174Z,64.00
2017-12-08T19:33:13.075Z,64.50
2017-12-08T19:35:47.395Z,63.10
2017-12-08T19:38:20.903Z,62.20
2017-12-08T19:40:53.375Z,62.80
2017-12-08T19:43:24.515Z,62.70
2017-12-08T19:45:56.374Z,62.00
2017-12-08T19:48:26.486Z,60.80
2017-12-08T19:50:58.755Z,62.30
2017-12-08T19:53:31.434Z,62.70
2017-12-08T19:56:03.154Z,61.90
2017-12-08T19:58:34.194Z,61.10
2017-12-08T20:01:08.135Z,61.60
2017-12-08T20:03:40.155Z,61.40
2017-12-08T20:06:13.995Z,60.80
2017-12-08T20:08:48.856Z,60.80
2017-12-08T20:11:25.814Z,60.90
2017-12-08T20:13:58.694Z,60.60
2017-12-08T20:16:30.554Z,61.30
2017-12-08T20:19:04.154Z,61.10
2017-12-08T20:21:40.003Z,62.20
2017-12-08T20:24:11.054Z,62.20
2017-12-08T20:26:43.194Z,61.30
2017-12-08T20:29:14.214Z,61.40
2017-12-08T20:31:45.716Z,60.20
2017-12-08T20:34:16.854Z,60.20
2017-12-08T20:36:48.814Z,61.90
2017-12-08T20:39:22.414Z,62.00
2017-12-08T20:41:53.875Z,62.00
2017-12-08T20:44:25.314Z,61.80
2017-12-08T20:46:57.594Z,60.80
2017-12-08T20:49:28.667Z,61.00
2017-12-08T20:52:00.494Z,61.00
2017-12-08T20:54:31.415Z,60.60
2017-12-08T20:57:03.625Z,60.60
2017-12-08T20:59:36.153Z,61.60
2017-12-08T21:02:06.992Z,61.50
2017-12-08T21:04:38.132Z,60.80
2017-12-08T21:07:08.772Z,60.80
2017-12-08T21:09:40.634Z,60.50
2017-12-08T21:12:15.054Z,61.80
2017-12-08T21:14:46.502Z,63.80
2017-12-08T21:17:20.609Z,64.80
2017-12-08T21:19:52.069Z,65.40
2017-12-08T21:22:22.800Z,66.00
2017-12-08T21:24:57.838Z,66.80
2017-12-08T21:27:29.278Z,66.90
2017-12-08T21:30:00.861Z,67.20
2017-12-08T21:32:31.965Z,67.80
2017-12-08T21:35:03.745Z,68.00
2017-12-08T21:37:34.778Z,68.30
2017-12-08T21:40:06.538Z,68.40
2017-12-08T21:42:37.781Z,68.30
2017-12-08T21:45:11.579Z,68.70
2017-12-08T21:47:43.638Z,68.10
2017-12-08T21:50:15.699Z,68.40
2017-12-08T21:52:53.178Z,68.60
2017-12-08T21:55:27.163Z,68.40
2017-12-08T21:58:01.618Z,68.60
2017-12-08T22:00:33.079Z,69.30
2017-12-08T22:03:03.898Z,68.60
2017-12-08T22:05:36.479Z,68.90
2017-12-08T22:08:14.162Z,69.20
2017-12-08T22:10:51.974Z,70.00
2017-12-08T22:13:24.653Z,69.30
2017-12-08T22:15:58.875Z,69.10
2017-12-08T22:18:28.889Z,69.50
2017-12-08T22:21:04.427Z,69.10
2017-12-08T22:23:37.526Z,69.10
2017-12-08T22:26:08.573Z,68.90
2017-12-08T22:28:40.731Z,68.90
2017-12-08T22:31:14.631Z,68.50
2017-12-08T22:33:46.291Z,68.70
2017-12-08T22:36:19.391Z,68.80
2017-12-08T22:38:50.831Z,68.70
2017-12-08T22:41:22.691Z,68.40
2017-12-08T22:43:53.517Z,68.20
2017-12-08T22:46:24.871Z,67.90
2017-12-08T22:48:58.891Z,67.50
2017-12-08T22:51:35.191Z,67.70
2017-12-08T22:54:07.410Z,67.10
2017-12-08T22:56:38.212Z,67.80
2017-12-08T22:59:12.671Z,67.70
2017-12-08T23:01:43.819Z,67.70
2017-12-08T23:04:15.171Z,68.10
2017-12-08T23:06:45.491Z,68.00
2017-12-08T23:09:22.151Z,67.90
2017-12-08T23:11:52.892Z,67.90
2017-12-08T23:14:23.531Z,66.80
2017-12-08T23:16:55.591Z,66.70
2017-12-08T23:19:26.419Z,66.00
2017-12-08T23:21:58.072Z,66.00
2017-12-08T23:24:30.851Z,65.80
2017-12-08T23:27:02.715Z,66.10
2017-12-08T23:29:33.561Z,65.70
2017-12-08T23:32:05.516Z,65.70
2017-12-08T23:34:39.195Z,65.70
2017-12-08T23:37:20.815Z,65.90
2017-12-08T23:39:51.196Z,65.80
2017-12-08T23:42:24.515Z,66.40
2017-12-08T23:44:56.236Z,65.80
2017-12-08T23:47:29.355Z,66.10
2017-12-08T23:50:01.635Z,66.10
2017-12-08T23:52:32.575Z,66.00
2017-12-08T23:55:04.557Z,65.80
2017-12-08T23:57:36.895Z,65.90
