createdAt,value
2022-09-22T00:01:26.839Z,99.90
2022-09-22T00:04:03.764Z,99.90
2022-09-22T00:06:38.833Z,99.90
2022-09-22T00:09:12.935Z,99.90
2022-09-22T00:11:44.377Z,99.90
2022-09-22T00:14:21.356Z,99.90
2022-09-22T00:16:53.768Z,99.90
2022-09-22T00:19:24.852Z,99.90
2022-09-22T00:21:52.539Z,99.90
2022-09-22T00:24:22.664Z,99.90
2022-09-22T00:26:49.943Z,99.90
2022-09-22T00:29:17.373Z,99.90
2022-09-22T00:31:45.414Z,99.90
2022-09-22T00:34:25.143Z,1.00
2022-09-22T00:36:52.510Z,1.00
2022-09-22T00:39:19.706Z,99.90
2022-09-22T00:41:51.016Z,97.20
2022-09-22T00:44:26.780Z,99.90
2022-09-22T00:47:28.643Z,13.60
2022-09-22T00:50:01.027Z,1.00
2022-09-22T00:52:37.376Z,99.90
2022-09-22T00:55:12.247Z,1.00
2022-09-22T00:57:41.320Z,99.90
2022-09-22T01:00:11.516Z,1.00
2022-09-22T01:02:39.000Z,1.00
2022-09-22T01:05:07.440Z,1.00
2022-09-22T01:07:35.454Z,1.00
2022-09-22T01:10:02.433Z,1.00
2022-09-22T01:12:31.206Z,1.00
2022-09-22T01:15:22.010Z,1.00
2022-09-22T01:18:05.181Z,1.00
2022-09-22T01:21:07.628Z,99.90
2022-09-22T01:24:34.265Z,1.00
2022-09-22T01:27:40.283Z,1.00
2022-09-22T01:30:20.100Z,99.90
2022-09-22T01:33:11.377Z,32.20
2022-09-22T01:35:59.105Z,1.00
2022-09-22T01:38:48.056Z,1.00
2022-09-22T01:41:59.225Z,1.00
2022-09-22T01:44:50.079Z,1.00
2022-09-22T01:47:26.788Z,1.00
2022-09-22T01:50:00.689Z,1.00
2022-09-22T01:52:30.263Z,1.00
2022-09-22T01:55:07.329Z,1.00
2022-09-22T01:58:01.757Z,1.00
2022-09-22T02:00:29.093Z,1.00
2022-09-22T02:03:24.834Z,85.10
2022-09-22T02:06:23.361Z,99.90
2022-09-22T02:08:57.642Z,18.80
2022-09-22T02:11:24.680Z,1.00
2022-09-22T02:13:52.263Z,1.00
2022-09-22T02:16:22.076Z,1.00
2022-09-22T02:19:12.520Z,1.00
2022-09-22T02:21:42.119Z,1.00
2022-09-22T02:24:28.895Z,99.90
2022-09-22T02:27:11.690Z,99.90
2022-09-22T02:29:44.576Z,1.00
2022-09-22T02:32:16.184Z,99.90
2022-09-22T02:34:46.878Z,99.90
2022-09-22T02:37:23.371Z,1.00
2022-09-22T02:40:27.585Z,99.90
2022-09-22T02:43:34.158Z,1.00
2022-09-22T02:46:32.499Z,99.90
2022-09-22T02:49:12.084Z,99.90
2022-09-22T02:51:39.537Z,1.00
2022-09-22T02:54:06.568Z,54.00
2022-09-22T02:56:33.942Z,1.00
2022-09-22T02:59:00.825Z,99.90
2022-09-22T03:01:27.748Z,1.00
2022-09-22T03:03:54.593Z,47.90
2022-09-22T03:06:21.421Z,1.00
2022-09-22T03:08:48.301Z,1.00
2022-09-22T03:11:15.185Z,1.00
2022-09-22T03:13:42.035Z,1.00
2022-09-22T03:16:09.299Z,99.90
2022-09-22T03:18:36.247Z,1.00
2022-09-22T03:21:03.182Z,1.00
2022-09-22T03:23:30.136Z,99.90
2022-09-22T03:25:57.007Z,99.90
2022-09-22T03:28:23.888Z,1.00
2022-09-22T03:30:50.961Z,91.50
2022-09-22T03:33:17.792Z,1.00
2022-09-22T03:35:44.622Z,1.00
2022-09-22T03:38:11.533Z,22.50
2022-09-22T03:40:38.476Z,24.30
2022-09-22T03:43:05.345Z,1.00
2022-09-22T03:45:32.198Z,99.90
2022-09-22T03:47:59.083Z,99.90
2022-09-22T03:50:26.726Z,99.90
2022-09-22T03:52:53.502Z,99.90
2022-09-22T03:55:20.355Z,1.00
2022-09-22T03:57:47.896Z,99.90
2022-09-22T04:00:15.571Z,91.90
2022-09-22T04:02:42.794Z,99.90
2022-09-22T04:05:11.056Z,2.40
2022-09-22T04:07:38.886Z,18.00
2022-09-22T04:10:07.457Z,1.00
2022-09-22T04:12:34.557Z,99.90
2022-09-22T04:15:01.405Z,1.00
2022-09-22T04:17:28.273Z,99.90
2022-09-22T04:19:55.367Z,99.90
2022-09-22T04:22:22.232Z,1.00
2022-09-22T04:24:49.101Z,99.90
2022-09-22T04:27:19.908Z,1.00
2022-09-22T04:29:47.604Z,99.90
2022-09-22T04:32:14.641Z,99.90
2022-09-22T04:34:41.987Z,1.00
2022-09-22T04:37:09.799Z,99.90
2022-09-22T04:39:36.878Z,1.00
2022-09-22T04:42:04.460Z,1.00
2022-09-22T04:44:34.977Z,69.20
2022-09-22T04:47:02.994Z,1.00
2022-09-22T04:49:29.823Z,1.00
2022-09-22T04:51:56.737Z,1.00
2022-09-22T04:54:23.648Z,1.00
2022-09-22T04:56:50.476Z,1.00
2022-09-22T04:59:17.358Z,99.90
2022-09-22T05:01:44.282Z,99.90
2022-09-22T05:04:11.626Z,99.90
2022-09-22T05:06:38.911Z,1.00
2022-09-22T05:09:05.998Z,99.90
2022-09-22T05:11:32.872Z,99.90
2022-09-22T05:14:00.028Z,99.90
2022-09-22T05:16:27.052Z,1.00
2022-09-22T05:18:54.031Z,48.40
2022-09-22T05:21:21.138Z,99.90
2022-09-22T05:23:48.007Z,99.90
2022-09-22T05:26:14.954Z,1.00
2022-09-22T05:28:41.790Z,1.00
2022-09-22T05:31:08.853Z,99.90
2022-09-22T05:33:35.785Z,99.90
2022-09-22T05:36:03.375Z,99.90
2022-09-22T05:38:30.225Z,52.80
2022-09-22T05:40:57.242Z,24.10
2022-09-22T05:43:24.107Z,99.90
2022-09-22T05:45:51.036Z,30.10
2022-09-22T05:48:17.914Z,99.90
2022-09-22T05:50:45.545Z,81.80
2022-09-22T05:53:13.775Z,95.80
2022-09-22T05:55:41.360Z,1.00
2022-09-22T05:58:11.984Z,6.70
2022-09-22T06:00:41.088Z,1.00
2022-09-22T06:03:08.408Z,1.00
2022-09-22T06:05:38.173Z,1.00
2022-09-22T06:08:07.819Z,99.90
2022-09-22T06:10:37.231Z,52.10
2022-09-22T06:13:07.529Z,91.20
2022-09-22T06:15:36.216Z,24.90
2022-09-22T06:18:07.410Z,99.90
2022-09-22T06:20:35.139Z,99.90
2022-09-22T06:23:02.408Z,1.00
2022-09-22T06:25:29.637Z,1.00
2022-09-22T06:28:06.360Z,31.70
2022-09-22T06:30:36.469Z,2.00
2022-09-22T06:33:03.465Z,99.90
2022-09-22T06:35:36.655Z,99.90
2022-09-22T06:38:07.676Z,1.00
2022-09-22T06:40:38.415Z,1.00
2022-09-22T06:43:10.335Z,1.00
2022-09-22T06:45:38.021Z,99.90
2022-09-22T06:48:09.548Z,1.00
2022-09-22T06:50:38.242Z,1.00
2022-09-22T06:53:11.296Z,1.00
2022-09-22T06:55:41.511Z,1.00
2022-09-22T06:58:11.109Z,99.90
2022-09-22T07:00:38.958Z,99.90
2022-09-22T07:03:21.030Z,32.50
2022-09-22T07:05:57.552Z,8.00
2022-09-22T07:08:25.613Z,1.00
2022-09-22T07:10:55.444Z,99.90
2022-09-22T07:13:22.947Z,99.90
2022-09-22T07:15:51.555Z,1.00
2022-09-22T07:18:18.445Z,99.90
2022-09-22T07:20:45.402Z,99.90
2022-09-22T07:23:21.363Z,99.90
2022-09-22T07:25:57.062Z,99.90
2022-09-22T07:28:32.383Z,99.90
2022-09-22T07:31:07.792Z,99.90
2022-09-22T07:33:36.298Z,99.90
2022-09-22T07:36:08.933Z,99.90
2022-09-22T07:38:37.744Z,99.90
2022-09-22T07:41:08.036Z,99.90
2022-09-22T07:43:35.344Z,99.90
2022-09-22T07:46:02.688Z,1.00
2022-09-22T07:48:36.329Z,99.90
2022-09-22T07:51:19.741Z,99.90
2022-09-22T07:53:50.271Z,1.00
2022-09-22T07:56:21.322Z,1.00
2022-09-22T07:58:54.142Z,1.00
2022-09-22T08:01:24.730Z,1.00
2022-09-22T08:03:52.222Z,1.00
2022-09-22T08:06:23.689Z,1.00
2022-09-22T08:08:55.424Z,1.00
2022-09-22T08:11:25.981Z,1.00
2022-09-22T08:13:59.883Z,1.00
2022-09-22T08:16:31.069Z,1.00
2022-09-22T08:19:02.301Z,99.90
2022-09-22T08:21:35.684Z,22.90
2022-09-22T08:24:04.795Z,1.00
2022-09-22T08:26:32.252Z,1.00
2022-09-22T08:28:59.520Z,1.00
2022-09-22T08:31:27.620Z,1.00
2022-09-22T08:33:55.995Z,1.00
2022-09-22T08:36:27.664Z,1.00
2022-09-22T08:38:56.149Z,1.00
2022-09-22T08:41:29.246Z,1.00
2022-09-22T08:44:12.876Z,99.90
2022-09-22T08:46:48.423Z,99.90
2022-09-22T08:49:49.106Z,99.90
2022-09-22T08:52:42.488Z,99.90
2022-09-22T08:55:23.137Z,99.90
2022-09-22T08:58:04.277Z,1.00
2022-09-22T09:00:42.733Z,99.90
2022-09-22T09:03:22.885Z,1.00
2022-09-22T09:06:07.409Z,1.00
2022-09-22T09:08:46.083Z,1.00
2022-09-22T09:11:30.929Z,1.00
2022-09-22T09:14:54.367Z,1.00
2022-09-22T09:17:30.544Z,99.90
2022-09-22T09:20:17.599Z,99.90
2022-09-22T09:22:56.445Z,99.90
2022-09-22T09:25:43.991Z,1.00
2022-09-22T09:28:27.523Z,99.90
2022-09-22T09:31:04.714Z,99.90
2022-09-22T09:33:54.240Z,65.90
2022-09-22T09:36:23.482Z,1.00
2022-09-22T09:38:57.651Z,1.00
2022-09-22T09:41:32.654Z,99.90
2022-09-22T09:44:01.547Z,99.90
2022-09-22T09:47:11.634Z,99.90
2022-09-22T09:49:38.515Z,99.90
2022-09-22T09:52:12.461Z,99.90
2022-09-22T09:54:42.529Z,99.90
2022-09-22T09:57:16.223Z,1.00
2022-09-22T10:00:05.323Z,99.90
2022-09-22T10:02:37.575Z,1.00
2022-09-22T10:05:22.730Z,1.00
2022-09-22T10:07:58.698Z,1.00
2022-09-22T10:10:37.426Z,99.90
2022-09-22T10:13:04.225Z,99.90
2022-09-22T10:15:40.498Z,1.00
2022-09-22T10:18:40.447Z,1.00
2022-09-22T10:21:23.246Z,1.00
2022-09-22T10:23:56.313Z,99.90
2022-09-22T10:26:33.636Z,1.00
2022-09-22T10:29:21.055Z,1.00
2022-09-22T10:32:26.329Z,1.00
2022-09-22T10:34:57.174Z,99.90
2022-09-22T10:37:27.922Z,99.90
2022-09-22T10:40:01.539Z,1.00
2022-09-22T10:42:40.994Z,1.00
2022-09-22T10:45:19.152Z,1.00
2022-09-22T10:48:02.382Z,99.90
2022-09-22T10:50:51.196Z,99.90
2022-09-22T10:53:39.570Z,99.90
2022-09-22T10:56:40.325Z,99.90
2022-09-22T11:00:05.925Z,23.40
2022-09-22T11:03:02.467Z,1.00
2022-09-22T11:05:59.964Z,1.00
2022-09-22T11:08:45.796Z,94.90
2022-09-22T11:11:53.456Z,99.90
2022-09-22T11:14:58.733Z,99.90
2022-09-22T11:17:46.568Z,22.30
2022-09-22T11:20:36.190Z,99.90
2022-09-22T11:23:44.069Z,26.00
2022-09-22T11:26:31.932Z,99.90
2022-09-22T11:29:20.459Z,1.00
2022-09-22T11:32:28.136Z,1.00
2022-09-22T11:35:21.655Z,99.90
2022-09-22T11:38:13.316Z,1.00
2022-09-22T11:41:01.798Z,1.00
2022-09-22T11:44:43.826Z,99.90
2022-09-22T11:47:48.942Z,99.90
2022-09-22T11:50:45.023Z,1.00
2022-09-22T11:53:18.052Z,1.00
2022-09-22T11:55:50.927Z,99.90
2022-09-22T11:58:22.483Z,99.90
2022-09-22T12:01:12.294Z,99.90
2022-09-22T12:03:47.392Z,1.00
2022-09-22T12:06:24.306Z,1.00
2022-09-22T12:09:21.752Z,1.00
2022-09-22T12:11:50.709Z,1.00
2022-09-22T12:14:17.820Z,1.00
2022-09-22T12:17:02.483Z,1.00
2022-09-22T12:19:55.868Z,1.00
2022-09-22T12:23:15.974Z,1.00
2022-09-22T12:25:50.685Z,1.00
2022-09-22T12:28:20.079Z,1.00
2022-09-22T12:31:06.419Z,1.00
2022-09-22T12:33:37.053Z,1.00
2022-09-22T12:36:05.548Z,1.00
2022-09-22T12:38:32.823Z,1.00
2022-09-22T12:41:04.061Z,99.90
2022-09-22T12:43:34.290Z,1.00
2022-09-22T12:46:22.516Z,1.00
2022-09-22T12:48:49.566Z,99.90
2022-09-22T12:51:25.453Z,99.90
2022-09-22T12:54:25.194Z,1.00
2022-09-22T12:57:01.708Z,99.90
2022-09-22T12:59:37.893Z,99.90
2022-09-22T13:02:14.920Z,99.90
2022-09-22T13:05:01.732Z,99.90
2022-09-22T13:07:36.985Z,99.90
2022-09-22T13:10:24.771Z,1.00
2022-09-22T13:13:06.623Z,99.90
2022-09-22T13:15:49.498Z,99.90
2022-09-22T13:18:34.765Z,99.90
2022-09-22T13:21:13.841Z,99.90
2022-09-22T13:23:58.797Z,99.90
2022-09-22T13:26:25.585Z,99.90
2022-09-22T13:29:17.461Z,99.90
2022-09-22T13:31:45.298Z,99.90
2022-09-22T13:34:31.165Z,99.90
2022-09-22T13:37:18.122Z,99.90
2022-09-22T13:39:49.575Z,99.90
2022-09-22T13:42:33.473Z,99.90
2022-09-22T13:45:06.652Z,99.90
2022-09-22T13:47:35.243Z,99.90
2022-09-22T13:50:11.977Z,99.90
2022-09-22T13:52:40.438Z,99.90
2022-09-22T13:55:08.159Z,99.90
2022-09-22T13:57:37.652Z,99.90
2022-09-22T14:00:08.599Z,99.90
2022-09-22T14:02:36.676Z,99.90
2022-09-22T14:05:08.210Z,99.90
2022-09-22T14:07:55.314Z,99.90
2022-09-22T14:10:27.508Z,99.90
2022-09-22T14:12:55.397Z,99.90
2022-09-22T14:15:37.481Z,99.90
2022-09-22T14:18:26.488Z,99.90
2022-09-22T14:20:55.802Z,99.90
2022-09-22T14:23:29.677Z,99.90
2022-09-22T14:26:00.535Z,99.90
2022-09-22T14:28:36.479Z,99.90
2022-09-22T14:31:18.169Z,99.90
2022-09-22T14:33:45.788Z,99.90
2022-09-22T14:36:20.004Z,99.90
2022-09-22T14:38:59.572Z,99.90
2022-09-22T14:41:37.835Z,99.90
2022-09-22T14:44:50.868Z,99.90
2022-09-22T14:47:24.331Z,99.90
2022-09-22T14:50:26.216Z,99.90
2022-09-22T14:53:06.778Z,99.90
2022-09-22T14:55:46.473Z,99.90
2022-09-22T14:58:24.754Z,99.90
2022-09-22T15:01:19.793Z,99.90
2022-09-22T15:03:59.205Z,99.90
2022-09-22T15:06:38.370Z,99.90
2022-09-22T15:09:06.934Z,99.90
2022-09-22T15:11:56.975Z,99.90
2022-09-22T15:14:44.310Z,99.90
2022-09-22T15:18:00.520Z,99.90
2022-09-22T15:20:41.251Z,99.90
2022-09-22T15:23:42.372Z,99.90
2022-09-22T15:26:25.469Z,99.90
2022-09-22T15:28:56.346Z,99.90
2022-09-22T15:31:29.994Z,99.90
2022-09-22T15:34:02.711Z,99.90
2022-09-22T15:36:32.106Z,99.90
2022-09-22T15:39:01.141Z,99.90
2022-09-22T15:41:28.185Z,99.90
2022-09-22T15:43:55.374Z,99.90
2022-09-22T15:46:33.587Z,99.90
2022-09-22T15:49:10.483Z,99.90
2022-09-22T15:51:37.415Z,99.90
2022-09-22T15:54:14.626Z,99.90
2022-09-22T15:56:42.754Z,99.90
2022-09-22T15:59:23.017Z,99.90
2022-09-22T16:01:51.921Z,99.90
2022-09-22T16:04:20.122Z,99.90
2022-09-22T16:07:02.332Z,99.90
2022-09-22T16:09:29.542Z,99.90
2022-09-22T16:11:56.464Z,99.90
2022-09-22T16:14:23.421Z,99.90
2022-09-22T16:16:52.221Z,99.90
2022-09-22T16:19:19.967Z,99.90
2022-09-22T16:21:54.134Z,99.90
2022-09-22T16:24:22.406Z,99.90
2022-09-22T16:26:50.206Z,99.90
2022-09-22T16:29:17.140Z,99.90
2022-09-22T16:31:44.090Z,99.90
2022-09-22T16:34:11.855Z,99.90
2022-09-22T16:36:41.104Z,99.90
2022-09-22T16:39:07.994Z,99.90
2022-09-22T16:41:36.731Z,99.90
2022-09-22T16:44:05.222Z,99.90
2022-09-22T16:46:37.882Z,99.90
2022-09-22T16:49:06.119Z,99.90
2022-09-22T16:51:38.775Z,99.90
2022-09-22T16:54:07.779Z,99.90
2022-09-22T16:56:37.865Z,99.90
2022-09-22T16:59:05.531Z,99.90
2022-09-22T17:01:38.150Z,99.90
2022-09-22T17:04:07.644Z,99.90
2022-09-22T17:06:38.483Z,99.90
2022-09-22T17:09:06.837Z,99.90
2022-09-22T17:11:37.571Z,99.90
2022-09-22T17:14:12.205Z,99.90
2022-09-22T17:16:49.262Z,99.90
2022-09-22T17:19:27.631Z,99.90
2022-09-22T17:21:56.032Z,99.90
2022-09-22T17:24:24.579Z,99.90
2022-09-22T17:26:55.160Z,99.90
2022-09-22T17:29:25.131Z,99.90
2022-09-22T17:31:59.480Z,99.90
2022-09-22T17:34:28.673Z,99.90
2022-09-22T17:36:56.870Z,99.90
2022-09-22T17:39:25.313Z,99.90
2022-09-22T17:41:52.684Z,99.90
2022-09-22T17:44:23.130Z,99.90
2022-09-22T17:47:10.939Z,99.90
2022-09-22T17:49:58.265Z,99.90
2022-09-22T17:52:31.913Z,99.90
2022-09-22T17:55:09.216Z,99.90
2022-09-22T17:57:39.728Z,99.90
2022-09-22T18:00:10.909Z,99.90
2022-09-22T18:02:38.856Z,99.90
2022-09-22T18:05:15.825Z,99.90
2022-09-22T18:07:42.952Z,99.90
2022-09-22T18:10:14.556Z,99.90
2022-09-22T18:12:42.405Z,99.90
2022-09-22T18:15:13.399Z,99.90
2022-09-22T18:17:42.530Z,99.90
2022-09-22T18:20:21.952Z,99.90
2022-09-22T18:22:50.055Z,99.90
2022-09-22T18:25:24.023Z,99.90
2022-09-22T18:27:51.680Z,99.90
2022-09-22T18:30:19.528Z,99.90
2022-09-22T18:32:48.211Z,99.90
2022-09-22T18:35:15.554Z,99.90
2022-09-22T18:37:42.549Z,99.90
2022-09-22T18:40:12.546Z,99.90
2022-09-22T18:42:41.552Z,99.90
2022-09-22T18:45:11.128Z,99.90
2022-09-22T18:47:40.845Z,99.90
2022-09-22T18:50:08.724Z,99.90
2022-09-22T18:52:36.819Z,99.90
2022-09-22T18:55:04.848Z,99.90
2022-09-22T18:57:31.900Z,99.90
2022-09-22T19:00:01.198Z,99.90
2022-09-22T19:02:28.471Z,99.90
2022-09-22T19:04:55.466Z,99.90
2022-09-22T19:07:43.625Z,99.90
2022-09-22T19:10:20.573Z,99.90
2022-09-22T19:12:48.715Z,99.90
2022-09-22T19:15:18.653Z,99.90
2022-09-22T19:17:48.493Z,1.00
2022-09-22T19:20:24.940Z,1.00
2022-09-22T19:22:52.877Z,1.00
2022-09-22T19:25:21.745Z,1.00
2022-09-22T19:27:50.626Z,1.00
2022-09-22T19:30:21.892Z,1.00
2022-09-22T19:32:50.680Z,1.00
2022-09-22T19:35:17.634Z,1.00
2022-09-22T19:37:44.513Z,1.00
2022-09-22T19:40:13.794Z,1.00
2022-09-22T19:42:40.908Z,1.00
2022-09-22T19:45:09.216Z,1.00
2022-09-22T19:47:36.434Z,1.00
2022-09-22T19:50:07.864Z,1.00
2022-09-22T19:52:36.062Z,1.00
2022-09-22T19:55:03.163Z,1.00
2022-09-22T19:57:31.866Z,1.00
2022-09-22T19:59:59.111Z,1.00
2022-09-22T20:02:25.971Z,1.00
2022-09-22T20:04:55.884Z,1.00
2022-09-22T20:07:23.032Z,1.00
2022-09-22T20:09:49.950Z,1.00
2022-09-22T20:12:16.892Z,1.00
2022-09-22T20:14:43.734Z,1.00
2022-09-22T20:17:10.573Z,1.00
2022-09-22T20:19:43.323Z,1.00
2022-09-22T20:22:27.824Z,1.00
2022-09-22T20:25:01.428Z,1.00
2022-09-22T20:27:31.645Z,1.00
2022-09-22T20:30:00.237Z,1.00
2022-09-22T20:32:32.167Z,1.00
2022-09-22T20:34:59.059Z,1.00
2022-09-22T20:37:26.079Z,1.00
2022-09-22T20:39:53.332Z,1.00
2022-09-22T20:42:20.299Z,1.00
2022-09-22T20:44:48.480Z,1.00
2022-09-22T20:47:24.460Z,1.00
2022-09-22T20:49:51.990Z,1.00
2022-09-22T20:52:20.864Z,1.00
2022-09-22T20:54:48.428Z,1.00
2022-09-22T20:57:15.419Z,1.00
2022-09-22T20:59:45.791Z,1.00
2022-09-22T21:02:14.271Z,1.00
2022-09-22T21:04:42.088Z,1.00
2022-09-22T21:07:09.428Z,1.00
2022-09-22T21:09:54.799Z,1.00
2022-09-22T21:12:21.711Z,1.00
2022-09-22T21:14:48.796Z,1.00
2022-09-22T21:17:15.748Z,1.00
2022-09-22T21:19:43.369Z,1.00
2022-09-22T21:22:10.603Z,1.00
2022-09-22T21:24:37.500Z,1.00
2022-09-22T21:27:05.487Z,1.00
2022-09-22T21:29:32.467Z,1.00
2022-09-22T21:32:00.604Z,1.00
2022-09-22T21:34:27.704Z,1.00
2022-09-22T21:36:54.564Z,1.00
2022-09-22T21:39:21.540Z,1.00
2022-09-22T21:41:48.723Z,1.00
2022-09-22T21:44:15.682Z,1.00
2022-09-22T21:46:44.231Z,1.00
2022-09-22T21:49:11.534Z,1.00
2022-09-22T21:51:44.307Z,1.00
2022-09-22T21:54:17.717Z,1.00
2022-09-22T21:56:45.247Z,1.00
2022-09-22T21:59:13.740Z,1.00
2022-09-22T22:01:43.227Z,1.00
2022-09-22T22:04:13.878Z,1.00
2022-09-22T22:06:46.515Z,1.00
2022-09-22T22:09:22.434Z,1.00
2022-09-22T22:11:57.273Z,1.00
2022-09-22T22:14:32.673Z,1.00
2022-09-22T22:17:02.230Z,1.00
2022-09-22T22:19:29.890Z,1.00
2022-09-22T22:21:56.961Z,1.00
2022-09-22T22:24:28.967Z,1.00
2022-09-22T22:27:09.763Z,1.00
2022-09-22T22:29:38.760Z,1.00
2022-09-22T22:32:08.880Z,1.00
2022-09-22T22:34:36.163Z,1.00
2022-09-22T22:37:04.726Z,1.00
2022-09-22T22:39:32.558Z,1.00
2022-09-22T22:41:59.404Z,1.00
2022-09-22T22:44:26.284Z,1.00
2022-09-22T22:46:53.191Z,1.00
2022-09-22T22:49:20.378Z,1.00
2022-09-22T22:51:49.186Z,1.00
2022-09-22T22:54:16.255Z,1.00
2022-09-22T22:56:45.062Z,1.00
2022-09-22T22:59:14.939Z,1.00
2022-09-22T23:01:43.980Z,1.00
2022-09-22T23:04:11.864Z,1.00
2022-09-22T23:06:47.355Z,1.00
2022-09-22T23:09:16.873Z,1.00
2022-09-22T23:11:46.320Z,1.00
2022-09-22T23:14:16.167Z,1.00
2022-09-22T23:16:46.577Z,1.00
2022-09-22T23:19:16.927Z,1.00
2022-09-22T23:21:45.310Z,1.00
2022-09-22T23:24:17.202Z,1.00
2022-09-22T23:26:45.822Z,1.00
2022-09-22T23:29:12.893Z,1.00
2022-09-22T23:31:39.753Z,1.00
2022-09-22T23:34:06.577Z,1.00
2022-09-22T23:36:33.455Z,1.00
2022-09-22T23:39:03.575Z,1.00
2022-09-22T23:41:35.873Z,1.00
2022-09-22T23:44:05.826Z,1.00
2022-09-22T23:46:34.011Z,1.00
2022-09-22T23:49:01.275Z,1.00
2022-09-22T23:51:28.648Z,1.00
2022-09-22T23:53:56.264Z,1.00
2022-09-22T23:56:23.804Z,1.00
2022-09-22T23:58:52.391Z,44.10
