createdAt,value
2022-09-14T00:00:07.425Z,945.27
2022-09-14T00:00:18.432Z,945.27
2022-09-14T00:00:29.441Z,945.27
2022-09-14T00:00:41.443Z,945.27
2022-09-14T00:01:14.432Z,945.27
2022-09-14T00:01:24.225Z,945.27
2022-09-14T00:01:26.570Z,945.27
2022-09-14T00:01:29.468Z,945.27
2022-09-14T00:01:39.527Z,945.27
2022-09-14T00:01:50.575Z,945.27
2022-09-14T00:02:02.620Z,945.27
2022-09-14T00:02:13.673Z,945.28
2022-09-14T00:02:25.572Z,945.28
2022-09-14T00:02:36.569Z,945.28
2022-09-14T00:02:48.491Z,945.28
2022-09-14T00:02:59.590Z,945.28
2022-09-14T00:03:11.584Z,945.28
2022-09-14T00:03:22.521Z,945.29
2022-09-14T00:03:34.409Z,945.29
2022-09-14T00:03:45.426Z,945.29
2022-09-14T00:03:56.426Z,945.29
2022-09-14T00:04:07.424Z,945.29
2022-09-14T00:04:19.451Z,945.29
2022-09-14T00:04:30.463Z,945.29
2022-09-14T00:04:42.468Z,945.29
2022-09-14T00:04:53.478Z,945.29
2022-09-14T00:05:04.385Z,945.29
2022-09-14T00:05:15.404Z,945.28
2022-09-14T00:05:26.429Z,945.28
2022-09-14T00:05:37.433Z,945.27
2022-09-14T00:05:48.458Z,945.27
2022-09-14T00:05:59.465Z,945.26
2022-09-14T00:06:10.468Z,945.26
2022-09-14T00:06:22.398Z,945.25
2022-09-14T00:06:33.405Z,945.25
2022-09-14T00:06:44.417Z,945.24
2022-09-14T00:06:56.414Z,945.24
2022-09-14T00:07:08.420Z,945.24
2022-09-14T00:07:19.434Z,945.24
2022-09-14T00:07:31.431Z,945.24
2022-09-14T00:07:42.439Z,945.24
2022-09-14T00:07:53.442Z,945.25
2022-09-14T00:08:04.459Z,945.25
2022-09-14T00:08:15.474Z,945.25
2022-09-14T00:08:26.484Z,945.25
2022-09-14T00:08:38.408Z,945.25
2022-09-14T00:08:49.494Z,945.25
2022-09-14T00:09:01.402Z,945.26
2022-09-14T00:09:13.400Z,945.26
2022-09-14T00:09:24.458Z,945.26
2022-09-14T00:09:35.471Z,945.27
2022-09-14T00:09:46.490Z,945.27
2022-09-14T00:09:57.484Z,945.27
2022-09-14T00:10:09.404Z,945.28
2022-09-14T00:10:20.427Z,945.28
2022-09-14T00:10:31.448Z,945.29
2022-09-14T00:10:42.462Z,945.30
2022-09-14T00:10:53.470Z,945.30
2022-09-14T00:11:04.477Z,945.31
2022-09-14T00:11:16.394Z,945.32
2022-09-14T00:11:27.424Z,945.32
2022-09-14T00:11:38.435Z,945.33
2022-09-14T00:11:49.443Z,945.34
2022-09-14T00:12:00.449Z,945.34
2022-09-14T00:12:11.485Z,945.35
2022-09-14T00:12:23.464Z,945.36
2022-09-14T00:12:34.475Z,945.36
2022-09-14T00:12:45.486Z,945.37
2022-09-14T00:12:56.496Z,945.37
2022-09-14T00:13:08.423Z,945.37
2022-09-14T00:13:20.427Z,945.37
2022-09-14T00:13:31.447Z,945.38
2022-09-14T00:13:43.480Z,945.38
2022-09-14T00:13:54.463Z,945.37
2022-09-14T00:14:05.475Z,945.38
2022-09-14T00:14:16.501Z,945.38
2022-09-14T00:14:28.412Z,945.37
2022-09-14T00:14:39.420Z,945.37
2022-09-14T00:14:50.432Z,945.37
2022-09-14T00:15:01.448Z,945.38
2022-09-14T00:15:12.463Z,945.37
2022-09-14T00:15:23.485Z,945.38
2022-09-14T00:15:34.395Z,945.38
2022-09-14T00:15:45.398Z,945.38
2022-09-14T00:15:56.509Z,945.38
2022-09-14T00:16:08.475Z,945.38
2022-09-14T00:16:19.501Z,945.38
2022-09-14T00:16:30.492Z,945.38
2022-09-14T00:16:41.538Z,945.38
2022-09-14T00:16:52.568Z,945.38
2022-09-14T00:17:04.557Z,945.38
2022-09-14T00:17:16.453Z,945.38
2022-09-14T00:17:27.465Z,945.38
2022-09-14T00:17:38.479Z,945.38
2022-09-14T00:17:49.495Z,945.39
2022-09-14T00:18:01.428Z,945.38
2022-09-14T00:18:12.445Z,945.38
2022-09-14T00:18:24.453Z,945.38
2022-09-14T00:18:36.455Z,945.38
2022-09-14T00:18:47.474Z,945.38
2022-09-14T00:18:58.486Z,945.37
2022-09-14T00:19:09.489Z,945.37
2022-09-14T00:19:20.505Z,945.36
2022-09-14T00:19:32.419Z,945.36
2022-09-14T00:19:43.442Z,945.35
2022-09-14T00:19:54.463Z,945.34
2022-09-14T00:20:05.482Z,945.34
2022-09-14T00:20:16.396Z,945.33
2022-09-14T00:20:27.399Z,945.33
2022-09-14T00:20:38.422Z,945.32
2022-09-14T00:20:49.433Z,945.31
2022-09-14T00:21:00.443Z,945.31
2022-09-14T00:21:12.455Z,945.30
2022-09-14T00:21:23.462Z,945.29
2022-09-14T00:21:34.474Z,945.29
2022-09-14T00:21:45.505Z,945.28
2022-09-14T00:21:57.406Z,945.28
2022-09-14T00:22:09.413Z,945.28
2022-09-14T00:22:20.421Z,945.28
2022-09-14T00:22:31.429Z,945.28
2022-09-14T00:22:42.436Z,945.28
2022-09-14T00:22:53.440Z,945.28
2022-09-14T00:23:04.451Z,945.28
2022-09-14T00:23:15.468Z,945.29
2022-09-14T00:23:26.470Z,945.29
2022-09-14T00:23:37.494Z,945.29
2022-09-14T00:23:49.417Z,945.29
2022-09-14T00:24:00.440Z,945.30
2022-09-14T00:24:11.457Z,945.30
2022-09-14T00:24:22.472Z,945.30
2022-09-14T00:24:33.483Z,945.30
2022-09-14T00:24:45.410Z,945.30
2022-09-14T00:24:56.445Z,945.31
2022-09-14T00:25:07.447Z,945.31
2022-09-14T00:25:18.465Z,945.31
2022-09-14T00:25:29.482Z,945.31
2022-09-14T00:25:40.491Z,945.30
2022-09-14T00:25:52.409Z,945.30
2022-09-14T00:26:03.432Z,945.30
2022-09-14T00:26:14.446Z,945.30
2022-09-14T00:26:25.467Z,945.30
2022-09-14T00:26:36.487Z,945.29
2022-09-14T00:26:47.489Z,945.29
2022-09-14T00:26:59.417Z,945.29
2022-09-14T00:27:10.435Z,945.29
2022-09-14T00:27:21.451Z,945.28
2022-09-14T00:27:32.463Z,945.28
2022-09-14T00:27:43.470Z,945.27
2022-09-14T00:27:54.475Z,945.27
2022-09-14T00:28:05.490Z,945.27
2022-09-14T00:28:17.484Z,945.26
2022-09-14T00:28:28.401Z,945.25
2022-09-14T00:28:39.557Z,945.25
2022-09-14T00:28:51.405Z,945.25
2022-09-14T00:29:03.412Z,945.25
2022-09-14T00:29:14.440Z,945.25
2022-09-14T00:29:25.449Z,945.25
2022-09-14T00:29:36.468Z,945.25
2022-09-14T00:29:47.490Z,945.24
2022-09-14T00:29:58.495Z,945.24
2022-09-14T00:30:10.404Z,945.24
2022-09-14T00:30:21.409Z,945.24
2022-09-14T00:30:32.410Z,945.23
2022-09-14T00:30:43.423Z,945.23
2022-09-14T00:30:54.435Z,945.23
2022-09-14T00:31:05.459Z,945.23
2022-09-14T00:31:17.545Z,945.23
2022-09-14T00:31:29.483Z,945.23
2022-09-14T00:31:40.535Z,945.23
2022-09-14T00:31:52.549Z,945.23
2022-09-14T00:32:03.540Z,945.23
2022-09-14T00:32:14.491Z,945.22
2022-09-14T00:32:25.478Z,945.22
2022-09-14T00:32:36.492Z,945.22
2022-09-14T00:32:48.406Z,945.22
2022-09-14T00:32:59.415Z,945.22
2022-09-14T00:33:11.423Z,945.22
2022-09-14T00:33:22.430Z,945.22
2022-09-14T00:33:33.441Z,945.22
2022-09-14T00:33:44.465Z,945.22
2022-09-14T00:33:55.473Z,945.22
2022-09-14T00:34:06.479Z,945.22
2022-09-14T00:34:18.502Z,945.22
2022-09-14T00:34:30.411Z,945.22
2022-09-14T00:34:42.417Z,945.22
2022-09-14T00:34:53.430Z,945.22
2022-09-14T00:35:04.435Z,945.22
2022-09-14T00:35:15.455Z,945.22
2022-09-14T00:35:27.458Z,945.22
2022-09-14T00:35:38.484Z,945.21
2022-09-14T00:35:49.474Z,945.21
2022-09-14T00:36:00.482Z,945.20
2022-09-14T00:36:12.403Z,945.20
2022-09-14T00:36:24.403Z,945.19
2022-09-14T00:36:35.422Z,945.18
2022-09-14T00:36:46.432Z,945.18
2022-09-14T00:36:57.446Z,945.17
2022-09-14T00:37:08.465Z,945.17
2022-09-14T00:37:20.475Z,945.16
2022-09-14T00:37:31.478Z,945.15
2022-09-14T00:37:42.485Z,945.15
2022-09-14T00:37:53.489Z,945.14
2022-09-14T00:38:05.418Z,945.14
2022-09-14T00:38:16.432Z,945.13
2022-09-14T00:38:27.443Z,945.13
2022-09-14T00:38:38.467Z,945.12
2022-09-14T00:38:49.482Z,945.12
2022-09-14T00:39:00.411Z,945.11
2022-09-14T00:39:11.419Z,945.11
2022-09-14T00:39:22.444Z,945.11
2022-09-14T00:39:33.456Z,945.10
2022-09-14T00:39:44.522Z,945.10
2022-09-14T00:39:55.449Z,945.10
2022-09-14T00:40:06.568Z,945.10
2022-09-14T00:40:17.466Z,945.10
2022-09-14T00:40:28.503Z,945.11
2022-09-14T00:40:40.421Z,945.11
2022-09-14T00:40:51.426Z,945.11
2022-09-14T00:41:03.448Z,945.11
2022-09-14T00:41:14.458Z,945.11
2022-09-14T00:41:26.492Z,945.11
2022-09-14T00:41:37.389Z,945.11
2022-09-14T00:41:48.404Z,945.11
2022-09-14T00:41:59.417Z,945.10
2022-09-14T00:42:11.422Z,945.10
2022-09-14T00:42:22.427Z,945.10
2022-09-14T00:42:33.447Z,945.09
2022-09-14T00:42:44.456Z,945.09
2022-09-14T00:42:55.468Z,945.09
2022-09-14T00:43:06.483Z,945.08
2022-09-14T00:43:17.396Z,945.08
2022-09-14T00:43:28.418Z,945.08
2022-09-14T00:43:39.450Z,945.08
2022-09-14T00:43:50.450Z,945.08
2022-09-14T00:44:01.460Z,945.08
2022-09-14T00:44:12.498Z,945.08
2022-09-14T00:44:24.422Z,945.08
2022-09-14T00:44:35.435Z,945.08
2022-09-14T00:44:46.518Z,945.08
2022-09-14T00:44:57.399Z,945.07
2022-09-14T00:45:08.458Z,945.07
2022-09-14T00:45:19.431Z,945.07
2022-09-14T00:45:30.562Z,945.07
2022-09-14T00:45:41.521Z,945.07
2022-09-14T00:45:53.502Z,945.07
2022-09-14T00:46:05.564Z,945.07
2022-09-14T00:46:16.535Z,945.07
2022-09-14T00:46:27.444Z,945.07
2022-09-14T00:46:38.458Z,945.06
2022-09-14T00:46:49.489Z,945.06
2022-09-14T00:47:00.398Z,945.06
2022-09-14T00:47:11.424Z,945.06
2022-09-14T00:47:22.427Z,945.06
2022-09-14T00:47:33.451Z,945.06
2022-09-14T00:47:44.474Z,945.05
2022-09-14T00:47:55.496Z,945.05
2022-09-14T00:48:07.419Z,945.04
2022-09-14T00:48:18.437Z,945.04
2022-09-14T00:48:29.454Z,945.04
2022-09-14T00:48:40.479Z,945.03
2022-09-14T00:48:51.486Z,945.04
2022-09-14T00:49:03.409Z,945.03
2022-09-14T00:49:14.438Z,945.03
2022-09-14T00:49:25.457Z,945.03
2022-09-14T00:49:36.498Z,945.03
2022-09-14T00:49:47.395Z,945.03
2022-09-14T00:49:58.412Z,945.03
2022-09-14T00:50:09.437Z,945.03
2022-09-14T00:50:21.449Z,945.02
2022-09-14T00:50:32.471Z,945.02
2022-09-14T00:50:43.476Z,945.02
2022-09-14T00:50:54.504Z,945.02
2022-09-14T00:51:05.489Z,945.01
2022-09-14T00:51:16.502Z,945.01
2022-09-14T00:51:28.415Z,945.01
2022-09-14T00:51:39.418Z,945.00
2022-09-14T00:51:50.430Z,945.00
2022-09-14T00:52:01.444Z,945.00
2022-09-14T00:52:12.448Z,944.99
2022-09-14T00:52:23.473Z,944.99
2022-09-14T00:52:34.485Z,944.99
2022-09-14T00:52:45.512Z,944.98
2022-09-14T00:52:57.425Z,944.98
2022-09-14T00:53:08.435Z,944.98
2022-09-14T00:53:19.437Z,944.97
2022-09-14T00:53:30.455Z,944.97
2022-09-14T00:53:41.473Z,944.97
2022-09-14T00:53:52.486Z,944.97
2022-09-14T00:54:04.406Z,944.97
2022-09-14T00:54:15.430Z,944.96
2022-09-14T00:54:26.457Z,944.96
2022-09-14T00:54:37.473Z,944.96
2022-09-14T00:54:48.494Z,944.96
2022-09-14T00:55:00.425Z,944.96
2022-09-14T00:55:11.554Z,944.96
2022-09-14T00:55:22.515Z,944.96
2022-09-14T00:55:33.399Z,944.96
2022-09-14T00:55:44.413Z,944.96
2022-09-14T00:55:55.430Z,944.96
2022-09-14T00:56:06.435Z,944.96
2022-09-14T00:56:17.455Z,944.96
2022-09-14T00:56:28.461Z,944.96
2022-09-14T00:56:39.480Z,944.96
2022-09-14T00:56:51.494Z,944.96
2022-09-14T00:57:02.409Z,944.95
2022-09-14T00:57:13.409Z,944.95
2022-09-14T00:57:24.425Z,944.94
2022-09-14T00:57:35.438Z,944.94
2022-09-14T00:57:46.454Z,944.94
2022-09-14T00:57:57.468Z,944.93
2022-09-14T00:58:08.483Z,944.93
2022-09-14T00:58:19.407Z,944.92
2022-09-14T00:58:30.425Z,944.93
2022-09-14T00:58:41.447Z,944.92
2022-09-14T00:58:52.573Z,944.92
2022-09-14T00:59:04.461Z,944.92
2022-09-14T00:59:15.485Z,944.92
2022-09-14T00:59:26.491Z,944.92
2022-09-14T00:59:38.416Z,944.91
2022-09-14T00:59:49.435Z,944.91
2022-09-14T01:00:00.460Z,944.91
2022-09-14T01:00:11.482Z,944.90
2022-09-14T01:00:22.493Z,944.90
2022-09-14T01:00:33.403Z,944.90
2022-09-14T01:00:44.434Z,944.90
2022-09-14T01:00:55.501Z,944.90
2022-09-14T01:01:06.522Z,944.90
2022-09-14T01:01:17.722Z,944.90
2022-09-14T01:01:29.458Z,944.89
2022-09-14T01:01:40.520Z,944.89
2022-09-14T01:01:51.535Z,944.89
2022-09-14T01:02:03.475Z,944.88
2022-09-14T01:02:14.608Z,944.88
2022-09-14T01:02:26.519Z,944.88
2022-09-14T01:02:37.462Z,944.87
2022-09-14T01:02:48.441Z,944.87
2022-09-14T01:02:59.473Z,944.86
2022-09-14T01:03:10.484Z,944.86
2022-09-14T01:03:21.493Z,944.85
2022-09-14T01:03:33.407Z,944.85
2022-09-14T01:03:44.432Z,944.85
2022-09-14T01:03:55.448Z,944.84
2022-09-14T01:04:06.458Z,944.84
2022-09-14T01:04:17.486Z,944.84
2022-09-14T01:04:29.409Z,944.83
2022-09-14T01:04:40.419Z,944.83
2022-09-14T01:04:51.440Z,944.83
2022-09-14T01:05:02.449Z,944.82
2022-09-14T01:05:13.473Z,944.82
2022-09-14T01:05:24.485Z,944.82
2022-09-14T01:05:35.402Z,944.81
2022-09-14T01:05:46.412Z,944.80
2022-09-14T01:05:57.433Z,944.80
2022-09-14T01:06:08.453Z,944.80
2022-09-14T01:06:19.470Z,944.79
2022-09-14T01:06:30.484Z,944.79
2022-09-14T01:06:41.391Z,944.79
2022-09-14T01:06:52.407Z,944.79
2022-09-14T01:07:03.402Z,944.79
2022-09-14T01:07:14.425Z,944.78
2022-09-14T01:07:25.437Z,944.78
2022-09-14T01:07:36.446Z,944.78
2022-09-14T01:07:47.462Z,944.78
2022-09-14T01:07:59.472Z,944.78
2022-09-14T01:08:10.480Z,944.78
2022-09-14T01:08:21.487Z,944.78
2022-09-14T01:08:33.406Z,944.78
2022-09-14T01:08:44.418Z,944.78
2022-09-14T01:08:55.437Z,944.79
2022-09-14T01:09:06.454Z,944.79
2022-09-14T01:09:17.487Z,944.79
2022-09-14T01:09:29.423Z,944.79
2022-09-14T01:09:40.438Z,944.79
2022-09-14T01:09:51.442Z,944.79
2022-09-14T01:10:02.469Z,944.79
2022-09-14T01:10:13.486Z,944.79
2022-09-14T01:10:25.433Z,944.79
2022-09-14T01:10:36.419Z,944.79
2022-09-14T01:10:47.432Z,944.79
2022-09-14T01:10:58.451Z,944.79
2022-09-14T01:11:09.477Z,944.79
2022-09-14T01:11:20.486Z,944.79
2022-09-14T01:11:32.411Z,944.79
2022-09-14T01:11:43.432Z,944.79
2022-09-14T01:11:54.457Z,944.79
2022-09-14T01:12:05.473Z,944.79
2022-09-14T01:12:16.475Z,944.79
2022-09-14T01:12:28.488Z,944.80
2022-09-14T01:12:39.395Z,944.79
2022-09-14T01:12:50.424Z,944.79
2022-09-14T01:13:01.438Z,944.79
2022-09-14T01:13:13.445Z,944.79
2022-09-14T01:13:24.469Z,944.79
2022-09-14T01:13:35.468Z,944.79
2022-09-14T01:13:46.491Z,944.79
2022-09-14T01:13:58.489Z,944.78
2022-09-14T01:14:10.420Z,944.78
2022-09-14T01:14:21.433Z,944.78
2022-09-14T01:14:32.455Z,944.77
2022-09-14T01:14:43.467Z,944.76
2022-09-14T01:14:54.476Z,944.76
2022-09-14T01:15:05.483Z,944.75
2022-09-14T01:15:16.392Z,944.75
2022-09-14T01:15:27.411Z,944.74
2022-09-14T01:15:38.416Z,944.74
2022-09-14T01:15:50.426Z,944.74
2022-09-14T01:16:01.491Z,944.73
2022-09-14T01:16:13.453Z,944.73
2022-09-14T01:16:24.492Z,944.73
2022-09-14T01:16:35.499Z,944.73
2022-09-14T01:16:46.552Z,944.73
2022-09-14T01:16:58.468Z,944.73
2022-09-14T01:17:09.490Z,944.73
2022-09-14T01:17:21.414Z,944.73
2022-09-14T01:17:32.412Z,944.73
2022-09-14T01:17:44.437Z,944.73
2022-09-14T01:17:55.429Z,944.73
2022-09-14T01:18:06.432Z,944.73
2022-09-14T01:18:17.447Z,944.73
2022-09-14T01:18:28.455Z,944.73
2022-09-14T01:18:39.505Z,944.72
2022-09-14T01:18:50.482Z,944.72
2022-09-14T01:19:01.493Z,944.72
2022-09-14T01:19:13.436Z,944.72
2022-09-14T01:19:24.450Z,944.72
2022-09-14T01:19:35.474Z,944.72
2022-09-14T01:19:46.469Z,944.72
2022-09-14T01:19:57.495Z,944.72
2022-09-14T01:20:09.406Z,944.72
2022-09-14T01:20:20.413Z,944.72
2022-09-14T01:20:31.437Z,944.71
2022-09-14T01:20:42.429Z,944.71
2022-09-14T01:20:53.441Z,944.71
2022-09-14T01:21:04.456Z,944.71
2022-09-14T01:21:15.477Z,944.71
2022-09-14T01:21:26.470Z,944.71
2022-09-14T01:21:37.476Z,944.71
2022-09-14T01:21:49.488Z,944.71
2022-09-14T01:22:01.413Z,944.71
2022-09-14T01:22:12.423Z,944.71
2022-09-14T01:22:23.448Z,944.71
2022-09-14T01:22:34.459Z,944.71
2022-09-14T01:22:45.479Z,944.71
2022-09-14T01:22:56.395Z,944.72
2022-09-14T01:23:07.406Z,944.72
2022-09-14T01:23:19.413Z,944.72
2022-09-14T01:23:30.432Z,944.72
2022-09-14T01:23:41.443Z,944.72
2022-09-14T01:23:52.464Z,944.72
2022-09-14T01:24:03.466Z,944.72
2022-09-14T01:24:14.496Z,944.72
2022-09-14T01:24:26.418Z,944.72
2022-09-14T01:24:38.422Z,944.72
2022-09-14T01:24:49.444Z,944.72
2022-09-14T01:25:01.449Z,944.72
2022-09-14T01:25:12.465Z,944.72
2022-09-14T01:25:23.466Z,944.72
2022-09-14T01:25:34.489Z,944.72
2022-09-14T01:25:46.469Z,944.72
2022-09-14T01:25:58.516Z,944.72
2022-09-14T01:26:09.395Z,944.72
2022-09-14T01:26:20.398Z,944.72
2022-09-14T01:26:31.423Z,944.72
2022-09-14T01:26:42.428Z,944.72
2022-09-14T01:26:53.442Z,944.72
2022-09-14T01:27:04.450Z,944.72
2022-09-14T01:27:15.468Z,944.72
2022-09-14T01:27:26.461Z,944.72
2022-09-14T01:27:37.475Z,944.72
2022-09-14T01:27:48.478Z,944.72
2022-09-14T01:27:59.481Z,944.72
2022-09-14T01:28:11.487Z,944.72
2022-09-14T01:28:23.407Z,944.72
2022-09-14T01:28:34.415Z,944.72
2022-09-14T01:28:45.437Z,944.72
2022-09-14T01:28:56.464Z,944.72
2022-09-14T01:29:08.458Z,944.72
2022-09-14T01:29:19.467Z,944.71
2022-09-14T01:29:30.477Z,944.72
2022-09-14T01:29:42.448Z,944.72
2022-09-14T01:29:53.418Z,944.71
2022-09-14T01:30:04.437Z,944.71
2022-09-14T01:30:15.432Z,944.71
2022-09-14T01:30:27.441Z,944.71
2022-09-14T01:30:38.451Z,944.71
2022-09-14T01:30:49.457Z,944.71
2022-09-14T01:31:00.465Z,944.71
2022-09-14T01:31:12.509Z,944.71
2022-09-14T01:31:23.486Z,944.71
2022-09-14T01:31:34.564Z,944.70
2022-09-14T01:31:46.490Z,944.70
2022-09-14T01:31:58.504Z,944.70
2022-09-14T01:32:09.426Z,944.70
2022-09-14T01:32:20.452Z,944.70
2022-09-14T01:32:31.457Z,944.69
2022-09-14T01:32:43.465Z,944.69
2022-09-14T01:32:54.481Z,944.69
2022-09-14T01:33:06.495Z,944.69
2022-09-14T01:33:18.399Z,944.69
2022-09-14T01:33:29.419Z,944.69
2022-09-14T01:33:41.416Z,944.69
2022-09-14T01:33:53.428Z,944.68
2022-09-14T01:34:04.449Z,944.68
2022-09-14T01:34:15.469Z,944.68
2022-09-14T01:34:26.479Z,944.68
2022-09-14T01:34:37.500Z,944.68
2022-09-14T01:34:49.405Z,944.67
2022-09-14T01:35:00.411Z,944.67
2022-09-14T01:35:15.796Z,944.67
2022-09-14T01:35:23.472Z,944.67
2022-09-14T01:35:34.484Z,944.66
2022-09-14T01:35:45.413Z,944.66
2022-09-14T01:35:56.412Z,944.66
2022-09-14T01:36:07.438Z,944.66
2022-09-14T01:36:19.435Z,944.66
2022-09-14T01:36:30.464Z,944.66
2022-09-14T01:36:41.478Z,944.66
2022-09-14T01:36:52.484Z,944.66
2022-09-14T01:37:04.409Z,944.66
2022-09-14T01:37:15.410Z,944.66
2022-09-14T01:37:26.426Z,944.66
2022-09-14T01:37:37.444Z,944.66
2022-09-14T01:37:48.474Z,944.66
2022-09-14T01:37:59.483Z,944.66
2022-09-14T01:38:10.490Z,944.66
2022-09-14T01:38:22.403Z,944.66
2022-09-14T01:38:33.465Z,944.66
2022-09-14T01:38:44.461Z,944.66
2022-09-14T01:38:55.469Z,944.65
2022-09-14T01:39:06.475Z,944.65
2022-09-14T01:39:17.490Z,944.65
2022-09-14T01:39:28.490Z,944.65
2022-09-14T01:39:39.399Z,944.65
2022-09-14T01:39:50.490Z,944.65
2022-09-14T01:40:01.512Z,944.65
2022-09-14T01:40:13.462Z,944.66
2022-09-14T01:40:24.561Z,944.66
2022-09-14T01:40:36.442Z,944.66
2022-09-14T01:40:47.478Z,944.66
2022-09-14T01:40:58.467Z,944.66
2022-09-14T01:41:09.488Z,944.66
2022-09-14T01:41:21.407Z,944.66
2022-09-14T01:41:32.429Z,944.65
2022-09-14T01:41:43.436Z,944.65
2022-09-14T01:41:55.444Z,944.65
2022-09-14T01:42:06.450Z,944.65
2022-09-14T01:42:17.456Z,944.65
2022-09-14T01:42:28.481Z,944.64
2022-09-14T01:42:39.476Z,944.64
2022-09-14T01:42:51.399Z,944.64
2022-09-14T01:43:03.406Z,944.63
2022-09-14T01:43:14.427Z,944.62
2022-09-14T01:43:25.441Z,944.61
2022-09-14T01:43:37.023Z,944.61
2022-09-14T01:43:47.466Z,944.60
2022-09-14T01:43:58.499Z,944.60
2022-09-14T01:44:10.411Z,944.59
2022-09-14T01:44:21.437Z,944.58
2022-09-14T01:44:32.449Z,944.58
2022-09-14T01:44:43.523Z,944.57
2022-09-14T01:44:55.440Z,944.57
2022-09-14T01:45:07.441Z,944.56
2022-09-14T01:45:18.510Z,944.56
2022-09-14T01:45:30.542Z,944.56
2022-09-14T01:45:42.507Z,944.56
2022-09-14T01:45:53.529Z,944.56
2022-09-14T01:46:04.625Z,944.56
2022-09-14T01:46:16.604Z,944.56
2022-09-14T01:46:28.427Z,944.56
2022-09-14T01:46:39.425Z,944.56
2022-09-14T01:46:50.445Z,944.57
2022-09-14T01:47:01.457Z,944.56
2022-09-14T01:47:12.468Z,944.57
2022-09-14T01:47:23.471Z,944.56
2022-09-14T01:47:34.477Z,944.56
2022-09-14T01:47:46.412Z,944.56
2022-09-14T01:47:57.440Z,944.56
2022-09-14T01:48:08.457Z,944.56
2022-09-14T01:48:19.483Z,944.56
2022-09-14T01:48:30.469Z,944.56
2022-09-14T01:48:41.484Z,944.55
2022-09-14T01:48:53.487Z,944.55
2022-09-14T01:49:04.404Z,944.55
2022-09-14T01:49:15.429Z,944.55
2022-09-14T01:49:26.452Z,944.54
2022-09-14T01:49:37.467Z,944.54
2022-09-14T01:49:48.477Z,944.54
2022-09-14T01:49:59.493Z,944.54
2022-09-14T01:50:11.412Z,944.54
2022-09-14T01:50:22.437Z,944.54
2022-09-14T01:50:33.448Z,944.54
2022-09-14T01:50:44.464Z,944.54
2022-09-14T01:50:55.488Z,944.54
2022-09-14T01:51:07.413Z,944.53
2022-09-14T01:51:18.425Z,944.53
2022-09-14T01:51:29.436Z,944.52
2022-09-14T01:51:40.441Z,944.52
2022-09-14T01:51:51.459Z,944.52
2022-09-14T01:52:02.460Z,944.51
2022-09-14T01:52:13.483Z,944.51
2022-09-14T01:52:25.402Z,944.51
2022-09-14T01:52:36.406Z,944.50
2022-09-14T01:52:47.426Z,944.50
2022-09-14T01:52:58.442Z,944.50
2022-09-14T01:53:09.461Z,944.50
2022-09-14T01:53:20.469Z,944.49
2022-09-14T01:53:31.473Z,944.49
2022-09-14T01:53:42.497Z,944.49
2022-09-14T01:53:54.417Z,944.49
2022-09-14T01:54:05.438Z,944.49
2022-09-14T01:54:16.472Z,944.48
2022-09-14T01:54:27.491Z,944.48
2022-09-14T01:54:39.400Z,944.48
2022-09-14T01:54:50.417Z,944.47
2022-09-14T01:55:02.423Z,944.47
2022-09-14T01:55:13.426Z,944.47
2022-09-14T01:55:24.438Z,944.47
2022-09-14T01:55:35.450Z,944.46
2022-09-14T01:55:46.454Z,944.47
2022-09-14T01:55:57.493Z,944.47
2022-09-14T01:56:08.483Z,944.46
2022-09-14T01:56:20.415Z,944.46
2022-09-14T01:56:31.425Z,944.47
2022-09-14T01:56:42.430Z,944.47
2022-09-14T01:56:53.448Z,944.47
2022-09-14T01:57:04.453Z,944.47
2022-09-14T01:57:16.454Z,944.47
2022-09-14T01:57:27.467Z,944.47
2022-09-14T01:57:38.483Z,944.47
2022-09-14T01:57:49.491Z,944.47
2022-09-14T01:58:01.406Z,944.46
2022-09-14T01:58:12.417Z,944.46
2022-09-14T01:58:23.434Z,944.46
2022-09-14T01:58:34.462Z,944.46
2022-09-14T01:58:45.481Z,944.46
2022-09-14T01:58:56.414Z,944.46
2022-09-14T01:59:07.423Z,944.45
2022-09-14T01:59:19.422Z,944.45
2022-09-14T01:59:30.451Z,944.44
2022-09-14T01:59:41.472Z,944.45
2022-09-14T01:59:53.488Z,944.44
2022-09-14T02:00:05.417Z,944.44
2022-09-14T02:00:16.439Z,944.43
2022-09-14T02:00:27.436Z,944.43
2022-09-14T02:00:38.487Z,944.43
2022-09-14T02:00:49.536Z,944.43
2022-09-14T02:01:00.581Z,944.43
2022-09-14T02:01:12.459Z,944.43
2022-09-14T02:01:23.440Z,944.43
2022-09-14T02:01:34.422Z,944.43
2022-09-14T02:01:50.164Z,944.43
2022-09-14T02:01:57.489Z,944.43
2022-09-14T02:02:09.600Z,944.43
2022-09-14T02:02:21.459Z,944.43
2022-09-14T02:02:32.616Z,944.43
2022-09-14T02:02:43.662Z,944.43
2022-09-14T02:02:55.412Z,944.43
2022-09-14T02:03:06.464Z,944.44
2022-09-14T02:03:17.495Z,944.44
2022-09-14T02:03:28.489Z,944.44
2022-09-14T02:03:40.534Z,944.44
2022-09-14T02:03:52.473Z,944.44
2022-09-14T02:04:03.484Z,944.45
2022-09-14T02:04:15.462Z,944.45
2022-09-14T02:04:26.487Z,944.45
2022-09-14T02:04:38.401Z,944.45
2022-09-14T02:04:49.417Z,944.45
2022-09-14T02:05:00.432Z,944.45
2022-09-14T02:05:11.444Z,944.45
2022-09-14T02:05:22.454Z,944.45
2022-09-14T02:05:34.466Z,944.45
2022-09-14T02:05:45.472Z,944.45
2022-09-14T02:05:56.397Z,944.45
2022-09-14T02:06:07.402Z,944.45
2022-09-14T02:06:18.417Z,944.45
2022-09-14T02:06:29.422Z,944.45
2022-09-14T02:06:40.439Z,944.45
2022-09-14T02:06:51.442Z,944.44
2022-09-14T02:07:02.458Z,944.44
2022-09-14T02:07:13.479Z,944.44
2022-09-14T02:07:24.495Z,944.44
2022-09-14T02:07:36.403Z,944.44
2022-09-14T02:07:47.416Z,944.43
2022-09-14T02:07:58.435Z,944.43
2022-09-14T02:08:09.443Z,944.43
2022-09-14T02:08:20.451Z,944.43
2022-09-14T02:08:31.455Z,944.43
2022-09-14T02:08:42.463Z,944.42
2022-09-14T02:08:53.488Z,944.42
2022-09-14T02:09:05.422Z,944.42
2022-09-14T02:09:16.442Z,944.42
2022-09-14T02:09:27.466Z,944.41
2022-09-14T02:09:38.483Z,944.41
2022-09-14T02:09:50.403Z,944.41
2022-09-14T02:10:01.412Z,944.41
2022-09-14T02:10:12.418Z,944.41
2022-09-14T02:10:23.431Z,944.41
2022-09-14T02:10:34.441Z,944.41
2022-09-14T02:10:46.453Z,944.41
2022-09-14T02:10:57.464Z,944.41
2022-09-14T02:11:08.574Z,944.41
2022-09-14T02:11:20.409Z,944.42
2022-09-14T02:11:31.431Z,944.42
2022-09-14T02:11:42.445Z,944.42
2022-09-14T02:11:53.453Z,944.42
2022-09-14T02:12:04.468Z,944.42
2022-09-14T02:12:15.484Z,944.42
2022-09-14T02:12:26.491Z,944.42
2022-09-14T02:12:38.413Z,944.42
2022-09-14T02:12:49.421Z,944.42
2022-09-14T02:13:00.422Z,944.41
2022-09-14T02:13:11.442Z,944.41
2022-09-14T02:13:22.450Z,944.41
2022-09-14T02:13:33.466Z,944.41
2022-09-14T02:13:44.469Z,944.41
2022-09-14T02:13:55.482Z,944.40
2022-09-14T02:14:06.491Z,944.40
2022-09-14T02:14:18.409Z,944.40
2022-09-14T02:14:30.407Z,944.40
2022-09-14T02:14:41.428Z,944.39
2022-09-14T02:14:52.450Z,944.39
2022-09-14T02:15:03.467Z,944.39
2022-09-14T02:15:14.488Z,944.39
2022-09-14T02:15:26.412Z,944.39
2022-09-14T02:15:37.418Z,944.39
2022-09-14T02:15:48.562Z,944.39
2022-09-14T02:15:59.539Z,944.39
2022-09-14T02:16:11.477Z,944.39
2022-09-14T02:16:22.520Z,944.39
2022-09-14T02:16:33.444Z,944.39
2022-09-14T02:16:44.483Z,944.39
2022-09-14T02:16:55.458Z,944.39
2022-09-14T02:17:06.475Z,944.39
2022-09-14T02:17:17.395Z,944.39
2022-09-14T02:17:28.399Z,944.39
2022-09-14T02:17:39.422Z,944.40
2022-09-14T02:17:51.424Z,944.40
2022-09-14T02:18:02.441Z,944.41
2022-09-14T02:18:14.453Z,944.41
2022-09-14T02:18:25.466Z,944.41
2022-09-14T02:18:37.475Z,944.41
2022-09-14T02:18:48.480Z,944.41
2022-09-14T02:18:59.495Z,944.42
2022-09-14T02:19:11.410Z,944.42
2022-09-14T02:19:23.926Z,944.42
2022-09-14T02:19:33.393Z,944.42
2022-09-14T02:19:44.397Z,944.42
2022-09-14T02:19:55.417Z,944.42
2022-09-14T02:20:06.422Z,944.42