createdAt,value
2019-02-23T00:00:42.208Z,6.37
2019-02-23T00:03:11.570Z,7.87
2019-02-23T00:05:40.989Z,5.17
2019-02-23T00:08:10.668Z,5.97
2019-02-23T00:10:40.362Z,6.63
2019-02-23T00:13:09.799Z,8.17
2019-02-23T00:15:39.154Z,5.50
2019-02-23T00:18:09.414Z,6.23
2019-02-23T00:20:39.030Z,7.83
2019-02-23T00:23:08.456Z,5.50
2019-02-23T00:25:37.723Z,6.30
2019-02-23T00:28:07.038Z,5.73
2019-02-23T00:30:36.375Z,6.07
2019-02-23T00:33:05.775Z,7.90
2019-02-23T00:35:35.163Z,6.73
2019-02-23T00:38:04.470Z,6.03
2019-02-23T00:40:33.834Z,5.80
2019-02-23T00:43:03.255Z,6.20
2019-02-23T00:45:32.523Z,9.07
2019-02-23T00:48:01.809Z,6.03
2019-02-23T00:50:31.435Z,6.10
2019-02-23T00:53:00.773Z,5.70
2019-02-23T00:55:30.143Z,6.07
2019-02-23T00:57:59.411Z,5.57
2019-02-23T01:00:28.787Z,7.63
2019-02-23T01:02:58.067Z,9.33
2019-02-23T01:05:27.432Z,6.07
2019-02-23T01:07:56.782Z,6.20
2019-02-23T01:10:26.084Z,6.13
2019-02-23T01:12:55.512Z,7.60
2019-02-23T01:15:24.875Z,5.13
2019-02-23T01:17:54.165Z,7.77
2019-02-23T01:20:23.518Z,6.53
2019-02-23T01:22:52.873Z,6.10
2019-02-23T01:25:22.228Z,5.70
2019-02-23T01:27:51.615Z,8.03
2019-02-23T01:30:20.900Z,7.80
2019-02-23T01:32:50.298Z,4.93
2019-02-23T01:35:19.667Z,8.73
2019-02-23T01:37:49.066Z,6.67
2019-02-23T01:40:18.305Z,5.80
2019-02-23T01:42:47.691Z,7.00
2019-02-23T01:45:16.966Z,4.57
2019-02-23T01:47:46.331Z,6.03
2019-02-23T01:50:15.624Z,6.47
2019-02-23T01:52:45.017Z,5.60
2019-02-23T01:55:14.388Z,5.03
2019-02-23T01:57:43.771Z,6.97
2019-02-23T02:00:15.050Z,6.47
2019-02-23T02:02:45.273Z,9.20
2019-02-23T02:05:14.729Z,7.17
2019-02-23T02:07:44.102Z,6.30
2019-02-23T02:10:13.462Z,7.03
2019-02-23T02:12:42.817Z,8.13
2019-02-23T02:15:13.587Z,7.53
2019-02-23T02:17:42.855Z,6.37
2019-02-23T02:20:12.201Z,8.47
2019-02-23T02:22:41.612Z,7.70
2019-02-23T02:25:10.821Z,8.53
2019-02-23T02:27:40.103Z,8.10
2019-02-23T02:30:10.967Z,7.23
2019-02-23T02:32:40.258Z,8.93
2019-02-23T02:35:10.508Z,5.90
2019-02-23T02:37:39.797Z,7.73
2019-02-23T02:40:09.769Z,5.53
2019-02-23T02:42:39.047Z,6.73
2019-02-23T02:45:09.704Z,6.20
2019-02-23T02:47:38.987Z,7.63
2019-02-23T02:50:09.380Z,10.27
2019-02-23T02:52:38.643Z,7.40
2019-02-23T02:55:08.849Z,7.13
2019-02-23T02:57:38.128Z,7.63
2019-02-23T03:00:09.718Z,7.63
2019-02-23T03:02:39.007Z,6.70
2019-02-23T03:05:08.794Z,10.23
2019-02-23T03:07:38.101Z,8.47
2019-02-23T03:10:07.825Z,8.90
2019-02-23T03:12:37.261Z,9.67
2019-02-23T03:15:07.489Z,8.83
2019-02-23T03:17:36.774Z,7.47
2019-02-23T03:20:07.636Z,7.47
2019-02-23T03:22:36.929Z,7.40
2019-02-23T03:25:06.589Z,8.23
2019-02-23T03:27:35.874Z,8.80
2019-02-23T03:30:05.662Z,10.13
2019-02-23T03:32:34.920Z,7.50
2019-02-23T03:35:04.299Z,8.80
2019-02-23T03:37:33.569Z,8.70
2019-02-23T03:40:02.838Z,8.37
2019-02-23T03:42:32.107Z,10.07
2019-02-23T03:45:01.388Z,7.87
2019-02-23T03:47:31.828Z,11.20
2019-02-23T03:50:01.045Z,9.27
2019-02-23T03:52:30.301Z,8.63
2019-02-23T03:54:59.593Z,9.13
2019-02-23T03:57:28.860Z,7.80
2019-02-23T03:59:58.126Z,11.07
2019-02-23T04:02:27.422Z,10.03
2019-02-23T04:04:56.758Z,8.47
2019-02-23T04:07:26.033Z,8.30
2019-02-23T04:09:55.317Z,7.03
2019-02-23T04:12:24.602Z,9.90
2019-02-23T04:14:53.913Z,6.97
2019-02-23T04:17:23.180Z,10.47
2019-02-23T04:19:52.501Z,8.27
2019-02-23T04:22:21.759Z,11.27
2019-02-23T04:24:51.031Z,10.43
2019-02-23T04:27:20.294Z,8.83
2019-02-23T04:29:49.593Z,10.33
2019-02-23T04:32:18.875Z,8.67
2019-02-23T04:34:48.142Z,10.43
2019-02-23T04:37:17.511Z,10.20
2019-02-23T04:39:46.852Z,9.07
2019-02-23T04:42:16.124Z,9.57
2019-02-23T04:44:45.490Z,8.57
2019-02-23T04:47:14.802Z,13.93
2019-02-23T04:49:50.281Z,11.27
2019-02-23T04:52:19.635Z,9.27
2019-02-23T04:54:48.882Z,11.13
2019-02-23T04:57:18.182Z,8.37
2019-02-23T04:59:47.441Z,9.77
2019-02-23T05:02:16.731Z,10.10
2019-02-23T05:04:46.005Z,10.87
2019-02-23T05:07:15.306Z,11.77
2019-02-23T05:09:44.646Z,10.90
2019-02-23T05:12:13.992Z,11.67
2019-02-23T05:14:43.274Z,11.67
2019-02-23T05:17:13.941Z,7.30
2019-02-23T05:19:43.218Z,11.07
2019-02-23T05:22:12.613Z,10.80
2019-02-23T05:24:41.821Z,12.03
2019-02-23T05:27:11.148Z,9.57
2019-02-23T05:29:40.507Z,12.17
2019-02-23T05:32:09.814Z,10.40
2019-02-23T05:34:39.092Z,12.80
2019-02-23T05:37:08.395Z,10.60
2019-02-23T05:39:37.751Z,12.23
2019-02-23T05:42:07.122Z,10.93
2019-02-23T05:44:36.385Z,9.27
2019-02-23T05:47:06.172Z,9.90
2019-02-23T05:49:37.042Z,11.60
2019-02-23T05:52:07.689Z,8.57
2019-02-23T05:54:36.999Z,11.03
2019-02-23T05:57:07.585Z,13.93
2019-02-23T05:59:36.895Z,11.67
2019-02-23T06:02:06.727Z,10.20
2019-02-23T06:04:35.988Z,12.03
2019-02-23T06:07:13.068Z,11.07
2019-02-23T06:09:52.843Z,10.00
2019-02-23T06:15:25.273Z,11.87
2019-02-23T06:16:03.050Z,9.17
2019-02-23T06:18:01.478Z,12.37
2019-02-23T06:20:35.809Z,8.70
2019-02-23T06:23:14.729Z,10.77
2019-02-23T06:25:44.081Z,12.33
2019-02-23T06:28:17.646Z,10.53
2019-02-23T06:30:47.641Z,11.27
2019-02-23T06:33:22.338Z,11.10
2019-02-23T06:35:51.752Z,12.03
2019-02-23T06:38:21.050Z,9.53
2019-02-23T06:40:50.919Z,9.80
2019-02-23T06:43:20.621Z,11.10
2019-02-23T06:45:50.022Z,13.43
2019-02-23T06:48:20.008Z,10.00
2019-02-23T06:50:49.443Z,8.97
2019-02-23T06:53:18.757Z,10.47
2019-02-23T06:55:48.064Z,8.80
2019-02-23T06:58:17.479Z,11.10
2019-02-23T07:00:46.739Z,11.07
2019-02-23T07:03:16.114Z,11.23
2019-02-23T07:05:45.468Z,8.30
2019-02-23T07:08:14.829Z,10.70
2019-02-23T07:10:44.151Z,8.93
2019-02-23T07:13:13.481Z,11.50
2019-02-23T07:15:42.775Z,9.57
2019-02-23T07:18:12.096Z,9.63
2019-02-23T07:20:44.461Z,9.43
2019-02-23T07:23:12.496Z,10.13
2019-02-23T07:25:43.326Z,8.77
2019-02-23T07:28:12.775Z,9.83
2019-02-23T07:30:42.119Z,9.67
2019-02-23T07:33:11.438Z,10.00
2019-02-23T07:35:40.726Z,8.93
2019-02-23T07:38:10.103Z,9.97
2019-02-23T07:40:39.394Z,10.83
2019-02-23T07:43:08.786Z,12.53
2019-02-23T07:45:38.154Z,11.50
2019-02-23T07:48:07.395Z,9.80
2019-02-23T07:50:36.758Z,9.53
2019-02-23T07:53:06.142Z,13.17
2019-02-23T07:55:35.485Z,10.20
2019-02-23T07:58:04.783Z,12.27
2019-02-23T08:00:34.245Z,11.00
2019-02-23T08:03:03.612Z,9.80
2019-02-23T08:05:33.059Z,10.17
2019-02-23T08:08:02.417Z,10.47
2019-02-23T08:10:31.768Z,7.97
2019-02-23T08:13:01.108Z,13.70
2019-02-23T08:15:30.511Z,13.17
2019-02-23T08:18:01.442Z,10.53
2019-02-23T08:20:30.746Z,9.80
2019-02-23T08:23:00.145Z,10.73
2019-02-23T08:25:29.462Z,10.57
2019-02-23T08:27:58.762Z,10.87
2019-02-23T08:30:28.174Z,12.23
2019-02-23T08:32:57.569Z,13.43
2019-02-23T08:35:26.845Z,12.77
2019-02-23T08:37:57.991Z,10.53
2019-02-23T08:40:27.318Z,12.57
2019-02-23T08:42:56.654Z,10.27
2019-02-23T08:45:26.005Z,12.13
2019-02-23T08:47:56.407Z,15.47
2019-02-23T08:50:25.821Z,19.27
2019-02-23T08:52:55.091Z,12.60
2019-02-23T08:55:25.299Z,15.77
2019-02-23T08:57:54.595Z,12.93
2019-02-23T09:00:23.982Z,14.60
2019-02-23T09:02:53.368Z,11.80
2019-02-23T09:05:22.670Z,15.80
2019-02-23T09:07:52.030Z,12.13
2019-02-23T09:10:21.333Z,12.90
2019-02-23T09:12:50.534Z,11.87
2019-02-23T09:15:22.170Z,11.80
2019-02-23T09:17:50.869Z,9.43
2019-02-23T09:20:28.546Z,10.33
2019-02-23T09:22:59.695Z,9.97
2019-02-23T09:25:22.252Z,10.70
2019-02-23T09:27:53.942Z,10.43
2019-02-23T09:30:23.287Z,9.40
2019-02-23T09:32:52.597Z,10.87
2019-02-23T09:35:21.938Z,9.87
2019-02-23T09:37:52.466Z,11.27
2019-02-23T09:40:21.794Z,9.33
2019-02-23T09:42:51.185Z,9.77
2019-02-23T09:45:20.486Z,9.63
2019-02-23T09:47:50.235Z,10.93
2019-02-23T09:50:20.875Z,9.60
2019-02-23T09:52:50.285Z,8.97
2019-02-23T09:55:19.697Z,10.83
2019-02-23T09:57:49.471Z,9.67
2019-02-23T10:00:18.939Z,10.63
2019-02-23T10:02:48.447Z,10.83
2019-02-23T10:05:18.029Z,11.17
2019-02-23T10:07:47.545Z,10.33
2019-02-23T10:10:18.784Z,10.33
2019-02-23T10:12:48.468Z,9.23
2019-02-23T10:15:17.922Z,11.70
2019-02-23T10:17:48.451Z,9.80
2019-02-23T10:20:21.121Z,9.20
2019-02-23T10:22:50.955Z,10.40
2019-02-23T10:25:20.864Z,8.87
2019-02-23T10:27:50.881Z,7.33
2019-02-23T10:30:21.111Z,10.33
2019-02-23T10:32:54.149Z,10.13
2019-02-23T10:35:23.741Z,9.70
2019-02-23T10:37:54.035Z,8.40
2019-02-23T10:40:23.711Z,10.10
2019-02-23T10:42:55.362Z,9.07
2019-02-23T10:45:25.350Z,11.33
2019-02-23T10:47:55.451Z,11.50
2019-02-23T10:50:27.985Z,11.37
2019-02-23T10:52:57.539Z,12.83
2019-02-23T10:55:26.996Z,9.27
2019-02-23T10:57:56.309Z,9.70
2019-02-23T11:00:25.659Z,10.50
2019-02-23T11:02:55.736Z,9.60
2019-02-23T11:05:25.309Z,10.07
2019-02-23T11:07:54.784Z,9.37
2019-02-23T11:10:24.430Z,8.33
2019-02-23T11:12:54.082Z,8.17
2019-02-23T11:15:24.399Z,11.17
2019-02-23T11:17:54.189Z,10.80
2019-02-23T11:20:23.616Z,9.13
2019-02-23T11:22:54.937Z,9.77
2019-02-23T11:25:24.571Z,10.03
2019-02-23T11:27:54.114Z,9.83
2019-02-23T11:30:23.731Z,10.90
2019-02-23T11:32:53.286Z,7.97
2019-02-23T11:35:22.766Z,9.53
2019-02-23T11:37:52.263Z,11.90
2019-02-23T11:40:23.439Z,11.77
2019-02-23T11:42:52.713Z,9.10
2019-02-23T11:45:22.261Z,11.43
2019-02-23T11:47:52.032Z,9.20
2019-02-23T11:50:21.539Z,10.43
2019-02-23T11:52:51.116Z,8.83
2019-02-23T11:55:20.510Z,9.63
2019-02-23T11:57:50.099Z,9.17
2019-02-23T12:00:19.486Z,9.37
2019-02-23T12:02:52.400Z,9.37
2019-02-23T12:05:20.051Z,10.20
2019-02-23T12:07:49.664Z,10.20
2019-02-23T12:10:19.206Z,10.77
2019-02-23T12:12:48.923Z,9.63
2019-02-23T12:15:18.349Z,8.97
2019-02-23T12:17:47.788Z,8.87
2019-02-23T12:20:17.518Z,8.43
2019-02-23T12:22:47.203Z,9.37
2019-02-23T12:25:16.600Z,8.63
2019-02-23T12:27:46.064Z,9.60
2019-02-23T12:30:15.632Z,7.53
2019-02-23T12:32:46.614Z,8.50
2019-02-23T12:35:17.570Z,10.87
2019-02-23T12:37:46.997Z,8.43
2019-02-23T12:40:16.482Z,10.93
2019-02-23T12:42:46.025Z,7.93
2019-02-23T12:45:15.569Z,7.60
2019-02-23T12:47:46.623Z,9.67
2019-02-23T12:50:16.369Z,8.60
2019-02-23T12:52:45.701Z,8.37
2019-02-23T12:55:15.601Z,7.70
2019-02-23T12:57:45.045Z,6.87
2019-02-23T13:00:14.644Z,10.17
2019-02-23T13:02:44.208Z,9.13
2019-02-23T13:05:13.839Z,7.03
2019-02-23T13:07:43.631Z,6.73
2019-02-23T13:10:13.158Z,8.33
2019-02-23T13:13:13.548Z,7.03
2019-02-23T13:15:47.974Z,8.10
2019-02-23T13:18:46.064Z,11.23
2019-02-23T13:21:59.721Z,6.53
2019-02-23T13:24:58.782Z,7.43
2019-02-23T13:28:23.789Z,8.30
2019-02-23T13:31:14.857Z,7.47
2019-02-23T13:34:26.606Z,6.17
2019-02-23T13:37:15.724Z,7.67
2019-02-23T13:40:23.777Z,12.30
2019-02-23T13:43:22.035Z,8.13
2019-02-23T13:46:32.424Z,7.27
2019-02-23T13:49:32.856Z,7.13
2019-02-23T13:52:38.189Z,7.43
2019-02-23T13:55:38.643Z,8.23
2019-02-23T13:58:56.749Z,6.10
2019-02-23T14:02:17.028Z,7.63
2019-02-23T14:05:10.395Z,6.60
2019-02-23T14:08:27.750Z,7.53
2019-02-23T14:11:33.624Z,6.17
2019-02-23T14:14:49.383Z,7.27
2019-02-23T14:17:59.521Z,7.97
2019-02-23T14:21:16.740Z,10.27
2019-02-23T14:24:24.839Z,8.30
2019-02-23T14:27:39.433Z,6.93
2019-02-23T14:30:58.687Z,6.77
2019-02-23T14:34:01.404Z,8.20
2019-02-23T14:37:08.848Z,10.63
2019-02-23T14:40:27.131Z,9.53
2019-02-23T14:43:13.767Z,7.60
2019-02-23T14:46:12.501Z,9.87
2019-02-23T14:49:23.466Z,8.10
2019-02-23T14:52:24.625Z,11.20
2019-02-23T14:55:48.891Z,8.63
2019-02-23T14:58:48.183Z,10.07
2019-02-23T15:02:08.683Z,11.77
2019-02-23T15:05:19.051Z,10.00
2019-02-23T15:08:25.816Z,11.73
2019-02-23T15:11:42.080Z,11.77
2019-02-23T15:14:49.064Z,12.60
2019-02-23T15:17:45.633Z,13.23
2019-02-23T15:21:04.057Z,9.23
2019-02-23T15:24:04.804Z,9.97
2019-02-23T15:27:14.484Z,7.30
2019-02-23T15:29:56.382Z,8.93
2019-02-23T15:33:16.243Z,8.70
2019-02-23T15:36:36.004Z,9.27
2019-02-23T15:39:48.968Z,11.77
2019-02-23T15:42:52.085Z,8.70
2019-02-23T15:46:13.266Z,10.77
2019-02-23T15:49:18.108Z,9.47
2019-02-23T15:51:51.489Z,12.17
2019-02-23T15:54:21.767Z,8.80
2019-02-23T15:56:52.128Z,14.53
2019-02-23T15:59:23.594Z,12.17
2019-02-23T16:01:55.258Z,10.43
2019-02-23T16:04:26.431Z,11.90
2019-02-23T16:06:56.324Z,12.23
2019-02-23T16:09:25.963Z,13.77
2019-02-23T16:11:56.864Z,12.20
2019-02-23T16:14:26.855Z,16.53
2019-02-23T16:16:56.677Z,14.10
2019-02-23T16:19:26.523Z,11.97
2019-02-23T16:21:56.823Z,12.67
2019-02-23T16:24:27.943Z,11.47
2019-02-23T16:26:57.620Z,10.37
2019-02-23T16:29:28.955Z,9.57
2019-02-23T16:31:58.345Z,11.57
2019-02-23T16:34:29.712Z,11.17
2019-02-23T16:36:59.338Z,10.97
2019-02-23T16:39:28.862Z,10.83
2019-02-23T16:41:58.279Z,12.40
2019-02-23T16:44:27.927Z,10.83
2019-02-23T16:46:57.335Z,13.10
2019-02-23T16:49:26.842Z,12.80
2019-02-23T16:51:56.317Z,10.63
2019-02-23T16:54:25.974Z,15.10
2019-02-23T16:56:55.516Z,10.90
2019-02-23T16:59:25.255Z,11.70
2019-02-23T17:01:56.069Z,13.30
2019-02-23T17:04:25.395Z,14.47
2019-02-23T17:06:54.709Z,18.07
2019-02-23T17:09:25.679Z,13.87
2019-02-23T17:11:55.122Z,18.30
2019-02-23T17:14:24.451Z,14.47
2019-02-23T17:16:53.936Z,13.90
2019-02-23T17:19:23.378Z,15.50
2019-02-23T17:21:52.746Z,15.63
2019-02-23T17:24:22.157Z,14.13
2019-02-23T17:26:51.491Z,17.13
2019-02-23T17:29:20.869Z,15.30
2019-02-23T17:31:50.661Z,25.70
2019-02-23T17:34:20.069Z,17.97
2019-02-23T17:36:49.437Z,15.77
2019-02-23T17:39:18.779Z,14.67
2019-02-23T17:41:48.095Z,15.23
2019-02-23T17:44:17.461Z,14.77
2019-02-23T17:46:48.510Z,12.47
2019-02-23T17:49:17.770Z,16.00
2019-02-23T17:51:47.806Z,14.10
2019-02-23T17:54:17.166Z,14.50
2019-02-23T17:56:46.488Z,15.57
2019-02-23T17:59:15.757Z,14.10
2019-02-23T18:01:45.179Z,13.00
2019-02-23T18:04:14.508Z,16.03
2019-02-23T18:06:43.893Z,15.07
2019-02-23T18:09:13.221Z,15.53
2019-02-23T18:11:42.463Z,12.03
2019-02-23T18:14:11.747Z,15.70
2019-02-23T18:16:46.193Z,14.37
2019-02-23T18:19:15.485Z,14.63
2019-02-23T18:21:46.681Z,13.87
2019-02-23T18:24:15.991Z,13.07
2019-02-23T18:26:45.231Z,16.17
2019-02-23T18:29:14.519Z,12.87
2019-02-23T18:31:43.890Z,12.43
2019-02-23T18:34:13.174Z,11.73
2019-02-23T18:36:42.539Z,11.63
2019-02-23T18:39:11.954Z,12.27
2019-02-23T18:41:41.194Z,11.60
2019-02-23T18:44:10.439Z,12.90
2019-02-23T18:46:39.737Z,11.27
2019-02-23T18:49:09.146Z,12.27
2019-02-23T18:51:40.994Z,12.93
2019-02-23T18:54:10.289Z,18.57
2019-02-23T18:56:39.641Z,19.67
2019-02-23T18:59:08.873Z,17.57
2019-02-23T19:01:38.209Z,18.23
2019-02-23T19:04:07.577Z,16.87
2019-02-23T19:06:37.014Z,17.30
2019-02-23T19:09:08.646Z,15.87
2019-02-23T19:11:37.949Z,15.07
2019-02-23T19:14:07.322Z,14.40
2019-02-23T19:16:36.706Z,16.40
2019-02-23T19:19:06.082Z,15.77
2019-02-23T19:21:35.475Z,14.83
2019-02-23T19:24:04.741Z,14.27
2019-02-23T19:26:38.293Z,18.23
2019-02-23T19:29:05.029Z,17.27
2019-02-23T19:31:34.386Z,16.83
2019-02-23T19:34:03.616Z,13.90
2019-02-23T19:36:33.053Z,15.80
2019-02-23T19:39:02.278Z,20.40
2019-02-23T19:41:31.593Z,19.50
2019-02-23T19:44:00.997Z,19.63
2019-02-23T19:46:30.382Z,18.60
2019-02-23T19:48:59.670Z,18.27
2019-02-23T19:51:29.032Z,17.97
2019-02-23T19:53:58.382Z,18.33
2019-02-23T19:56:27.764Z,18.20
2019-02-23T19:58:57.137Z,19.27
2019-02-23T20:01:26.474Z,17.10
2019-02-23T20:03:55.780Z,15.73
2019-02-23T20:06:25.039Z,16.17
2019-02-23T20:08:54.364Z,17.30
2019-02-23T20:11:23.630Z,18.57
2019-02-23T20:13:52.930Z,18.27
2019-02-23T20:16:22.250Z,16.33
2019-02-23T20:18:51.650Z,17.80
2019-02-23T20:21:20.879Z,19.77
2019-02-23T20:23:50.285Z,20.27
2019-02-23T20:26:19.747Z,22.90
2019-02-23T20:28:49.048Z,20.33
2019-02-23T20:31:18.390Z,20.83
2019-02-23T20:33:47.665Z,20.23
2019-02-23T20:36:16.880Z,19.87
2019-02-23T20:38:46.239Z,24.03
2019-02-23T20:41:15.509Z,19.17
2019-02-23T20:43:44.828Z,18.13
2019-02-23T20:46:14.207Z,18.80
2019-02-23T20:48:43.712Z,21.53
2019-02-23T20:51:13.053Z,19.43
2019-02-23T20:53:42.438Z,17.27
2019-02-23T20:56:11.717Z,17.20
2019-02-23T20:58:41.033Z,15.27
2019-02-23T21:01:10.391Z,14.67
2019-02-23T21:03:39.699Z,17.13
2019-02-23T21:06:11.058Z,18.40
2019-02-23T21:08:40.470Z,15.30
2019-02-23T21:11:09.889Z,18.53
2019-02-23T21:13:39.266Z,16.60
2019-02-23T21:16:08.627Z,20.67
2019-02-23T21:18:37.929Z,17.23
2019-02-23T21:21:07.214Z,18.23
2019-02-23T21:23:36.597Z,17.80
2019-02-23T21:26:05.911Z,18.83
2019-02-23T21:28:35.217Z,17.97
2019-02-23T21:31:04.590Z,21.00
2019-02-23T21:33:34.024Z,20.83
2019-02-23T21:36:03.291Z,19.77
2019-02-23T21:38:32.671Z,21.00
2019-02-23T21:41:02.067Z,19.77
2019-02-23T21:43:31.359Z,22.47
2019-02-23T21:46:00.763Z,20.80
2019-02-23T21:48:30.106Z,21.87
2019-02-23T21:50:59.402Z,24.77
2019-02-23T21:53:28.678Z,27.40
2019-02-23T21:55:57.973Z,26.20
2019-02-23T21:58:27.286Z,23.57
2019-02-23T22:00:56.638Z,27.03
2019-02-23T22:03:25.924Z,23.13
2019-02-23T22:05:55.208Z,23.53
2019-02-23T22:08:24.571Z,21.67
2019-02-23T22:10:53.865Z,22.50
2019-02-23T22:13:23.201Z,22.00
2019-02-23T22:15:52.598Z,23.40
2019-02-23T22:18:21.864Z,22.77
2019-02-23T22:20:51.214Z,26.57
2019-02-23T22:23:20.694Z,23.17
2019-02-23T22:25:49.981Z,21.07
2019-02-23T22:28:19.338Z,24.77
2019-02-23T22:30:48.626Z,23.03
2019-02-23T22:33:17.917Z,21.80
2019-02-23T22:35:47.240Z,21.23
2019-02-23T22:38:16.506Z,21.97
2019-02-23T22:40:45.852Z,21.27
2019-02-23T22:43:15.125Z,23.13
2019-02-23T22:45:44.376Z,23.37
2019-02-23T22:48:13.747Z,23.27
2019-02-23T22:50:43.029Z,26.07
2019-02-23T22:53:12.278Z,23.90
2019-02-23T22:55:41.586Z,22.90
2019-02-23T22:58:10.960Z,24.23
2019-02-23T23:00:53.278Z,24.40
2019-02-23T23:03:22.876Z,21.57
2019-02-23T23:05:52.168Z,23.17
2019-02-23T23:08:21.541Z,21.63
2019-02-23T23:10:50.992Z,21.80
2019-02-23T23:13:20.259Z,24.47
2019-02-23T23:15:49.635Z,26.10
2019-02-23T23:18:18.953Z,23.17
2019-02-23T23:20:48.244Z,21.90
2019-02-23T23:23:17.618Z,21.13
2019-02-23T23:25:46.998Z,21.73
2019-02-23T23:28:16.337Z,19.33
2019-02-23T23:30:45.605Z,21.20
2019-02-23T23:33:14.891Z,19.73
2019-02-23T23:35:44.255Z,21.17
2019-02-23T23:38:13.642Z,21.80
2019-02-23T23:40:43.945Z,19.93
2019-02-23T23:43:13.334Z,22.53
2019-02-23T23:45:42.713Z,23.77
2019-02-23T23:48:12.094Z,22.90
2019-02-23T23:50:41.514Z,24.33
2019-02-23T23:53:10.783Z,18.57
2019-02-23T23:55:40.202Z,22.53
2019-02-23T23:58:09.531Z,21.87
