createdAt,value
2023-01-22T00:01:18.135Z,-1.80
2023-01-22T00:03:49.133Z,-1.80
2023-01-22T00:06:17.918Z,-1.70
2023-01-22T00:08:46.616Z,-1.60
2023-01-22T00:11:17.993Z,-1.50
2023-01-22T00:13:46.881Z,-1.50
2023-01-22T00:16:17.037Z,-1.40
2023-01-22T00:18:45.647Z,-1.30
2023-01-22T00:21:14.750Z,-1.30
2023-01-22T00:23:43.255Z,-1.20
2023-01-22T00:26:19.013Z,-1.20
2023-01-22T00:28:47.949Z,-1.10
2023-01-22T00:31:17.825Z,-1.10
2023-01-22T00:33:47.618Z,-1.00
2023-01-22T00:36:18.883Z,-1.00
2023-01-22T00:38:50.018Z,-0.90
2023-01-22T00:41:20.950Z,-0.90
2023-01-22T00:43:52.592Z,-0.90
2023-01-22T00:46:21.752Z,-0.80
2023-01-22T00:48:51.061Z,-0.80
2023-01-22T00:51:19.792Z,-0.80
2023-01-22T00:53:48.704Z,-0.80
2023-01-22T00:56:19.320Z,-0.80
2023-01-22T00:58:47.843Z,-0.80
2023-01-22T01:01:17.103Z,-0.80
2023-01-22T01:03:45.627Z,-0.80
2023-01-22T01:06:18.127Z,-0.90
2023-01-22T01:08:48.401Z,-0.90
2023-01-22T01:11:21.792Z,-0.90
2023-01-22T01:13:51.257Z,-0.90
2023-01-22T01:16:23.657Z,-0.90
2023-01-22T01:18:52.228Z,-0.90
2023-01-22T01:21:21.084Z,-0.90
2023-01-22T01:23:50.440Z,-0.90
2023-01-22T01:26:20.302Z,-0.90
2023-01-22T01:28:49.178Z,-0.90
2023-01-22T01:31:18.342Z,-0.90
2023-01-22T01:33:47.561Z,-0.90
2023-01-22T01:36:21.281Z,-0.90
2023-01-22T01:38:56.350Z,-0.80
2023-01-22T01:41:27.970Z,-0.80
2023-01-22T01:44:14.005Z,-0.80
2023-01-22T01:46:46.160Z,-0.80
2023-01-22T01:49:23.656Z,-0.80
2023-01-22T01:51:53.850Z,-0.80
2023-01-22T01:54:22.478Z,-0.80
2023-01-22T01:56:58.068Z,-0.70
2023-01-22T01:59:27.008Z,-0.70
2023-01-22T02:01:58.031Z,-0.70
2023-01-22T02:04:28.015Z,-0.70
2023-01-22T02:06:56.584Z,-0.70
2023-01-22T02:09:25.151Z,-0.70
2023-01-22T02:11:55.499Z,-0.60
2023-01-22T02:14:28.313Z,-0.60
2023-01-22T02:17:06.703Z,-0.60
2023-01-22T02:19:35.229Z,-0.60
2023-01-22T02:22:10.450Z,-0.60
2023-01-22T02:24:38.921Z,-0.60
2023-01-22T02:27:09.318Z,-0.60
2023-01-22T02:29:37.903Z,-0.60
2023-01-22T02:32:06.542Z,-0.60
2023-01-22T02:34:37.520Z,-0.60
2023-01-22T02:39:54.769Z,-0.60
2023-01-22T02:42:23.268Z,-0.60
2023-01-22T02:44:52.992Z,-0.60
2023-01-22T02:47:22.002Z,-0.60
2023-01-22T02:49:50.607Z,-0.60
2023-01-22T02:52:20.656Z,-0.60
2023-01-22T02:54:49.163Z,-0.60
2023-01-22T02:57:17.958Z,-0.60
2023-01-22T02:59:46.929Z,-0.60
2023-01-22T03:02:15.462Z,-0.60
2023-01-22T03:04:50.026Z,-0.70
2023-01-22T03:07:19.877Z,-0.70
2023-01-22T03:09:49.729Z,-0.70
2023-01-22T03:12:18.187Z,-0.70
2023-01-22T03:15:04.820Z,-0.70
2023-01-22T03:17:50.468Z,-0.70
2023-01-22T03:20:36.566Z,-0.70
2023-01-22T03:23:06.365Z,-0.70
2023-01-22T03:25:34.842Z,-0.60
2023-01-22T03:28:16.548Z,-0.70
2023-01-22T03:30:49.708Z,-0.70
2023-01-22T03:33:18.416Z,-0.70
2023-01-22T03:35:47.935Z,-0.70
2023-01-22T03:38:21.595Z,-0.70
2023-01-22T03:40:50.073Z,-0.70
2023-01-22T03:43:18.828Z,-0.70
2023-01-22T03:45:47.483Z,-0.80
2023-01-22T03:48:20.870Z,-0.80
2023-01-22T03:50:49.740Z,-0.80
2023-01-22T03:53:18.275Z,-0.80
2023-01-22T03:55:56.904Z,-0.90
2023-01-22T03:58:25.677Z,-0.90
2023-01-22T04:00:57.623Z,-1.00
2023-01-22T04:03:27.209Z,-1.00
2023-01-22T04:06:00.031Z,-1.10
2023-01-22T04:08:30.171Z,-1.10
2023-01-22T04:11:00.870Z,-1.20
2023-01-22T04:13:31.787Z,-1.20
2023-01-22T04:16:00.961Z,-1.20
2023-01-22T04:18:48.098Z,-1.30
2023-01-22T04:21:26.519Z,-1.30
2023-01-22T04:23:57.769Z,-1.30
2023-01-22T04:26:27.631Z,-1.30
2023-01-22T04:28:57.940Z,-1.20
2023-01-22T04:31:27.145Z,-1.30
2023-01-22T04:34:25.304Z,-1.20
2023-01-22T04:37:03.686Z,-1.10
2023-01-22T04:39:34.447Z,-1.10
2023-01-22T04:42:04.393Z,-1.00
2023-01-22T04:44:33.957Z,-0.90
2023-01-22T04:47:02.487Z,-0.80
2023-01-22T04:49:31.025Z,-0.70
2023-01-22T04:51:59.609Z,-0.70
2023-01-22T04:54:29.548Z,-0.60
2023-01-22T04:56:58.328Z,-0.50
2023-01-22T04:59:28.238Z,-0.40
2023-01-22T05:01:58.573Z,-0.30
2023-01-22T05:04:27.129Z,-0.20
2023-01-22T05:06:55.668Z,-0.20
2023-01-22T05:09:25.513Z,-0.20
2023-01-22T05:11:56.460Z,-0.10
2023-01-22T05:14:25.767Z,0.00
2023-01-22T05:16:55.552Z,0.00
2023-01-22T05:19:24.044Z,0.00
2023-01-22T05:21:52.633Z,0.10
2023-01-22T05:24:21.710Z,0.10
2023-01-22T05:26:50.138Z,0.10
2023-01-22T05:29:28.696Z,0.10
2023-01-22T05:32:21.740Z,0.20
2023-01-22T05:34:55.558Z,0.20
2023-01-22T05:37:24.304Z,0.20
2023-01-22T05:39:53.426Z,0.30
2023-01-22T05:42:22.065Z,0.20
2023-01-22T05:44:51.904Z,0.30
2023-01-22T05:47:24.846Z,0.30
2023-01-22T05:50:17.104Z,0.40
2023-01-22T05:52:47.487Z,0.40
2023-01-22T05:55:16.196Z,0.40
2023-01-22T05:57:47.342Z,0.40
2023-01-22T06:00:18.800Z,0.40
2023-01-22T06:02:58.363Z,0.50
2023-01-22T06:05:28.122Z,0.50
2023-01-22T06:08:04.103Z,0.50
2023-01-22T06:10:40.583Z,0.50
2023-01-22T06:13:08.972Z,0.50
2023-01-22T06:15:37.486Z,0.50
2023-01-22T06:18:20.382Z,0.50
2023-01-22T06:20:48.859Z,0.60
2023-01-22T06:23:18.026Z,0.50
2023-01-22T06:25:53.104Z,0.60
2023-01-22T06:28:22.017Z,0.60
2023-01-22T06:30:53.305Z,0.60
2023-01-22T06:33:23.164Z,0.60
2023-01-22T06:35:54.865Z,0.60
2023-01-22T06:38:24.797Z,0.60
2023-01-22T06:40:53.750Z,0.60
2023-01-22T06:43:23.048Z,0.60
2023-01-22T06:45:53.394Z,0.60
2023-01-22T06:48:26.976Z,0.60
2023-01-22T06:50:59.119Z,0.60
2023-01-22T06:53:28.251Z,0.60
2023-01-22T06:55:59.346Z,0.60
2023-01-22T06:58:28.942Z,0.60
2023-01-22T07:01:01.516Z,0.60
2023-01-22T07:03:31.397Z,0.60
2023-01-22T07:06:01.496Z,0.60
2023-01-22T07:08:31.167Z,0.60
2023-01-22T07:10:59.714Z,0.60
2023-01-22T07:13:28.290Z,0.60
2023-01-22T07:15:57.244Z,0.60
2023-01-22T07:18:25.839Z,0.60
2023-01-22T07:20:56.527Z,0.60
2023-01-22T07:23:24.932Z,0.60
2023-01-22T07:25:53.355Z,0.60
2023-01-22T07:28:21.911Z,0.70
2023-01-22T07:30:50.712Z,0.70
2023-01-22T07:33:19.215Z,0.70
2023-01-22T07:35:56.888Z,0.70
2023-01-22T07:38:28.198Z,0.70
2023-01-22T07:41:01.685Z,0.70
2023-01-22T07:43:30.216Z,0.70
2023-01-22T07:46:01.160Z,0.70
2023-01-22T07:48:29.821Z,0.70
2023-01-22T07:51:01.649Z,0.70
2023-01-22T07:53:30.692Z,0.70
2023-01-22T07:55:59.463Z,0.70
2023-01-22T07:58:28.079Z,0.70
2023-01-22T08:00:56.616Z,0.70
2023-01-22T08:03:25.139Z,0.70
2023-01-22T08:05:53.652Z,0.70
2023-01-22T08:08:23.462Z,0.70
2023-01-22T08:10:51.968Z,0.70
2023-01-22T08:13:20.496Z,0.70
2023-01-22T08:15:48.919Z,0.80
2023-01-22T08:18:19.113Z,0.70
2023-01-22T08:20:48.660Z,0.70
2023-01-22T08:23:17.097Z,0.70
2023-01-22T08:25:46.864Z,0.70
2023-01-22T08:28:16.306Z,0.70
2023-01-22T08:30:46.667Z,0.70
2023-01-22T08:33:16.451Z,0.70
2023-01-22T08:35:45.816Z,0.70
2023-01-22T08:38:14.356Z,0.60
2023-01-22T08:40:42.799Z,0.60
2023-01-22T08:43:12.630Z,0.60
2023-01-22T08:45:41.152Z,0.60
2023-01-22T08:48:09.616Z,0.70
2023-01-22T08:50:38.060Z,0.70
2023-01-22T08:53:06.584Z,0.70
2023-01-22T08:55:35.030Z,0.80
2023-01-22T08:58:03.486Z,0.80
2023-01-22T09:00:33.297Z,0.90
2023-01-22T09:03:01.814Z,1.00
2023-01-22T09:05:30.262Z,1.00
2023-01-22T09:07:58.694Z,1.00
2023-01-22T09:10:27.129Z,1.00
2023-01-22T09:12:55.571Z,1.00
2023-01-22T09:15:24.060Z,1.00
2023-01-22T09:17:53.934Z,1.00
2023-01-22T09:20:22.503Z,1.10
2023-01-22T09:22:51.190Z,1.10
2023-01-22T09:25:20.351Z,1.10
2023-01-22T09:27:48.879Z,1.20
2023-01-22T09:30:18.103Z,1.40
2023-01-22T09:32:46.698Z,1.30
2023-01-22T09:35:16.769Z,1.50
2023-01-22T09:37:45.299Z,1.40
2023-01-22T09:40:23.968Z,1.50
2023-01-22T09:42:53.785Z,1.50
2023-01-22T09:45:26.944Z,1.60
2023-01-22T09:48:00.557Z,1.60
2023-01-22T09:50:33.445Z,1.70
2023-01-22T09:53:06.313Z,1.70
2023-01-22T09:55:41.728Z,1.70
2023-01-22T09:58:14.821Z,1.90
2023-01-22T10:00:47.804Z,1.80
2023-01-22T10:03:22.932Z,1.80
2023-01-22T10:05:57.714Z,2.00
2023-01-22T10:08:32.907Z,1.90
2023-01-22T10:11:02.300Z,1.90
2023-01-22T10:13:33.456Z,2.00
2023-01-22T10:16:02.636Z,2.00
2023-01-22T10:18:37.560Z,2.10
2023-01-22T10:21:14.298Z,2.10
2023-01-22T10:23:42.765Z,2.20
2023-01-22T10:26:17.687Z,2.20
2023-01-22T10:28:48.755Z,2.20
2023-01-22T10:31:24.355Z,2.20
2023-01-22T10:34:01.189Z,2.10
2023-01-22T10:36:31.924Z,2.20
2023-01-22T10:39:09.865Z,2.20
2023-01-22T10:41:38.412Z,2.10
2023-01-22T10:44:17.691Z,2.10
2023-01-22T10:46:49.149Z,2.10
2023-01-22T10:49:20.240Z,2.10
2023-01-22T10:51:54.943Z,2.10
2023-01-22T10:54:30.340Z,2.10
2023-01-22T10:57:19.582Z,2.10
2023-01-22T10:59:52.792Z,2.10
2023-01-22T11:02:24.374Z,2.20
2023-01-22T11:04:53.368Z,2.10
2023-01-22T11:07:26.313Z,2.20
2023-01-22T11:10:03.468Z,2.30
2023-01-22T11:12:37.044Z,2.10
2023-01-22T11:15:13.900Z,2.10
2023-01-22T11:17:49.355Z,2.10
2023-01-22T11:20:24.119Z,2.10
2023-01-22T11:23:12.045Z,2.10
2023-01-22T11:25:46.800Z,2.10
2023-01-22T11:28:29.365Z,2.10
2023-01-22T11:31:09.406Z,2.10
2023-01-22T11:34:01.421Z,2.10
2023-01-22T11:36:38.856Z,2.10
2023-01-22T11:39:25.293Z,2.20
2023-01-22T11:42:03.780Z,2.20
2023-01-22T11:44:49.964Z,2.10
2023-01-22T11:47:44.882Z,2.20
2023-01-22T11:50:26.457Z,2.20
2023-01-22T11:53:06.440Z,2.20
2023-01-22T11:55:55.063Z,2.20
2023-01-22T11:58:35.144Z,2.20
2023-01-22T12:01:16.200Z,2.20
2023-01-22T12:04:07.526Z,2.20
2023-01-22T12:07:03.002Z,2.10
2023-01-22T12:09:35.693Z,2.10
2023-01-22T12:12:23.133Z,2.10
2023-01-22T12:15:07.287Z,2.10
2023-01-22T12:17:53.020Z,2.10
2023-01-22T12:20:53.480Z,2.10
2023-01-22T12:23:28.393Z,2.00
2023-01-22T12:26:01.550Z,2.00
2023-01-22T12:28:40.684Z,2.10
2023-01-22T12:31:14.820Z,2.10
2023-01-22T12:33:44.399Z,2.10
2023-01-22T12:36:16.366Z,2.10
2023-01-22T12:38:51.744Z,2.10
2023-01-22T12:41:45.343Z,2.10
2023-01-22T12:44:49.957Z,2.10
2023-01-22T12:47:22.824Z,2.10
2023-01-22T12:49:53.120Z,2.10
2023-01-22T12:52:31.916Z,2.20
2023-01-22T12:55:01.434Z,2.20
2023-01-22T12:57:39.296Z,2.30
2023-01-22T13:00:27.748Z,2.40
2023-01-22T13:02:56.228Z,2.50
2023-01-22T13:05:39.924Z,2.60
2023-01-22T13:08:25.723Z,2.60
2023-01-22T13:10:57.379Z,2.60
2023-01-22T13:13:30.976Z,2.60
2023-01-22T13:16:04.341Z,2.60
2023-01-22T13:18:40.177Z,2.60
2023-01-22T13:21:10.927Z,2.60
2023-01-22T13:23:43.349Z,2.60
2023-01-22T13:26:18.100Z,2.60
2023-01-22T13:28:51.939Z,2.60
2023-01-22T13:31:22.079Z,2.60
2023-01-22T13:33:57.834Z,2.60
2023-01-22T13:36:27.361Z,2.60
2023-01-22T13:38:58.014Z,2.50
2023-01-22T13:41:30.139Z,2.50
2023-01-22T13:43:58.917Z,2.50
2023-01-22T13:46:29.610Z,2.50
2023-01-22T13:49:07.275Z,2.40
2023-01-22T13:51:36.364Z,2.40
2023-01-22T13:54:06.179Z,2.40
2023-01-22T13:56:35.454Z,2.40
2023-01-22T13:59:20.124Z,2.40
2023-01-22T14:01:50.698Z,2.30
2023-01-22T14:04:35.352Z,2.30
2023-01-22T14:07:04.762Z,2.40
2023-01-22T14:09:35.089Z,2.30
2023-01-22T14:12:15.110Z,2.50
2023-01-22T14:14:43.924Z,2.30
2023-01-22T14:17:24.102Z,2.40
2023-01-22T14:19:52.770Z,2.40
2023-01-22T14:22:22.161Z,2.40
2023-01-22T14:24:52.500Z,2.40
2023-01-22T14:27:21.611Z,2.40
2023-01-22T14:29:50.252Z,2.40
2023-01-22T14:32:18.676Z,2.40
2023-01-22T14:34:48.523Z,2.40
2023-01-22T14:37:17.459Z,2.40
2023-01-22T14:39:45.978Z,2.40
2023-01-22T14:42:14.442Z,2.40
2023-01-22T14:44:42.949Z,2.40
2023-01-22T14:47:11.557Z,2.40
2023-01-22T14:49:40.807Z,2.40
2023-01-22T14:52:10.905Z,2.40
2023-01-22T14:54:39.426Z,2.30
2023-01-22T14:57:07.903Z,2.30
2023-01-22T14:59:36.344Z,2.30
2023-01-22T15:02:05.139Z,2.30
2023-01-22T15:04:33.684Z,2.30
2023-01-22T15:07:02.122Z,2.30
2023-01-22T15:09:32.053Z,2.30
2023-01-22T15:12:00.551Z,2.50
2023-01-22T15:14:29.054Z,2.30
2023-01-22T15:16:57.534Z,2.30
2023-01-22T15:19:26.061Z,2.30
2023-01-22T15:21:54.532Z,2.30
2023-01-22T15:24:24.758Z,2.30
2023-01-22T15:26:55.634Z,2.30
2023-01-22T15:29:24.103Z,2.30
2023-01-22T15:31:52.904Z,2.30
2023-01-22T15:34:21.419Z,2.30
2023-01-22T15:36:49.944Z,2.30
2023-01-22T15:39:18.503Z,2.30
2023-01-22T15:41:47.263Z,2.30
2023-01-22T15:44:17.153Z,2.30
2023-01-22T15:46:46.293Z,2.30
2023-01-22T15:49:15.164Z,2.30
2023-01-22T15:51:43.633Z,2.30
2023-01-22T15:54:16.496Z,2.30
2023-01-22T15:56:45.339Z,2.30
2023-01-22T15:59:14.143Z,2.30
2023-01-22T16:01:44.048Z,2.30
2023-01-22T16:04:12.709Z,2.30
2023-01-22T16:06:41.163Z,2.30
2023-01-22T16:09:09.621Z,2.30
2023-01-22T16:11:38.207Z,2.20
2023-01-22T16:14:06.681Z,2.30
2023-01-22T16:16:37.418Z,2.20
2023-01-22T16:19:09.376Z,2.20
2023-01-22T16:21:38.070Z,2.20
2023-01-22T16:24:07.271Z,2.20
2023-01-22T16:26:36.451Z,2.30
2023-01-22T16:29:06.558Z,2.20
2023-01-22T16:31:36.906Z,2.30
2023-01-22T16:34:11.609Z,2.30
2023-01-22T16:36:40.931Z,2.20
2023-01-22T16:39:11.076Z,2.30
2023-01-22T16:41:39.563Z,2.30
2023-01-22T16:44:10.364Z,2.30
2023-01-22T16:46:40.711Z,2.30
2023-01-22T16:49:14.811Z,2.30
2023-01-22T16:51:45.376Z,2.30
2023-01-22T16:54:21.066Z,2.30
2023-01-22T16:56:50.043Z,2.30
2023-01-22T16:59:18.766Z,2.30
2023-01-22T17:01:47.337Z,2.30
2023-01-22T17:04:17.284Z,2.20
2023-01-22T17:06:48.066Z,2.30
2023-01-22T17:09:18.995Z,2.30
2023-01-22T17:11:51.400Z,2.30
2023-01-22T17:14:22.591Z,2.30
2023-01-22T17:16:51.833Z,2.30
2023-01-22T17:19:21.725Z,2.30
2023-01-22T17:21:53.150Z,2.30
2023-01-22T17:24:22.384Z,2.30
2023-01-22T17:26:51.721Z,2.30
2023-01-22T17:29:20.816Z,2.30
2023-01-22T17:31:49.614Z,2.30
2023-01-22T17:34:18.399Z,2.30
2023-01-22T17:36:50.848Z,2.30
2023-01-22T17:39:19.946Z,2.30
2023-01-22T17:41:48.628Z,2.30
2023-01-22T17:44:17.125Z,2.30
2023-01-22T17:46:45.605Z,2.30
2023-01-22T17:49:14.079Z,2.30
2023-01-22T17:51:44.046Z,2.30
2023-01-22T17:54:13.880Z,2.30
2023-01-22T17:56:45.494Z,2.30
2023-01-22T17:59:14.024Z,2.30
2023-01-22T18:01:42.899Z,2.30
2023-01-22T18:04:13.077Z,2.30
2023-01-22T18:06:43.790Z,2.30
2023-01-22T18:09:14.369Z,2.40
2023-01-22T18:11:43.469Z,2.40
2023-01-22T18:14:16.658Z,2.30
2023-01-22T18:16:45.852Z,2.40
2023-01-22T18:19:14.625Z,2.40
2023-01-22T18:21:43.155Z,2.40
2023-01-22T18:24:14.218Z,2.40
2023-01-22T18:26:43.178Z,2.40
2023-01-22T18:29:12.272Z,2.40
2023-01-22T18:31:41.738Z,2.40
2023-01-22T18:34:14.520Z,2.40
2023-01-22T18:36:44.100Z,2.40
2023-01-22T18:39:17.927Z,2.40
2023-01-22T18:41:47.845Z,2.40
2023-01-22T18:44:19.479Z,2.40
2023-01-22T18:46:51.642Z,2.40
2023-01-22T18:49:20.633Z,2.40
2023-01-22T18:51:49.402Z,2.50
2023-01-22T18:54:19.397Z,2.50
2023-01-22T18:56:48.692Z,2.50
2023-01-22T18:59:17.421Z,2.50
2023-01-22T19:01:51.292Z,2.50
2023-01-22T19:04:22.134Z,2.50
2023-01-22T19:06:52.761Z,2.50
2023-01-22T19:09:22.908Z,2.50
2023-01-22T19:11:53.008Z,2.50
2023-01-22T19:14:22.855Z,2.50
2023-01-22T19:16:53.392Z,2.50
2023-01-22T19:19:25.323Z,2.50
2023-01-22T19:21:56.075Z,2.50
2023-01-22T19:24:28.219Z,2.50
2023-01-22T19:26:59.467Z,2.50
2023-01-22T19:29:28.116Z,2.50
2023-01-22T19:31:57.407Z,2.50
2023-01-22T19:34:28.952Z,2.50
2023-01-22T19:37:02.251Z,2.50
2023-01-22T19:39:32.196Z,2.50
2023-01-22T19:42:02.177Z,2.50
2023-01-22T19:44:30.846Z,2.50
2023-01-22T19:47:00.290Z,2.50
2023-01-22T19:49:29.201Z,2.50
2023-01-22T19:51:57.989Z,2.50
2023-01-22T19:54:26.755Z,2.50
2023-01-22T19:56:56.564Z,2.50
2023-01-22T19:59:25.895Z,2.50
2023-01-22T20:01:54.672Z,2.50
2023-01-22T20:04:26.163Z,2.50
2023-01-22T20:06:58.270Z,2.60
2023-01-22T20:09:26.773Z,2.50
2023-01-22T20:11:58.056Z,2.50
2023-01-22T20:14:29.852Z,2.50
2023-01-22T20:16:58.661Z,2.50
2023-01-22T20:19:27.327Z,2.50
2023-01-22T20:21:56.293Z,2.50
2023-01-22T20:24:24.865Z,2.60
2023-01-22T20:26:56.905Z,2.50
2023-01-22T20:29:25.549Z,2.60
2023-01-22T20:31:54.729Z,2.60
2023-01-22T20:34:23.577Z,2.60
2023-01-22T20:36:52.167Z,2.60
2023-01-22T20:39:20.808Z,2.60
2023-01-22T20:41:49.640Z,2.60
2023-01-22T20:44:19.822Z,2.60
2023-01-22T20:46:48.840Z,2.60
2023-01-22T20:49:18.110Z,2.60
2023-01-22T20:51:46.876Z,2.60
2023-01-22T20:54:15.447Z,2.60
2023-01-22T20:56:45.859Z,2.60
2023-01-22T20:59:17.347Z,2.60
2023-01-22T21:01:51.023Z,2.60
2023-01-22T21:04:19.775Z,2.60
2023-01-22T21:06:49.138Z,2.60
2023-01-22T21:09:17.805Z,2.60
2023-01-22T21:11:46.461Z,2.60
2023-01-22T21:14:17.790Z,2.70
2023-01-22T21:16:49.011Z,2.60
2023-01-22T21:19:23.603Z,2.60
2023-01-22T21:21:52.473Z,2.60
2023-01-22T21:24:21.424Z,2.60
2023-01-22T21:26:49.994Z,2.70
2023-01-22T21:29:21.075Z,2.60
2023-01-22T21:31:52.855Z,2.60
2023-01-22T21:34:23.520Z,2.70
2023-01-22T21:36:54.146Z,2.60
2023-01-22T21:39:25.087Z,2.70
2023-01-22T21:42:14.080Z,2.60
2023-01-22T21:45:00.504Z,2.70
2023-01-22T21:47:31.163Z,2.70
2023-01-22T21:49:59.945Z,2.70
2023-01-22T21:52:28.589Z,2.70
2023-01-22T21:54:57.167Z,2.70
2023-01-22T21:57:26.490Z,2.70
2023-01-22T21:59:55.377Z,2.70
2023-01-22T22:02:24.208Z,2.70
2023-01-22T22:04:54.445Z,2.90
2023-01-22T22:07:23.203Z,2.80
2023-01-22T22:09:52.148Z,2.70
2023-01-22T22:12:20.951Z,2.60
2023-01-22T22:14:49.468Z,2.70
2023-01-22T22:17:18.063Z,2.70
2023-01-22T22:19:46.689Z,2.70
2023-01-22T22:22:16.816Z,2.60
2023-01-22T22:24:45.393Z,2.70
2023-01-22T22:27:14.061Z,2.60
2023-01-22T22:29:42.780Z,2.70
2023-01-22T22:32:11.281Z,2.70
2023-01-22T22:34:39.973Z,2.70
2023-01-22T22:37:08.658Z,2.70
2023-01-22T22:39:39.083Z,2.70
2023-01-22T22:42:07.970Z,2.70
2023-01-22T22:44:37.494Z,2.60
2023-01-22T22:47:06.560Z,2.60
2023-01-22T22:49:35.156Z,2.70
2023-01-22T22:52:03.835Z,2.60
2023-01-22T22:54:32.641Z,2.70
2023-01-22T22:57:02.892Z,2.70
2023-01-22T22:59:31.634Z,2.60
2023-01-22T23:02:00.370Z,2.60
2023-01-22T23:04:29.185Z,2.60
2023-01-22T23:06:57.828Z,2.60
2023-01-22T23:09:26.511Z,2.60
2023-01-22T23:11:56.245Z,2.60
2023-01-22T23:14:26.696Z,2.70
2023-01-22T23:16:55.618Z,2.60
2023-01-22T23:19:26.598Z,2.60
2023-01-22T23:21:56.825Z,2.60
2023-01-22T23:24:26.117Z,2.60
2023-01-22T23:26:54.717Z,2.60
2023-01-22T23:29:27.480Z,2.60
2023-01-22T23:31:56.699Z,2.70
2023-01-22T23:34:25.461Z,2.70
2023-01-22T23:36:54.057Z,2.60
2023-01-22T23:39:23.358Z,2.60
2023-01-22T23:41:55.098Z,2.70
2023-01-22T23:44:23.688Z,2.60
2023-01-22T23:46:53.607Z,2.80
2023-01-22T23:49:22.230Z,2.60
2023-01-22T23:51:50.992Z,2.70
2023-01-22T23:54:19.498Z,2.70
2023-01-22T23:56:48.161Z,2.70
2023-01-22T23:59:16.673Z,2.60
