createdAt,value
2023-04-01T00:01:28.804Z,10.52
2023-04-01T00:03:57.146Z,10.80
2023-04-01T00:06:24.325Z,11.00
2023-04-01T00:08:51.407Z,9.45
2023-04-01T00:11:20.536Z,8.70
2023-04-01T00:13:48.226Z,8.93
2023-04-01T00:18:48.116Z,9.27
2023-04-01T00:21:15.688Z,8.48
2023-04-01T00:23:42.713Z,9.30
2023-04-01T00:26:09.763Z,9.55
2023-04-01T00:28:37.226Z,9.73
2023-04-01T00:31:08.336Z,10.00
2023-04-01T00:33:35.398Z,8.68
2023-04-01T00:36:19.306Z,9.60
2023-04-01T00:38:46.935Z,8.48
2023-04-01T00:41:16.568Z,9.57
2023-04-01T00:43:45.968Z,9.55
2023-04-01T00:46:13.188Z,9.93
2023-04-01T00:48:44.492Z,10.27
2023-04-01T00:51:19.799Z,10.07
2023-04-01T00:53:50.038Z,10.13
2023-04-01T00:56:31.521Z,9.38
2023-04-01T00:59:02.840Z,8.70
2023-04-01T01:01:31.692Z,9.75
2023-04-01T01:03:58.687Z,8.60
2023-04-01T01:06:34.440Z,9.25
2023-04-01T01:25:15.515Z,8.95
2023-04-01T01:27:55.694Z,8.38
2023-04-01T01:30:50.425Z,8.43
2023-04-01T01:33:31.554Z,8.85
2023-04-01T01:36:01.159Z,9.05
2023-04-01T01:38:32.383Z,8.63
2023-04-01T01:41:02.337Z,9.77
2023-04-01T01:43:33.992Z,9.10
2023-04-01T01:46:05.662Z,7.78
2023-04-01T01:48:33.467Z,9.23
2023-04-01T01:51:01.524Z,8.48
2023-04-01T01:53:28.415Z,8.55
2023-04-01T01:55:55.337Z,7.78
2023-04-01T01:58:41.502Z,7.53
2023-04-01T02:01:16.299Z,7.60
2023-04-01T02:03:45.133Z,7.00
2023-04-01T02:06:16.800Z,8.13
2023-04-01T02:09:04.016Z,8.20
2023-04-01T02:11:39.068Z,7.78
2023-04-01T02:14:14.677Z,6.83
2023-04-01T02:16:50.740Z,7.53
2023-04-01T02:19:23.640Z,6.18
2023-04-01T02:21:58.581Z,7.83
2023-04-01T02:24:28.256Z,7.13
2023-04-01T02:26:55.309Z,6.35
2023-04-01T02:29:24.717Z,6.22
2023-04-01T02:31:53.068Z,6.15
2023-04-01T02:34:22.333Z,5.88
2023-04-01T02:36:50.772Z,6.22
2023-04-01T02:39:18.230Z,5.90
2023-04-01T02:41:46.597Z,5.50
2023-04-01T02:44:15.835Z,6.03
2023-04-01T02:46:43.004Z,5.47
2023-04-01T02:49:10.148Z,5.80
2023-04-01T02:51:37.099Z,5.20
2023-04-01T02:54:04.056Z,5.20
2023-04-01T02:56:31.289Z,5.85
2023-04-01T02:58:58.110Z,5.30
2023-04-01T06:00:48.418Z,1.60
2023-04-01T06:03:20.623Z,3.47
2023-04-01T06:08:20.326Z,2.42
2023-04-01T06:11:18.242Z,3.55
2023-04-01T06:14:23.903Z,3.45
2023-04-01T06:17:15.045Z,3.30
2023-04-01T06:20:16.182Z,2.20
2023-04-01T06:25:50.588Z,2.00
2023-04-01T07:06:28.428Z,1.05
2023-04-01T07:16:48.749Z,1.50
2023-04-01T07:19:30.995Z,2.03
2023-04-01T17:13:39.171Z,3.20
2023-04-01T17:27:02.204Z,2.70
2023-04-01T17:29:42.584Z,1.67
2023-04-01T17:50:26.472Z,1.52
2023-04-01T18:11:14.357Z,2.20
2023-04-01T18:16:50.057Z,2.58
2023-04-01T18:19:44.235Z,3.90
2023-04-01T18:22:22.993Z,4.27
2023-04-01T18:25:08.340Z,1.90
2023-04-01T18:27:41.635Z,4.50
2023-04-01T18:30:15.945Z,4.03
2023-04-01T18:33:06.654Z,2.67
2023-04-01T18:35:42.621Z,5.57
2023-04-01T18:38:34.582Z,5.32
2023-04-01T18:41:22.724Z,4.72
2023-04-01T18:44:08.556Z,5.15
2023-04-01T18:46:44.133Z,5.00
2023-04-01T18:49:41.678Z,4.10
2023-04-01T18:52:26.331Z,4.60
2023-04-01T18:55:02.571Z,4.10
2023-04-01T19:13:17.414Z,2.42
2023-04-01T19:20:49.324Z,1.23
2023-04-01T19:23:38.558Z,1.73
2023-04-01T19:26:11.568Z,2.05
2023-04-01T19:28:49.718Z,0.60
2023-04-01T19:31:34.744Z,1.92
2023-04-01T19:34:20.763Z,2.00
2023-04-01T19:39:33.731Z,1.55
2023-04-01T19:44:51.140Z,2.30
2023-04-01T19:52:48.622Z,2.83
2023-04-01T19:55:44.059Z,4.20
2023-04-01T20:00:55.194Z,2.67
2023-04-01T20:08:57.284Z,1.38
2023-04-01T20:14:00.472Z,1.38
2023-04-01T20:16:55.373Z,1.27
2023-04-01T20:19:41.233Z,1.60
2023-04-01T20:22:40.463Z,0.98
2023-04-01T20:25:22.010Z,1.90
2023-04-01T20:28:10.256Z,1.92
2023-04-01T20:30:56.044Z,1.67
2023-04-01T20:33:42.172Z,1.92
2023-04-01T20:44:08.089Z,1.65
2023-04-01T20:46:38.566Z,1.52
2023-04-01T20:49:42.616Z,2.03
2023-04-01T20:52:24.086Z,1.50
2023-04-01T20:55:14.769Z,2.13
2023-04-01T20:58:13.458Z,1.60
2023-04-01T21:00:49.244Z,2.05
2023-04-01T21:03:31.465Z,0.95
2023-04-01T21:06:29.089Z,3.03
2023-04-01T21:09:18.657Z,1.75
2023-04-01T21:14:59.941Z,2.80
2023-04-01T21:17:26.890Z,1.88
2023-04-01T21:27:56.508Z,1.58
2023-04-01T21:30:41.548Z,1.25
2023-04-01T21:44:25.945Z,2.20
2023-04-01T21:47:13.662Z,3.63
2023-04-01T21:50:05.460Z,4.22
2023-04-01T21:55:43.039Z,1.27
2023-04-01T21:58:34.063Z,1.00
2023-04-01T22:01:38.358Z,0.93
2023-04-01T22:04:19.441Z,1.73
2023-04-01T22:17:18.048Z,1.55
2023-04-01T22:19:47.775Z,1.48
2023-04-01T22:25:13.677Z,1.65
2023-04-01T22:27:57.168Z,1.05
2023-04-01T22:30:28.906Z,1.23
2023-04-01T22:33:07.412Z,1.45
2023-04-01T22:36:05.132Z,1.80
2023-04-01T22:38:40.482Z,1.58
2023-04-01T22:41:32.072Z,1.90
2023-04-01T22:44:00.620Z,1.95
2023-04-01T22:46:35.139Z,1.33
2023-04-01T22:49:23.502Z,1.70
2023-04-01T22:52:30.387Z,1.40
2023-04-01T22:57:51.848Z,1.40
2023-04-01T23:00:35.130Z,1.75
2023-04-01T23:05:52.339Z,0.93
2023-04-01T23:08:43.712Z,1.25
2023-04-01T23:11:22.869Z,1.73
2023-04-01T23:14:06.097Z,2.78
2023-04-01T23:16:40.076Z,1.33
2023-04-01T23:22:07.605Z,1.20
2023-04-01T23:24:56.489Z,1.40
2023-04-01T23:27:31.787Z,2.00
2023-04-01T23:29:58.693Z,1.90
2023-04-01T23:32:27.437Z,0.90
2023-04-01T23:34:58.115Z,1.17
2023-04-01T23:37:25.681Z,1.00
2023-04-01T23:39:59.960Z,0.85
2023-04-01T23:42:39.967Z,0.75
2023-04-01T23:45:18.131Z,0.93
2023-04-01T23:47:49.905Z,0.88
2023-04-01T23:50:25.304Z,0.50
2023-04-01T23:53:04.096Z,0.52
2023-04-01T23:55:35.742Z,0.93
