createdAt,value
2019-01-27T00:01:51.742Z,37.17
2019-01-27T00:06:48.681Z,34.80
2019-01-27T00:11:46.489Z,32.30
2019-01-27T00:16:43.920Z,25.47
2019-01-27T00:21:41.057Z,31.30
2019-01-27T00:26:37.992Z,31.40
2019-01-27T00:31:34.938Z,31.57
2019-01-27T00:36:31.897Z,42.03
2019-01-27T00:41:28.797Z,28.10
2019-01-27T00:46:25.753Z,31.97
2019-01-27T00:51:22.698Z,32.03
2019-01-27T00:56:19.645Z,32.27
2019-01-27T01:01:16.566Z,33.83
2019-01-27T01:06:13.591Z,27.47
2019-01-27T01:11:10.492Z,29.17
2019-01-27T01:16:07.484Z,31.07
2019-01-27T01:21:04.815Z,34.87
2019-01-27T01:26:01.855Z,27.63
2019-01-27T01:30:58.787Z,25.33
2019-01-27T01:35:55.737Z,27.00
2019-01-27T01:40:52.649Z,29.97
2019-01-27T01:45:49.786Z,27.87
2019-01-27T01:50:46.689Z,30.27
2019-01-27T01:55:44.069Z,31.30
2019-01-27T02:00:40.960Z,31.07
2019-01-27T02:05:37.905Z,30.07
2019-01-27T02:10:34.803Z,29.53
2019-01-27T02:15:39.994Z,25.00
2019-01-27T02:20:36.968Z,29.77
2019-01-27T02:25:33.897Z,26.03
2019-01-27T02:30:31.508Z,27.27
2019-01-27T02:35:28.446Z,34.67
2019-01-27T02:40:25.349Z,30.23
2019-01-27T02:45:22.572Z,31.20
2019-01-27T02:50:19.493Z,27.40
2019-01-27T02:55:16.456Z,32.33
2019-01-27T03:00:19.290Z,28.37
2019-01-27T03:05:20.777Z,28.83
2019-01-27T03:10:17.685Z,29.67
2019-01-27T03:15:16.436Z,28.17
2019-01-27T03:20:13.550Z,29.80
2019-01-27T03:25:14.312Z,28.17
2019-01-27T03:30:16.054Z,31.83
2019-01-27T03:35:12.961Z,26.63
2019-01-27T03:40:16.188Z,31.97
2019-01-27T03:45:18.520Z,26.63
2019-01-27T03:50:17.651Z,29.13
2019-01-27T03:55:27.429Z,34.10
2019-01-27T04:00:24.936Z,26.70
2019-01-27T04:05:22.497Z,27.47
2019-01-27T04:10:25.041Z,29.87
2019-01-27T04:15:23.191Z,39.23
2019-01-27T04:20:22.536Z,31.47
2019-01-27T04:25:21.401Z,28.27
2019-01-27T04:30:25.251Z,30.00
2019-01-27T04:35:22.415Z,30.03
2019-01-27T04:40:21.756Z,31.47
2019-01-27T04:45:35.328Z,28.53
2019-01-27T04:50:32.233Z,29.77
2019-01-27T04:55:29.175Z,38.10
2019-01-27T05:00:26.485Z,33.73
2019-01-27T05:05:23.441Z,37.67
2019-01-27T05:10:20.378Z,37.57
2019-01-27T05:15:21.484Z,29.20
2019-01-27T05:20:18.419Z,27.87
2019-01-27T05:25:16.791Z,27.57
2019-01-27T05:30:20.289Z,37.53
2019-01-27T05:35:17.206Z,31.17
2019-01-27T05:40:16.666Z,31.47
2019-01-27T05:45:16.580Z,29.23
2019-01-27T05:50:15.138Z,28.83
2019-01-27T05:55:21.081Z,30.07
2019-01-27T06:00:34.749Z,33.60
2019-01-27T06:05:31.673Z,33.33
2019-01-27T06:10:28.638Z,30.93
2019-01-27T06:15:25.643Z,36.97
2019-01-27T06:20:22.585Z,48.73
2019-01-27T06:25:19.609Z,42.63
2019-01-27T06:30:25.456Z,45.43
2019-01-27T06:35:22.349Z,45.00
2019-01-27T06:40:19.281Z,47.97
2019-01-27T06:45:16.203Z,43.43
2019-01-27T06:50:13.640Z,62.70
2019-01-27T06:55:20.501Z,74.40
2019-01-27T07:00:25.628Z,76.33
2019-01-27T07:05:24.370Z,54.23
2019-01-27T07:10:23.103Z,52.27
2019-01-27T07:15:25.749Z,42.63
2019-01-27T07:20:24.484Z,43.03
2019-01-27T07:25:35.660Z,45.27
2019-01-27T07:30:51.486Z,39.57
2019-01-27T07:35:53.139Z,42.60
2019-01-27T07:40:51.836Z,45.30
2019-01-27T07:45:50.581Z,38.07
2019-01-27T07:51:04.511Z,38.90
2019-01-27T07:56:09.021Z,49.77
2019-01-27T08:01:26.314Z,64.97
2019-01-27T08:06:25.025Z,64.13
2019-01-27T08:11:23.741Z,48.20
2019-01-27T08:16:25.063Z,44.23
2019-01-27T08:21:29.637Z,49.20
2019-01-27T08:26:28.362Z,39.87
2019-01-27T08:31:36.598Z,34.83
2019-01-27T08:36:35.329Z,43.77
2019-01-27T08:41:34.089Z,38.10
2019-01-27T08:46:32.802Z,41.53
2019-01-27T08:51:29.766Z,50.47
2019-01-27T08:56:26.676Z,57.90
2019-01-27T09:01:34.442Z,41.50
2019-01-27T09:06:35.677Z,29.30
2019-01-27T09:11:34.434Z,33.47
2019-01-27T09:16:33.165Z,30.67
2019-01-27T09:21:48.664Z,53.33
2019-01-27T09:26:55.989Z,31.97
2019-01-27T09:31:58.925Z,23.17
2019-01-27T09:37:04.381Z,24.43
2019-01-27T09:42:05.642Z,22.73
2019-01-27T09:47:10.359Z,22.20
2019-01-27T09:52:09.168Z,20.67
2019-01-27T09:57:07.944Z,15.13
2019-01-27T10:02:06.736Z,25.97
2019-01-27T10:07:22.410Z,35.03
2019-01-27T10:12:33.037Z,18.57
2019-01-27T10:17:48.398Z,17.87
2019-01-27T10:22:52.966Z,16.23
2019-01-27T10:28:10.157Z,13.77
2019-01-27T10:33:08.923Z,16.33
2019-01-27T10:38:07.652Z,17.53
2019-01-27T10:43:06.454Z,16.67
2019-01-27T10:48:05.770Z,18.40
2019-01-27T10:53:04.572Z,13.03
2019-01-27T10:58:06.001Z,16.97
2019-01-27T11:03:04.902Z,22.00
2019-01-27T11:08:09.577Z,16.80
2019-01-27T11:13:06.750Z,13.63
2019-01-27T11:18:12.650Z,16.33
2019-01-27T11:23:28.489Z,13.27
2019-01-27T11:28:27.273Z,12.17
2019-01-27T11:33:42.530Z,28.83
2019-01-27T11:38:44.060Z,11.03
2019-01-27T11:43:59.651Z,19.17
2019-01-27T11:49:01.180Z,15.10
2019-01-27T11:53:58.225Z,38.30
2019-01-27T11:58:55.222Z,25.87
2019-01-27T12:03:52.114Z,14.37
2019-01-27T12:08:49.068Z,14.13
2019-01-27T12:13:45.967Z,12.70
2019-01-27T12:18:42.929Z,15.80
2019-01-27T12:23:40.148Z,17.97
2019-01-27T12:28:37.102Z,23.40
2019-01-27T12:33:34.915Z,15.47
2019-01-27T12:38:31.864Z,13.13
2019-01-27T12:43:28.786Z,16.33
2019-01-27T12:48:25.727Z,16.47
2019-01-27T12:53:22.748Z,15.27
2019-01-27T12:58:20.195Z,13.27
2019-01-27T13:03:17.093Z,38.77
2019-01-27T13:08:14.106Z,17.63
2019-01-27T13:13:12.150Z,13.83
2019-01-27T13:18:09.299Z,11.97
2019-01-27T13:23:06.359Z,12.63
2019-01-27T13:28:03.604Z,12.20
2019-01-27T13:33:03.305Z,10.47
2019-01-27T13:38:00.370Z,12.43
2019-01-27T13:42:57.384Z,13.17
2019-01-27T13:47:58.907Z,15.10
2019-01-27T13:52:53.776Z,15.63
2019-01-27T13:57:50.719Z,13.23
2019-01-27T14:02:47.629Z,12.87
2019-01-27T14:07:44.560Z,55.97
2019-01-27T14:12:42.629Z,12.57
2019-01-27T14:17:39.570Z,15.67
2019-01-27T14:22:36.495Z,16.60
2019-01-27T14:27:33.448Z,18.40
2019-01-27T14:32:30.357Z,13.47
2019-01-27T14:37:27.329Z,13.73
2019-01-27T14:42:24.277Z,13.80
2019-01-27T14:47:21.760Z,18.83
2019-01-27T14:52:18.850Z,12.80
2019-01-27T14:57:16.225Z,14.57
2019-01-27T15:02:13.166Z,13.67
2019-01-27T15:07:10.110Z,12.40
2019-01-27T15:12:07.037Z,13.37
2019-01-27T15:17:04.265Z,13.77
2019-01-27T15:22:01.273Z,18.00
2019-01-27T15:27:01.383Z,13.33
2019-01-27T15:31:58.283Z,15.27
2019-01-27T15:36:55.265Z,14.03
2019-01-27T15:41:52.188Z,15.83
2019-01-27T15:46:49.309Z,17.87
2019-01-27T15:51:46.262Z,30.00
2019-01-27T15:56:43.206Z,28.90
2019-01-27T16:01:40.119Z,47.30
2019-01-27T16:06:37.185Z,66.60
2019-01-27T16:11:34.095Z,103.67
2019-01-27T16:16:31.033Z,44.20
2019-01-27T16:21:28.073Z,82.53
2019-01-27T16:26:25.059Z,49.13
2019-01-27T16:31:29.863Z,46.37
2019-01-27T16:36:26.824Z,35.10
2019-01-27T16:41:23.769Z,27.47
2019-01-27T16:46:20.710Z,36.53
2019-01-27T16:51:17.697Z,35.93
2019-01-27T16:56:14.714Z,36.27
2019-01-27T17:01:11.786Z,41.70
2019-01-27T17:06:08.696Z,85.53
2019-01-27T17:11:05.625Z,117.77
2019-01-27T17:16:03.454Z,67.40
2019-01-27T17:21:00.629Z,44.10
2019-01-27T17:25:57.552Z,31.17
2019-01-27T17:30:54.499Z,23.53
2019-01-27T17:35:51.393Z,21.83
2019-01-27T17:40:48.501Z,22.97
2019-01-27T17:45:45.553Z,23.67
2019-01-27T17:50:42.492Z,22.07
2019-01-27T17:55:42.102Z,61.73
2019-01-27T18:00:43.350Z,83.50
2019-01-27T18:05:42.099Z,76.70
2019-01-27T18:10:52.890Z,38.63
2019-01-27T18:15:49.792Z,29.77
2019-01-27T18:20:46.813Z,28.10
2019-01-27T18:25:43.614Z,28.90
2019-01-27T18:30:40.666Z,34.43
2019-01-27T18:35:37.575Z,29.20
2019-01-27T18:40:34.519Z,27.17
2019-01-27T18:45:31.448Z,19.40
2019-01-27T18:50:28.388Z,48.37
2019-01-27T18:55:35.957Z,45.83
2019-01-27T19:00:49.609Z,22.33
2019-01-27T19:05:57.427Z,20.47
2019-01-27T19:11:02.228Z,22.77
2019-01-27T19:16:00.957Z,39.07
2019-01-27T19:21:17.977Z,32.40
2019-01-27T19:26:16.788Z,26.40
2019-01-27T19:31:21.175Z,37.73
2019-01-27T19:36:29.301Z,27.00
2019-01-27T19:41:28.035Z,31.67
2019-01-27T19:46:26.821Z,35.57
2019-01-27T19:51:25.544Z,34.37
2019-01-27T19:56:30.524Z,25.47
2019-01-27T20:01:32.064Z,22.83
2019-01-27T20:06:28.887Z,15.43
2019-01-27T20:11:30.573Z,38.00
2019-01-27T20:16:30.183Z,22.83
2019-01-27T20:21:37.502Z,36.60
2019-01-27T20:26:41.971Z,34.97
2019-01-27T20:31:40.718Z,17.27
2019-01-27T20:36:42.228Z,11.33
2019-01-27T20:41:41.020Z,13.17
2019-01-27T20:46:42.748Z,14.07
2019-01-27T20:51:50.396Z,14.17
2019-01-27T20:56:49.106Z,14.83
2019-01-27T21:01:59.805Z,15.87
2019-01-27T21:06:58.505Z,15.03
2019-01-27T21:12:13.949Z,19.10
2019-01-27T21:17:15.489Z,14.17
2019-01-27T21:22:12.412Z,30.13
2019-01-27T21:27:09.369Z,20.77
2019-01-27T21:32:06.338Z,17.80
2019-01-27T21:37:03.494Z,19.17
2019-01-27T21:42:00.392Z,16.20
2019-01-27T21:46:57.332Z,10.60
2019-01-27T21:51:54.267Z,11.07
2019-01-27T21:56:51.209Z,12.40
2019-01-27T22:01:48.166Z,11.40
2019-01-27T22:06:45.100Z,12.73
2019-01-27T22:11:42.021Z,16.97
2019-01-27T22:16:38.978Z,16.93
2019-01-27T22:21:35.922Z,10.43
2019-01-27T22:26:32.917Z,10.13
2019-01-27T22:31:29.861Z,13.80
2019-01-27T22:36:27.170Z,9.00
2019-01-27T22:41:24.073Z,9.00
2019-01-27T22:46:21.029Z,9.83
2019-01-27T22:51:17.952Z,9.53
2019-01-27T22:56:15.341Z,11.80
2019-01-27T23:01:13.042Z,16.33
2019-01-27T23:06:10.042Z,14.73
2019-01-27T23:11:06.956Z,16.57
2019-01-27T23:16:04.501Z,9.20
2019-01-27T23:21:01.437Z,12.17
2019-01-27T23:25:58.407Z,10.77
2019-01-27T23:30:55.305Z,9.50
2019-01-27T23:35:52.762Z,15.87
2019-01-27T23:40:49.678Z,9.70
2019-01-27T23:45:46.936Z,8.03
2019-01-27T23:50:43.846Z,8.63
2019-01-27T23:55:40.820Z,9.33
