createdAt,value
2019-05-11T00:00:07.764Z,11.13
2019-05-11T00:02:38.471Z,11.81
2019-05-11T00:05:10.126Z,11.80
2019-05-11T00:07:42.494Z,11.75
2019-05-11T00:10:14.079Z,11.75
2019-05-11T00:12:45.650Z,11.82
2019-05-11T00:15:19.749Z,11.87
2019-05-11T00:17:52.364Z,11.85
2019-05-11T00:20:23.859Z,11.79
2019-05-11T00:22:55.149Z,11.90
2019-05-11T00:25:28.149Z,11.93
2019-05-11T00:27:59.675Z,11.83
2019-05-11T00:30:31.148Z,11.72
2019-05-11T00:33:02.701Z,11.66
2019-05-11T00:35:34.132Z,11.62
2019-05-11T00:38:05.574Z,11.63
2019-05-11T00:40:37.090Z,11.63
2019-05-11T00:43:08.770Z,11.67
2019-05-11T00:45:40.222Z,11.69
2019-05-11T00:48:11.635Z,11.72
2019-05-11T00:50:43.073Z,11.78
2019-05-11T00:53:14.574Z,11.78
2019-05-11T00:55:45.950Z,11.77
2019-05-11T00:58:17.483Z,11.83
2019-05-11T01:00:48.946Z,11.83
2019-05-11T01:03:20.500Z,11.81
2019-05-11T01:05:51.991Z,11.81
2019-05-11T01:08:23.655Z,11.90
2019-05-11T01:10:55.505Z,11.90
2019-05-11T01:13:27.070Z,11.91
2019-05-11T01:15:58.483Z,11.92
2019-05-11T01:18:30.030Z,11.90
2019-05-11T01:21:02.523Z,11.88
2019-05-11T01:23:35.083Z,11.84
2019-05-11T01:26:08.363Z,11.83
2019-05-11T01:28:40.993Z,11.90
2019-05-11T01:31:12.829Z,11.88
2019-05-11T01:33:44.471Z,11.89
2019-05-11T01:36:16.287Z,11.93
2019-05-11T01:38:48.039Z,11.95
2019-05-11T01:41:19.505Z,11.98
2019-05-11T01:43:51.315Z,11.95
2019-05-11T01:46:23.037Z,11.95
2019-05-11T01:48:54.484Z,11.99
2019-05-11T01:51:26.176Z,11.98
2019-05-11T01:53:58.047Z,11.96
2019-05-11T01:56:29.486Z,11.94
2019-05-11T01:59:00.796Z,11.94
2019-05-11T02:01:34.453Z,11.92
2019-05-11T02:04:06.136Z,11.81
2019-05-11T02:06:37.766Z,11.85
2019-05-11T02:09:12.017Z,11.85
2019-05-11T02:11:43.828Z,11.88
2019-05-11T02:14:15.752Z,11.78
2019-05-11T02:16:47.245Z,11.69
2019-05-11T02:19:18.856Z,11.65
2019-05-11T02:21:52.702Z,11.60
2019-05-11T02:24:24.468Z,11.54
2019-05-11T02:27:00.095Z,11.58
2019-05-11T02:29:31.613Z,11.50
2019-05-11T02:32:03.062Z,11.52
2019-05-11T02:34:34.779Z,11.53
2019-05-11T02:37:06.421Z,11.52
2019-05-11T02:39:37.946Z,11.56
2019-05-11T02:42:09.475Z,11.58
2019-05-11T02:44:40.892Z,11.56
2019-05-11T02:47:12.454Z,11.64
2019-05-11T02:49:44.209Z,11.70
2019-05-11T02:52:17.091Z,11.71
2019-05-11T02:54:50.489Z,11.79
2019-05-11T02:57:21.944Z,11.87
2019-05-11T02:59:54.637Z,11.97
2019-05-11T03:02:26.002Z,12.04
2019-05-11T03:04:57.675Z,12.15
2019-05-11T03:07:29.050Z,12.19
2019-05-11T03:10:00.951Z,12.31
2019-05-11T03:12:32.643Z,12.40
2019-05-11T03:15:06.328Z,12.46
2019-05-11T03:17:37.612Z,12.68
2019-05-11T03:20:09.167Z,12.68
2019-05-11T03:22:41.024Z,12.80
2019-05-11T03:25:12.521Z,12.88
2019-05-11T03:27:45.453Z,12.94
2019-05-11T03:30:17.184Z,12.98
2019-05-11T03:32:48.862Z,13.09
2019-05-11T03:35:20.430Z,13.14
2019-05-11T03:37:52.140Z,13.19
2019-05-11T03:40:23.753Z,13.29
2019-05-11T03:42:56.031Z,13.27
2019-05-11T03:45:27.981Z,13.41
2019-05-11T03:47:59.533Z,13.52
2019-05-11T03:50:31.343Z,13.58
2019-05-11T03:53:02.735Z,13.61
2019-05-11T03:55:35.088Z,13.64
2019-05-11T03:58:06.751Z,13.83
2019-05-11T04:00:38.416Z,13.99
2019-05-11T04:03:10.094Z,13.87
2019-05-11T04:05:43.746Z,14.03
2019-05-11T04:08:15.236Z,14.07
2019-05-11T04:10:47.550Z,14.29
2019-05-11T04:13:19.123Z,14.28
2019-05-11T04:15:51.014Z,14.54
2019-05-11T04:18:22.639Z,14.57
2019-05-11T04:20:54.196Z,14.67
2019-05-11T04:23:25.783Z,14.82
2019-05-11T04:25:57.425Z,14.95
2019-05-11T04:28:30.736Z,15.15
2019-05-11T04:31:02.230Z,15.18
2019-05-11T04:33:35.485Z,15.34
2019-05-11T04:36:08.727Z,15.58
2019-05-11T04:38:41.816Z,15.60
2019-05-11T04:41:13.382Z,15.51
2019-05-11T04:43:47.128Z,15.80
2019-05-11T04:46:18.560Z,15.81
2019-05-11T04:48:49.961Z,15.80
2019-05-11T04:51:21.550Z,16.00
2019-05-11T04:53:53.018Z,16.09
2019-05-11T04:56:24.453Z,16.34
2019-05-11T04:58:57.829Z,16.43
2019-05-11T05:01:29.259Z,16.51
2019-05-11T05:04:13.226Z,16.64
2019-05-11T05:06:33.942Z,16.50
2019-05-11T05:09:08.327Z,16.50
2019-05-11T05:11:40.243Z,16.61
2019-05-11T05:14:12.147Z,16.26
2019-05-11T05:16:43.630Z,16.34
2019-05-11T05:19:15.106Z,16.42
2019-05-11T05:21:46.860Z,16.56
2019-05-11T05:24:21.913Z,16.69
2019-05-11T05:26:53.468Z,17.00
2019-05-11T05:29:26.443Z,17.10
2019-05-11T05:31:58.270Z,17.55
2019-05-11T05:34:29.920Z,17.57
2019-05-11T05:37:02.191Z,17.51
2019-05-11T05:39:33.706Z,17.25
2019-05-11T05:42:06.430Z,17.05
2019-05-11T05:44:38.125Z,16.98
2019-05-11T05:47:09.705Z,17.32
2019-05-11T05:49:41.484Z,17.44
2019-05-11T05:52:13.199Z,17.88
2019-05-11T05:54:45.991Z,16.98
2019-05-11T05:57:21.031Z,17.21
2019-05-11T05:59:52.567Z,17.47
2019-05-11T06:02:26.489Z,17.50
2019-05-11T06:04:58.893Z,17.58
2019-05-11T06:07:31.631Z,17.69
2019-05-11T06:10:04.428Z,17.95
2019-05-11T06:12:36.042Z,17.77
2019-05-11T06:15:08.558Z,17.85
2019-05-11T06:17:40.416Z,17.90
2019-05-11T06:20:13.899Z,17.69
2019-05-11T06:22:45.431Z,17.42
2019-05-11T06:25:17.066Z,17.37
2019-05-11T06:27:48.613Z,17.63
2019-05-11T06:30:23.159Z,17.89
2019-05-11T06:32:57.708Z,17.74
2019-05-11T06:35:33.378Z,17.81
2019-05-11T06:38:05.164Z,18.09
2019-05-11T06:40:37.578Z,17.86
2019-05-11T06:43:09.961Z,17.92
2019-05-11T06:45:42.541Z,17.87
2019-05-11T06:48:14.540Z,18.02
2019-05-11T06:50:46.424Z,18.25
2019-05-11T06:53:18.463Z,18.26
2019-05-11T06:55:49.981Z,18.24
2019-05-11T06:58:21.600Z,17.85
2019-05-11T07:00:54.238Z,17.75
2019-05-11T07:03:26.769Z,18.05
2019-05-11T07:05:58.145Z,17.69
2019-05-11T07:08:31.493Z,17.98
2019-05-11T07:11:02.596Z,18.10
2019-05-11T07:13:39.818Z,17.87
2019-05-11T07:16:12.219Z,17.97
2019-05-11T07:18:43.789Z,17.74
2019-05-11T07:21:16.344Z,17.99
2019-05-11T07:23:47.774Z,17.98
2019-05-11T07:26:19.254Z,18.07
2019-05-11T07:28:50.569Z,18.34
2019-05-11T07:31:23.634Z,18.47
2019-05-11T07:33:58.739Z,18.42
2019-05-11T07:36:32.570Z,18.66
2019-05-11T07:39:08.486Z,18.76
2019-05-11T07:41:41.401Z,18.84
2019-05-11T07:44:12.970Z,19.10
2019-05-11T07:46:44.590Z,19.12
2019-05-11T07:49:17.933Z,19.41
2019-05-11T07:51:49.317Z,19.29
2019-05-11T07:54:21.987Z,18.78
2019-05-11T07:56:53.507Z,18.73
2019-05-11T07:59:24.996Z,18.60
2019-05-11T08:01:58.332Z,18.68
2019-05-11T08:04:32.102Z,18.72
2019-05-11T08:07:03.674Z,19.15
2019-05-11T08:09:35.004Z,19.18
2019-05-11T08:12:08.751Z,19.46
2019-05-11T08:14:56.817Z,19.48
2019-05-11T08:17:14.718Z,19.30
2019-05-11T08:19:47.619Z,19.40
2019-05-11T08:22:22.665Z,19.95
2019-05-11T08:24:52.637Z,20.42
2019-05-11T08:27:28.549Z,20.54
2019-05-11T08:30:08.368Z,20.94
2019-05-11T08:32:41.924Z,20.76
2019-05-11T08:35:13.825Z,20.67
2019-05-11T08:37:47.720Z,20.57
2019-05-11T08:40:20.891Z,20.56
2019-05-11T08:42:53.936Z,20.04
2019-05-11T08:45:29.775Z,20.39
2019-05-11T08:48:02.916Z,20.31
2019-05-11T08:50:38.400Z,20.01
2019-05-11T08:53:17.705Z,20.21
2019-05-11T08:55:49.199Z,20.14
2019-05-11T08:58:23.662Z,19.75
2019-05-11T09:00:58.205Z,20.07
2019-05-11T09:03:31.985Z,19.73
2019-05-11T09:06:03.897Z,19.66
2019-05-11T09:08:38.835Z,19.88
2019-05-11T09:11:14.098Z,20.02
2019-05-11T09:13:48.846Z,20.28
2019-05-11T09:16:21.315Z,20.39
2019-05-11T09:18:52.626Z,20.18
2019-05-11T09:21:23.989Z,19.76
2019-05-11T09:23:57.859Z,19.44
2019-05-11T09:26:29.591Z,19.16
2019-05-11T09:29:11.354Z,19.35
2019-05-11T09:31:44.117Z,19.36
2019-05-11T09:34:18.085Z,19.13
2019-05-11T09:36:49.699Z,18.52
2019-05-11T09:39:21.120Z,18.41
2019-05-11T09:41:54.770Z,18.22
2019-05-11T09:44:29.578Z,18.17
2019-05-11T09:47:02.818Z,18.18
2019-05-11T09:49:46.399Z,17.93
2019-05-11T09:52:10.719Z,17.68
2019-05-11T09:54:42.245Z,17.82
2019-05-11T09:57:14.184Z,17.79
2019-05-11T09:59:50.167Z,17.96
2019-05-11T10:02:28.674Z,18.08
2019-05-11T10:05:00.653Z,17.97
2019-05-11T10:07:35.156Z,17.91
2019-05-11T10:10:09.164Z,17.87
2019-05-11T10:12:44.690Z,17.83
2019-05-11T10:15:18.600Z,17.81
2019-05-11T10:17:49.728Z,18.25
2019-05-11T10:20:22.442Z,18.34
2019-05-11T10:22:57.962Z,18.99
2019-05-11T10:25:29.736Z,19.22
2019-05-11T10:28:01.395Z,19.62
2019-05-11T10:30:32.812Z,19.61
2019-05-11T10:33:04.615Z,19.70
2019-05-11T10:35:38.577Z,19.41
2019-05-11T10:38:11.022Z,19.06
2019-05-11T10:40:48.047Z,18.72
2019-05-11T10:43:30.443Z,18.85
2019-05-11T10:46:16.088Z,18.48
2019-05-11T10:48:36.016Z,18.54
2019-05-11T10:51:08.250Z,18.49
2019-05-11T10:53:41.105Z,18.87
2019-05-11T10:56:17.879Z,19.19
2019-05-11T10:59:01.627Z,19.44
2019-05-11T11:01:38.030Z,19.58
2019-05-11T11:04:10.709Z,19.75
2019-05-11T11:06:43.681Z,19.92
2019-05-11T11:09:19.120Z,19.75
2019-05-11T11:11:52.531Z,19.64
2019-05-11T11:14:28.794Z,19.48
2019-05-11T11:17:04.963Z,19.77
2019-05-11T11:19:43.004Z,19.81
2019-05-11T11:22:33.268Z,19.67
2019-05-11T11:24:49.871Z,19.82
2019-05-11T11:27:22.911Z,19.69
2019-05-11T11:29:58.116Z,19.88
2019-05-11T11:32:29.088Z,19.85
2019-05-11T11:35:02.901Z,19.55
2019-05-11T11:37:38.476Z,19.55
2019-05-11T11:40:09.945Z,19.24
2019-05-11T11:42:43.603Z,18.91
2019-05-11T11:45:18.299Z,18.76
2019-05-11T11:47:50.747Z,18.69
2019-05-11T11:50:23.049Z,18.66
2019-05-11T11:52:54.712Z,18.34
2019-05-11T11:55:26.248Z,18.27
2019-05-11T11:57:59.111Z,18.40
2019-05-11T12:00:30.584Z,18.36
2019-05-11T12:03:02.071Z,18.50
2019-05-11T12:05:33.396Z,18.46
2019-05-11T12:08:04.749Z,18.42
2019-05-11T12:10:37.975Z,18.38
2019-05-11T12:13:10.520Z,18.28
2019-05-11T12:15:44.187Z,18.20
2019-05-11T12:18:15.967Z,18.20
2019-05-11T12:20:48.136Z,18.40
2019-05-11T12:23:19.775Z,18.24
2019-05-11T12:25:51.977Z,18.33
2019-05-11T12:28:25.107Z,18.32
2019-05-11T12:30:58.556Z,18.39
2019-05-11T12:33:34.877Z,18.14
2019-05-11T12:36:07.915Z,17.87
2019-05-11T12:38:41.657Z,17.63
2019-05-11T12:41:13.701Z,17.58
2019-05-11T12:43:45.099Z,17.47
2019-05-11T12:46:18.849Z,17.38
2019-05-11T12:48:50.301Z,17.46
2019-05-11T12:51:22.409Z,17.38
2019-05-11T12:54:04.308Z,17.61
2019-05-11T12:56:38.249Z,17.47
2019-05-11T12:59:14.460Z,17.52
2019-05-11T13:01:48.530Z,17.57
2019-05-11T13:04:20.896Z,17.53
2019-05-11T13:06:53.088Z,17.39
2019-05-11T13:09:30.072Z,17.41
2019-05-11T13:12:02.389Z,17.10
2019-05-11T13:14:38.176Z,16.85
2019-05-11T13:17:09.912Z,16.87
2019-05-11T13:19:48.040Z,16.87
2019-05-11T13:22:19.571Z,16.85
2019-05-11T13:24:52.210Z,16.90
2019-05-11T13:27:25.292Z,16.94
2019-05-11T13:29:59.201Z,16.79
2019-05-11T13:32:31.049Z,16.94
2019-05-11T13:35:09.179Z,17.11
2019-05-11T13:37:51.799Z,16.92
2019-05-11T13:40:27.720Z,16.92
2019-05-11T13:43:00.093Z,16.70
2019-05-11T13:45:32.789Z,16.75
2019-05-11T13:48:08.455Z,16.68
2019-05-11T13:50:40.465Z,16.77
2019-05-11T13:53:14.535Z,16.52
2019-05-11T13:55:48.263Z,16.51
2019-05-11T13:58:20.785Z,16.69
2019-05-11T14:00:52.227Z,16.85
2019-05-11T14:03:23.768Z,17.14
2019-05-11T14:05:58.166Z,17.11
2019-05-11T14:08:29.899Z,17.04
2019-05-11T14:11:03.235Z,16.98
2019-05-11T14:13:38.691Z,17.10
2019-05-11T14:16:14.895Z,17.04
2019-05-11T14:18:48.890Z,17.27
2019-05-11T14:21:20.791Z,17.15
2019-05-11T14:23:54.696Z,17.10
2019-05-11T14:26:28.017Z,17.18
2019-05-11T14:28:59.797Z,17.35
2019-05-11T14:31:31.997Z,17.41
2019-05-11T14:34:03.716Z,17.38
2019-05-11T14:36:35.163Z,17.11
2019-05-11T14:39:08.394Z,16.72
2019-05-11T14:41:41.924Z,16.60
2019-05-11T14:44:13.447Z,16.72
2019-05-11T14:46:44.960Z,16.74
2019-05-11T14:49:18.437Z,16.77
2019-05-11T14:51:52.279Z,16.85
2019-05-11T14:54:23.792Z,17.16
2019-05-11T14:56:58.416Z,17.05
2019-05-11T14:59:31.389Z,16.83
2019-05-11T15:02:05.146Z,17.37
2019-05-11T15:04:38.841Z,18.03
2019-05-11T15:07:10.610Z,18.71
2019-05-11T15:09:42.163Z,19.13
2019-05-11T15:12:13.699Z,19.25
2019-05-11T15:14:48.592Z,18.85
2019-05-11T15:17:20.083Z,18.39
2019-05-11T15:19:51.549Z,18.03
2019-05-11T15:22:23.043Z,17.96
2019-05-11T15:24:54.702Z,18.03
2019-05-11T15:27:26.059Z,17.77
2019-05-11T15:29:58.787Z,17.54
2019-05-11T15:32:30.391Z,17.32
2019-05-11T15:35:01.847Z,17.05
2019-05-11T15:37:33.307Z,16.84
2019-05-11T15:40:18.613Z,16.71
2019-05-11T15:42:53.133Z,16.57
2019-05-11T15:45:23.762Z,16.55
2019-05-11T15:47:55.190Z,16.46
2019-05-11T15:50:28.864Z,16.36
2019-05-11T15:53:00.043Z,16.28
2019-05-11T15:55:31.657Z,16.17
2019-05-11T15:58:04.452Z,16.14
2019-05-11T16:00:39.705Z,15.96
2019-05-11T16:03:09.339Z,16.00
2019-05-11T16:05:40.852Z,16.01
2019-05-11T16:08:13.381Z,16.04
2019-05-11T16:10:44.997Z,16.03
2019-05-11T16:13:18.115Z,15.88
2019-05-11T16:15:51.275Z,15.76
2019-05-11T16:18:22.852Z,15.73
2019-05-11T16:20:54.369Z,15.70
2019-05-11T16:23:28.232Z,15.68
2019-05-11T16:25:58.974Z,15.65
2019-05-11T16:28:30.997Z,15.50
2019-05-11T16:31:02.584Z,15.49
2019-05-11T16:33:34.049Z,15.45
2019-05-11T16:36:05.446Z,15.42
2019-05-11T16:38:38.010Z,15.34
2019-05-11T16:41:09.802Z,15.26
2019-05-11T16:43:43.112Z,15.22
2019-05-11T16:46:17.760Z,15.18
2019-05-11T16:48:48.953Z,15.13
2019-05-11T16:51:20.346Z,15.06
2019-05-11T16:53:51.828Z,15.06
2019-05-11T16:56:23.485Z,15.02
2019-05-11T16:58:55.302Z,14.97
2019-05-11T17:01:26.893Z,14.87
2019-05-11T17:04:00.807Z,14.83
2019-05-11T17:06:32.577Z,14.78
2019-05-11T17:09:08.598Z,14.73
2019-05-11T17:11:40.550Z,14.72
2019-05-11T17:14:12.552Z,14.63
2019-05-11T17:16:49.040Z,14.55
2019-05-11T17:19:20.733Z,14.61
2019-05-11T17:21:52.499Z,14.57
2019-05-11T17:24:24.398Z,14.51
2019-05-11T17:26:58.323Z,14.46
2019-05-11T17:29:29.925Z,14.39
2019-05-11T17:32:01.695Z,14.41
2019-05-11T17:34:33.269Z,14.40
2019-05-11T17:37:04.898Z,14.37
2019-05-11T17:39:38.559Z,14.36
2019-05-11T17:42:10.353Z,14.32
2019-05-11T17:44:43.690Z,14.31
2019-05-11T17:47:17.409Z,14.33
2019-05-11T17:49:57.361Z,14.32
2019-05-11T17:52:22.109Z,14.34
2019-05-11T17:54:55.157Z,14.33
2019-05-11T17:57:27.833Z,14.33
2019-05-11T18:00:02.150Z,14.29
2019-05-11T18:02:32.717Z,14.22
2019-05-11T18:05:05.316Z,14.22
2019-05-11T18:07:38.515Z,14.18
2019-05-11T18:10:10.374Z,14.17
2019-05-11T18:12:42.323Z,14.10
2019-05-11T18:15:14.051Z,14.00
2019-05-11T18:17:48.192Z,13.98
2019-05-11T18:20:21.968Z,13.88
2019-05-11T18:22:52.438Z,13.82
2019-05-11T18:25:23.947Z,13.69
2019-05-11T18:27:55.402Z,13.74
2019-05-11T18:30:29.120Z,13.63
2019-05-11T18:33:00.065Z,13.60
2019-05-11T18:35:31.979Z,13.58
2019-05-11T18:38:04.484Z,13.59
2019-05-11T18:40:38.191Z,13.68
2019-05-11T18:43:10.215Z,13.62
2019-05-11T18:45:43.340Z,13.58
2019-05-11T18:48:18.350Z,13.51
2019-05-11T18:50:49.311Z,13.49
2019-05-11T18:53:22.117Z,13.43
2019-05-11T18:55:55.492Z,13.36
2019-05-11T18:58:27.851Z,13.31
2019-05-11T19:00:59.931Z,13.22
2019-05-11T19:03:32.179Z,13.25
2019-05-11T19:06:04.125Z,13.21
2019-05-11T19:08:38.287Z,13.15
2019-05-11T19:11:11.135Z,13.12
2019-05-11T19:13:42.777Z,13.12
2019-05-11T19:16:14.533Z,13.05
2019-05-11T19:18:47.949Z,13.08
2019-05-11T19:21:19.190Z,13.05
2019-05-11T19:23:52.004Z,13.04
2019-05-11T19:26:23.742Z,13.08
2019-05-11T19:28:57.826Z,13.04
2019-05-11T19:31:28.838Z,13.03
2019-05-11T19:34:00.506Z,12.99
2019-05-11T19:36:32.101Z,13.22
2019-05-11T19:39:05.276Z,13.13
2019-05-11T19:41:36.982Z,13.00
2019-05-11T19:44:08.815Z,12.90
2019-05-11T19:46:42.314Z,12.82
2019-05-11T19:49:16.107Z,12.76
2019-05-11T19:51:48.799Z,12.80
2019-05-11T19:54:20.392Z,12.77
2019-05-11T19:56:52.536Z,12.74
2019-05-11T19:59:25.025Z,12.83
2019-05-11T20:01:59.801Z,12.76
2019-05-11T20:04:30.728Z,12.73
2019-05-11T20:07:02.724Z,12.76
2019-05-11T20:09:34.506Z,12.82
2019-05-11T20:12:06.341Z,12.84
2019-05-11T20:14:38.125Z,12.89
2019-05-11T20:17:09.687Z,12.93
2019-05-11T20:19:41.566Z,12.97
2019-05-11T20:22:16.682Z,12.99
2019-05-11T20:24:49.868Z,13.04
2019-05-11T20:27:21.403Z,13.10
2019-05-11T20:29:55.006Z,13.13
2019-05-11T20:32:28.418Z,13.14
2019-05-11T20:34:59.973Z,13.16
2019-05-11T20:37:32.342Z,13.11
2019-05-11T20:40:05.961Z,13.09
2019-05-11T20:42:38.244Z,13.05
2019-05-11T20:45:12.036Z,13.07
2019-05-11T20:47:48.449Z,13.04
2019-05-11T20:50:21.900Z,13.02
2019-05-11T20:52:54.757Z,13.04
2019-05-11T20:55:28.401Z,13.10
2019-05-11T20:57:59.758Z,13.15
2019-05-11T21:00:31.278Z,13.26
2019-05-11T21:03:03.008Z,13.30
2019-05-11T21:05:34.802Z,13.32
2019-05-11T21:08:08.657Z,13.30
2019-05-11T21:10:42.057Z,13.29
2019-05-11T21:13:14.872Z,13.16
2019-05-11T21:15:47.852Z,13.29
2019-05-11T21:18:20.538Z,13.26
2019-05-11T21:20:52.514Z,13.26
2019-05-11T21:23:24.746Z,13.23
2019-05-11T21:25:56.569Z,13.30
2019-05-11T21:28:30.675Z,13.29
2019-05-11T21:31:07.781Z,13.26
2019-05-11T21:33:38.952Z,13.26
2019-05-11T21:36:11.687Z,13.20
2019-05-11T21:38:44.473Z,13.16
2019-05-11T21:41:17.435Z,13.15
2019-05-11T21:43:50.140Z,13.09
2019-05-11T21:46:22.579Z,13.04
2019-05-11T21:48:58.347Z,12.99
2019-05-11T21:51:30.607Z,12.95
2019-05-11T21:54:05.023Z,12.87
2019-05-11T21:56:40.793Z,12.84
2019-05-11T21:59:11.016Z,12.79
2019-05-11T22:01:43.149Z,12.74
2019-05-11T22:04:15.275Z,12.70
2019-05-11T22:06:48.371Z,12.64
2019-05-11T22:09:20.760Z,12.58
2019-05-11T22:11:55.823Z,12.64
2019-05-11T22:14:29.892Z,12.56
2019-05-11T22:17:02.593Z,12.51
2019-05-11T22:19:34.233Z,12.47
2019-05-11T22:22:20.739Z,12.57
2019-05-11T22:24:39.102Z,12.63
2019-05-11T22:27:10.530Z,12.63
2019-05-11T22:29:42.174Z,12.49
2019-05-11T22:32:13.997Z,12.40
2019-05-11T22:34:47.856Z,12.29
2019-05-11T22:37:19.899Z,12.22
2019-05-11T22:39:51.564Z,12.23
2019-05-11T22:42:23.054Z,12.18
2019-05-11T22:44:54.502Z,12.08
2019-05-11T22:47:28.204Z,11.96
2019-05-11T22:50:07.804Z,11.95
2019-05-11T22:52:40.274Z,11.98
2019-05-11T22:55:12.426Z,11.95
2019-05-11T22:57:44.113Z,11.96
2019-05-11T23:00:18.329Z,11.83
2019-05-11T23:02:49.186Z,11.71
2019-05-11T23:05:20.830Z,11.56
2019-05-11T23:07:52.560Z,11.43
2019-05-11T23:10:24.180Z,11.43
2019-05-11T23:12:55.770Z,11.51
2019-05-11T23:15:27.376Z,11.62
2019-05-11T23:17:59.967Z,11.60
2019-05-11T23:20:31.689Z,11.45
2019-05-11T23:23:03.345Z,11.38
2019-05-11T23:25:34.954Z,11.38
2019-05-11T23:28:06.559Z,11.43
2019-05-11T23:30:38.957Z,11.35
2019-05-11T23:33:11.090Z,11.39
2019-05-11T23:35:42.671Z,11.58
2019-05-11T23:38:14.418Z,11.48
2019-05-11T23:40:48.098Z,11.26
2019-05-11T23:43:19.408Z,11.25
2019-05-11T23:45:51.149Z,11.16
2019-05-11T23:48:22.756Z,11.02
2019-05-11T23:50:58.009Z,10.97
2019-05-11T23:53:29.175Z,11.14
2019-05-11T23:56:00.828Z,11.29
2019-05-11T23:58:32.281Z,11.16
