createdAt,value
2019-05-26T00:01:05.741Z,99.90
2019-05-26T00:03:37.163Z,99.90
2019-05-26T00:06:06.983Z,99.90
2019-05-26T00:08:36.938Z,99.90
2019-05-26T00:11:11.887Z,99.90
2019-05-26T00:13:43.038Z,99.90
2019-05-26T00:16:14.025Z,99.90
2019-05-26T00:18:45.120Z,99.90
2019-05-26T00:21:15.029Z,99.90
2019-05-26T00:23:44.859Z,99.90
2019-05-26T00:26:14.735Z,99.90
2019-05-26T00:28:44.425Z,99.90
2019-05-26T00:31:14.328Z,99.90
2019-05-26T00:33:44.291Z,99.90
2019-05-26T00:36:14.119Z,99.90
2019-05-26T00:38:44.261Z,99.90
2019-05-26T00:41:14.148Z,99.90
2019-05-26T00:43:44.035Z,99.90
2019-05-26T00:46:13.888Z,99.90
2019-05-26T00:48:43.920Z,99.90
2019-05-26T00:51:13.926Z,99.90
2019-05-26T00:53:43.814Z,99.90
2019-05-26T00:56:13.804Z,99.90
2019-05-26T00:58:43.732Z,99.90
2019-05-26T01:01:13.609Z,99.90
2019-05-26T01:03:43.517Z,99.90
2019-05-26T01:06:13.536Z,99.90
2019-05-26T01:08:43.380Z,99.90
2019-05-26T01:11:13.220Z,99.90
2019-05-26T01:13:43.066Z,99.90
2019-05-26T01:16:12.948Z,99.90
2019-05-26T01:18:42.788Z,99.90
2019-05-26T01:21:12.710Z,99.90
2019-05-26T01:23:42.591Z,99.90
2019-05-26T01:26:12.465Z,99.90
2019-05-26T01:28:42.347Z,99.90
2019-05-26T01:31:12.243Z,99.90
2019-05-26T01:33:42.152Z,99.90
2019-05-26T01:36:12.092Z,99.90
2019-05-26T01:38:42.946Z,99.90
2019-05-26T01:41:12.850Z,99.90
2019-05-26T01:43:42.663Z,99.90
2019-05-26T01:46:12.632Z,99.90
2019-05-26T01:48:42.454Z,99.90
2019-05-26T01:51:12.465Z,99.90
2019-05-26T01:53:42.451Z,99.90
2019-05-26T01:56:12.383Z,99.90
2019-05-26T01:58:42.190Z,99.90
2019-05-26T02:01:12.109Z,99.90
2019-05-26T02:03:41.915Z,99.90
2019-05-26T02:06:11.840Z,99.90
2019-05-26T02:08:42.191Z,99.90
2019-05-26T02:11:13.523Z,99.90
2019-05-26T02:13:43.383Z,99.90
2019-05-26T02:16:13.197Z,99.90
2019-05-26T02:18:43.033Z,99.90
2019-05-26T02:21:14.886Z,99.90
2019-05-26T02:23:44.369Z,99.90
2019-05-26T02:26:14.217Z,99.90
2019-05-26T02:28:44.019Z,99.90
2019-05-26T02:31:13.827Z,99.90
2019-05-26T02:33:43.845Z,99.90
2019-05-26T02:36:13.746Z,99.90
2019-05-26T02:38:59.722Z,99.90
2019-05-26T02:41:15.078Z,99.90
2019-05-26T02:43:45.151Z,99.90
2019-05-26T02:46:15.321Z,99.90
2019-05-26T02:48:45.499Z,99.90
2019-05-26T02:51:15.301Z,99.90
2019-05-26T02:53:45.088Z,99.90
2019-05-26T02:56:18.484Z,99.90
2019-05-26T02:58:49.254Z,99.90
2019-05-26T03:01:19.324Z,99.90
2019-05-26T03:03:50.226Z,99.90
2019-05-26T03:06:22.982Z,99.90
2019-05-26T03:08:54.324Z,99.90
2019-05-26T03:11:26.761Z,99.90
2019-05-26T03:13:59.547Z,99.90
2019-05-26T03:16:31.837Z,99.90
2019-05-26T03:19:04.775Z,99.90
2019-05-26T03:21:41.049Z,99.90
2019-05-26T03:24:12.465Z,99.90
2019-05-26T03:26:42.566Z,99.90
2019-05-26T03:29:12.381Z,99.90
2019-05-26T03:31:42.626Z,99.90
2019-05-26T03:34:15.540Z,99.90
2019-05-26T03:36:45.315Z,99.90
2019-05-26T03:39:17.024Z,99.90
2019-05-26T03:41:46.830Z,99.90
2019-05-26T03:44:18.860Z,99.90
2019-05-26T03:46:49.525Z,99.90
2019-05-26T03:49:20.585Z,99.90
2019-05-26T03:51:51.368Z,99.90
2019-05-26T03:54:21.572Z,99.90
2019-05-26T03:56:53.861Z,99.90
2019-05-26T03:59:23.664Z,99.90
2019-05-26T04:01:57.577Z,99.90
2019-05-26T04:04:25.386Z,99.90
2019-05-26T04:06:56.405Z,99.90
2019-05-26T04:09:27.456Z,99.90
2019-05-26T04:11:57.710Z,99.90
2019-05-26T04:14:27.578Z,99.90
2019-05-26T04:17:00.009Z,99.90
2019-05-26T04:19:29.947Z,99.90
2019-05-26T04:21:59.770Z,99.90
2019-05-26T04:24:30.994Z,99.90
2019-05-26T04:27:02.203Z,99.90
2019-05-26T04:29:32.032Z,99.90
2019-05-26T04:32:02.326Z,99.90
2019-05-26T04:34:33.519Z,99.90
2019-05-26T04:37:04.467Z,99.90
2019-05-26T04:39:34.319Z,99.90
2019-05-26T04:42:06.554Z,99.90
2019-05-26T04:44:39.103Z,99.90
2019-05-26T04:47:08.987Z,99.90
2019-05-26T04:49:41.581Z,99.90
2019-05-26T04:52:11.420Z,99.90
2019-05-26T04:54:52.867Z,99.90
2019-05-26T04:57:31.068Z,99.90
2019-05-26T05:00:00.894Z,99.90
2019-05-26T05:02:34.774Z,99.90
2019-05-26T05:05:02.117Z,99.90
2019-05-26T05:07:40.509Z,99.90
2019-05-26T05:10:13.800Z,99.90
2019-05-26T05:12:51.758Z,99.90
2019-05-26T05:15:26.019Z,99.90
2019-05-26T05:17:55.933Z,99.90
2019-05-26T05:20:25.675Z,99.90
2019-05-26T05:22:55.537Z,99.90
2019-05-26T05:25:25.407Z,99.90
2019-05-26T05:27:55.266Z,99.90
2019-05-26T05:30:25.420Z,99.90
2019-05-26T05:32:55.954Z,99.90
2019-05-26T05:35:28.412Z,99.90
2019-05-26T05:37:58.290Z,99.90
2019-05-26T05:40:28.139Z,99.90
2019-05-26T05:42:57.969Z,99.90
2019-05-26T05:45:27.801Z,99.90
2019-05-26T05:47:57.579Z,99.90
2019-05-26T05:50:27.412Z,99.90
2019-05-26T05:52:57.274Z,99.90
2019-05-26T05:55:27.466Z,99.90
2019-05-26T05:57:57.299Z,99.90
2019-05-26T06:00:27.219Z,99.90
2019-05-26T06:02:57.039Z,99.90
2019-05-26T06:05:26.981Z,99.90
2019-05-26T06:07:58.503Z,99.90
2019-05-26T06:10:28.573Z,99.90
2019-05-26T06:12:59.646Z,99.90
2019-05-26T06:15:29.536Z,99.90
2019-05-26T06:17:59.319Z,99.90
2019-05-26T06:20:29.171Z,99.90
2019-05-26T06:22:59.088Z,99.90
2019-05-26T06:25:29.171Z,99.90
2019-05-26T06:27:59.178Z,99.90
2019-05-26T06:30:29.219Z,99.90
2019-05-26T06:32:59.059Z,99.90
2019-05-26T06:35:32.466Z,99.90
2019-05-26T06:38:03.039Z,99.90
2019-05-26T06:40:32.888Z,99.90
2019-05-26T06:43:02.777Z,99.90
2019-05-26T06:45:32.703Z,99.90
2019-05-26T06:48:02.466Z,99.90
2019-05-26T06:50:35.117Z,99.90
2019-05-26T06:53:07.411Z,99.90
2019-05-26T06:55:37.281Z,99.90
2019-05-26T06:58:07.313Z,99.90
2019-05-26T07:00:41.844Z,99.90
2019-05-26T07:03:11.876Z,99.90
2019-05-26T07:05:41.807Z,99.90
2019-05-26T07:08:12.841Z,99.90
2019-05-26T07:10:53.363Z,99.90
2019-05-26T07:13:27.655Z,99.90
2019-05-26T07:15:57.723Z,99.90
2019-05-26T07:18:27.631Z,99.90
2019-05-26T07:20:57.485Z,99.90
2019-05-26T07:23:31.558Z,99.90
2019-05-26T07:26:01.791Z,99.90
2019-05-26T07:28:32.079Z,95.10
2019-05-26T07:31:01.947Z,91.80
2019-05-26T07:33:32.754Z,80.80
2019-05-26T07:36:02.725Z,74.10
2019-05-26T07:38:32.568Z,73.00
2019-05-26T07:41:02.364Z,71.60
2019-05-26T07:43:34.457Z,71.80
2019-05-26T07:46:07.361Z,69.10
2019-05-26T07:48:38.516Z,68.50
2019-05-26T07:51:08.358Z,66.80
2019-05-26T07:53:39.887Z,66.50
2019-05-26T07:56:12.764Z,64.90
2019-05-26T07:58:42.630Z,65.40
2019-05-26T08:01:12.390Z,66.40
2019-05-26T08:03:42.167Z,69.40
2019-05-26T08:06:11.906Z,66.70
2019-05-26T08:08:41.795Z,64.90
2019-05-26T08:11:18.439Z,64.00
2019-05-26T08:13:48.290Z,65.40
2019-05-26T08:16:18.110Z,64.80
2019-05-26T08:18:47.909Z,63.20
2019-05-26T08:21:17.666Z,63.00
2019-05-26T08:23:47.390Z,64.20
2019-05-26T08:26:17.141Z,64.20
2019-05-26T08:28:46.842Z,64.50
2019-05-26T08:31:16.637Z,64.60
2019-05-26T08:33:50.156Z,62.50
2019-05-26T08:36:19.889Z,62.40
2019-05-26T08:38:49.687Z,62.00
2019-05-26T08:41:19.491Z,63.10
2019-05-26T08:43:49.236Z,62.10
2019-05-26T08:46:19.007Z,60.30
2019-05-26T08:48:48.852Z,60.20
2019-05-26T08:51:18.750Z,60.20
2019-05-26T08:53:48.514Z,62.20
2019-05-26T08:56:18.390Z,60.60
2019-05-26T08:58:48.129Z,59.60
2019-05-26T09:01:17.789Z,59.30
2019-05-26T09:03:47.642Z,59.80
2019-05-26T09:06:17.377Z,59.90
2019-05-26T09:08:47.130Z,58.30
2019-05-26T09:11:16.902Z,56.60
2019-05-26T09:13:46.620Z,57.20
2019-05-26T09:16:16.478Z,58.60
2019-05-26T09:18:46.313Z,58.10
2019-05-26T09:21:16.081Z,57.00
2019-05-26T09:23:46.959Z,56.90
2019-05-26T09:26:16.587Z,57.70
2019-05-26T09:28:46.474Z,57.30
2019-05-26T09:31:16.636Z,56.70
2019-05-26T09:33:46.390Z,56.80
2019-05-26T09:36:16.304Z,57.20
2019-05-26T09:38:46.202Z,56.50
2019-05-26T09:41:15.989Z,56.10
2019-05-26T09:43:45.776Z,56.20
2019-05-26T09:46:15.495Z,55.70
2019-05-26T09:48:45.241Z,55.40
2019-05-26T09:51:15.042Z,54.20
2019-05-26T09:53:44.826Z,53.10
2019-05-26T09:56:14.604Z,52.00
2019-05-26T09:58:44.328Z,51.70
2019-05-26T10:01:14.177Z,52.80
2019-05-26T10:03:44.003Z,52.00
2019-05-26T10:06:13.755Z,52.50
2019-05-26T10:08:43.524Z,50.90
2019-05-26T10:11:13.298Z,50.40
2019-05-26T10:13:43.005Z,50.20
2019-05-26T10:16:14.445Z,50.70
2019-05-26T10:18:44.138Z,50.30
2019-05-26T10:21:14.003Z,49.90
2019-05-26T10:23:43.839Z,50.00
2019-05-26T10:26:13.592Z,50.40
2019-05-26T10:28:43.414Z,51.00
2019-05-26T10:31:22.652Z,50.80
2019-05-26T10:33:55.489Z,50.60
2019-05-26T10:36:30.686Z,49.40
2019-05-26T10:42:22.256Z,47.30
2019-05-26T10:44:52.086Z,47.20
2019-05-26T10:47:21.827Z,47.10
2019-05-26T10:49:51.610Z,48.20
2019-05-26T10:52:21.328Z,48.40
2019-05-26T10:54:51.072Z,48.70
2019-05-26T10:57:20.874Z,46.50
2019-05-26T10:59:50.715Z,46.00
2019-05-26T11:02:20.654Z,45.70
2019-05-26T11:04:50.336Z,45.50
2019-05-26T11:07:20.163Z,46.30
2019-05-26T11:09:50.047Z,45.10
2019-05-26T11:12:19.854Z,44.80
2019-05-26T11:14:49.640Z,44.80
2019-05-26T11:17:19.319Z,44.20
2019-05-26T11:19:49.055Z,44.40
2019-05-26T11:22:18.818Z,44.50
2019-05-26T11:24:48.713Z,43.30
2019-05-26T11:27:18.470Z,42.50
2019-05-26T11:29:48.599Z,42.60
2019-05-26T11:32:18.281Z,43.00
2019-05-26T11:35:00.701Z,41.30
2019-05-26T11:37:19.560Z,40.00
2019-05-26T11:39:49.292Z,40.10
2019-05-26T11:42:20.022Z,39.70
2019-05-26T11:44:49.910Z,39.90
2019-05-26T11:47:19.666Z,39.70
2019-05-26T11:49:49.521Z,39.90
2019-05-26T11:52:20.379Z,41.90
2019-05-26T11:54:50.236Z,40.30
2019-05-26T11:57:20.078Z,38.90
2019-05-26T11:59:49.861Z,38.00
2019-05-26T12:02:19.622Z,37.50
2019-05-26T12:04:49.432Z,37.90
2019-05-26T12:07:19.235Z,39.00
2019-05-26T12:09:49.034Z,38.80
2019-05-26T12:12:18.773Z,37.80
2019-05-26T12:14:48.592Z,38.80
2019-05-26T12:17:18.483Z,38.00
2019-05-26T12:19:48.264Z,38.70
2019-05-26T12:22:18.126Z,38.30
2019-05-26T12:24:47.927Z,37.50
2019-05-26T12:27:17.740Z,38.10
2019-05-26T12:29:47.632Z,39.20
2019-05-26T12:32:17.466Z,40.60
2019-05-26T12:34:47.405Z,41.90
2019-05-26T12:37:17.213Z,41.20
2019-05-26T12:39:47.006Z,41.90
2019-05-26T12:42:17.211Z,42.20
2019-05-26T12:44:49.915Z,42.50
2019-05-26T12:47:19.534Z,43.80
2019-05-26T12:49:49.339Z,44.60
2019-05-26T12:52:19.107Z,45.20
2019-05-26T12:54:48.949Z,45.70
2019-05-26T12:57:18.720Z,45.70
2019-05-26T12:59:48.436Z,45.70
2019-05-26T13:02:18.205Z,47.60
2019-05-26T13:04:48.042Z,47.10
2019-05-26T13:07:17.721Z,44.40
2019-05-26T13:09:47.570Z,45.60
2019-05-26T13:12:17.322Z,46.40
2019-05-26T13:14:47.041Z,46.10
2019-05-26T13:17:16.928Z,45.10
2019-05-26T13:19:46.814Z,44.00
2019-05-26T13:22:16.614Z,43.70
2019-05-26T13:24:46.486Z,43.60
2019-05-26T13:27:16.305Z,44.40
2019-05-26T13:29:46.118Z,45.30
2019-05-26T13:32:15.848Z,46.40
2019-05-26T13:34:45.692Z,46.60
2019-05-26T13:37:15.469Z,46.20
2019-05-26T13:39:45.232Z,46.20
2019-05-26T13:42:14.918Z,46.20
2019-05-26T13:44:44.731Z,44.80
2019-05-26T13:47:25.799Z,45.80
2019-05-26T13:49:45.947Z,45.40
2019-05-26T13:52:15.743Z,45.50
2019-05-26T13:54:45.523Z,45.90
2019-05-26T13:57:15.247Z,45.10
2019-05-26T13:59:45.135Z,45.80
2019-05-26T14:02:14.923Z,46.00
2019-05-26T14:04:44.618Z,47.20
2019-05-26T14:07:14.372Z,48.20
2019-05-26T14:09:44.212Z,48.90
2019-05-26T14:12:13.974Z,48.40
2019-05-26T14:14:43.833Z,48.10
2019-05-26T14:17:15.757Z,48.50
2019-05-26T14:19:48.587Z,50.20
2019-05-26T14:22:18.468Z,51.00
2019-05-26T14:24:53.741Z,52.90
2019-05-26T14:27:19.756Z,52.40
2019-05-26T14:29:49.692Z,52.90
2019-05-26T14:32:19.639Z,52.70
2019-05-26T14:34:50.497Z,53.20
2019-05-26T14:37:20.272Z,54.90
2019-05-26T14:39:50.241Z,57.00
2019-05-26T14:42:20.001Z,59.30
2019-05-26T14:44:49.786Z,61.40
2019-05-26T14:47:19.680Z,68.50
2019-05-26T14:49:49.426Z,99.90
2019-05-26T14:52:19.272Z,99.90
2019-05-26T14:54:49.115Z,99.90
2019-05-26T14:57:18.987Z,99.90
2019-05-26T14:59:48.853Z,99.90
2019-05-26T15:02:18.817Z,99.90
2019-05-26T15:04:48.646Z,99.90
2019-05-26T15:07:18.529Z,99.90
2019-05-26T15:09:48.458Z,99.90
2019-05-26T15:12:18.288Z,99.90
2019-05-26T15:14:48.121Z,99.90
2019-05-26T15:17:17.900Z,99.90
2019-05-26T15:19:47.687Z,99.90
2019-05-26T15:22:17.717Z,99.90
2019-05-26T15:24:47.518Z,99.90
2019-05-26T15:27:17.426Z,99.90
2019-05-26T15:29:47.234Z,99.90
2019-05-26T15:32:17.667Z,99.90
2019-05-26T15:34:47.528Z,99.90
2019-05-26T15:37:17.315Z,99.90
2019-05-26T15:39:47.230Z,99.90
2019-05-26T15:42:17.026Z,99.90
2019-05-26T15:44:46.898Z,99.90
2019-05-26T15:47:16.720Z,99.90
2019-05-26T15:49:46.604Z,99.90
2019-05-26T15:52:16.365Z,99.90
2019-05-26T15:54:46.184Z,99.90
2019-05-26T15:57:15.963Z,99.90
2019-05-26T15:59:45.791Z,99.90
2019-05-26T16:02:15.674Z,99.90
2019-05-26T16:04:45.986Z,99.90
2019-05-26T16:07:18.485Z,99.90
2019-05-26T16:09:48.651Z,99.90
2019-05-26T16:12:20.960Z,99.90
2019-05-26T16:14:50.999Z,99.90
2019-05-26T16:17:20.967Z,99.90
2019-05-26T16:19:50.931Z,99.90
2019-05-26T16:22:21.282Z,99.90
2019-05-26T16:24:51.875Z,99.90
2019-05-26T16:27:23.583Z,99.90
2019-05-26T16:29:54.239Z,99.90
2019-05-26T16:32:24.064Z,99.90
2019-05-26T16:34:53.948Z,99.90
2019-05-26T16:37:23.887Z,99.90
2019-05-26T16:39:55.941Z,99.90
2019-05-26T16:42:25.290Z,99.90
2019-05-26T16:44:57.591Z,99.90
2019-05-26T16:47:27.662Z,99.90
2019-05-26T16:49:57.701Z,99.90
2019-05-26T16:52:27.746Z,99.90
2019-05-26T16:54:57.689Z,99.90
2019-05-26T16:57:27.636Z,99.90
2019-05-26T16:59:57.642Z,99.90
2019-05-26T17:02:27.628Z,99.90
2019-05-26T17:04:57.478Z,99.90
2019-05-26T17:07:27.375Z,99.90
2019-05-26T17:09:57.268Z,99.90
2019-05-26T17:12:27.154Z,99.90
2019-05-26T17:14:57.193Z,99.90
2019-05-26T17:17:27.157Z,99.90
2019-05-26T17:19:57.066Z,99.90
2019-05-26T17:22:26.990Z,99.90
2019-05-26T17:24:59.828Z,99.90
2019-05-26T17:27:28.411Z,99.90
2019-05-26T17:29:58.298Z,99.90
2019-05-26T17:32:28.238Z,99.90
2019-05-26T17:34:58.141Z,99.90
2019-05-26T17:37:28.013Z,99.90
2019-05-26T17:39:57.886Z,99.90
2019-05-26T17:42:27.726Z,99.90
2019-05-26T17:44:57.525Z,99.90
2019-05-26T17:47:30.380Z,99.90
2019-05-26T17:49:58.958Z,99.90
2019-05-26T17:52:28.762Z,99.90
2019-05-26T17:54:58.551Z,99.90
2019-05-26T17:57:28.330Z,99.90
2019-05-26T17:59:58.059Z,99.90
2019-05-26T18:02:27.952Z,99.90
2019-05-26T18:04:58.000Z,99.90
2019-05-26T18:07:27.874Z,99.90
2019-05-26T18:09:57.661Z,99.90
2019-05-26T18:12:27.517Z,99.90
2019-05-26T18:14:57.334Z,99.90
2019-05-26T18:17:27.051Z,99.90
2019-05-26T18:19:56.920Z,99.90
2019-05-26T18:22:26.740Z,99.90
2019-05-26T18:24:58.587Z,99.90
2019-05-26T18:27:28.161Z,99.90
2019-05-26T18:29:57.888Z,99.90
2019-05-26T18:32:27.722Z,99.90
2019-05-26T18:34:57.445Z,99.90
2019-05-26T18:37:27.234Z,99.90
2019-05-26T18:39:57.091Z,99.90
2019-05-26T18:42:26.909Z,99.90
2019-05-26T18:44:56.739Z,99.90
2019-05-26T18:47:26.523Z,99.90
2019-05-26T18:49:56.316Z,99.90
2019-05-26T18:52:26.136Z,99.90
2019-05-26T18:54:55.883Z,99.90
2019-05-26T18:57:25.690Z,99.90
2019-05-26T18:59:55.528Z,99.90
2019-05-26T19:02:25.380Z,99.90
2019-05-26T19:04:55.519Z,99.90
2019-05-26T19:07:25.463Z,99.90
2019-05-26T19:09:55.254Z,99.90
2019-05-26T19:12:25.145Z,99.90
2019-05-26T19:14:56.362Z,99.90
2019-05-26T19:17:26.220Z,99.90
2019-05-26T19:19:56.033Z,99.90
2019-05-26T19:22:25.868Z,99.90
2019-05-26T19:24:58.000Z,99.90
2019-05-26T19:27:27.943Z,99.90
2019-05-26T19:29:57.663Z,99.90
2019-05-26T19:32:27.454Z,99.90
2019-05-26T19:34:57.291Z,99.90
2019-05-26T19:37:27.151Z,99.90
2019-05-26T19:39:57.049Z,99.90
2019-05-26T19:42:26.863Z,99.90
2019-05-26T19:44:56.727Z,99.90
2019-05-26T19:47:26.627Z,99.90
2019-05-26T19:49:56.562Z,99.90
2019-05-26T19:52:26.372Z,99.90
2019-05-26T19:54:56.117Z,99.90
2019-05-26T19:57:25.949Z,99.90
2019-05-26T19:59:55.747Z,99.90
2019-05-26T20:02:25.692Z,99.90
2019-05-26T20:04:55.476Z,99.90
2019-05-26T20:07:25.332Z,99.90
2019-05-26T20:09:55.199Z,99.90
2019-05-26T20:12:24.954Z,99.90
2019-05-26T20:14:54.850Z,99.90
2019-05-26T20:17:24.640Z,99.90
2019-05-26T20:19:54.443Z,99.90
2019-05-26T20:22:24.683Z,99.90
2019-05-26T20:24:54.622Z,99.90
2019-05-26T20:27:24.371Z,99.90
2019-05-26T20:29:54.345Z,99.90
2019-05-26T20:32:24.190Z,99.90
2019-05-26T20:34:53.983Z,99.90
2019-05-26T20:37:23.758Z,99.90
2019-05-26T20:39:53.496Z,99.90
2019-05-26T20:42:23.329Z,99.90
2019-05-26T20:44:53.087Z,99.90
2019-05-26T20:47:22.820Z,99.90
2019-05-26T20:49:52.653Z,99.90
2019-05-26T20:52:22.443Z,99.90
2019-05-26T20:54:52.371Z,99.90
2019-05-26T20:57:22.173Z,99.90
2019-05-26T20:59:52.035Z,99.90
2019-05-26T21:02:21.862Z,99.90
2019-05-26T21:04:51.664Z,99.90
2019-05-26T21:07:21.543Z,99.90
2019-05-26T21:09:51.381Z,99.90
2019-05-26T21:12:21.240Z,99.90
2019-05-26T21:14:51.002Z,99.90
2019-05-26T21:17:20.676Z,99.90
2019-05-26T21:19:50.457Z,99.90
2019-05-26T21:22:20.307Z,99.90
2019-05-26T21:24:50.048Z,99.90
2019-05-26T21:27:19.818Z,99.90
2019-05-26T21:30:07.198Z,99.90
2019-05-26T21:32:37.000Z,99.90
2019-05-26T21:35:06.747Z,99.90
2019-05-26T21:37:36.489Z,99.90
2019-05-26T21:40:06.939Z,99.90
2019-05-26T21:42:36.730Z,99.90
2019-05-26T21:45:07.118Z,99.90
2019-05-26T21:47:36.927Z,99.90
2019-05-26T21:50:07.123Z,99.90
2019-05-26T21:52:37.050Z,99.90
2019-05-26T21:55:08.139Z,99.90
2019-05-26T21:57:37.887Z,99.90
2019-05-26T22:00:10.079Z,99.90
2019-05-26T22:02:39.907Z,99.90
2019-05-26T22:05:10.563Z,99.90
2019-05-26T22:07:40.675Z,99.90
2019-05-26T22:10:10.639Z,99.90
2019-05-26T22:12:40.525Z,99.90
2019-05-26T22:15:11.615Z,99.90
2019-05-26T22:17:41.408Z,99.90
2019-05-26T22:20:11.459Z,99.90
2019-05-26T22:22:41.261Z,99.90
2019-05-26T22:25:11.449Z,99.90
2019-05-26T22:27:41.213Z,99.90
2019-05-26T22:30:11.738Z,99.90
2019-05-26T22:32:41.575Z,99.90
2019-05-26T22:35:11.618Z,99.90
2019-05-26T22:37:41.430Z,99.90
2019-05-26T22:40:11.507Z,99.90
2019-05-26T22:42:41.210Z,99.90
2019-05-26T22:45:11.422Z,99.90
2019-05-26T22:47:41.196Z,99.90
2019-05-26T22:50:11.182Z,99.90
2019-05-26T22:52:40.983Z,99.90
2019-05-26T22:55:10.841Z,99.90
2019-05-26T22:57:40.662Z,99.90
2019-05-26T23:00:11.456Z,99.90
2019-05-26T23:02:41.426Z,99.90
2019-05-26T23:05:11.527Z,99.90
2019-05-26T23:07:41.401Z,99.90
2019-05-26T23:10:11.387Z,99.90
2019-05-26T23:12:41.224Z,99.90
2019-05-26T23:15:12.316Z,99.90
2019-05-26T23:17:42.056Z,99.90
2019-05-26T23:20:12.002Z,99.90
2019-05-26T23:22:41.782Z,99.90
2019-05-26T23:25:12.296Z,99.90
2019-05-26T23:27:42.106Z,99.90
2019-05-26T23:30:12.754Z,99.90
2019-05-26T23:32:42.526Z,99.90
2019-05-26T23:35:12.529Z,99.90
2019-05-26T23:37:42.448Z,99.90
2019-05-26T23:40:12.999Z,99.90
2019-05-26T23:42:42.875Z,99.90
2019-05-26T23:45:13.682Z,99.90
2019-05-26T23:47:43.454Z,99.90
2019-05-26T23:50:13.866Z,99.90
2019-05-26T23:52:43.800Z,99.90
2019-05-26T23:55:13.839Z,99.90
2019-05-26T23:57:43.592Z,99.90
