createdAt,value
2019-04-22T00:01:34.246Z,48.80
2019-04-22T00:04:06.997Z,49.02
2019-04-22T00:06:50.022Z,48.83
2019-04-22T00:09:24.204Z,49.15
2019-04-22T00:11:54.931Z,49.44
2019-04-22T00:14:14.549Z,49.46
2019-04-22T00:21:46.083Z,50.81
2019-04-22T00:24:10.694Z,50.50
2019-04-22T00:26:44.506Z,50.41
2019-04-22T00:29:26.985Z,50.70
2019-04-22T00:31:52.915Z,50.94
2019-04-22T00:34:16.751Z,51.02
2019-04-22T00:36:48.278Z,51.43
2019-04-22T00:39:33.874Z,51.85
2019-04-22T00:41:52.074Z,51.77
2019-04-22T00:44:25.664Z,51.79
2019-04-22T00:46:57.626Z,51.95
2019-04-22T00:50:03.682Z,52.35
2019-04-22T00:51:52.603Z,52.04
2019-04-22T00:54:15.690Z,52.08
2019-04-22T00:56:45.503Z,52.06
2019-04-22T00:59:12.992Z,52.54
2019-04-22T01:01:37.060Z,52.71
2019-04-22T01:04:14.582Z,52.52
2019-04-22T01:06:35.798Z,52.50
2019-04-22T01:09:07.199Z,52.65
2019-04-22T01:11:33.731Z,52.70
2019-04-22T01:14:04.879Z,52.72
2019-04-22T01:16:32.509Z,52.97
2019-04-22T01:19:01.614Z,53.30
2019-04-22T01:21:28.840Z,53.85
2019-04-22T01:23:52.144Z,54.26
2019-04-22T01:26:20.252Z,54.29
2019-04-22T01:28:46.442Z,54.37
2019-04-22T01:31:04.799Z,54.34
2019-04-22T01:33:35.315Z,54.35
2019-04-22T01:36:13.889Z,54.43
2019-04-22T01:38:51.504Z,54.35
2019-04-22T01:41:23.594Z,54.67
2019-04-22T01:44:00.789Z,55.16
2019-04-22T01:46:19.731Z,54.92
2019-04-22T01:48:50.645Z,54.78
2019-04-22T01:51:05.805Z,54.70
2019-04-22T01:53:47.825Z,54.66
2019-04-22T01:56:17.417Z,54.40
2019-04-22T01:58:33.527Z,54.39
2019-04-22T02:01:04.895Z,54.49
2019-04-22T02:03:43.012Z,55.02
2019-04-22T02:06:07.542Z,54.65
2019-04-22T02:08:39.341Z,54.59
2019-04-22T02:11:02.370Z,54.94
2019-04-22T02:13:35.361Z,55.55
2019-04-22T02:15:58.696Z,55.45
2019-04-22T02:18:33.946Z,55.39
2019-04-22T02:20:59.841Z,55.56
2019-04-22T02:28:38.449Z,55.72
2019-04-22T02:31:25.920Z,55.77
2019-04-22T02:36:18.669Z,55.70
2019-04-22T02:38:51.311Z,56.18
2019-04-22T02:46:12.836Z,57.24
2019-04-22T02:48:48.282Z,57.23
2019-04-22T02:53:44.545Z,57.12
2019-04-22T02:56:06.033Z,57.04
2019-04-22T02:58:25.702Z,56.97
2019-04-22T03:01:01.111Z,56.92
2019-04-22T03:03:38.369Z,56.92
2019-04-22T03:08:25.602Z,56.79
2019-04-22T03:10:57.057Z,56.86
2019-04-22T03:13:35.449Z,56.97
2019-04-22T03:15:54.956Z,57.08
2019-04-22T03:18:27.336Z,57.27
2019-04-22T03:20:51.874Z,57.65
2019-04-22T03:23:29.225Z,57.73
2019-04-22T03:27:58.313Z,57.77
2019-04-22T03:36:02.584Z,58.45
2019-04-22T03:37:56.006Z,58.60
2019-04-22T03:43:14.107Z,58.22
2019-04-22T03:47:57.734Z,58.35
2019-04-22T03:50:25.936Z,58.26
2019-04-22T03:53:04.042Z,58.14
2019-04-22T03:55:21.466Z,58.17
2019-04-22T04:00:26.678Z,58.04
2019-04-22T04:05:22.235Z,58.31
2019-04-22T04:10:35.515Z,58.90
2019-04-22T04:12:53.970Z,58.60
2019-04-22T04:17:50.489Z,58.39
2019-04-22T04:23:04.886Z,58.67
2019-04-22T04:28:22.917Z,58.76
2019-04-22T04:35:18.933Z,59.33
2019-04-22T04:45:15.711Z,59.85
2019-04-22T04:47:39.020Z,59.87
2019-04-22T04:52:45.135Z,59.99
2019-04-22T04:57:28.376Z,62.69
2019-04-22T05:00:15.234Z,64.88
2019-04-22T05:02:24.224Z,65.91
2019-04-22T05:05:00.301Z,65.47
2019-04-22T05:07:17.921Z,64.20
2019-04-22T05:09:34.046Z,64.91
2019-04-22T05:12:39.737Z,64.62
2019-04-22T05:14:30.517Z,63.99
2019-04-22T05:17:14.327Z,63.57
2019-04-22T05:22:05.521Z,62.67
2019-04-22T05:24:43.697Z,62.59
2019-04-22T05:30:08.802Z,63.86
2019-04-22T05:32:31.261Z,62.93
2019-04-22T05:35:12.086Z,63.14
2019-04-22T05:37:40.369Z,62.19
2019-04-22T05:40:20.062Z,61.75
2019-04-22T05:42:51.280Z,61.27
2019-04-22T05:45:25.443Z,58.77
2019-04-22T05:48:00.989Z,58.53
2019-04-22T05:50:37.286Z,58.00
2019-04-22T05:53:14.847Z,56.68
2019-04-22T05:55:53.876Z,57.07
2019-04-22T05:58:29.341Z,55.38
2019-04-22T06:01:39.020Z,54.15
2019-04-22T06:04:08.730Z,53.75
2019-04-22T06:06:29.268Z,52.80
2019-04-22T06:09:10.480Z,53.62
2019-04-22T06:11:41.130Z,53.11
2019-04-22T06:14:19.117Z,52.77
2019-04-22T06:17:01.768Z,51.20
2019-04-22T06:19:24.767Z,50.18
2019-04-22T06:22:06.328Z,49.28
2019-04-22T06:24:42.403Z,49.52
2019-04-22T06:27:21.810Z,48.06
2019-04-22T06:29:47.673Z,48.60
2019-04-22T06:35:14.949Z,49.74
2019-04-22T06:37:46.389Z,48.91
2019-04-22T06:40:15.998Z,49.14
2019-04-22T06:42:57.638Z,49.60
2019-04-22T06:45:30.591Z,49.58
2019-04-22T06:48:08.330Z,49.01
2019-04-22T06:50:43.375Z,47.83
2019-04-22T06:53:17.383Z,46.71
2019-04-22T06:55:57.354Z,46.28
2019-04-22T06:58:30.355Z,45.89
2019-04-22T07:01:06.137Z,45.85
2019-04-22T07:03:48.966Z,45.71
2019-04-22T07:06:13.054Z,45.38
2019-04-22T07:11:45.166Z,45.82
2019-04-22T07:14:11.933Z,45.35
2019-04-22T07:16:51.028Z,45.11
2019-04-22T07:19:40.931Z,45.16
2019-04-22T07:22:08.478Z,44.76
2019-04-22T07:27:34.471Z,44.32
2019-04-22T07:29:46.677Z,44.02
2019-04-22T07:32:25.259Z,43.85
2019-04-22T07:35:01.132Z,43.21
2019-04-22T07:37:40.489Z,42.98
2019-04-22T07:40:13.460Z,42.69
2019-04-22T07:42:48.111Z,42.78
2019-04-22T07:45:25.512Z,42.25
2019-04-22T07:48:02.740Z,42.03
2019-04-22T07:53:08.397Z,42.10
2019-04-22T07:55:47.280Z,41.92
2019-04-22T07:58:23.851Z,41.20
2019-04-22T08:01:02.069Z,40.56
2019-04-22T08:03:47.998Z,40.28
2019-04-22T08:06:13.662Z,40.70
2019-04-22T08:08:45.734Z,40.50
2019-04-22T08:11:37.390Z,40.74
2019-04-22T08:13:52.738Z,40.84
2019-04-22T08:16:33.665Z,40.83
2019-04-22T08:19:10.611Z,40.85
2019-04-22T08:21:49.437Z,40.74
2019-04-22T08:24:26.113Z,40.62
2019-04-22T08:27:01.217Z,40.70
2019-04-22T08:29:37.641Z,40.73
2019-04-22T08:32:04.659Z,40.16
2019-04-22T08:34:37.055Z,39.55
2019-04-22T08:39:57.742Z,39.19
2019-04-22T08:42:34.710Z,38.62
2019-04-22T08:47:42.024Z,38.07
2019-04-22T08:50:16.490Z,37.53
2019-04-22T08:52:48.380Z,37.74
2019-04-22T08:55:29.618Z,38.36
2019-04-22T08:58:16.500Z,37.57
2019-04-22T09:00:37.533Z,36.91
2019-04-22T09:05:53.574Z,37.11
2019-04-22T09:08:15.696Z,36.55
2019-04-22T09:10:55.566Z,36.00
2019-04-22T09:13:31.917Z,35.93
2019-04-22T09:16:07.079Z,36.20
2019-04-22T09:18:34.524Z,36.13
2019-04-22T09:26:24.882Z,36.21
2019-04-22T09:28:59.363Z,36.02
2019-04-22T09:31:28.988Z,36.14
2019-04-22T09:33:59.661Z,36.31
2019-04-22T09:36:40.842Z,35.99
2019-04-22T09:39:19.284Z,35.52
2019-04-22T09:41:51.092Z,35.35
2019-04-22T09:44:34.667Z,34.93
2019-04-22T09:47:00.233Z,34.38
2019-04-22T09:49:44.747Z,34.82
2019-04-22T09:52:12.462Z,34.86
2019-04-22T09:54:57.866Z,34.71
2019-04-22T09:57:23.275Z,34.42
2019-04-22T10:00:10.853Z,33.97
2019-04-22T10:02:47.583Z,33.69
2019-04-22T10:05:09.139Z,32.86
2019-04-22T10:07:39.182Z,32.81
2019-04-22T10:10:18.863Z,32.38
2019-04-22T10:13:12.860Z,32.13
2019-04-22T10:18:40.580Z,31.37
2019-04-22T10:21:16.506Z,31.30
2019-04-22T10:23:45.358Z,31.49
2019-04-22T10:26:27.981Z,31.00
2019-04-22T10:31:37.146Z,30.17
2019-04-22T10:34:02.664Z,30.07
2019-04-22T10:36:23.513Z,29.93
2019-04-22T10:38:58.223Z,30.45
2019-04-22T10:41:36.619Z,29.41
2019-04-22T10:44:11.025Z,28.46
2019-04-22T10:46:46.290Z,28.16
2019-04-22T10:49:24.560Z,28.46
2019-04-22T10:51:58.682Z,27.30
2019-04-22T10:54:25.430Z,27.64
2019-04-22T10:56:52.767Z,28.08
2019-04-22T10:59:26.962Z,27.93
2019-04-22T11:01:54.827Z,28.31
2019-04-22T11:04:32.299Z,28.12
2019-04-22T11:07:11.458Z,27.49
2019-04-22T11:09:58.418Z,26.83
2019-04-22T11:12:26.917Z,26.21
2019-04-22T11:14:59.995Z,26.23
2019-04-22T11:17:33.580Z,26.81
2019-04-22T11:20:08.502Z,25.74
2019-04-22T11:22:37.018Z,25.95
2019-04-22T11:27:49.428Z,24.89
2019-04-22T11:30:36.681Z,24.58
2019-04-22T11:33:04.559Z,24.75
2019-04-22T11:35:39.607Z,25.08
2019-04-22T11:38:14.897Z,24.64
2019-04-22T11:40:52.499Z,24.41
2019-04-22T11:43:24.093Z,24.66
2019-04-22T11:45:59.538Z,24.43
2019-04-22T11:48:38.020Z,24.28
2019-04-22T11:51:11.991Z,24.41
2019-04-22T11:53:38.715Z,24.53
2019-04-22T11:56:06.763Z,24.49
2019-04-22T11:58:44.550Z,24.73
2019-04-22T12:01:19.174Z,24.27
2019-04-22T12:03:53.897Z,23.78
2019-04-22T12:06:31.878Z,23.36
2019-04-22T12:11:49.523Z,23.38
2019-04-22T12:14:24.059Z,23.32
2019-04-22T12:16:59.441Z,23.72
2019-04-22T12:19:37.906Z,23.54
2019-04-22T12:22:13.195Z,23.64
2019-04-22T12:24:48.141Z,23.68
2019-04-22T12:27:22.814Z,23.42
2019-04-22T12:30:00.832Z,23.63
2019-04-22T12:32:39.037Z,23.19
2019-04-22T12:35:26.277Z,23.15
2019-04-22T12:37:57.560Z,23.72
2019-04-22T12:40:38.906Z,23.40
2019-04-22T12:43:04.673Z,23.57
2019-04-22T12:45:38.522Z,22.25
2019-04-22T12:48:12.929Z,22.50
2019-04-22T12:50:50.046Z,22.36
2019-04-22T12:53:27.516Z,22.08
2019-04-22T12:56:01.255Z,21.79
2019-04-22T12:58:36.071Z,21.01
2019-04-22T13:01:03.290Z,21.25
2019-04-22T13:03:42.488Z,21.37
2019-04-22T13:06:17.560Z,21.37
2019-04-22T13:08:52.435Z,20.67
2019-04-22T13:11:30.818Z,20.97
2019-04-22T13:14:02.971Z,21.29
2019-04-22T13:16:36.864Z,20.49
2019-04-22T13:19:07.723Z,20.68
2019-04-22T13:21:42.736Z,20.14
2019-04-22T13:24:19.814Z,20.19
2019-04-22T13:26:52.995Z,19.82
2019-04-22T13:29:27.568Z,19.95
2019-04-22T13:32:02.548Z,20.03
2019-04-22T13:34:43.665Z,19.68
2019-04-22T13:37:14.927Z,19.60
2019-04-22T13:39:43.095Z,19.98
2019-04-22T13:42:22.143Z,19.52
2019-04-22T13:44:55.910Z,19.72
2019-04-22T13:47:50.626Z,19.57
2019-04-22T13:53:30.416Z,18.97
2019-04-22T13:58:08.170Z,19.11
2019-04-22T14:03:46.882Z,18.88
2019-04-22T14:06:13.705Z,18.74
2019-04-22T14:08:40.958Z,18.50
2019-04-22T14:11:23.318Z,19.01
2019-04-22T14:13:50.264Z,19.24
2019-04-22T14:16:24.959Z,19.46
2019-04-22T14:18:52.003Z,19.20
2019-04-22T14:21:30.583Z,19.53
2019-04-22T14:24:10.640Z,19.30
2019-04-22T14:26:55.605Z,19.71
2019-04-22T14:29:19.728Z,19.56
2019-04-22T14:34:30.275Z,19.59
2019-04-22T14:37:03.756Z,19.40
2019-04-22T14:39:30.485Z,19.79
2019-04-22T14:42:18.978Z,19.28
2019-04-22T14:44:28.516Z,19.55
2019-04-22T14:47:38.110Z,18.88
2019-04-22T14:50:07.140Z,18.66
2019-04-22T14:52:44.417Z,18.94
2019-04-22T14:55:03.879Z,18.63
2019-04-22T14:57:28.086Z,18.73
2019-04-22T15:00:02.271Z,18.55
2019-04-22T15:02:37.511Z,18.44
2019-04-22T15:05:16.308Z,18.47
2019-04-22T15:07:49.933Z,18.55
2019-04-22T15:10:26.115Z,18.51
2019-04-22T15:13:00.778Z,18.16
2019-04-22T15:15:59.515Z,18.35
2019-04-22T15:18:51.698Z,18.94
2019-04-22T15:21:20.708Z,18.20
2019-04-22T15:24:18.517Z,18.25
2019-04-22T15:26:46.483Z,18.67
2019-04-22T15:29:21.043Z,18.38
2019-04-22T15:31:55.703Z,19.10
2019-04-22T15:34:30.632Z,19.13
2019-04-22T15:37:06.336Z,18.84
2019-04-22T15:39:41.416Z,18.73
2019-04-22T15:42:23.972Z,19.07
2019-04-22T15:44:49.886Z,19.08
2019-04-22T15:47:16.541Z,19.43
2019-04-22T15:49:43.150Z,19.36
2019-04-22T15:52:10.432Z,19.39
2019-04-22T15:54:37.718Z,18.96
2019-04-22T15:57:04.747Z,19.16
2019-04-22T15:59:50.507Z,19.21
2019-04-22T16:02:02.043Z,18.98
2019-04-22T16:04:28.643Z,19.22
2019-04-22T16:06:56.930Z,19.39
2019-04-22T16:09:25.064Z,19.47
2019-04-22T16:11:52.007Z,18.88
2019-04-22T16:14:23.915Z,19.34
2019-04-22T16:16:48.369Z,19.79
2019-04-22T16:19:22.959Z,19.11
2019-04-22T16:22:03.886Z,19.13
2019-04-22T16:24:52.150Z,19.44
2019-04-22T16:27:22.864Z,19.33
2019-04-22T16:29:57.159Z,19.64
2019-04-22T16:32:34.609Z,20.21
2019-04-22T16:35:01.339Z,20.20
2019-04-22T16:37:28.524Z,19.96
2019-04-22T16:40:05.071Z,20.10
2019-04-22T16:42:49.104Z,20.46
2019-04-22T16:45:20.273Z,20.62
2019-04-22T16:47:46.909Z,20.65
2019-04-22T16:53:14.204Z,21.11
2019-04-22T16:55:41.106Z,21.57
2019-04-22T16:58:20.723Z,21.86
2019-04-22T17:04:02.663Z,22.48
2019-04-22T17:09:25.944Z,22.94
2019-04-22T17:11:53.889Z,23.24
2019-04-22T17:14:29.564Z,23.38
2019-04-22T17:16:50.610Z,24.06
2019-04-22T17:19:24.126Z,24.59
2019-04-22T17:21:50.755Z,25.31
2019-04-22T17:24:19.416Z,25.58
2019-04-22T17:26:46.460Z,26.01
2019-04-22T17:29:14.503Z,26.55
2019-04-22T17:31:48.470Z,26.65
2019-04-22T17:34:11.555Z,26.76
2019-04-22T17:36:38.415Z,26.97
2019-04-22T17:39:21.370Z,27.11
2019-04-22T17:41:55.727Z,26.96
2019-04-22T17:44:41.446Z,27.13
2019-04-22T17:47:00.533Z,27.42
2019-04-22T17:49:51.768Z,27.86
2019-04-22T17:52:18.960Z,27.95
2019-04-22T17:54:42.138Z,27.96
2019-04-22T17:57:09.947Z,28.34
2019-04-22T17:59:41.784Z,28.68
2019-04-22T18:02:06.758Z,28.59
2019-04-22T18:04:20.038Z,28.71
2019-04-22T18:07:13.350Z,28.77
2019-04-22T18:10:06.430Z,28.67
2019-04-22T18:12:16.319Z,28.92
2019-04-22T18:14:44.899Z,29.06
2019-04-22T18:17:06.046Z,29.33
2019-04-22T18:19:29.456Z,29.73
2019-04-22T18:21:53.344Z,29.98
2019-04-22T18:24:17.507Z,30.24
2019-04-22T18:26:55.459Z,30.59
2019-04-22T18:29:25.522Z,31.06
2019-04-22T18:31:43.863Z,31.44
2019-04-22T18:34:15.844Z,31.94
2019-04-22T18:36:45.636Z,32.24
2019-04-22T18:39:22.479Z,32.59
2019-04-22T18:41:46.730Z,32.74
2019-04-22T18:44:19.923Z,33.13
2019-04-22T18:46:45.770Z,33.20
2019-04-22T18:49:11.153Z,33.50
2019-04-22T18:51:46.808Z,33.60
2019-04-22T18:54:24.290Z,33.77
2019-04-22T18:56:52.459Z,34.06
2019-04-22T18:59:12.442Z,34.05
2019-04-22T19:01:33.565Z,34.46
2019-04-22T19:04:08.942Z,34.55
2019-04-22T19:06:53.579Z,34.79
2019-04-22T19:09:23.892Z,34.99
2019-04-22T19:12:04.724Z,35.04
2019-04-22T19:14:17.947Z,35.10
2019-04-22T19:16:45.600Z,35.25
2019-04-22T19:21:43.357Z,35.53
2019-04-22T19:24:08.998Z,35.66
2019-04-22T19:26:50.515Z,35.90
2019-04-22T19:29:06.433Z,35.85
2019-04-22T19:31:37.335Z,35.84
2019-04-22T19:34:07.336Z,35.99
2019-04-22T19:36:32.297Z,36.02
2019-04-22T19:39:00.416Z,36.18
2019-04-22T19:41:30.830Z,36.28
2019-04-22T19:43:57.672Z,36.29
2019-04-22T19:46:22.548Z,36.42
2019-04-22T19:48:56.541Z,36.37
2019-04-22T19:51:28.073Z,36.51
2019-04-22T19:53:54.055Z,36.69
2019-04-22T19:56:17.542Z,36.66
2019-04-22T19:58:42.705Z,36.80
2019-04-22T20:01:36.887Z,36.83
2019-04-22T20:04:16.108Z,36.96
2019-04-22T20:06:45.598Z,37.03
2019-04-22T20:09:13.992Z,37.12
2019-04-22T20:11:39.921Z,37.25
2019-04-22T20:14:12.687Z,37.43
2019-04-22T20:16:34.223Z,37.46
2019-04-22T20:19:11.973Z,37.64
2019-04-22T20:21:38.923Z,37.70
2019-04-22T20:23:53.763Z,37.75
2019-04-22T20:26:23.215Z,38.09
2019-04-22T20:28:57.671Z,38.12
2019-04-22T20:31:33.927Z,38.23
2019-04-22T20:34:05.017Z,38.48
2019-04-22T20:36:44.961Z,38.52
2019-04-22T20:38:51.142Z,38.75
2019-04-22T20:41:22.998Z,38.84
2019-04-22T20:44:06.527Z,39.00
2019-04-22T20:46:22.407Z,39.48
2019-04-22T20:48:48.475Z,39.44
2019-04-22T20:51:13.942Z,39.60
2019-04-22T20:53:52.576Z,40.07
2019-04-22T20:56:14.784Z,40.23
2019-04-22T20:58:46.281Z,40.42
2019-04-22T21:01:05.136Z,40.66
2019-04-22T21:03:30.843Z,40.93
2019-04-22T21:06:00.760Z,41.07
2019-04-22T21:08:38.893Z,41.42
2019-04-22T21:10:58.740Z,41.58
2019-04-22T21:13:28.145Z,41.82
2019-04-22T21:16:05.966Z,42.10
2019-04-22T21:18:28.952Z,42.30
2019-04-22T21:21:02.511Z,42.43
2019-04-22T21:23:23.039Z,42.58
2019-04-22T21:25:57.248Z,42.92
2019-04-22T21:28:25.881Z,43.29
2019-04-22T21:30:55.252Z,43.47
2019-04-22T21:33:15.156Z,43.63
2019-04-22T21:36:01.665Z,43.93
2019-04-22T21:38:24.218Z,44.22
2019-04-22T21:40:47.409Z,44.54
2019-04-22T21:43:18.501Z,44.73
2019-04-22T21:45:43.676Z,44.79
2019-04-22T21:50:47.941Z,45.20
2019-04-22T21:53:19.734Z,45.46
2019-04-22T21:55:48.954Z,45.55
2019-04-22T21:58:18.114Z,45.92
2019-04-22T22:01:00.484Z,45.85
2019-04-22T22:03:23.618Z,45.88
2019-04-22T22:05:45.916Z,46.25
2019-04-22T22:08:27.139Z,46.24
2019-04-22T22:10:52.646Z,46.42
2019-04-22T22:13:18.437Z,46.50
2019-04-22T22:15:47.493Z,46.65
2019-04-22T22:18:10.272Z,46.81
2019-04-22T22:20:50.891Z,46.87
2019-04-22T22:23:21.954Z,46.92
2019-04-22T22:25:37.669Z,47.11
2019-04-22T22:28:21.916Z,47.06
2019-04-22T22:33:07.284Z,47.29
2019-04-22T22:35:36.029Z,47.44
2019-04-22T22:38:05.475Z,47.41
2019-04-22T22:40:23.317Z,47.51
2019-04-22T22:42:49.912Z,47.48
2019-04-22T22:45:26.242Z,47.55
2019-04-22T22:48:10.651Z,47.71
2019-04-22T22:50:34.686Z,47.87
2019-04-22T22:55:28.929Z,48.02
2019-04-22T22:57:59.880Z,48.00
2019-04-22T23:00:26.055Z,48.09
2019-04-22T23:03:10.765Z,48.25
2019-04-22T23:05:29.151Z,48.27
2019-04-22T23:07:55.514Z,48.33
2019-04-22T23:10:26.763Z,48.43
2019-04-22T23:12:58.218Z,48.55
2019-04-22T23:15:15.301Z,48.58
2019-04-22T23:17:30.494Z,48.78
2019-04-22T23:19:58.295Z,48.71
2019-04-22T23:22:32.515Z,48.95
2019-04-22T23:25:17.287Z,49.01
2019-04-22T23:27:44.463Z,49.07
2019-04-22T23:30:15.671Z,49.15
2019-04-22T23:32:43.523Z,49.21
2019-04-22T23:35:41.090Z,49.23
2019-04-22T23:38:13.750Z,49.32
2019-04-22T23:40:44.349Z,49.29
2019-04-22T23:43:23.741Z,49.32
2019-04-22T23:45:44.872Z,49.43
2019-04-22T23:48:10.133Z,49.46
2019-04-22T23:50:47.395Z,49.50
2019-04-22T23:56:10.998Z,49.55
