createdAt,value
2022-09-07T00:01:10.405Z,100046.06
2022-09-07T00:03:38.116Z,100105.13
2022-09-07T00:06:10.017Z,100102.44
2022-09-07T00:08:37.856Z,100091.06
2022-09-07T00:11:07.588Z,100110.00
2022-09-07T00:13:37.511Z,100105.44
2022-09-07T00:16:05.663Z,100108.63
2022-09-07T00:18:33.454Z,100109.63
2022-09-07T00:21:01.360Z,100060.25
2022-09-07T00:23:29.369Z,100056.88
2022-09-07T00:26:00.735Z,100106.94
2022-09-07T00:28:28.550Z,100101.88
2022-09-07T00:30:57.797Z,100108.28
2022-09-07T00:33:25.652Z,100119.09
2022-09-07T00:35:53.483Z,100113.16
2022-09-07T00:38:21.233Z,100039.56
2022-09-07T00:40:48.965Z,100108.63
2022-09-07T00:43:17.739Z,100109.59
2022-09-07T00:45:45.447Z,100102.50
2022-09-07T00:48:17.033Z,100102.69
2022-09-07T00:50:45.733Z,100056.16
2022-09-07T00:53:14.916Z,100100.31
2022-09-07T00:55:43.616Z,100099.44
2022-09-07T00:58:11.331Z,100098.63
2022-09-07T01:00:39.060Z,100096.91
2022-09-07T01:03:06.768Z,100088.97
2022-09-07T01:05:37.956Z,100039.06
2022-09-07T01:08:05.729Z,100099.13
2022-09-07T01:10:33.887Z,100095.56
2022-09-07T01:13:01.599Z,100051.41
2022-09-07T01:15:32.894Z,100089.47
2022-09-07T01:18:03.799Z,100041.94
2022-09-07T01:20:50.440Z,100076.13
2022-09-07T01:23:50.795Z,100072.91
2022-09-07T01:26:46.066Z,100077.47
2022-09-07T01:29:17.831Z,100069.31
2022-09-07T01:31:49.810Z,100018.53
2022-09-07T01:34:19.154Z,100054.06
2022-09-07T01:36:49.960Z,100009.09
2022-09-07T01:39:17.654Z,100082.50
2022-09-07T01:41:48.994Z,100045.34
2022-09-07T01:44:18.972Z,100061.91
2022-09-07T01:46:48.624Z,100061.38
2022-09-07T01:49:18.518Z,100063.25
2022-09-07T01:51:47.788Z,100059.69
2022-09-07T01:54:17.736Z,100044.63
2022-09-07T01:56:45.894Z,100050.09
2022-09-07T01:59:17.228Z,100055.28
2022-09-07T02:01:48.322Z,99993.66
2022-09-07T02:04:18.027Z,100056.13
2022-09-07T02:06:47.288Z,100062.19
2022-09-07T02:09:16.194Z,100062.19
2022-09-07T02:11:46.179Z,100060.50
2022-09-07T02:14:15.540Z,100064.38
2022-09-07T02:16:48.640Z,100077.19
2022-09-07T02:19:17.237Z,100121.97
2022-09-07T02:21:46.376Z,100120.69
2022-09-07T02:24:16.564Z,100150.41
2022-09-07T02:26:44.284Z,100142.06
2022-09-07T02:29:11.996Z,100140.78
2022-09-07T02:31:39.711Z,100145.50
2022-09-07T02:34:08.760Z,100144.47
2022-09-07T02:36:37.996Z,100103.13
2022-09-07T02:39:05.735Z,100144.63
2022-09-07T02:41:34.758Z,100138.41
2022-09-07T02:44:02.804Z,100110.22
2022-09-07T02:46:37.658Z,100144.75
2022-09-07T02:49:09.463Z,100142.22
2022-09-07T02:51:39.281Z,100134.44
2022-09-07T02:54:18.390Z,100131.72
2022-09-07T02:56:54.914Z,100108.06
2022-09-07T02:59:30.681Z,100099.19
2022-09-07T03:02:02.108Z,100100.03
2022-09-07T03:04:37.089Z,100128.31
2022-09-07T03:07:06.752Z,100145.38
2022-09-07T03:09:37.450Z,100116.63
2022-09-07T03:12:05.633Z,100144.56
2022-09-07T03:14:34.379Z,100142.84
2022-09-07T03:17:02.095Z,100144.72
2022-09-07T03:19:31.122Z,100151.81
2022-09-07T03:21:58.850Z,100162.59
2022-09-07T03:24:26.544Z,100162.75
2022-09-07T03:26:54.271Z,100163.78
2022-09-07T03:29:21.988Z,100160.06
2022-09-07T03:31:49.702Z,100170.16
2022-09-07T03:34:17.581Z,100175.72
2022-09-07T03:36:46.666Z,100188.22
2022-09-07T03:39:14.413Z,100192.06
2022-09-07T03:41:42.161Z,100191.25
2022-09-07T03:44:09.863Z,100195.94
2022-09-07T03:46:37.571Z,100177.19
2022-09-07T03:49:05.255Z,100163.72
2022-09-07T03:51:32.990Z,100149.50
2022-09-07T03:54:02.231Z,100128.94
2022-09-07T03:56:29.961Z,100124.56
2022-09-07T03:58:57.859Z,100113.94
2022-09-07T04:01:26.516Z,100059.81
2022-09-07T04:03:58.766Z,100094.34
2022-09-07T04:06:29.194Z,100043.88
2022-09-07T04:08:57.271Z,100121.31
2022-09-07T04:11:26.327Z,100139.19
2022-09-07T04:13:54.019Z,100159.97
2022-09-07T04:16:22.699Z,100164.50
2022-09-07T04:18:50.717Z,100129.66
2022-09-07T04:21:18.590Z,100165.66
2022-09-07T04:23:46.303Z,100124.47
2022-09-07T04:26:14.980Z,100145.75
2022-09-07T04:28:44.033Z,100150.47
2022-09-07T04:31:11.910Z,100140.69
2022-09-07T04:33:39.615Z,100137.16
2022-09-07T04:36:07.816Z,100130.03
2022-09-07T04:38:35.521Z,100118.44
2022-09-07T04:41:03.679Z,100120.44
2022-09-07T04:43:31.567Z,100116.22
2022-09-07T04:46:03.234Z,100111.78
2022-09-07T04:48:31.071Z,100102.03
2022-09-07T04:51:05.954Z,100080.28
2022-09-07T04:53:33.759Z,100079.56
2022-09-07T04:56:01.484Z,100068.94
2022-09-07T04:58:29.282Z,100052.72
2022-09-07T05:01:01.209Z,100056.94
2022-09-07T05:03:30.685Z,99982.34
2022-09-07T05:05:58.394Z,100015.44
2022-09-07T05:08:26.188Z,100007.84
2022-09-07T05:10:54.431Z,99981.03
2022-09-07T05:13:22.190Z,99942.13
2022-09-07T05:15:50.000Z,99994.28
2022-09-07T05:18:17.701Z,100004.06
2022-09-07T05:20:46.794Z,100012.84
2022-09-07T05:23:14.491Z,100017.22
2022-09-07T05:25:44.117Z,99989.41
2022-09-07T05:28:14.824Z,100022.28
2022-09-07T05:36:23.583Z,100023.53
2022-09-07T05:38:51.313Z,100017.81
2022-09-07T05:41:19.764Z,100020.53
2022-09-07T05:46:35.834Z,100033.53
2022-09-07T05:49:03.706Z,100023.56
2022-09-07T05:51:32.762Z,100024.44
2022-09-07T05:54:00.711Z,100031.66
2022-09-07T05:56:28.533Z,100044.31
2022-09-07T05:58:56.319Z,100042.59
2022-09-07T06:01:25.469Z,100046.78
2022-09-07T06:03:53.172Z,100049.75
2022-09-07T06:06:20.918Z,100051.84
2022-09-07T06:08:50.586Z,99992.63
2022-09-07T06:11:19.351Z,100008.31
2022-09-07T06:13:47.048Z,100051.88
2022-09-07T06:16:15.020Z,100029.56
2022-09-07T06:18:43.476Z,100043.94
2022-09-07T06:21:12.136Z,100057.09
2022-09-07T06:23:40.672Z,100069.94
2022-09-07T06:26:09.860Z,100080.16
2022-09-07T06:28:38.196Z,100054.69
2022-09-07T06:31:07.562Z,100023.13
2022-09-07T06:33:35.514Z,100075.66
2022-09-07T06:36:04.190Z,100003.72
2022-09-07T06:38:32.141Z,99991.13
2022-09-07T06:43:52.130Z,100098.09
2022-09-07T06:49:07.748Z,100102.16
2022-09-07T06:51:35.805Z,100099.47
2022-09-07T06:56:53.134Z,100097.78
2022-09-07T06:59:22.220Z,100108.25
2022-09-07T07:01:50.162Z,100103.31
2022-09-07T07:04:17.886Z,100108.66
2022-09-07T07:06:45.584Z,100109.50
2022-09-07T07:09:13.554Z,100109.72
2022-09-07T07:11:43.521Z,100110.53
2022-09-07T07:14:11.959Z,100111.72
2022-09-07T07:16:41.049Z,100112.94
2022-09-07T07:19:08.839Z,100116.91
2022-09-07T07:22:03.133Z,100126.06
2022-09-07T07:24:24.480Z,100115.44
2022-09-07T07:26:52.206Z,100121.22
2022-09-07T07:29:20.288Z,100131.72
2022-09-07T07:31:50.320Z,100124.44
2022-09-07T07:34:18.105Z,100129.84
2022-09-07T07:36:45.840Z,100128.16
2022-09-07T07:42:03.194Z,100125.31
2022-09-07T07:44:33.176Z,100121.34
2022-09-07T07:47:02.761Z,100126.56
2022-09-07T07:49:31.066Z,100120.34
2022-09-07T07:54:46.462Z,100132.22
2022-09-07T07:57:14.134Z,100122.16
2022-09-07T07:59:42.486Z,100138.84
2022-09-07T08:02:17.036Z,100132.16
2022-09-07T08:04:44.903Z,100126.78
2022-09-07T08:07:12.958Z,100094.97
2022-09-07T08:09:41.414Z,100097.34
2022-09-07T08:12:09.759Z,100123.22
2022-09-07T08:14:40.957Z,100127.28
2022-09-07T08:17:09.282Z,100106.59
2022-09-07T08:19:38.400Z,100129.38
2022-09-07T08:22:06.142Z,100119.16
2022-09-07T08:24:33.858Z,100120.53
2022-09-07T08:27:01.524Z,100120.47
2022-09-07T08:29:33.561Z,100069.84
2022-09-07T08:32:03.048Z,100125.41
2022-09-07T08:34:30.770Z,100130.78
2022-09-07T08:36:59.775Z,100121.22
2022-09-07T08:39:27.522Z,100118.78
2022-09-07T08:42:08.101Z,100128.09
2022-09-07T08:44:38.470Z,100121.53
2022-09-07T08:47:07.942Z,100126.84
2022-09-07T08:49:42.031Z,100132.66
2022-09-07T08:52:12.887Z,100135.63
2022-09-07T08:54:40.681Z,100127.94
2022-09-07T08:57:24.692Z,100110.94
2022-09-07T08:59:55.170Z,100074.72
2022-09-07T09:02:32.563Z,100116.13
2022-09-07T09:05:19.046Z,100112.81
2022-09-07T09:07:52.684Z,100096.78
2022-09-07T09:10:22.956Z,100114.88
2022-09-07T09:12:59.179Z,100050.91
2022-09-07T09:15:31.626Z,100115.44
2022-09-07T09:18:02.444Z,100119.31
2022-09-07T09:20:32.228Z,100054.03
2022-09-07T09:23:03.111Z,100059.66
2022-09-07T09:25:33.237Z,100048.38
2022-09-07T09:28:00.979Z,100117.84
2022-09-07T09:30:29.412Z,100116.72
2022-09-07T09:33:15.559Z,100113.22
2022-09-07T09:35:43.356Z,100109.66
2022-09-07T09:38:32.890Z,100107.00
2022-09-07T09:41:02.219Z,100105.16
2022-09-07T09:43:34.122Z,100042.25
2022-09-07T09:46:17.193Z,100102.88
2022-09-07T09:48:48.468Z,100103.53
2022-09-07T09:54:07.157Z,100098.63
2022-09-07T09:56:39.219Z,100103.75
2022-09-07T10:04:50.629Z,100108.50
2022-09-07T10:07:21.235Z,100081.78
2022-09-07T10:09:52.720Z,100085.84
2022-09-07T10:12:26.218Z,100096.09
2022-09-07T10:14:53.929Z,100095.78
2022-09-07T10:17:25.995Z,100097.66
2022-09-07T10:19:54.549Z,100104.53
2022-09-07T10:22:25.270Z,100069.31
2022-09-07T10:24:54.579Z,100102.97
2022-09-07T10:27:30.331Z,100104.09
2022-09-07T10:29:58.638Z,100095.69
2022-09-07T10:33:01.772Z,100097.22
2022-09-07T10:35:31.005Z,100090.69
2022-09-07T10:38:04.039Z,100017.28
2022-09-07T10:40:35.383Z,100045.72
2022-09-07T10:43:26.286Z,100039.56
2022-09-07T10:46:03.593Z,100081.34
2022-09-07T10:48:33.325Z,100095.75
2022-09-07T10:51:13.410Z,100066.66
2022-09-07T10:53:44.623Z,100016.78
2022-09-07T10:56:16.131Z,100077.00
2022-09-07T10:59:03.032Z,100054.72
2022-09-07T11:01:43.849Z,100068.78
2022-09-07T11:04:38.476Z,100070.47
2022-09-07T11:07:13.604Z,100071.66
2022-09-07T11:09:52.422Z,100041.53
2022-09-07T11:12:27.838Z,100073.63
2022-09-07T11:14:59.509Z,100075.28
2022-09-07T11:17:28.653Z,100071.28
2022-09-07T11:19:57.805Z,100029.84
2022-09-07T11:22:33.286Z,100066.19
2022-09-07T11:27:55.469Z,100060.78
2022-09-07T11:30:24.444Z,100060.28
2022-09-07T11:33:04.116Z,100055.41
2022-09-07T11:35:37.953Z,100026.13
2022-09-07T11:38:22.101Z,100058.28
2022-09-07T11:40:56.438Z,100046.28
2022-09-07T11:43:26.719Z,100027.16
2022-09-07T11:45:56.661Z,100042.22
2022-09-07T11:48:30.344Z,100045.66
2022-09-07T11:51:00.039Z,100039.06
2022-09-07T11:53:28.799Z,100030.97
2022-09-07T11:55:57.524Z,100034.88
2022-09-07T11:58:49.272Z,100015.59
2022-09-07T12:01:26.324Z,100035.91
2022-09-07T12:04:15.437Z,100040.13
2022-09-07T12:07:11.091Z,100024.41
2022-09-07T12:09:50.181Z,100034.06
2022-09-07T12:12:37.440Z,100015.28
2022-09-07T12:15:14.483Z,100030.69
2022-09-07T12:17:49.164Z,100031.38
2022-09-07T12:20:17.773Z,100025.25
2022-09-07T12:23:04.338Z,100024.09
2022-09-07T12:25:33.540Z,100027.81
2022-09-07T12:28:01.423Z,100034.06
2022-09-07T12:30:58.039Z,100038.63
2022-09-07T12:33:33.607Z,100039.66
2022-09-07T12:36:02.123Z,100020.53
2022-09-07T12:39:06.128Z,100024.25
2022-09-07T12:41:47.300Z,100027.97
2022-09-07T12:44:29.283Z,100027.97
2022-09-07T12:46:59.857Z,99979.25
2022-09-07T12:50:05.903Z,100031.38
2022-09-07T12:52:49.139Z,100014.63
2022-09-07T12:55:28.352Z,100027.13
2022-09-07T12:58:01.528Z,100016.31
2022-09-07T13:00:34.450Z,100023.44
2022-09-07T13:06:15.710Z,100015.16
2022-09-07T13:09:09.835Z,99974.91
2022-09-07T13:11:38.206Z,99967.47
2022-09-07T13:14:09.459Z,99997.75
2022-09-07T13:20:02.779Z,99998.09
2022-09-07T13:22:57.018Z,99997.06
2022-09-07T13:25:54.973Z,99995.06
2022-09-07T13:28:40.123Z,99990.47
2022-09-07T13:31:13.963Z,99991.84
2022-09-07T13:33:51.012Z,99945.88
2022-09-07T13:36:40.042Z,99996.56
2022-09-07T13:39:13.189Z,99945.22
2022-09-07T13:41:43.278Z,99996.41
2022-09-07T13:44:25.013Z,99959.38
2022-09-07T13:47:04.107Z,99973.22
2022-09-07T13:49:47.140Z,99972.88
2022-09-07T13:52:16.858Z,99976.28
2022-09-07T13:55:09.588Z,99965.81
2022-09-07T13:57:43.642Z,99974.41
2022-09-07T14:00:15.009Z,99981.69
2022-09-07T14:02:42.900Z,99980.00
2022-09-07T14:05:11.489Z,99951.63
2022-09-07T14:07:42.942Z,99981.69
2022-09-07T14:10:19.392Z,99984.38
2022-09-07T14:12:48.891Z,99995.19
2022-09-07T14:15:22.173Z,99966.66
2022-09-07T14:17:49.930Z,99987.25
2022-09-07T14:20:18.720Z,99992.66
2022-09-07T14:22:50.614Z,99987.44
2022-09-07T14:25:22.874Z,99993.53
2022-09-07T14:27:51.150Z,99957.03
2022-09-07T14:30:23.960Z,99991.47
2022-09-07T14:32:52.723Z,99941.31
2022-09-07T14:35:21.542Z,99988.44
2022-09-07T14:37:49.476Z,99973.06
2022-09-07T14:40:19.295Z,99977.94
2022-09-07T14:42:48.187Z,99970.88
2022-09-07T14:45:32.644Z,99967.50
2022-09-07T14:48:00.518Z,99928.13
2022-09-07T14:50:31.864Z,99959.69
2022-09-07T14:55:47.338Z,99963.94
2022-09-07T14:58:24.151Z,99965.44
2022-09-07T15:03:56.003Z,99971.72
2022-09-07T15:09:28.864Z,99974.59
2022-09-07T15:12:04.392Z,99938.41
2022-09-07T15:14:33.447Z,99958.00
2022-09-07T15:19:50.318Z,99961.69
2022-09-07T15:22:18.305Z,99960.03
2022-09-07T15:24:47.668Z,99969.97
2022-09-07T15:27:21.704Z,99970.63
2022-09-07T15:29:50.720Z,99966.75
2022-09-07T15:32:18.553Z,99955.25
2022-09-07T15:34:46.274Z,99915.41
2022-09-07T15:40:02.089Z,99927.91
2022-09-07T15:43:00.147Z,99960.47
2022-09-07T15:45:19.116Z,99954.88
2022-09-07T15:47:52.043Z,99952.00
2022-09-07T15:50:23.186Z,99942.84
2022-09-07T15:52:51.052Z,99952.47
2022-09-07T15:55:18.753Z,99944.34
2022-09-07T15:57:54.541Z,99940.66
2022-09-07T16:00:28.724Z,99941.28
2022-09-07T16:03:11.939Z,99947.38
2022-09-07T16:05:41.441Z,99955.50
2022-09-07T16:10:31.128Z,99950.44
2022-09-07T16:13:02.023Z,99944.00
2022-09-07T16:15:31.754Z,99942.31
2022-09-07T16:17:59.562Z,99934.56
2022-09-07T16:20:31.819Z,99903.69
2022-09-07T16:23:16.539Z,99939.63
2022-09-07T16:25:56.004Z,99948.78
2022-09-07T16:28:23.663Z,99941.88
2022-09-07T16:30:52.815Z,99942.06
2022-09-07T16:33:20.512Z,99945.09
2022-09-07T16:35:59.479Z,99903.75
2022-09-07T16:41:15.952Z,99952.22
2022-09-07T16:43:43.744Z,99898.34
2022-09-07T16:46:13.689Z,99948.84
2022-09-07T16:48:41.229Z,99950.38
2022-09-07T16:51:09.602Z,99956.97
2022-09-07T16:53:37.353Z,99953.25
2022-09-07T16:56:06.018Z,99904.47
2022-09-07T16:58:36.197Z,99955.31
2022-09-07T17:01:04.840Z,99952.94
2022-09-07T17:03:34.180Z,99947.53
2022-09-07T17:06:02.076Z,99944.31
2022-09-07T17:08:30.096Z,99943.47
2022-09-07T17:11:00.151Z,99944.66
2022-09-07T17:13:28.339Z,99944.84
2022-09-07T17:15:56.046Z,99951.28
2022-09-07T17:21:12.756Z,99949.56
2022-09-07T17:23:49.372Z,99949.56
2022-09-07T17:26:22.571Z,99960.38
2022-09-07T17:28:50.992Z,99917.16
2022-09-07T17:34:08.759Z,99970.19
2022-09-07T17:36:37.873Z,99961.38
2022-09-07T17:39:20.957Z,99966.13
2022-09-07T17:41:49.365Z,99941.97
2022-09-07T17:44:17.197Z,99976.28
2022-09-07T17:46:45.020Z,99977.31
2022-09-07T17:49:14.421Z,99982.03
2022-09-07T17:51:43.786Z,99979.50
2022-09-07T17:54:12.773Z,99977.81
2022-09-07T17:56:40.858Z,99979.81
2022-09-07T18:01:56.634Z,99972.75
2022-09-07T18:04:24.370Z,99976.44
2022-09-07T18:06:54.109Z,99979.16
2022-09-07T18:09:21.964Z,99981.38
2022-09-07T18:11:50.550Z,99982.34
2022-09-07T18:14:18.772Z,99986.09
2022-09-07T18:16:47.054Z,99987.09
2022-09-07T18:19:15.513Z,99983.72
2022-09-07T18:21:43.987Z,99982.03
2022-09-07T18:24:16.640Z,99925.41
2022-09-07T18:26:44.723Z,99983.03
2022-09-07T18:29:28.191Z,99989.47
2022-09-07T18:31:57.931Z,99987.78
2022-09-07T18:34:25.743Z,99989.81
2022-09-07T18:36:54.886Z,99988.13
2022-09-07T18:39:24.071Z,99983.88
2022-09-07T18:41:53.231Z,99988.47
2022-09-07T18:47:16.085Z,99969.34
2022-09-07T18:49:48.826Z,99990.47
2022-09-07T18:55:07.118Z,100006.19
2022-09-07T18:57:36.146Z,100000.13
2022-09-07T19:00:04.884Z,99950.72
2022-09-07T19:02:33.488Z,100002.13
2022-09-07T19:07:49.135Z,100006.84
2022-09-07T19:10:18.371Z,100009.56
2022-09-07T19:12:46.530Z,100010.56
2022-09-07T19:15:14.553Z,99951.22
2022-09-07T19:17:42.251Z,99998.91
2022-09-07T19:20:10.913Z,99997.22
2022-09-07T19:22:39.033Z,99988.09
2022-09-07T19:25:07.340Z,99991.81
2022-09-07T19:27:36.406Z,99991.81
2022-09-07T19:30:04.285Z,99987.44
2022-09-07T19:32:32.024Z,99989.28
2022-09-07T19:34:59.697Z,99991.13
2022-09-07T19:37:28.984Z,99998.25
2022-09-07T19:39:56.845Z,99994.16
2022-09-07T19:42:24.939Z,99994.00
2022-09-07T19:44:54.099Z,99936.00
2022-09-07T19:47:21.894Z,99987.03
2022-09-07T19:49:49.601Z,99993.34
2022-09-07T19:52:17.307Z,99995.38
2022-09-07T19:54:45.666Z,99997.22
2022-09-07T19:57:13.490Z,99999.22
2022-09-07T19:59:41.174Z,100000.22
2022-09-07T20:02:11.473Z,100004.78
2022-09-07T20:04:39.307Z,99992.94
2022-09-07T20:07:07.375Z,99997.03
2022-09-07T20:09:35.076Z,100000.53
2022-09-07T20:12:04.504Z,99999.88
2022-09-07T20:14:32.174Z,99994.47
2022-09-07T20:16:59.934Z,99991.78
2022-09-07T20:19:28.931Z,100000.06
2022-09-07T20:21:57.226Z,99992.78
2022-09-07T20:24:24.867Z,99991.94
2022-09-07T20:26:52.550Z,99988.38
2022-09-07T20:29:28.883Z,99976.72
2022-09-07T20:31:57.729Z,99983.31
2022-09-07T20:34:25.658Z,99978.94
2022-09-07T20:36:54.817Z,99981.63
2022-09-07T20:39:22.707Z,99974.53
2022-09-07T20:41:50.559Z,99985.34
2022-09-07T20:44:18.546Z,99956.78
2022-09-07T20:46:46.227Z,99981.13
2022-09-07T20:49:13.983Z,99972.31
2022-09-07T20:51:41.644Z,99971.66
2022-09-07T20:54:11.169Z,99970.81
2022-09-07T20:56:38.864Z,99972.66
2022-09-07T20:59:06.868Z,99979.94
2022-09-07T21:01:35.138Z,99977.41
2022-09-07T21:04:04.032Z,99974.00
2022-09-07T21:06:32.679Z,99938.00
2022-09-07T21:09:00.441Z,99972.34
2022-09-07T21:11:30.471Z,99957.94
2022-09-07T21:13:58.537Z,99958.09
2022-09-07T21:16:26.515Z,99969.28
2022-09-07T21:18:55.306Z,99968.25
2022-09-07T21:21:23.146Z,99970.13
2022-09-07T21:23:52.209Z,99967.44
2022-09-07T21:26:21.332Z,99964.88
2022-09-07T21:28:55.206Z,99970.13
2022-09-07T21:31:22.896Z,99965.72
2022-09-07T21:33:54.418Z,99965.06
2022-09-07T21:36:22.133Z,99967.91
2022-09-07T21:38:50.046Z,99959.28
2022-09-07T21:41:18.483Z,99917.88
2022-09-07T21:43:46.243Z,99956.59
2022-09-07T21:46:16.762Z,99926.84
2022-09-07T21:48:44.979Z,99914.63
2022-09-07T21:51:12.742Z,99972.28
2022-09-07T21:53:40.424Z,99969.75
2022-09-07T21:56:10.352Z,99969.09
2022-09-07T21:58:38.557Z,99974.81
2022-09-07T22:01:10.631Z,99967.69
2022-09-07T22:03:40.207Z,99976.47
2022-09-07T22:06:07.903Z,99971.25
2022-09-07T22:08:35.804Z,99964.84
2022-09-07T22:11:07.157Z,99896.72
2022-09-07T22:13:35.019Z,99959.75
2022-09-07T22:16:03.575Z,99954.38
2022-09-07T22:18:31.424Z,99946.44
2022-09-07T22:21:06.966Z,99871.91
2022-09-07T22:23:35.342Z,99933.09
2022-09-07T22:26:03.080Z,99944.38
2022-09-07T22:28:30.776Z,99895.03
2022-09-07T22:31:08.246Z,99940.16
2022-09-07T22:33:35.935Z,99938.66
2022-09-07T22:36:15.547Z,99923.28
2022-09-07T22:38:43.536Z,99926.97
2022-09-07T22:41:11.934Z,99922.47
2022-09-07T22:43:39.668Z,99916.16
2022-09-07T22:46:07.386Z,99918.88
2022-09-07T22:48:35.127Z,99921.72
2022-09-07T22:51:02.867Z,99917.34
2022-09-07T22:53:32.899Z,99919.03
2022-09-07T22:56:00.655Z,99882.38
2022-09-07T22:58:29.504Z,99913.97
2022-09-07T23:00:58.406Z,99907.88
2022-09-07T23:03:26.274Z,99914.28
2022-09-07T23:05:53.997Z,99897.25
2022-09-07T23:08:21.775Z,99861.97
2022-09-07T23:10:50.799Z,99892.19
2022-09-07T23:13:18.505Z,99887.97
2022-09-07T23:15:46.264Z,99881.53
2022-09-07T23:18:15.189Z,99887.97
2022-09-07T23:20:42.919Z,99882.91
2022-09-07T23:23:10.644Z,99886.44
2022-09-07T23:25:38.347Z,99877.66
2022-09-07T23:28:07.864Z,99881.53
2022-09-07T23:30:35.758Z,99885.06
2022-09-07T23:33:03.453Z,99878.69
2022-09-07T23:35:31.160Z,99877.13
2022-09-07T23:37:59.372Z,99873.63
2022-09-07T23:40:28.924Z,99873.78
2022-09-07T23:42:56.614Z,99866.66
2022-09-07T23:45:25.616Z,99866.66
2022-09-07T23:47:53.295Z,99866.84
2022-09-07T23:50:20.983Z,99824.78
2022-09-07T23:52:48.668Z,99869.03
2022-09-07T23:55:16.756Z,99861.97
2022-09-07T23:57:44.647Z,99863.81
