createdAt,value
2019-03-17T00:00:57.003Z,99.99
2019-03-17T00:01:57.933Z,99.99
2019-03-17T00:03:49.776Z,99.99
2019-03-17T00:04:49.678Z,99.99
2019-03-17T00:06:42.477Z,99.99
2019-03-17T00:07:42.384Z,99.99
2019-03-17T00:09:35.158Z,99.99
2019-03-17T00:10:35.081Z,99.99
2019-03-17T00:12:27.867Z,99.99
2019-03-17T00:13:27.784Z,99.99
2019-03-17T00:15:20.595Z,99.99
2019-03-17T00:16:20.549Z,99.99
2019-03-17T00:18:13.330Z,99.99
2019-03-17T00:19:13.212Z,99.99
2019-03-17T00:21:05.989Z,99.99
2019-03-17T00:22:05.928Z,99.99
2019-03-17T00:23:58.708Z,99.99
2019-03-17T00:25:08.576Z,99.99
2019-03-17T00:26:51.402Z,99.99
2019-03-17T00:27:51.309Z,99.99
2019-03-17T00:29:44.130Z,99.99
2019-03-17T00:30:44.046Z,99.99
2019-03-17T00:32:36.845Z,99.99
2019-03-17T00:33:36.794Z,99.99
2019-03-17T00:35:29.598Z,99.99
2019-03-17T00:36:29.494Z,99.99
2019-03-17T00:38:22.548Z,99.99
2019-03-17T00:39:22.346Z,99.99
2019-03-17T00:41:15.095Z,99.99
2019-03-17T00:42:14.984Z,99.99
2019-03-17T00:44:07.851Z,99.99
2019-03-17T00:45:07.686Z,99.99
2019-03-17T00:47:00.510Z,99.99
2019-03-17T00:48:00.435Z,99.99
2019-03-17T00:49:53.223Z,99.99
2019-03-17T00:50:53.139Z,99.99
2019-03-17T00:52:45.921Z,99.99
2019-03-17T00:53:45.845Z,99.99
2019-03-17T00:55:38.633Z,99.99
2019-03-17T00:56:38.558Z,99.99
2019-03-17T00:58:31.485Z,99.99
2019-03-17T00:59:31.258Z,99.99
2019-03-17T01:01:24.187Z,99.99
2019-03-17T01:02:24.102Z,99.99
2019-03-17T01:04:16.882Z,99.99
2019-03-17T01:05:16.818Z,99.99
2019-03-17T01:07:09.637Z,99.99
2019-03-17T01:08:09.501Z,99.99
2019-03-17T01:10:02.320Z,99.99
2019-03-17T01:11:02.274Z,99.99
2019-03-17T01:12:55.083Z,99.99
2019-03-17T01:13:54.958Z,99.99
2019-03-17T01:15:47.771Z,99.99
2019-03-17T01:16:47.678Z,99.99
2019-03-17T01:18:40.471Z,99.99
2019-03-17T01:19:40.384Z,99.99
2019-03-17T01:21:33.228Z,99.99
2019-03-17T01:22:33.150Z,99.99
2019-03-17T01:24:26.132Z,99.99
2019-03-17T01:25:25.856Z,99.99
2019-03-17T01:27:18.745Z,99.99
2019-03-17T01:28:18.654Z,99.99
2019-03-17T01:30:11.419Z,99.99
2019-03-17T01:31:11.390Z,99.99
2019-03-17T01:33:04.171Z,99.99
2019-03-17T01:34:04.065Z,99.99
2019-03-17T01:35:56.886Z,99.99
2019-03-17T01:36:56.764Z,99.99
2019-03-17T01:38:49.627Z,99.99
2019-03-17T01:39:49.489Z,99.99
2019-03-17T01:41:42.284Z,99.99
2019-03-17T01:42:42.186Z,99.99
2019-03-17T01:44:34.973Z,99.99
2019-03-17T01:45:34.907Z,99.99
2019-03-17T01:47:27.969Z,99.99
2019-03-17T01:48:27.701Z,99.99
2019-03-17T01:50:20.420Z,99.99
2019-03-17T01:51:20.492Z,99.99
2019-03-17T01:53:13.124Z,99.99
2019-03-17T01:54:13.206Z,99.99
2019-03-17T01:56:36.645Z,99.99
2019-03-17T01:57:36.544Z,99.99
2019-03-17T01:59:29.332Z,99.99
2019-03-17T02:00:29.285Z,99.99
2019-03-17T02:02:22.053Z,99.99
2019-03-17T02:03:21.968Z,99.99
2019-03-17T02:05:21.918Z,99.99
2019-03-17T02:06:14.652Z,99.99
2019-03-17T02:08:07.439Z,99.99
2019-03-17T02:09:07.356Z,99.99
2019-03-17T02:11:00.146Z,99.99
2019-03-17T02:12:00.085Z,99.99
2019-03-17T02:13:52.828Z,99.99
2019-03-17T02:14:52.751Z,99.99
2019-03-17T02:16:45.541Z,99.99
2019-03-17T02:17:45.473Z,99.99
2019-03-17T02:19:38.379Z,99.99
2019-03-17T02:20:38.157Z,99.99
2019-03-17T02:22:30.926Z,99.99
2019-03-17T02:23:30.847Z,99.99
2019-03-17T02:25:23.609Z,99.99
2019-03-17T02:26:23.543Z,99.99
2019-03-17T02:28:16.313Z,99.99
2019-03-17T02:29:16.227Z,99.99
2019-03-17T02:31:09.016Z,99.99
2019-03-17T02:32:08.945Z,99.99
2019-03-17T02:34:01.712Z,99.99
2019-03-17T02:35:01.642Z,99.99
2019-03-17T02:36:54.418Z,99.99
2019-03-17T02:37:54.347Z,99.99
2019-03-17T02:39:47.124Z,99.99
2019-03-17T02:40:47.042Z,99.99
2019-03-17T02:42:39.833Z,99.99
2019-03-17T02:43:39.754Z,99.99
2019-03-17T02:45:32.522Z,99.99
2019-03-17T02:46:32.451Z,99.99
2019-03-17T02:48:25.296Z,99.99
2019-03-17T02:49:25.175Z,99.99
2019-03-17T02:51:17.969Z,99.99
2019-03-17T02:52:17.903Z,99.99
2019-03-17T02:54:10.728Z,99.99
2019-03-17T02:55:10.653Z,99.99
2019-03-17T02:57:03.415Z,99.99
2019-03-17T02:58:03.355Z,99.99
2019-03-17T02:59:56.233Z,99.99
2019-03-17T03:00:56.145Z,99.99
2019-03-17T03:02:49.004Z,99.99
2019-03-17T03:03:48.911Z,99.99
2019-03-17T03:05:54.061Z,99.99
2019-03-17T03:06:41.594Z,99.99
2019-03-17T03:08:34.397Z,99.99
2019-03-17T03:09:34.296Z,99.99
2019-03-17T03:11:27.047Z,99.99
2019-03-17T03:12:26.978Z,99.99
2019-03-17T03:14:19.766Z,99.99
2019-03-17T03:15:19.679Z,99.99
2019-03-17T03:17:12.495Z,99.99
2019-03-17T03:18:12.379Z,99.99
2019-03-17T03:20:05.167Z,99.99
2019-03-17T03:21:05.093Z,99.99
2019-03-17T03:22:57.847Z,99.99
2019-03-17T03:23:57.772Z,99.99
2019-03-17T03:25:50.525Z,99.99
2019-03-17T03:26:50.457Z,99.99
2019-03-17T03:28:43.386Z,99.99
2019-03-17T03:29:43.292Z,99.99
2019-03-17T03:31:36.060Z,99.99
2019-03-17T03:32:36.007Z,99.99
2019-03-17T03:34:28.805Z,99.99
2019-03-17T03:35:28.717Z,99.99
2019-03-17T03:37:21.468Z,99.99
2019-03-17T03:38:21.400Z,99.99
2019-03-17T03:40:14.183Z,99.99
2019-03-17T03:41:14.109Z,99.99
2019-03-17T03:43:06.900Z,99.99
2019-03-17T03:44:06.800Z,99.99
2019-03-17T03:45:59.630Z,99.99
2019-03-17T03:46:59.533Z,99.99
2019-03-17T03:48:52.263Z,99.99
2019-03-17T03:49:52.185Z,99.99
2019-03-17T03:51:44.940Z,99.99
2019-03-17T03:52:44.872Z,99.99
2019-03-17T03:54:37.659Z,99.99
2019-03-17T03:55:37.570Z,99.99
2019-03-17T03:57:30.342Z,99.99
2019-03-17T03:58:30.270Z,99.99
2019-03-17T04:00:23.033Z,99.99
2019-03-17T04:01:22.951Z,99.99
2019-03-17T04:03:15.727Z,99.99
2019-03-17T04:04:15.648Z,99.99
2019-03-17T04:06:08.414Z,99.99
2019-03-17T04:07:08.355Z,99.99
2019-03-17T04:09:01.117Z,99.99
2019-03-17T04:10:01.039Z,99.99
2019-03-17T04:11:53.789Z,99.99
2019-03-17T04:12:53.851Z,99.99
2019-03-17T04:14:46.494Z,99.99
2019-03-17T04:15:46.414Z,99.99
2019-03-17T04:17:39.201Z,99.99
2019-03-17T04:18:39.131Z,99.99
2019-03-17T04:20:31.915Z,99.99
2019-03-17T04:21:31.835Z,99.99
2019-03-17T04:23:24.617Z,99.99
2019-03-17T04:24:24.528Z,99.99
2019-03-17T04:26:17.319Z,99.99
2019-03-17T04:27:17.235Z,99.99
2019-03-17T04:29:10.059Z,99.99
2019-03-17T04:30:09.985Z,99.99
2019-03-17T04:32:02.759Z,99.99
2019-03-17T04:33:02.683Z,99.99
2019-03-17T04:34:55.459Z,99.99
2019-03-17T04:35:55.409Z,99.99
2019-03-17T04:37:48.149Z,99.99
2019-03-17T04:38:48.086Z,99.99
2019-03-17T04:40:40.858Z,99.99
2019-03-17T04:41:40.778Z,99.99
2019-03-17T04:43:33.545Z,99.99
2019-03-17T04:44:33.464Z,99.99
2019-03-17T04:46:26.219Z,99.99
2019-03-17T04:47:26.155Z,99.99
2019-03-17T04:49:18.949Z,99.99
2019-03-17T04:50:18.855Z,99.99
2019-03-17T04:52:11.627Z,99.99
2019-03-17T04:53:11.554Z,99.99
2019-03-17T04:55:04.323Z,99.99
2019-03-17T04:56:04.245Z,99.99
2019-03-17T04:57:57.004Z,99.99
2019-03-17T04:58:56.978Z,99.99
2019-03-17T05:00:49.746Z,99.99
2019-03-17T05:01:49.628Z,99.99
2019-03-17T05:03:42.413Z,99.99
2019-03-17T05:04:42.330Z,99.99
2019-03-17T05:06:35.084Z,99.99
2019-03-17T05:07:35.015Z,99.99
2019-03-17T05:09:27.845Z,99.99
2019-03-17T05:10:27.716Z,99.99
2019-03-17T05:12:20.501Z,99.99
2019-03-17T05:13:20.405Z,99.99
2019-03-17T05:15:13.212Z,99.99
2019-03-17T05:16:13.154Z,99.99
2019-03-17T05:18:05.881Z,99.99
2019-03-17T05:19:05.813Z,99.99
2019-03-17T05:20:58.579Z,99.99
2019-03-17T05:21:58.509Z,99.99
2019-03-17T05:23:51.280Z,99.99
2019-03-17T05:24:51.200Z,99.99
2019-03-17T05:26:43.971Z,99.99
2019-03-17T05:27:43.905Z,99.99
2019-03-17T05:29:36.672Z,99.99
2019-03-17T05:30:36.588Z,99.99
2019-03-17T05:32:29.358Z,99.99
2019-03-17T05:33:29.283Z,99.99
2019-03-17T05:35:22.057Z,99.99
2019-03-17T05:36:21.969Z,99.99
2019-03-17T05:38:14.722Z,99.99
2019-03-17T05:39:14.651Z,99.99
2019-03-17T05:41:07.430Z,99.99
2019-03-17T05:42:07.356Z,99.99
2019-03-17T05:44:00.165Z,99.99
2019-03-17T05:45:00.208Z,99.99
2019-03-17T05:46:52.830Z,99.99
2019-03-17T05:47:52.765Z,99.99
2019-03-17T05:49:45.528Z,99.99
2019-03-17T05:50:45.454Z,99.99
2019-03-17T05:52:38.245Z,99.99
2019-03-17T05:53:40.351Z,99.99
2019-03-17T05:55:30.928Z,99.99
2019-03-17T05:56:30.854Z,99.99
2019-03-17T05:58:23.653Z,99.99
2019-03-17T05:59:23.601Z,99.99
2019-03-17T06:01:16.424Z,99.99
2019-03-17T06:02:16.338Z,99.99
2019-03-17T06:04:09.098Z,99.99
2019-03-17T06:05:09.050Z,99.99
2019-03-17T06:07:01.775Z,99.99
2019-03-17T06:08:01.705Z,99.99
2019-03-17T06:09:54.487Z,99.99
2019-03-17T06:10:54.445Z,99.99
2019-03-17T06:12:47.193Z,99.99
2019-03-17T06:13:47.099Z,99.99
2019-03-17T06:15:39.882Z,99.99
2019-03-17T06:16:39.798Z,99.99
2019-03-17T06:18:32.607Z,99.99
2019-03-17T06:19:32.546Z,99.99
2019-03-17T06:21:25.339Z,99.99
2019-03-17T06:22:25.247Z,99.99
2019-03-17T06:24:18.024Z,99.99
2019-03-17T06:25:17.950Z,99.99
2019-03-17T06:27:10.712Z,99.99
2019-03-17T06:28:10.642Z,99.99
2019-03-17T06:30:03.426Z,99.99
2019-03-17T06:31:03.342Z,99.99
2019-03-17T06:32:56.126Z,99.99
2019-03-17T06:33:56.061Z,99.99
2019-03-17T06:35:48.844Z,99.99
2019-03-17T06:36:48.774Z,99.99
2019-03-17T06:38:41.540Z,99.99
2019-03-17T06:39:41.479Z,99.99
2019-03-17T06:41:34.260Z,99.99
2019-03-17T06:42:34.175Z,99.99
2019-03-17T06:44:26.965Z,99.99
2019-03-17T06:45:26.868Z,99.99
2019-03-17T06:47:19.622Z,99.99
2019-03-17T06:48:19.560Z,99.99
2019-03-17T06:50:12.330Z,99.99
2019-03-17T06:51:12.255Z,99.99
2019-03-17T06:53:05.029Z,99.99
2019-03-17T06:54:04.956Z,99.99
2019-03-17T06:55:57.772Z,99.99
2019-03-17T06:56:57.667Z,99.99
2019-03-17T06:58:50.458Z,99.99
2019-03-17T06:59:50.496Z,99.99
2019-03-17T07:01:43.164Z,99.99
2019-03-17T07:02:43.086Z,99.99
2019-03-17T07:04:35.925Z,99.99
2019-03-17T07:05:35.833Z,99.99
2019-03-17T07:07:28.615Z,99.99
2019-03-17T07:08:28.539Z,99.99
2019-03-17T07:10:21.322Z,99.99
2019-03-17T07:11:21.253Z,99.99
2019-03-17T07:13:14.008Z,99.99
2019-03-17T07:14:13.957Z,99.99
2019-03-17T07:16:06.721Z,99.99
2019-03-17T07:17:06.890Z,99.99
2019-03-17T07:18:59.457Z,99.99
2019-03-17T07:19:59.353Z,99.99
2019-03-17T07:21:52.156Z,99.99
2019-03-17T07:22:52.068Z,99.99
2019-03-17T07:24:44.835Z,99.99
2019-03-17T07:25:44.766Z,99.99
2019-03-17T07:27:37.558Z,99.99
2019-03-17T07:28:37.487Z,99.99
2019-03-17T07:30:30.247Z,99.99
2019-03-17T07:31:30.165Z,99.99
2019-03-17T07:33:22.953Z,99.99
2019-03-17T07:34:22.882Z,99.99
2019-03-17T07:36:15.661Z,99.99
2019-03-17T07:37:15.647Z,99.99
2019-03-17T07:39:12.090Z,99.99
2019-03-17T07:40:08.270Z,99.99
2019-03-17T07:42:01.057Z,99.99
2019-03-17T07:43:00.980Z,99.99
2019-03-17T07:44:53.734Z,99.99
2019-03-17T07:45:53.668Z,99.99
2019-03-17T07:47:46.514Z,99.99
2019-03-17T07:48:46.446Z,99.99
2019-03-17T07:50:39.238Z,99.99
2019-03-17T07:51:39.155Z,99.99
2019-03-17T07:53:31.899Z,99.99
2019-03-17T07:54:31.845Z,99.99
2019-03-17T07:56:24.605Z,99.99
2019-03-17T07:57:24.530Z,98.18
2019-03-17T07:59:17.291Z,96.84
2019-03-17T08:00:17.236Z,96.61
2019-03-17T08:02:10.011Z,95.84
2019-03-17T08:03:09.928Z,94.84
2019-03-17T08:05:02.692Z,93.02
2019-03-17T08:06:02.648Z,90.96
2019-03-17T08:07:55.441Z,90.86
2019-03-17T08:08:55.368Z,90.29
2019-03-17T08:10:48.180Z,90.14
2019-03-17T08:11:48.105Z,89.37
2019-03-17T08:13:40.882Z,91.96
2019-03-17T08:14:40.805Z,90.72
2019-03-17T08:16:33.604Z,90.05
2019-03-17T08:17:33.524Z,89.57
2019-03-17T08:19:26.327Z,88.66
2019-03-17T08:20:26.254Z,90.96
2019-03-17T08:22:19.054Z,89.57
2019-03-17T08:23:18.989Z,89.61
2019-03-17T08:25:11.789Z,90.28
2019-03-17T08:26:11.765Z,89.95
2019-03-17T08:28:04.523Z,88.32
2019-03-17T08:29:04.455Z,87.08
2019-03-17T08:30:57.251Z,87.65
2019-03-17T08:31:57.264Z,89.04
2019-03-17T08:33:49.998Z,91.68
2019-03-17T08:34:49.910Z,90.72
2019-03-17T08:36:42.754Z,89.95
2019-03-17T08:37:42.671Z,88.32
2019-03-17T08:39:35.491Z,90.19
2019-03-17T08:40:35.395Z,90.91
2019-03-17T08:42:28.244Z,90.53
2019-03-17T08:43:28.144Z,91.49
2019-03-17T08:45:21.001Z,91.63
2019-03-17T08:46:20.870Z,92.35
2019-03-17T08:48:13.673Z,92.01
2019-03-17T08:49:13.594Z,90.29
2019-03-17T08:51:06.377Z,90.48
2019-03-17T08:52:06.299Z,91.97
2019-03-17T08:53:59.107Z,90.34
2019-03-17T08:54:59.076Z,89.14
2019-03-17T08:56:51.822Z,89.23
2019-03-17T08:57:51.749Z,89.14
2019-03-17T08:59:44.676Z,88.18
2019-03-17T09:00:44.550Z,87.27
2019-03-17T09:02:37.349Z,86.31
2019-03-17T09:03:37.234Z,86.79
2019-03-17T09:05:30.013Z,87.02
2019-03-17T09:06:29.949Z,86.11
2019-03-17T09:08:34.339Z,82.70
2019-03-17T09:09:22.670Z,82.31
2019-03-17T09:11:15.439Z,82.12
2019-03-17T09:12:15.376Z,81.78
2019-03-17T09:14:08.213Z,79.80
2019-03-17T09:15:08.108Z,79.61
2019-03-17T09:17:13.400Z,78.70
2019-03-17T09:18:00.811Z,79.72
2019-03-17T09:19:54.107Z,81.05
2019-03-17T09:20:53.869Z,79.61
2019-03-17T09:22:46.695Z,78.17
2019-03-17T09:23:46.592Z,79.52
2019-03-17T09:25:39.436Z,78.69
2019-03-17T09:26:39.372Z,80.09
2019-03-17T09:28:32.193Z,78.88
2019-03-17T09:29:32.113Z,77.96
2019-03-17T09:31:24.944Z,76.52
2019-03-17T09:32:24.917Z,75.32
2019-03-17T09:34:17.715Z,78.40
2019-03-17T09:35:17.611Z,76.57
2019-03-17T09:37:10.384Z,77.38
2019-03-17T09:38:10.313Z,76.32
2019-03-17T09:40:03.106Z,76.36
2019-03-17T09:41:03.053Z,75.05
2019-03-17T09:42:55.861Z,75.15
2019-03-17T09:43:55.811Z,74.05
2019-03-17T09:45:48.624Z,74.60
2019-03-17T09:46:48.569Z,73.28
2019-03-17T09:48:41.385Z,74.82
2019-03-17T09:49:41.320Z,75.69
2019-03-17T09:51:34.107Z,75.98
2019-03-17T09:52:34.069Z,74.41
2019-03-17T09:54:26.888Z,72.94
2019-03-17T09:55:26.839Z,74.40
2019-03-17T09:57:19.596Z,78.94
2019-03-17T09:58:19.567Z,78.57
2019-03-17T10:00:12.309Z,82.41
2019-03-17T10:01:12.249Z,83.33
2019-03-17T10:03:05.090Z,83.53
2019-03-17T10:04:05.021Z,83.63
2019-03-17T10:05:57.789Z,86.90
2019-03-17T10:06:57.735Z,89.48
2019-03-17T10:08:59.297Z,89.24
2019-03-17T10:09:50.441Z,89.91
2019-03-17T10:11:43.419Z,91.20
2019-03-17T10:12:43.318Z,91.53
2019-03-17T10:14:36.104Z,90.05
2019-03-17T10:15:36.010Z,88.67
2019-03-17T10:17:28.790Z,89.72
2019-03-17T10:18:28.719Z,90.25
2019-03-17T10:20:21.491Z,91.97
2019-03-17T10:21:21.428Z,92.74
2019-03-17T10:23:14.206Z,95.41
2019-03-17T10:24:14.131Z,93.88
2019-03-17T10:26:06.908Z,91.97
2019-03-17T10:27:06.839Z,92.83
2019-03-17T10:28:59.630Z,92.83
2019-03-17T10:29:59.541Z,92.16
2019-03-17T10:31:52.314Z,94.07
2019-03-17T10:32:52.259Z,93.50
2019-03-17T10:34:45.033Z,93.88
2019-03-17T10:35:44.973Z,93.21
2019-03-17T10:37:37.729Z,94.26
2019-03-17T10:38:37.665Z,94.17
2019-03-17T10:40:30.421Z,93.60
2019-03-17T10:41:30.354Z,92.54
2019-03-17T10:43:23.161Z,91.39
2019-03-17T10:44:23.134Z,92.35
2019-03-17T10:46:15.822Z,92.16
2019-03-17T10:47:15.760Z,92.74
2019-03-17T10:49:08.567Z,93.21
2019-03-17T10:50:08.492Z,92.54
2019-03-17T10:52:01.296Z,91.78
2019-03-17T10:53:01.209Z,92.83
2019-03-17T10:54:54.002Z,92.16
2019-03-17T10:55:53.929Z,92.16
2019-03-17T10:57:46.713Z,93.12
2019-03-17T10:58:46.632Z,93.88
2019-03-17T11:00:39.384Z,93.88
2019-03-17T11:01:39.324Z,93.40
2019-03-17T11:03:32.120Z,95.41
2019-03-17T11:04:32.049Z,93.50
2019-03-17T11:06:24.810Z,94.55
2019-03-17T11:07:24.741Z,94.17
2019-03-17T11:09:25.208Z,93.50
2019-03-17T11:10:17.464Z,94.07
2019-03-17T11:12:10.249Z,93.12
2019-03-17T11:13:10.187Z,93.79
2019-03-17T11:15:02.973Z,94.93
2019-03-17T11:16:02.893Z,94.74
2019-03-17T11:17:55.659Z,94.07
2019-03-17T11:18:55.585Z,94.26
2019-03-17T11:20:48.396Z,94.55
2019-03-17T11:21:48.302Z,93.40
2019-03-17T11:23:41.085Z,92.59
2019-03-17T11:24:41.010Z,91.73
2019-03-17T11:26:33.814Z,92.88
2019-03-17T11:27:33.718Z,92.97
2019-03-17T11:29:26.498Z,91.63
2019-03-17T11:30:26.423Z,93.74
2019-03-17T11:32:19.187Z,92.88
2019-03-17T11:33:19.126Z,92.78
2019-03-17T11:35:11.935Z,92.97
2019-03-17T11:36:11.843Z,92.78
2019-03-17T11:38:04.726Z,92.30
2019-03-17T11:39:04.587Z,93.26
2019-03-17T11:40:57.410Z,93.55
2019-03-17T11:41:57.347Z,93.16
2019-03-17T11:43:50.171Z,93.64
2019-03-17T11:44:50.092Z,93.16
2019-03-17T11:46:42.938Z,92.30
2019-03-17T11:47:42.821Z,92.83
2019-03-17T11:49:35.632Z,92.93
2019-03-17T11:50:35.555Z,94.07
2019-03-17T11:52:28.358Z,95.79
2019-03-17T11:53:28.282Z,94.65
2019-03-17T11:55:21.110Z,95.79
2019-03-17T11:56:21.073Z,95.89
2019-03-17T11:58:13.979Z,96.42
2019-03-17T11:59:13.923Z,97.08
2019-03-17T12:01:06.572Z,97.37
2019-03-17T12:02:06.506Z,97.37
2019-03-17T12:03:59.287Z,97.66
2019-03-17T12:04:59.212Z,98.99
2019-03-17T12:06:51.976Z,98.99
2019-03-17T12:07:52.009Z,98.80
2019-03-17T12:09:49.997Z,98.71
2019-03-17T12:10:44.646Z,98.80
2019-03-17T12:12:37.394Z,99.38
2019-03-17T12:13:37.345Z,99.48
2019-03-17T12:15:30.106Z,98.61
2019-03-17T12:16:30.043Z,98.04
2019-03-17T12:18:22.887Z,96.56
2019-03-17T12:19:22.775Z,97.04
2019-03-17T12:21:15.514Z,95.89
2019-03-17T12:22:15.441Z,95.51
2019-03-17T12:24:08.242Z,95.41
2019-03-17T12:25:08.168Z,95.03
2019-03-17T12:27:00.997Z,97.04
2019-03-17T12:28:00.861Z,96.99
2019-03-17T12:29:53.656Z,97.66
2019-03-17T12:30:53.567Z,97.66
2019-03-17T12:32:46.373Z,98.99
2019-03-17T12:33:46.267Z,99.33
2019-03-17T12:35:39.076Z,98.75
2019-03-17T12:36:39.003Z,99.23
2019-03-17T12:38:31.789Z,98.75
2019-03-17T12:39:31.680Z,99.04
2019-03-17T12:41:24.452Z,98.94
2019-03-17T12:42:24.391Z,99.23
2019-03-17T12:44:17.167Z,99.71
2019-03-17T12:45:17.086Z,99.04
2019-03-17T12:47:09.837Z,99.99
2019-03-17T12:48:09.782Z,99.99
2019-03-17T12:50:02.555Z,99.99
2019-03-17T12:51:02.580Z,99.99
2019-03-17T12:52:55.344Z,99.80
2019-03-17T12:53:55.437Z,99.99
2019-03-17T12:55:48.054Z,99.99
2019-03-17T12:56:47.996Z,99.99
2019-03-17T12:58:40.893Z,99.99
2019-03-17T12:59:40.791Z,99.99
2019-03-17T13:01:33.663Z,99.99
2019-03-17T13:02:33.508Z,99.99
2019-03-17T13:04:26.504Z,99.99
2019-03-17T13:05:26.271Z,99.99
2019-03-17T13:07:18.995Z,99.99
2019-03-17T13:08:18.904Z,99.99
2019-03-17T13:10:15.865Z,99.99
2019-03-17T13:11:12.276Z,99.99
2019-03-17T13:13:05.490Z,99.99
2019-03-17T13:14:06.873Z,99.99
2019-03-17T13:15:58.267Z,99.99
2019-03-17T13:16:58.106Z,99.99
2019-03-17T13:18:51.037Z,99.99
2019-03-17T13:19:50.882Z,99.99
2019-03-17T13:21:43.673Z,99.99
2019-03-17T13:22:43.618Z,99.99
2019-03-17T13:24:36.366Z,99.99
2019-03-17T13:25:36.301Z,99.99
2019-03-17T13:27:28.185Z,99.99
2019-03-17T13:28:28.120Z,99.99
2019-03-17T13:30:20.916Z,99.99
2019-03-17T13:31:20.834Z,99.99
2019-03-17T13:33:13.474Z,99.99
2019-03-17T13:34:13.494Z,99.99
2019-03-17T13:36:06.888Z,99.99
2019-03-17T13:37:06.694Z,99.99
2019-03-17T13:38:59.393Z,99.99
2019-03-17T13:39:59.467Z,99.99
2019-03-17T13:41:52.138Z,99.99
2019-03-17T13:42:52.103Z,99.99
2019-03-17T13:44:44.857Z,99.99
2019-03-17T13:45:44.802Z,99.99
2019-03-17T13:47:37.563Z,99.99
2019-03-17T13:48:37.558Z,99.99
2019-03-17T13:50:30.558Z,99.99
2019-03-17T13:51:30.225Z,99.99
2019-03-17T13:53:23.028Z,99.99
2019-03-17T13:54:22.318Z,99.99
2019-03-17T13:56:15.117Z,99.99
2019-03-17T13:57:15.013Z,99.99
2019-03-17T13:59:07.966Z,99.99
2019-03-17T14:00:07.790Z,99.99
2019-03-17T14:02:01.089Z,99.99
2019-03-17T14:03:01.022Z,99.99
2019-03-17T14:04:53.638Z,99.99
2019-03-17T14:05:53.460Z,99.99
2019-03-17T14:07:46.189Z,99.99
2019-03-17T14:08:46.305Z,99.99
2019-03-17T14:10:41.408Z,99.99
2019-03-17T14:11:38.862Z,99.99
2019-03-17T14:13:31.630Z,99.99
2019-03-17T14:14:31.564Z,99.99
2019-03-17T14:16:24.331Z,99.99
2019-03-17T14:17:24.254Z,99.99
2019-03-17T14:19:17.035Z,99.99
2019-03-17T14:20:16.946Z,99.99
2019-03-17T14:22:09.739Z,99.99
2019-03-17T14:23:09.666Z,99.99
2019-03-17T14:25:02.466Z,99.99
2019-03-17T14:26:02.374Z,99.99
2019-03-17T14:27:54.235Z,99.99
2019-03-17T14:28:54.166Z,99.99
2019-03-17T14:30:46.972Z,99.99
2019-03-17T14:31:46.880Z,99.99
2019-03-17T14:33:39.635Z,99.99
2019-03-17T14:34:39.569Z,99.99
2019-03-17T14:36:32.329Z,99.99
2019-03-17T14:37:32.270Z,99.99
2019-03-17T14:39:25.024Z,99.99
2019-03-17T14:40:24.953Z,99.99
2019-03-17T14:42:17.704Z,99.99
2019-03-17T14:43:17.643Z,99.99
2019-03-17T14:45:10.415Z,99.99
2019-03-17T14:46:10.335Z,99.99
2019-03-17T14:48:03.107Z,99.99
2019-03-17T14:49:03.033Z,99.99
2019-03-17T14:50:55.819Z,99.99
2019-03-17T14:51:55.733Z,99.99
2019-03-17T14:53:48.527Z,99.99
2019-03-17T14:54:48.459Z,99.99
2019-03-17T14:56:41.257Z,99.99
2019-03-17T14:57:41.136Z,99.99
2019-03-17T14:59:33.900Z,99.99
2019-03-17T15:00:33.824Z,99.99
2019-03-17T15:02:26.582Z,99.99
2019-03-17T15:03:26.646Z,99.99
2019-03-17T15:05:19.478Z,99.99
2019-03-17T15:06:19.255Z,99.99
2019-03-17T15:08:12.611Z,99.99
2019-03-17T15:09:12.555Z,99.99
2019-03-17T15:11:06.267Z,99.99
2019-03-17T15:12:05.201Z,99.99
2019-03-17T15:13:58.091Z,99.99
2019-03-17T15:14:57.924Z,99.99
2019-03-17T15:16:50.931Z,99.99
2019-03-17T15:17:50.849Z,99.99
2019-03-17T15:19:43.628Z,99.99
2019-03-17T15:20:43.544Z,99.99
2019-03-17T15:22:36.309Z,99.99
2019-03-17T15:23:36.234Z,99.99
2019-03-17T15:25:29.063Z,99.99
2019-03-17T15:26:28.990Z,99.99
2019-03-17T15:28:21.740Z,99.99
2019-03-17T15:29:21.672Z,99.99
2019-03-17T15:31:14.435Z,99.99
2019-03-17T15:32:14.359Z,99.99
2019-03-17T15:34:07.120Z,99.99
2019-03-17T15:35:07.054Z,99.99
2019-03-17T15:36:59.826Z,99.99
2019-03-17T15:37:59.751Z,99.99
2019-03-17T15:39:52.518Z,99.99
2019-03-17T15:40:52.434Z,99.99
2019-03-17T15:42:45.200Z,99.99
2019-03-17T15:43:45.136Z,99.99
2019-03-17T15:45:37.922Z,99.99
2019-03-17T15:46:37.840Z,99.99
2019-03-17T15:48:30.598Z,99.99
2019-03-17T15:49:30.532Z,99.99
2019-03-17T15:51:23.305Z,99.99
2019-03-17T15:52:23.231Z,99.99
2019-03-17T15:54:15.997Z,99.99
2019-03-17T15:55:15.925Z,99.99
2019-03-17T15:57:08.728Z,99.99
2019-03-17T15:58:08.645Z,99.99
2019-03-17T16:00:01.461Z,99.99
2019-03-17T16:01:01.516Z,99.99
2019-03-17T16:02:54.231Z,99.99
2019-03-17T16:03:54.150Z,99.99
2019-03-17T16:05:47.062Z,99.99
2019-03-17T16:06:46.869Z,99.99
2019-03-17T16:08:39.628Z,99.99
2019-03-17T16:09:39.563Z,99.99
2019-03-17T16:11:32.324Z,99.99
2019-03-17T16:12:32.247Z,99.99
2019-03-17T16:14:25.049Z,99.99
2019-03-17T16:15:24.935Z,99.99
2019-03-17T16:17:17.702Z,99.99
2019-03-17T16:18:17.612Z,99.99
2019-03-17T16:20:10.427Z,99.99
2019-03-17T16:21:10.329Z,99.99
2019-03-17T16:23:03.140Z,99.99
2019-03-17T16:24:03.096Z,99.99
2019-03-17T16:25:55.834Z,99.99
2019-03-17T16:26:55.877Z,99.99
2019-03-17T16:28:48.535Z,99.99
2019-03-17T16:29:48.462Z,99.99
2019-03-17T16:31:41.226Z,99.99
2019-03-17T16:32:41.158Z,99.99
2019-03-17T16:34:33.952Z,99.99
2019-03-17T16:35:34.063Z,99.99
2019-03-17T16:37:26.864Z,99.99
2019-03-17T16:38:26.678Z,99.99
2019-03-17T16:40:19.517Z,99.99
2019-03-17T16:41:19.373Z,99.99
2019-03-17T16:43:13.075Z,99.99
2019-03-17T16:44:12.989Z,99.99
2019-03-17T16:46:05.808Z,99.99
2019-03-17T16:47:05.724Z,99.99
2019-03-17T16:48:58.648Z,99.99
2019-03-17T16:49:59.040Z,99.99
2019-03-17T16:51:51.193Z,99.99
2019-03-17T16:52:51.108Z,99.99
2019-03-17T16:54:43.920Z,99.99
2019-03-17T16:55:44.421Z,99.99
2019-03-17T16:57:36.649Z,99.99
2019-03-17T16:58:37.141Z,99.99
2019-03-17T17:00:29.330Z,99.99
2019-03-17T17:01:29.886Z,99.99
2019-03-17T17:03:22.062Z,99.99
2019-03-17T17:04:21.978Z,99.99
2019-03-17T17:06:14.746Z,99.99
2019-03-17T17:07:14.664Z,99.99
2019-03-17T17:09:07.443Z,99.99
2019-03-17T17:10:07.378Z,99.99
2019-03-17T17:11:59.362Z,99.99
2019-03-17T17:12:59.296Z,99.99
2019-03-17T17:14:52.585Z,99.99
2019-03-17T17:15:52.001Z,99.99
2019-03-17T17:17:45.291Z,99.99
2019-03-17T17:18:44.681Z,99.99
2019-03-17T17:20:37.439Z,99.99
2019-03-17T17:21:37.377Z,99.99
2019-03-17T17:23:30.150Z,99.99
2019-03-17T17:24:30.075Z,99.99
2019-03-17T17:26:22.862Z,99.99
2019-03-17T17:27:22.763Z,99.99
2019-03-17T17:29:16.062Z,99.99
2019-03-17T17:30:15.454Z,99.99
2019-03-17T17:32:08.220Z,99.99
2019-03-17T17:33:08.142Z,99.99
2019-03-17T17:35:00.914Z,99.99
2019-03-17T17:36:00.833Z,99.99
2019-03-17T17:37:53.616Z,99.99
2019-03-17T17:38:53.517Z,99.99
2019-03-17T17:40:46.288Z,99.99
2019-03-17T17:41:46.217Z,99.99
2019-03-17T17:43:38.997Z,99.99
2019-03-17T17:44:38.924Z,99.99
2019-03-17T17:46:31.676Z,99.99
2019-03-17T17:47:31.611Z,99.99
2019-03-17T17:49:24.410Z,99.99
2019-03-17T17:50:24.908Z,99.99
2019-03-17T17:52:17.605Z,99.99
2019-03-17T17:53:17.015Z,99.99
2019-03-17T17:55:09.783Z,99.99
2019-03-17T17:56:09.713Z,99.99
2019-03-17T17:58:02.497Z,99.99
2019-03-17T17:59:02.413Z,99.99
2019-03-17T18:00:55.168Z,99.99
2019-03-17T18:01:55.102Z,99.99
2019-03-17T18:03:51.928Z,99.99
2019-03-17T18:04:48.079Z,99.99
2019-03-17T18:06:42.438Z,99.99
2019-03-17T18:07:41.370Z,99.99
2019-03-17T18:09:34.162Z,99.99
2019-03-17T18:10:34.084Z,99.99
2019-03-17T18:12:26.876Z,99.99
2019-03-17T18:13:27.380Z,99.99
2019-03-17T18:15:18.647Z,99.99
2019-03-17T18:16:18.564Z,99.99
2019-03-17T18:18:11.322Z,99.99
2019-03-17T18:19:11.247Z,99.99
2019-03-17T18:21:04.076Z,99.99
2019-03-17T18:22:04.008Z,99.99
2019-03-17T18:23:56.827Z,99.99
2019-03-17T18:24:56.741Z,99.99
2019-03-17T18:26:49.505Z,99.99
2019-03-17T18:27:49.439Z,99.99
2019-03-17T18:29:42.226Z,99.99
2019-03-17T18:30:42.138Z,99.99
2019-03-17T18:32:34.944Z,99.99