createdAt,value
2023-03-21T00:02:17.550Z,31.84
2023-03-21T00:06:17.459Z,31.84
2023-03-21T00:10:26.784Z,31.84
2023-03-21T00:14:18.401Z,31.79
2023-03-21T00:18:17.363Z,31.73
2023-03-21T00:22:17.330Z,31.70
2023-03-21T00:26:17.393Z,31.66
2023-03-21T00:30:17.426Z,31.63
2023-03-21T00:34:22.602Z,31.60
2023-03-21T00:38:18.479Z,31.61
2023-03-21T00:42:17.450Z,31.55
2023-03-21T00:46:17.461Z,31.52
2023-03-21T00:50:17.395Z,31.54
2023-03-21T00:54:17.412Z,31.51
2023-03-21T00:58:24.927Z,31.44
2023-03-21T01:02:17.586Z,31.49
2023-03-21T01:06:17.424Z,31.51
2023-03-21T01:10:17.387Z,31.48
2023-03-21T01:14:24.452Z,31.45
2023-03-21T01:18:18.340Z,31.46
2023-03-21T01:22:24.455Z,31.47
2023-03-21T01:26:17.245Z,31.44
2023-03-21T01:30:25.005Z,31.44
2023-03-21T01:34:17.143Z,31.41
2023-03-21T01:38:17.118Z,31.45
2023-03-21T01:42:17.083Z,31.40
2023-03-21T01:46:17.106Z,31.39
2023-03-21T01:50:24.501Z,31.40
2023-03-21T01:54:16.970Z,31.35
2023-03-21T01:58:16.986Z,31.34
2023-03-21T02:02:16.894Z,31.28
2023-03-21T02:06:16.846Z,31.29
2023-03-21T02:10:16.822Z,31.33
2023-03-21T02:14:29.426Z,31.30
2023-03-21T02:18:17.796Z,31.28
2023-03-21T02:22:16.752Z,31.27
2023-03-21T02:26:16.709Z,31.21
2023-03-21T02:30:26.695Z,31.22
2023-03-21T02:34:17.595Z,31.24
2023-03-21T02:38:16.616Z,31.20
2023-03-21T02:42:16.544Z,31.18
2023-03-21T02:46:16.531Z,31.15
2023-03-21T02:50:16.486Z,31.17
2023-03-21T02:54:30.226Z,31.16
2023-03-21T02:58:24.062Z,31.16
2023-03-21T03:02:16.513Z,31.12
2023-03-21T03:06:16.456Z,31.13
2023-03-21T03:10:23.553Z,31.11
2023-03-21T03:14:38.379Z,31.11
2023-03-21T03:18:17.344Z,31.08
2023-03-21T03:22:16.369Z,31.12
2023-03-21T03:26:16.278Z,31.11
2023-03-21T03:30:16.232Z,31.05
2023-03-21T03:34:24.099Z,31.02
2023-03-21T03:38:16.341Z,31.10
2023-03-21T03:42:27.634Z,31.08
2023-03-21T03:46:17.286Z,31.03
2023-03-21T03:50:16.178Z,31.03
2023-03-21T03:54:16.152Z,30.96
2023-03-21T03:58:22.197Z,30.97
2023-03-21T04:02:17.170Z,30.98
2023-03-21T04:06:16.052Z,30.96
2023-03-21T04:10:16.058Z,30.93
2023-03-21T04:14:23.270Z,30.92
2023-03-21T04:18:15.990Z,30.91
2023-03-21T04:22:23.172Z,30.92
2023-03-21T04:26:15.934Z,30.91
2023-03-21T04:30:15.850Z,30.94
2023-03-21T04:34:15.823Z,30.90
2023-03-21T04:38:15.806Z,30.92
2023-03-21T04:42:15.726Z,30.90
2023-03-21T04:46:15.780Z,30.91
2023-03-21T04:50:15.675Z,30.86
2023-03-21T04:54:15.632Z,30.80
2023-03-21T04:58:15.726Z,30.79
2023-03-21T05:02:15.832Z,30.80
2023-03-21T05:06:23.179Z,30.77
2023-03-21T05:10:15.883Z,30.77
2023-03-21T05:14:15.839Z,30.76
2023-03-21T05:18:15.800Z,30.77
2023-03-21T05:22:15.793Z,30.76
2023-03-21T05:26:23.216Z,30.74
2023-03-21T05:30:15.680Z,30.75
2023-03-21T05:34:15.624Z,30.74
2023-03-21T05:38:15.628Z,30.77
2023-03-21T05:42:15.624Z,30.72
2023-03-21T05:46:15.547Z,30.71
2023-03-21T05:50:15.514Z,30.69
2023-03-21T05:54:15.490Z,30.65
2023-03-21T05:58:15.534Z,30.68
2023-03-21T06:02:15.668Z,30.66
2023-03-21T06:06:16.206Z,32.33
2023-03-21T06:10:15.817Z,35.03
2023-03-21T06:14:15.938Z,32.24
2023-03-21T06:18:16.202Z,31.84
2023-03-21T06:22:16.354Z,31.75
2023-03-21T06:26:16.558Z,31.60
2023-03-21T06:30:23.721Z,31.54
2023-03-21T06:34:16.604Z,31.44
2023-03-21T06:38:16.573Z,31.41
2023-03-21T06:42:16.509Z,31.30
2023-03-21T06:46:16.494Z,31.56
2023-03-21T06:50:16.447Z,32.86
2023-03-21T06:54:16.443Z,31.52
2023-03-21T06:58:16.362Z,32.24
2023-03-21T07:02:16.404Z,32.30
2023-03-21T07:06:16.284Z,33.13
2023-03-21T07:10:16.400Z,33.97
2023-03-21T07:14:16.468Z,34.50
2023-03-21T07:18:16.625Z,35.02
2023-03-21T07:22:16.738Z,35.85
2023-03-21T07:26:16.785Z,36.19
2023-03-21T07:30:16.931Z,36.52
2023-03-21T07:34:17.119Z,36.82
2023-03-21T07:38:17.304Z,37.47
2023-03-21T07:42:17.489Z,37.74
2023-03-21T07:46:17.676Z,37.75
2023-03-21T07:50:17.718Z,39.17
2023-03-21T07:54:17.872Z,36.54
2023-03-21T07:58:17.969Z,35.51
2023-03-21T08:02:18.103Z,35.88
2023-03-21T08:06:18.067Z,35.81
2023-03-21T08:10:18.203Z,35.66
2023-03-21T08:14:18.225Z,35.58
2023-03-21T08:18:18.380Z,35.37
2023-03-21T08:22:18.374Z,35.29
2023-03-21T08:26:18.465Z,35.16
2023-03-21T08:30:18.542Z,35.06
2023-03-21T08:34:18.567Z,34.94
2023-03-21T08:38:18.631Z,35.00
2023-03-21T08:42:18.646Z,34.89
2023-03-21T08:46:18.744Z,35.26
2023-03-21T08:50:18.889Z,36.02
2023-03-21T08:54:18.969Z,33.37
2023-03-21T08:58:19.102Z,32.56
2023-03-21T09:02:19.230Z,32.00
2023-03-21T09:06:19.359Z,32.27
2023-03-21T09:10:21.610Z,33.35
2023-03-21T09:14:21.896Z,33.77
2023-03-21T09:18:19.554Z,34.34
2023-03-21T09:22:19.554Z,35.08
2023-03-21T09:26:19.560Z,35.00
2023-03-21T09:30:19.486Z,35.10
2023-03-21T09:34:19.732Z,35.17
2023-03-21T09:38:19.380Z,35.40
2023-03-21T09:42:19.412Z,35.79
2023-03-21T09:46:19.595Z,33.71
2023-03-21T09:50:19.550Z,34.49
2023-03-21T09:54:19.650Z,35.04
2023-03-21T09:58:19.734Z,32.93
2023-03-21T10:02:19.885Z,34.17
2023-03-21T10:06:20.227Z,34.93
2023-03-21T10:10:20.116Z,35.58
2023-03-21T10:14:20.301Z,35.94
2023-03-21T10:18:20.446Z,36.14
2023-03-21T10:22:20.506Z,36.99
2023-03-21T10:26:21.466Z,37.28
2023-03-21T10:30:20.673Z,37.47
2023-03-21T10:34:20.700Z,38.13
2023-03-21T10:38:20.865Z,38.24
2023-03-21T10:42:21.029Z,38.92
2023-03-21T10:46:21.382Z,39.24
2023-03-21T10:50:21.566Z,37.94
2023-03-21T10:54:21.503Z,33.68
2023-03-21T10:58:21.647Z,35.37
2023-03-21T11:02:21.846Z,36.00
2023-03-21T11:06:21.900Z,36.61
2023-03-21T11:10:28.589Z,37.01
2023-03-21T11:14:22.956Z,37.37
2023-03-21T11:18:21.904Z,37.99
2023-03-21T11:22:21.951Z,38.59
2023-03-21T11:26:22.081Z,39.05
2023-03-21T11:30:22.222Z,39.68
2023-03-21T11:34:22.304Z,39.88
2023-03-21T11:38:22.466Z,40.32
2023-03-21T11:42:22.572Z,41.09
2023-03-21T11:46:22.724Z,34.76
2023-03-21T11:50:22.812Z,33.87
2023-03-21T11:54:23.007Z,35.28
2023-03-21T11:58:23.093Z,36.43
2023-03-21T12:02:23.188Z,38.00
2023-03-21T12:06:30.339Z,39.32
2023-03-21T12:10:23.248Z,39.71
2023-03-21T12:14:23.196Z,40.72
2023-03-21T12:18:23.193Z,41.64
2023-03-21T12:22:30.343Z,41.95
2023-03-21T12:26:23.095Z,42.42
2023-03-21T12:30:23.054Z,43.02
2023-03-21T12:34:30.424Z,43.59
2023-03-21T12:38:23.118Z,32.39
2023-03-21T12:42:23.006Z,31.82
2023-03-21T12:46:23.029Z,31.84
2023-03-21T12:50:22.884Z,31.95
2023-03-21T12:54:22.816Z,32.29
2023-03-21T12:58:22.887Z,31.87
2023-03-21T13:02:22.798Z,31.95
2023-03-21T13:06:22.853Z,31.61
2023-03-21T13:10:22.989Z,32.41
2023-03-21T13:14:23.231Z,32.18
2023-03-21T13:18:23.378Z,32.14
2023-03-21T13:22:23.488Z,30.75
2023-03-21T13:26:23.564Z,31.25
2023-03-21T13:30:23.767Z,31.49
2023-03-21T13:34:23.675Z,31.50
2023-03-21T13:40:00.377Z,31.24
2023-03-21T13:44:00.321Z,31.13
2023-03-21T13:48:00.458Z,30.98
2023-03-21T13:52:00.311Z,30.88
2023-03-21T13:56:00.187Z,30.82
2023-03-21T14:00:00.175Z,30.72
2023-03-21T14:04:07.692Z,30.66
2023-03-21T14:08:12.392Z,30.59
2023-03-21T14:12:07.001Z,30.47
2023-03-21T14:16:01.606Z,30.51
2023-03-21T14:20:00.180Z,30.61
2023-03-21T14:24:00.002Z,30.56
2023-03-21T14:27:59.924Z,30.54
2023-03-21T14:31:59.862Z,30.52
2023-03-21T14:36:00.354Z,30.55
2023-03-21T14:40:00.561Z,30.49
2023-03-21T14:43:59.960Z,30.31
2023-03-21T14:48:00.119Z,30.30
2023-03-21T14:52:00.191Z,30.26
2023-03-21T14:56:00.146Z,30.19
2023-03-21T15:00:00.212Z,30.12
2023-03-21T15:04:00.675Z,30.11
2023-03-21T15:08:00.442Z,29.98
2023-03-21T15:12:00.436Z,30.01
2023-03-21T15:16:00.571Z,30.11
2023-03-21T15:20:00.599Z,30.25
2023-03-21T15:24:00.792Z,30.32
2023-03-21T15:28:00.768Z,30.39
2023-03-21T15:32:00.848Z,30.42
2023-03-21T15:36:00.924Z,30.53
2023-03-21T15:40:01.067Z,30.61
2023-03-21T15:44:08.313Z,30.58
2023-03-21T15:48:01.037Z,30.64
2023-03-21T15:52:00.985Z,30.71
2023-03-21T15:56:01.032Z,30.57
2023-03-21T16:00:00.933Z,30.45
2023-03-21T16:04:00.896Z,30.35
2023-03-21T16:08:00.815Z,30.31
2023-03-21T16:12:00.881Z,30.19
2023-03-21T16:16:00.764Z,30.18
2023-03-21T16:20:00.755Z,30.22
2023-03-21T16:24:00.853Z,30.16
2023-03-21T16:28:00.926Z,30.12
2023-03-21T16:32:01.029Z,30.11
2023-03-21T16:36:08.168Z,30.21
2023-03-21T16:40:01.212Z,30.28
2023-03-21T16:44:01.018Z,30.39
2023-03-21T16:48:01.118Z,30.54
2023-03-21T16:52:00.960Z,30.63
2023-03-21T16:56:01.227Z,30.72
2023-03-21T17:00:00.981Z,30.88
2023-03-21T17:04:00.868Z,30.95
2023-03-21T17:08:00.826Z,31.07
2023-03-21T17:12:09.691Z,31.10
2023-03-21T17:16:00.740Z,31.20
2023-03-21T17:20:00.714Z,31.24
2023-03-21T17:24:00.661Z,31.31
2023-03-21T17:28:00.629Z,31.39
2023-03-21T17:32:00.587Z,31.43
2023-03-21T17:36:00.606Z,31.34
2023-03-21T17:40:00.491Z,31.40
2023-03-21T17:44:00.484Z,31.54
2023-03-21T17:48:00.476Z,31.83
2023-03-21T17:52:00.424Z,31.90
2023-03-21T17:56:00.369Z,31.98
2023-03-21T18:00:00.345Z,32.15
2023-03-21T18:04:00.279Z,32.26
2023-03-21T18:08:15.685Z,32.42
2023-03-21T18:12:01.187Z,32.53
2023-03-21T18:16:00.247Z,32.74
2023-03-21T18:20:09.915Z,32.80
2023-03-21T18:24:00.120Z,32.90
2023-03-21T18:28:10.657Z,32.96
2023-03-21T18:32:07.036Z,33.03
2023-03-21T18:36:01.085Z,33.01
2023-03-21T18:39:59.957Z,32.88
2023-03-21T18:44:04.646Z,32.77
2023-03-21T18:48:00.935Z,32.78
2023-03-21T18:51:59.883Z,32.69
2023-03-21T18:56:10.222Z,32.72
2023-03-21T18:59:59.823Z,32.76
2023-03-21T19:04:20.123Z,32.80
2023-03-21T19:08:00.732Z,32.79
2023-03-21T19:11:59.705Z,32.83
2023-03-21T19:16:02.167Z,32.86
2023-03-21T19:19:59.771Z,32.88
2023-03-21T19:24:25.222Z,32.90
2023-03-21T19:28:00.701Z,32.91
2023-03-21T19:31:59.737Z,32.85
2023-03-21T19:36:12.922Z,32.84
2023-03-21T19:40:00.749Z,32.79
2023-03-21T19:43:59.655Z,32.81
2023-03-21T19:48:00.426Z,32.88
2023-03-21T19:51:59.937Z,32.86
2023-03-21T19:56:03.599Z,32.91
2023-03-21T20:00:00.151Z,32.95
2023-03-21T20:04:00.052Z,32.90
2023-03-21T20:08:00.023Z,32.90
2023-03-21T20:11:59.962Z,32.88
2023-03-21T20:16:03.735Z,32.90
2023-03-21T20:19:59.914Z,32.91
2023-03-21T20:23:59.892Z,32.93
2023-03-21T20:28:14.625Z,32.96
2023-03-21T20:32:00.843Z,32.93
2023-03-21T20:36:35.729Z,32.92
2023-03-21T20:40:00.713Z,32.91
2023-03-21T20:44:39.226Z,32.90
2023-03-21T20:48:00.739Z,32.92
2023-03-21T20:52:51.733Z,32.92
2023-03-21T20:56:00.629Z,32.97
2023-03-21T20:59:59.543Z,32.93
2023-03-21T21:04:00.513Z,32.96
2023-03-21T21:07:59.647Z,32.99
2023-03-21T21:12:08.366Z,33.01
2023-03-21T21:16:00.753Z,32.93
2023-03-21T21:19:59.612Z,32.73
2023-03-21T21:23:59.560Z,32.54
2023-03-21T21:27:59.560Z,32.40
2023-03-21T21:31:59.668Z,32.26
2023-03-21T21:36:06.839Z,32.16
2023-03-21T21:39:59.709Z,32.10
2023-03-21T21:43:59.672Z,32.06
2023-03-21T21:47:59.689Z,31.98
2023-03-21T21:51:59.601Z,31.96
2023-03-21T21:56:06.849Z,31.93
2023-03-21T21:59:59.548Z,31.89
2023-03-21T22:03:59.462Z,31.88
2023-03-21T22:07:59.438Z,31.87
2023-03-21T22:11:59.446Z,31.86
2023-03-21T22:15:59.382Z,31.85
2023-03-21T22:20:06.220Z,31.84
2023-03-21T22:24:00.293Z,31.83
2023-03-21T22:27:59.259Z,31.81
2023-03-21T22:31:59.308Z,31.80
2023-03-21T22:35:59.432Z,31.78
2023-03-21T22:39:59.662Z,31.81
2023-03-21T22:43:59.796Z,31.77
2023-03-21T22:48:00.039Z,31.78
2023-03-21T22:52:00.156Z,31.78
2023-03-21T22:56:00.293Z,31.77
2023-03-21T23:00:07.871Z,31.72
2023-03-21T23:04:00.460Z,31.72
2023-03-21T23:08:00.332Z,31.76
2023-03-21T23:12:00.332Z,31.73
2023-03-21T23:16:07.496Z,31.73
2023-03-21T23:20:00.224Z,31.72
2023-03-21T23:24:00.175Z,31.71
2023-03-21T23:28:00.192Z,31.70
2023-03-21T23:32:07.459Z,31.70
2023-03-21T23:36:00.096Z,31.71
2023-03-21T23:40:00.049Z,31.71
2023-03-21T23:44:00.035Z,31.69
2023-03-21T23:48:00.003Z,31.71
2023-03-21T23:51:59.936Z,31.69
2023-03-21T23:55:59.882Z,31.68
2023-03-21T23:59:59.968Z,31.67
