createdAt,value
2022-07-29T00:00:28.895Z,97.81
2022-07-29T00:01:29.493Z,98
2022-07-29T00:02:30.286Z,97.24
2022-07-29T00:03:30.503Z,97.33
2022-07-29T00:04:31.128Z,98.19
2022-07-29T00:05:31.500Z,97.86
2022-07-29T00:06:32.151Z,98.19
2022-07-29T00:09:32.731Z,96.37
2022-07-29T00:10:33.102Z,96.75
2022-07-29T00:11:34.033Z,96.66
2022-07-29T00:12:35.297Z,97.42
2022-07-29T00:13:38.263Z,97.62
2022-07-29T00:14:36.055Z,98.19
2022-07-29T00:15:36.618Z,98.68
2022-07-29T00:16:37.438Z,98.77
2022-07-29T00:17:38.054Z,99.06
2022-07-29T00:18:38.965Z,99.16
2022-07-29T00:19:42.813Z,98.29
2022-07-29T00:20:40.371Z,99.99
2022-07-29T00:21:40.937Z,99.99
2022-07-29T00:22:41.139Z,99.78
2022-07-29T00:23:42.482Z,99.78
2022-07-29T00:24:42.981Z,99.93
2022-07-29T00:25:43.206Z,99.78
2022-07-29T00:26:44.134Z,99.99
2022-07-29T00:28:45.098Z,99.99
2022-07-29T00:29:44.995Z,99.99
2022-07-29T00:31:46.231Z,99.99
2022-07-29T00:32:46.260Z,99.99
2022-07-29T00:35:48.064Z,99.99
2022-07-29T00:36:48.676Z,99.99
2022-07-29T00:37:49.752Z,99.99
2022-07-29T00:38:50.209Z,99.99
2022-07-29T00:39:51.133Z,99.99
2022-07-29T00:40:51.641Z,99.99
2022-07-29T00:41:52.557Z,99.99
2022-07-29T00:42:52.825Z,99.99
2022-07-29T00:43:52.992Z,99.99
2022-07-29T00:44:52.914Z,99.99
2022-07-29T00:45:53.527Z,99.99
2022-07-29T00:46:54.803Z,99.99
2022-07-29T00:47:55.109Z,99.99
2022-07-29T00:48:55.821Z,99.99
2022-07-29T00:49:56.055Z,99.99
2022-07-29T00:50:56.572Z,99.99
2022-07-29T00:51:57.519Z,99.99
2022-07-29T00:52:58.455Z,99.99
2022-07-29T00:53:58.709Z,99.99
2022-07-29T00:54:58.953Z,99.99
2022-07-29T00:55:59.621Z,99.99
2022-07-29T00:56:59.852Z,99.99
2022-07-29T00:57:59.701Z,99.99
2022-07-29T00:59:00.934Z,99.99
2022-07-29T01:00:01.170Z,99.99
2022-07-29T01:01:01.540Z,99.99
2022-07-29T01:02:02.583Z,99.99
2022-07-29T01:03:03.120Z,99.99
2022-07-29T01:04:03.608Z,99.99
2022-07-29T01:05:04.283Z,99.99
2022-07-29T01:06:04.932Z,99.99
2022-07-29T01:07:05.300Z,99.99
2022-07-29T01:08:05.891Z,99.99
2022-07-29T01:09:06.105Z,99.99
2022-07-29T01:10:06.549Z,99.99
2022-07-29T01:15:09.838Z,99.99
2022-07-29T01:16:10.864Z,99.99
2022-07-29T01:17:10.865Z,99.99
2022-07-29T01:18:12.194Z,99.99
2022-07-29T01:19:12.165Z,99.99
2022-07-29T01:20:12.789Z,99.99
2022-07-29T01:21:14.968Z,99.99
2022-07-29T01:22:14.017Z,99.99
2022-07-29T01:23:13.947Z,99.99
2022-07-29T01:25:16.249Z,99.99
2022-07-29T01:26:20.348Z,99.99
2022-07-29T01:27:21.135Z,99.99
2022-07-29T01:28:17.587Z,99.99
2022-07-29T01:29:18.224Z,99.99
2022-07-29T01:30:21.121Z,99.99
2022-07-29T01:31:31.301Z,99.99
2022-07-29T01:32:34.392Z,99.99
2022-07-29T01:33:20.697Z,99.99
2022-07-29T01:34:21.402Z,99.99
2022-07-29T01:35:21.332Z,99.99
2022-07-29T01:36:22.271Z,99.99
2022-07-29T01:37:22.487Z,99.99
2022-07-29T01:38:22.827Z,99.99
2022-07-29T01:39:23.052Z,99.99
2022-07-29T01:40:23.906Z,99.99
2022-07-29T01:41:24.419Z,99.99
2022-07-29T01:42:24.931Z,99.99
2022-07-29T01:43:25.442Z,99.99
2022-07-29T01:44:26.365Z,99.99
2022-07-29T01:45:27.300Z,99.99
2022-07-29T01:46:27.342Z,99.99
2022-07-29T01:47:27.529Z,99.99
2022-07-29T01:48:27.821Z,99.99
2022-07-29T01:49:29.328Z,99.99
2022-07-29T01:50:29.228Z,99.99
2022-07-29T01:51:29.741Z,99.99
2022-07-29T01:52:30.099Z,99.99
2022-07-29T01:53:34.897Z,99.99
2022-07-29T01:54:31.463Z,99.99
2022-07-29T01:56:32.042Z,99.99
2022-07-29T01:57:32.682Z,99.99
2022-07-29T01:58:34.625Z,99.99
2022-07-29T02:00:35.016Z,99.99
2022-07-29T02:01:35.240Z,99.99
2022-07-29T02:02:36.034Z,99.99
2022-07-29T02:03:36.252Z,99.99
2022-07-29T02:04:36.921Z,99.99
2022-07-29T02:05:37.355Z,99.99
2022-07-29T02:06:37.919Z,99.99
2022-07-29T02:07:38.574Z,99.99
2022-07-29T02:08:39.057Z,99.99
2022-07-29T02:09:39.573Z,99.99
2022-07-29T02:10:40.216Z,99.99
2022-07-29T02:11:41.129Z,99.99
2022-07-29T02:12:41.361Z,99.99
2022-07-29T02:13:41.515Z,99.99
2022-07-29T02:14:42.180Z,99.99
2022-07-29T02:15:42.640Z,99.99
2022-07-29T02:16:43.150Z,99.99
2022-07-29T02:17:46.414Z,99.99
2022-07-29T02:18:44.151Z,99.99
2022-07-29T02:19:44.780Z,99.99
2022-07-29T02:20:45.700Z,99.99
2022-07-29T02:21:45.929Z,99.99
2022-07-29T02:22:45.852Z,99.99
2022-07-29T02:23:57.055Z,99.99
2022-07-29T02:24:47.272Z,99.99
2022-07-29T02:25:48.350Z,99.99
2022-07-29T02:26:47.954Z,99.99
2022-07-29T02:27:48.471Z,99.99
2022-07-29T02:28:48.917Z,99.99
2022-07-29T02:29:49.433Z,99.99
2022-07-29T02:30:49.869Z,99.99
2022-07-29T02:31:50.690Z,99.99
2022-07-29T02:32:52.548Z,99.99
2022-07-29T02:33:52.058Z,99.99
2022-07-29T02:34:51.978Z,99.99
2022-07-29T02:35:52.491Z,99.99
2022-07-29T02:36:55.042Z,99.99
2022-07-29T02:37:53.250Z,99.99
2022-07-29T02:38:53.573Z,99.99
2022-07-29T02:39:53.787Z,99.99
2022-07-29T02:40:55.004Z,99.99
2022-07-29T02:41:55.515Z,99.99
2022-07-29T02:42:55.750Z,99.99
2022-07-29T02:43:55.992Z,99.99
2022-07-29T02:44:56.282Z,99.99
2022-07-29T02:45:57.455Z,99.99
2022-07-29T02:46:57.565Z,99.99
2022-07-29T02:47:58.207Z,99.99
2022-07-29T02:48:58.617Z,99.99
2022-07-29T02:49:58.611Z,99.99
2022-07-29T02:50:59.346Z,99.99
2022-07-29T02:52:00.190Z,99.99
2022-07-29T02:53:02.683Z,99.99
2022-07-29T02:54:01.320Z,99.99
2022-07-29T02:55:02.438Z,99.99
2022-07-29T02:56:02.636Z,99.99
2022-07-29T02:57:03.829Z,99.99
2022-07-29T02:58:03.750Z,99.99
2022-07-29T02:59:04.041Z,99.99
2022-07-29T03:00:05.262Z,99.99
2022-07-29T03:01:06.450Z,99.99
2022-07-29T03:02:07.306Z,99.99
2022-07-29T03:03:07.889Z,99.99
2022-07-29T03:04:08.815Z,99.99
2022-07-29T03:05:08.852Z,99.99
2022-07-29T03:06:09.995Z,99.99
2022-07-29T03:07:10.405Z,99.99
2022-07-29T03:08:10.747Z,99.99
2022-07-29T03:09:17.738Z,99.99
2022-07-29T03:10:18.597Z,99.99
2022-07-29T03:11:13.098Z,99.99
2022-07-29T03:12:13.233Z,99.99
2022-07-29T03:13:13.160Z,99.99
2022-07-29T03:14:14.709Z,99.99
2022-07-29T03:15:14.268Z,99.99
2022-07-29T03:16:14.227Z,99.99
2022-07-29T03:17:14.518Z,99.99
2022-07-29T03:18:15.441Z,99.99
2022-07-29T03:19:15.732Z,99.99
2022-07-29T03:20:15.933Z,99.99
2022-07-29T03:21:16.434Z,99.99
2022-07-29T03:22:19.168Z,99.99
2022-07-29T03:23:17.954Z,99.99
2022-07-29T03:24:19.242Z,99.99
2022-07-29T03:25:19.322Z,99.99
2022-07-29T03:26:19.943Z,99.99
2022-07-29T03:27:20.165Z,99.99
2022-07-29T03:28:21.421Z,99.99
2022-07-29T03:29:20.028Z,99.99
2022-07-29T03:30:23.523Z,99.99
2022-07-29T03:31:21.298Z,99.99
2022-07-29T03:32:28.952Z,99.99
2022-07-29T03:33:21.720Z,99.99
2022-07-29T03:34:23.599Z,99.99
2022-07-29T03:35:22.806Z,99.99
2022-07-29T03:36:23.439Z,99.99
2022-07-29T03:37:23.929Z,99.99
2022-07-29T03:38:24.132Z,99.99
2022-07-29T03:39:24.783Z,99.99
2022-07-29T03:40:25.296Z,99.99
2022-07-29T03:41:28.137Z,99.99
2022-07-29T03:42:28.873Z,99.99
2022-07-29T03:43:27.401Z,99.99
2022-07-29T03:44:27.658Z,99.99
2022-07-29T03:45:27.862Z,99.99
2022-07-29T03:46:28.240Z,99.99
2022-07-29T03:48:00.119Z,99.99
2022-07-29T03:48:29.853Z,99.99
2022-07-29T03:49:30.432Z,99.99
2022-07-29T03:50:30.357Z,99.99
2022-07-29T03:51:38.961Z,99.99
2022-07-29T03:52:31.888Z,99.99
2022-07-29T03:53:32.216Z,99.99
2022-07-29T03:54:33.135Z,99.99
2022-07-29T03:55:33.349Z,99.99
2022-07-29T03:56:33.854Z,99.99
2022-07-29T03:57:34.069Z,99.99
2022-07-29T03:58:34.283Z,99.99
2022-07-29T03:59:34.862Z,99.99
2022-07-29T04:00:35.091Z,99.99
2022-07-29T04:01:35.887Z,99.99
2022-07-29T04:02:36.197Z,99.99
2022-07-29T04:03:36.917Z,99.99
2022-07-29T04:04:37.371Z,99.99
2022-07-29T04:05:37.581Z,99.99
2022-07-29T04:06:38.624Z,99.99
2022-07-29T04:07:38.953Z,99.99
2022-07-29T04:08:39.900Z,99.99
2022-07-29T04:09:40.626Z,99.99
2022-07-29T04:10:41.544Z,99.99
2022-07-29T04:12:08.142Z,99.99
2022-07-29T04:12:43.357Z,99.99
2022-07-29T04:13:43.847Z,99.99
2022-07-29T04:14:44.346Z,99.99
2022-07-29T04:15:44.674Z,99.99
2022-07-29T04:16:45.157Z,99.99
2022-07-29T04:17:45.649Z,99.99
2022-07-29T04:18:46.234Z,99.99
2022-07-29T04:19:46.518Z,99.99
2022-07-29T04:20:47.456Z,99.99
2022-07-29T04:21:48.380Z,99.99
2022-07-29T04:22:49.010Z,99.99
2022-07-29T04:23:58.438Z,99.99
2022-07-29T04:24:50.643Z,99.99
2022-07-29T04:25:51.888Z,99.99
2022-07-29T04:26:51.791Z,99.99
2022-07-29T04:27:52.289Z,99.99
2022-07-29T04:28:53.211Z,99.99
2022-07-29T04:30:02.671Z,99.99
2022-07-29T04:30:54.977Z,99.99
2022-07-29T04:31:55.635Z,99.99
2022-07-29T04:32:56.535Z,99.99
2022-07-29T04:33:57.742Z,99.99
2022-07-29T04:34:58.652Z,99.99
2022-07-29T04:36:00.544Z,99.99
2022-07-29T04:36:59.212Z,99.99
2022-07-29T04:38:00.261Z,99.99
2022-07-29T04:39:00.988Z,99.99
2022-07-29T04:40:01.404Z,99.99
2022-07-29T04:41:02.045Z,99.99
2022-07-29T04:42:04.138Z,99.99
2022-07-29T04:43:06.079Z,99.99
2022-07-29T04:44:05.377Z,99.99
2022-07-29T04:45:06.789Z,99.99
2022-07-29T04:46:05.902Z,99.99
2022-07-29T04:47:06.665Z,99.99
2022-07-29T04:48:07.169Z,99.99
2022-07-29T04:49:08.348Z,99.99
2022-07-29T04:50:08.867Z,99.99
2022-07-29T04:51:10.099Z,99.99
2022-07-29T04:52:10.035Z,99.99
2022-07-29T04:53:10.540Z,99.99
2022-07-29T04:54:10.463Z,99.99
2022-07-29T04:55:11.446Z,99.99
2022-07-29T04:56:11.670Z,99.99
2022-07-29T04:57:11.892Z,99.99
2022-07-29T04:58:12.816Z,99.99
2022-07-29T04:59:13.224Z,99.99
2022-07-29T05:00:14.034Z,99.99
2022-07-29T05:01:14.495Z,99.99
2022-07-29T05:02:15.005Z,99.99
2022-07-29T05:03:15.689Z,99.99
2022-07-29T05:04:15.933Z,99.99
2022-07-29T05:05:17.022Z,99.99
2022-07-29T05:06:16.924Z,99.99
2022-07-29T05:07:17.560Z,99.99
2022-07-29T05:08:17.464Z,99.99
2022-07-29T05:09:18.111Z,99.99
2022-07-29T05:10:18.858Z,99.99
2022-07-29T05:11:30.017Z,99.92
2022-07-29T05:12:19.875Z,99.35
2022-07-29T05:13:21.077Z,98.53
2022-07-29T05:14:21.636Z,98.34
2022-07-29T05:15:22.591Z,98.63
2022-07-29T05:16:23.079Z,98.63
2022-07-29T05:17:23.445Z,98.63
2022-07-29T05:18:25.971Z,98.63
2022-07-29T05:19:25.683Z,98.14
2022-07-29T05:20:26.369Z,97.86
2022-07-29T05:21:26.576Z,98.14
2022-07-29T05:22:27.525Z,97.67
2022-07-29T05:23:27.782Z,97.38
2022-07-29T05:24:28.990Z,97.86
2022-07-29T05:25:45.907Z,97.91
2022-07-29T05:26:29.812Z,97.71
2022-07-29T05:27:31.034Z,97.24
2022-07-29T05:28:31.956Z,96.75
2022-07-29T05:29:50.802Z,96.56
2022-07-29T05:30:39.358Z,96.56
2022-07-29T05:31:39.708Z,95.98
2022-07-29T05:32:39.912Z,95.5
2022-07-29T05:33:42.612Z,95.79
2022-07-29T05:34:50.627Z,95.79
2022-07-29T05:35:41.865Z,95.7
2022-07-29T05:36:42.314Z,95.21
2022-07-29T05:37:42.536Z,95.31
2022-07-29T05:38:42.650Z,94.35
2022-07-29T05:39:56.451Z,94.1
2022-07-29T05:40:46.678Z,94.1
2022-07-29T05:41:51.580Z,94.3
2022-07-29T05:42:48.026Z,94.3
2022-07-29T05:43:48.523Z,93.91
2022-07-29T05:44:48.734Z,93.62
2022-07-29T05:45:55.699Z,93.72
2022-07-29T05:46:50.353Z,94.01
2022-07-29T05:47:50.307Z,93.43
2022-07-29T05:48:50.900Z,93.62
2022-07-29T05:49:51.815Z,94.01
2022-07-29T05:50:52.562Z,94.59
2022-07-29T05:51:53.160Z,94.59
2022-07-29T05:52:55.020Z,94.34
2022-07-29T05:53:54.525Z,95.31
2022-07-29T05:54:55.465Z,95.21
2022-07-29T05:55:55.762Z,94.34
2022-07-29T05:56:55.955Z,92.71
2022-07-29T05:57:55.870Z,91.94
2022-07-29T05:58:56.964Z,92.42
2022-07-29T05:59:57.378Z,91.94
2022-07-29T06:00:57.701Z,92.32
2022-07-29T06:01:58.816Z,90.01
2022-07-29T06:02:59.554Z,89.63
2022-07-29T06:04:00.187Z,90.11
2022-07-29T06:05:00.924Z,90.4
2022-07-29T06:06:01.228Z,90.83
2022-07-29T06:07:01.855Z,91.02
2022-07-29T06:08:02.779Z,90.73
2022-07-29T06:09:12.390Z,90.34
2022-07-29T06:10:04.044Z,90.25
2022-07-29T06:11:05.043Z,90.25
2022-07-29T06:12:05.248Z,90.34
2022-07-29T06:13:05.746Z,90.73
2022-07-29T06:14:06.387Z,90.83
2022-07-29T06:15:07.085Z,90.92
2022-07-29T06:19:11.801Z,89.09
2022-07-29T06:20:12.807Z,88.46
2022-07-29T06:21:12.922Z,89.14
2022-07-29T06:22:13.119Z,89.43
2022-07-29T06:23:13.346Z,90.48
2022-07-29T06:24:14.530Z,90.68
2022-07-29T06:25:14.551Z,89.43
2022-07-29T06:26:15.471Z,89.43
2022-07-29T06:27:15.922Z,89.62
2022-07-29T06:28:15.850Z,89.33
2022-07-29T06:29:16.049Z,89.72
2022-07-29T06:30:16.473Z,90
2022-07-29T06:31:16.793Z,89.23
2022-07-29T06:32:17.813Z,89.53
2022-07-29T06:33:18.104Z,89.53
2022-07-29T06:34:19.956Z,89.53
2022-07-29T06:35:46.689Z,89.53
2022-07-29T06:36:19.265Z,89.81
2022-07-29T06:37:21.198Z,89.53
2022-07-29T06:38:40.437Z,89.81
2022-07-29T06:39:21.010Z,89.53
2022-07-29T06:40:21.183Z,89.33
2022-07-29T06:41:21.687Z,88.7
2022-07-29T06:43:22.352Z,89.76
2022-07-29T06:44:23.698Z,90.44
2022-07-29T06:45:24.189Z,90.44
2022-07-29T06:46:24.561Z,90.15
2022-07-29T06:47:25.030Z,89.37
2022-07-29T06:48:25.530Z,89.37
2022-07-29T06:49:26.275Z,89.76
2022-07-29T06:50:27.036Z,90.05
2022-07-29T06:51:28.965Z,89.71
2022-07-29T06:52:28.184Z,89.71
2022-07-29T06:53:29.128Z,88.36
2022-07-29T06:54:30.103Z,88.36
2022-07-29T06:55:31.126Z,87.88
2022-07-29T06:56:31.326Z,88.36
2022-07-29T06:57:31.459Z,88.17
2022-07-29T06:58:31.686Z,88.84
2022-07-29T06:59:40.889Z,87.49
2022-07-29T07:00:32.886Z,87.2
2022-07-29T07:01:33.970Z,87.59
2022-07-29T07:02:34.703Z,88.98
2022-07-29T07:03:35.238Z,87.73
2022-07-29T07:04:36.171Z,87.63
2022-07-29T07:05:37.439Z,89.56
2022-07-29T07:06:37.386Z,87.73
2022-07-29T07:07:37.893Z,86.86
2022-07-29T07:08:38.097Z,87.53
2022-07-29T07:09:45.960Z,87.29
2022-07-29T07:10:39.584Z,87.38
2022-07-29T07:11:39.828Z,86.52
2022-07-29T07:12:40.153Z,84.39
2022-07-29T07:13:42.285Z,84.3
2022-07-29T07:14:40.921Z,85.26
2022-07-29T07:15:44.728Z,83.95
2022-07-29T07:16:42.439Z,83.85
2022-07-29T07:17:42.860Z,84.43
2022-07-29T07:18:42.767Z,84.33
2022-07-29T07:19:43.818Z,84.43
2022-07-29T07:20:44.188Z,84.43
2022-07-29T07:21:44.399Z,84.05
2022-07-29T07:22:44.503Z,84.33
2022-07-29T07:23:45.731Z,83.8
2022-07-29T07:24:46.669Z,82.79
2022-07-29T07:25:47.038Z,82.69
2022-07-29T07:26:48.252Z,82.25
2022-07-29T07:27:48.172Z,82.93
2022-07-29T07:28:49.409Z,82.73
2022-07-29T07:29:49.982Z,81.96
2022-07-29T07:30:50.331Z,81.77
2022-07-29T07:31:50.986Z,82.1
2022-07-29T07:32:51.684Z,81.9
2022-07-29T07:33:52.308Z,82.97
2022-07-29T07:34:53.246Z,80.84
2022-07-29T07:35:53.453Z,81.32
2022-07-29T07:36:54.370Z,81.04
2022-07-29T07:37:55.283Z,81.27
2022-07-29T07:38:55.794Z,81.85
2022-07-29T07:39:56.727Z,82.04
2022-07-29T07:40:56.782Z,82.72
2022-07-29T07:41:57.984Z,83.11
2022-07-29T07:42:58.614Z,81.95
2022-07-29T07:43:58.817Z,80.59
2022-07-29T07:45:18.149Z,80.01
2022-07-29T07:45:59.887Z,79.91
2022-07-29T07:47:03.813Z,78.94
2022-07-29T07:48:00.294Z,79.91
2022-07-29T07:49:01.793Z,79.62
2022-07-29T07:50:01.851Z,80.01
2022-07-29T07:51:02.862Z,80.98
2022-07-29T07:52:03.068Z,81.37
2022-07-29T07:53:04.578Z,80.69
2022-07-29T07:54:04.798Z,79.91
2022-07-29T07:55:05.059Z,80.01
2022-07-29T07:56:21.166Z,80.69
2022-07-29T07:57:06.020Z,80.3
2022-07-29T07:58:06.251Z,81.07
2022-07-29T07:59:06.488Z,81.37
2022-07-29T08:00:07.446Z,81.17
2022-07-29T08:01:08.021Z,82.43
2022-07-29T08:02:08.885Z,82.91
2022-07-29T08:03:22.204Z,83.16
2022-07-29T08:04:10.408Z,83.98
2022-07-29T08:05:18.174Z,83.4
2022-07-29T08:06:11.103Z,83.36
2022-07-29T08:07:12.321Z,83.3
2022-07-29T08:08:12.536Z,82.72
2022-07-29T08:09:33.250Z,82.04
2022-07-29T08:10:12.908Z,82.04
2022-07-29T08:11:15.104Z,80.59
2022-07-29T08:12:14.031Z,81.07
2022-07-29T08:13:14.227Z,81.37
2022-07-29T08:14:14.358Z,82.14
2022-07-29T08:15:15.155Z,83.11
2022-07-29T08:16:15.594Z,82.62
2022-07-29T08:17:16.561Z,82.43
2022-07-29T08:18:17.068Z,82.28
2022-07-29T08:19:17.299Z,81.65
2022-07-29T08:20:17.684Z,80.05
2022-07-29T08:21:20.439Z,79.17
2022-07-29T08:22:19.100Z,79.17
2022-07-29T08:23:19.311Z,78.94
2022-07-29T08:24:19.289Z,78.41
2022-07-29T08:25:22.374Z,77.92
2022-07-29T08:26:20.318Z,77.24
2022-07-29T08:27:47.992Z,76.66
2022-07-29T08:28:22.155Z,77.44
2022-07-29T08:29:25.544Z,78.31
2022-07-29T08:30:23.159Z,77.92
2022-07-29T08:31:23.290Z,78.21
2022-07-29T08:32:54.051Z,79.22
2022-07-29T08:33:24.653Z,78.5
2022-07-29T08:34:32.477Z,78.41
2022-07-29T08:35:25.708Z,77.73
2022-07-29T08:36:25.875Z,77.76
2022-07-29T08:37:26.083Z,76.89
2022-07-29T08:38:26.311Z,77.8
2022-07-29T08:39:26.236Z,78.38
2022-07-29T08:40:37.095Z,75.96
2022-07-29T08:41:27.383Z,75.32
2022-07-29T08:42:28.054Z,75.23
2022-07-29T08:43:28.708Z,76.68
2022-07-29T08:44:36.163Z,78.07
2022-07-29T08:45:29.225Z,77.98
2022-07-29T08:46:29.668Z,77.11
2022-07-29T08:47:29.610Z,74.19
2022-07-29T08:48:30.175Z,72.55
2022-07-29T08:49:30.337Z,72.16
2022-07-29T08:50:30.976Z,70.99
2022-07-29T08:51:31.740Z,69.64
2022-07-29T08:52:32.663Z,71.09
2022-07-29T08:53:33.221Z,70.9
2022-07-29T08:54:34.150Z,69.93
2022-07-29T08:55:34.382Z,69.73
2022-07-29T08:56:34.619Z,69.83
2022-07-29T08:57:37.086Z,70.7
2022-07-29T08:58:36.689Z,71.34
2022-07-29T08:59:37.470Z,70.47
2022-07-29T09:00:38.340Z,70.9
2022-07-29T09:01:50.529Z,73.22
2022-07-29T09:02:41.767Z,71.58
2022-07-29T09:03:42.480Z,70.51
2022-07-29T09:04:42.635Z,72.16
2022-07-29T09:05:48.162Z,73.8
2022-07-29T09:06:44.311Z,74.1
2022-07-29T09:07:44.649Z,72.51
2022-07-29T09:08:45.152Z,72.51
2022-07-29T09:09:45.360Z,72.41
2022-07-29T09:10:46.006Z,71.73
2022-07-29T09:11:47.022Z,71.25
2022-07-29T09:12:47.566Z,71.34
2022-07-29T09:13:48.192Z,72.71
2022-07-29T09:14:49.131Z,73.58
2022-07-29T09:15:49.045Z,73.58
2022-07-29T09:16:56.402Z,75.13
2022-07-29T09:17:50.163Z,75.13
2022-07-29T09:18:50.817Z,75.23
2022-07-29T09:19:51.450Z,77.16
2022-07-29T09:20:52.302Z,76
2022-07-29T09:21:52.304Z,73.48
2022-07-29T09:22:52.997Z,72.71
2022-07-29T09:23:53.206Z,75.32
2022-07-29T09:24:53.915Z,76.35
2022-07-29T09:25:54.115Z,74.99
2022-07-29T09:26:54.600Z,74.6
2022-07-29T09:27:54.918Z,74.7
2022-07-29T09:28:55.155Z,75.23
2022-07-29T09:29:55.782Z,74.7
2022-07-29T09:30:56.742Z,74.51
2022-07-29T09:31:56.937Z,74.7
2022-07-29T09:32:58.222Z,75.42
2022-07-29T09:33:58.451Z,74.12
2022-07-29T09:35:03.650Z,73.25
2022-07-29T09:36:02.384Z,73.77
2022-07-29T09:37:00.657Z,74.64
2022-07-29T09:38:00.905Z,74.7
2022-07-29T09:39:01.587Z,73.86
2022-07-29T09:40:02.269Z,72.51
2022-07-29T09:41:05.678Z,74.06
2022-07-29T09:42:02.539Z,76
2022-07-29T09:43:02.729Z,75.71
2022-07-29T09:44:03.670Z,74.64
2022-07-29T09:45:03.742Z,73.48
2022-07-29T09:46:07.136Z,74.54
2022-07-29T09:47:05.767Z,74.74
2022-07-29T09:48:06.573Z,74.06
2022-07-29T09:49:07.311Z,74.16
2022-07-29T09:50:07.217Z,74.26
2022-07-29T09:51:07.830Z,72.93
2022-07-29T09:52:14.437Z,74.71
2022-07-29T09:53:14.648Z,72.77
2022-07-29T09:54:15.551Z,70.39
2022-07-29T09:55:23.299Z,70.71
2022-07-29T09:56:16.745Z,71.23
2022-07-29T09:57:17.963Z,67.96
2022-07-29T09:58:18.542Z,66.69
2022-07-29T09:59:18.761Z,67.18
2022-07-29T10:00:20.019Z,68.25
2022-07-29T10:01:20.494Z,66.56
2022-07-29T10:02:28.193Z,67.34
2022-07-29T10:03:22.552Z,67.15
2022-07-29T10:04:23.264Z,67.83
2022-07-29T10:05:23.925Z,67.05
2022-07-29T10:06:24.722Z,67.15
2022-07-29T10:07:24.938Z,69.09
2022-07-29T10:08:25.581Z,69.26
2022-07-29T10:09:27.800Z,68.51
2022-07-29T10:10:26.735Z,66.21
2022-07-29T10:11:27.801Z,65.04
2022-07-29T10:12:37.719Z,65.33
2022-07-29T10:13:38.082Z,63.87
2022-07-29T10:14:39.298Z,64.36
2022-07-29T10:15:40.256Z,64
2022-07-29T10:16:41.244Z,66.02
2022-07-29T10:17:46.881Z,65.72
2022-07-29T10:18:42.530Z,65.04
2022-07-29T10:19:43.747Z,65.04
2022-07-29T10:20:43.678Z,64.04
2022-07-29T10:21:44.388Z,64.04
2022-07-29T10:23:00.196Z,64.88
2022-07-29T10:24:06.393Z,67.31
2022-07-29T10:25:01.792Z,68.44
2022-07-29T10:26:02.421Z,68.15
2022-07-29T10:27:02.929Z,67.18
2022-07-29T10:28:03.275Z,66.11
2022-07-29T10:29:03.969Z,66.02
2022-07-29T10:30:04.552Z,67.76
2022-07-29T10:31:05.373Z,67.08
2022-07-29T10:32:05.455Z,69.16
2022-07-29T10:33:06.392Z,67.31
2022-07-29T10:34:07.327Z,66.76
2022-07-29T10:35:08.320Z,66.11
2022-07-29T10:36:09.403Z,64.94
2022-07-29T10:37:11.417Z,63.02
2022-07-29T10:38:13.600Z,63.15
2022-07-29T10:39:12.776Z,63.06
2022-07-29T10:40:13.264Z,63.48
2022-07-29T10:41:19.514Z,64.36
2022-07-29T10:42:14.640Z,63.12
2022-07-29T10:43:23.401Z,62.24
2022-07-29T10:44:24.828Z,62.18
2022-07-29T10:45:23.553Z,63.05
2022-07-29T10:46:24.867Z,61.49
2022-07-29T10:47:24.854Z,61.13
2022-07-29T10:48:29.033Z,60.45
2022-07-29T10:49:30.943Z,60.77
2022-07-29T10:50:27.012Z,60.18
2022-07-29T10:51:28.184Z,59.5
2022-07-29T10:52:35.465Z,58.55
2022-07-29T10:53:33.712Z,56.89
2022-07-29T10:54:29.785Z,57.38
2022-07-29T10:55:32.485Z,57.67
2022-07-29T10:56:31.890Z,57.89
2022-07-29T10:58:00.745Z,58.48
2022-07-29T10:58:33.730Z,59.75
2022-07-29T10:59:41.694Z,58.58
2022-07-29T11:00:35.131Z,57.73
2022-07-29T11:01:46.384Z,57.63
2022-07-29T11:02:50.542Z,57.63
2022-07-29T11:04:02.481Z,56.16
2022-07-29T11:04:59.745Z,55.67
2022-07-29T11:06:00.159Z,56.09
2022-07-29T11:07:03.826Z,57.43
2022-07-29T11:08:02.278Z,55.96
2022-07-29T11:09:04.905Z,55.87
2022-07-29T11:10:02.827Z,55.96
2022-07-29T11:11:03.160Z,55.87
2022-07-29T11:12:05.688Z,55.74
2022-07-29T11:13:04.074Z,56.72
2022-07-29T11:14:05.038Z,58.38
2022-07-29T11:15:05.888Z,57.09
2022-07-29T11:16:06.350Z,56.89
2022-07-29T11:17:07.066Z,57.15
2022-07-29T11:18:07.770Z,59.2
2022-07-29T11:19:08.313Z,59.86
2022-07-29T11:20:08.471Z,59.18
2022-07-29T11:21:09.588Z,59.05
2022-07-29T11:22:10.838Z,59.51
2022-07-29T11:23:10.750Z,60.88
2022-07-29T11:24:11.031Z,59.02
2022-07-29T11:27:14.764Z,61.72
2022-07-29T11:28:16.695Z,60.1
2022-07-29T11:29:17.938Z,61.01
2022-07-29T11:30:16.566Z,61.96
2022-07-29T11:31:16.606Z,61.66
2022-07-29T11:32:29.370Z,62.83
2022-07-29T11:33:18.275Z,61.83
2022-07-29T11:34:16.905Z,62.12
2022-07-29T11:35:36.963Z,62.02
2022-07-29T11:36:27.900Z,62.19
2022-07-29T11:37:18.372Z,62.96
2022-07-29T11:38:33.114Z,63.55
2022-07-29T11:39:36.189Z,62.77
2022-07-29T11:42:41.868Z,63.45
2022-07-29T11:43:40.426Z,63.22
2022-07-29T11:44:39.568Z,60.98
2022-07-29T11:48:43.980Z,59.64
2022-07-29T11:49:49.713Z,58.38
2022-07-29T11:50:49.929Z,58.06
2022-07-29T11:51:53.946Z,59.03
2022-07-29T11:52:55.600Z,59.03
2022-07-29T11:53:46.070Z,59.49
2022-07-29T11:58:09.368Z,60.36
2022-07-29T11:59:04.567Z,60.53
2022-07-29T12:00:14.980Z,61.67
2022-07-29T12:01:09.761Z,61.96
2022-07-29T12:02:42.505Z,63.23
2022-07-29T12:03:06.823Z,62.64
2022-07-29T12:04:07.083Z,62.74
2022-07-29T12:05:19.311Z,63.13
2022-07-29T12:06:07.941Z,63.62
2022-07-29T12:07:10.475Z,64.78
2022-07-29T12:08:12.547Z,63.81
2022-07-29T12:09:11.182Z,63.62
2022-07-29T12:10:19.646Z,62.84
2022-07-29T12:11:12.617Z,63.23
2022-07-29T12:12:14.014Z,62.54
2022-07-29T12:13:12.062Z,64.07
2022-07-29T12:14:13.042Z,65.23
2022-07-29T12:15:13.843Z,64.46
2022-07-29T12:16:26.212Z,63.68
2022-07-29T12:17:15.314Z,65.63
2022-07-29T12:18:18.313Z,66.11
2022-07-29T12:19:17.213Z,63.87
2022-07-29T12:20:17.897Z,64.95
2022-07-29T12:21:18.678Z,63.97
2022-07-29T12:22:19.837Z,66.21
2022-07-29T12:23:21.689Z,65.72
2022-07-29T12:24:21.081Z,66.05
2022-07-29T12:25:38.323Z,66.21
2022-07-29T12:26:30.752Z,65.72
2022-07-29T12:27:28.526Z,66.11
2022-07-29T12:28:32.228Z,65.53
2022-07-29T12:29:41.979Z,65.95
2022-07-29T12:30:44.966Z,66.83
2022-07-29T12:31:48.836Z,68.09
2022-07-29T12:32:43.251Z,68.61
2022-07-29T12:33:43.159Z,66.86
2022-07-29T12:34:44.392Z,65.01
2022-07-29T12:35:45.883Z,64.32
2022-07-29T12:36:44.642Z,64.04
2022-07-29T12:37:48.064Z,63.65
2022-07-29T12:38:46.410Z,64.17
2022-07-29T12:39:47.244Z,61.73
2022-07-29T12:40:47.458Z,61.15
2022-07-29T12:41:48.098Z,61.05
2022-07-29T12:42:49.145Z,64.1
2022-07-29T12:43:49.378Z,63.02
2022-07-29T12:44:49.301Z,60.49
2022-07-29T12:45:49.512Z,58.35
2022-07-29T12:46:50.300Z,58.28
2022-07-29T12:47:51.082Z,57.7
2022-07-29T12:48:51.891Z,57.11
2022-07-29T12:49:51.873Z,58.09
2022-07-29T12:50:52.520Z,57.7
2022-07-29T12:51:53.456Z,57.73
2022-07-29T12:52:53.669Z,58.99
2022-07-29T12:53:54.872Z,58.99
2022-07-29T12:54:57.044Z,57.43
2022-07-29T12:55:55.961Z,56.56
2022-07-29T12:56:56.621Z,55.87
2022-07-29T12:57:56.526Z,58.4
2022-07-29T12:58:57.162Z,57.24
2022-07-29T12:59:58.136Z,57.11
2022-07-29T13:00:58.465Z,57.04
2022-07-29T13:01:59.836Z,56.95
2022-07-29T13:02:59.939Z,55.97
2022-07-29T13:04:02.986Z,55.58
2022-07-29T13:05:00.948Z,56.92
2022-07-29T13:06:01.382Z,57.5
2022-07-29T13:07:02.329Z,57.01
2022-07-29T13:08:04.562Z,56.33
2022-07-29T13:09:03.118Z,57.34
2022-07-29T13:10:03.270Z,59.28
2022-07-29T13:11:04.207Z,56.65
2022-07-29T13:12:05.799Z,59.38
2022-07-29T13:13:06.008Z,57.82
2022-07-29T13:14:12.612Z,56
2022-07-29T13:15:07.816Z,56.38
2022-07-29T13:16:08.251Z,56.68
2022-07-29T13:17:08.706Z,57.95
2022-07-29T13:18:08.642Z,57.75
2022-07-29T13:19:09.884Z,58.24
2022-07-29T13:20:14.037Z,59.22
2022-07-29T13:21:11.276Z,57.2
2022-07-29T13:22:12.217Z,57.78
2022-07-29T13:23:12.860Z,58.86
2022-07-29T13:24:15.740Z,58.86
2022-07-29T13:25:13.847Z,57.29
2022-07-29T13:26:14.773Z,56.81
2022-07-29T13:27:15.709Z,58.07
2022-07-29T13:28:16.211Z,56.9
2022-07-29T13:29:16.437Z,57.32
2022-07-29T13:30:16.335Z,57.13
2022-07-29T13:31:17.257Z,56.25