createdAt,value
2018-03-25T00:00:12.556Z,75.57
2018-03-25T00:02:40.129Z,84.93
2018-03-25T00:05:07.735Z,77.27
2018-03-25T00:07:35.305Z,78.80
2018-03-25T00:10:02.867Z,107.30
2018-03-25T00:12:30.479Z,83.27
2018-03-25T00:14:58.057Z,83.03
2018-03-25T00:17:25.621Z,93.20
2018-03-25T00:19:53.213Z,82.87
2018-03-25T00:22:20.777Z,82.23
2018-03-25T00:24:48.341Z,74.70
2018-03-25T00:27:15.932Z,86.90
2018-03-25T00:29:43.502Z,87.23
2018-03-25T00:32:11.071Z,84.00
2018-03-25T00:34:38.775Z,83.43
2018-03-25T00:37:06.346Z,76.07
2018-03-25T00:39:33.914Z,79.70
2018-03-25T00:42:01.586Z,74.30
2018-03-25T00:44:29.158Z,63.43
2018-03-25T00:46:56.746Z,59.73
2018-03-25T00:49:24.342Z,54.30
2018-03-25T00:51:51.912Z,51.30
2018-03-25T00:54:19.479Z,53.33
2018-03-25T00:56:47.068Z,51.90
2018-03-25T00:59:14.670Z,59.57
2018-03-25T01:01:42.236Z,56.77
2018-03-25T01:04:09.875Z,53.90
2018-03-25T01:06:37.441Z,48.43
2018-03-25T01:09:05.053Z,49.93
2018-03-25T01:11:32.673Z,49.73
2018-03-25T01:14:00.245Z,54.13
2018-03-25T01:16:27.820Z,50.00
2018-03-25T01:18:55.422Z,48.77
2018-03-25T01:21:23.006Z,45.87
2018-03-25T01:23:50.593Z,54.67
2018-03-25T01:26:18.210Z,48.47
2018-03-25T01:28:45.795Z,49.30
2018-03-25T01:31:13.374Z,50.50
2018-03-25T01:33:41.003Z,55.90
2018-03-25T01:36:08.585Z,48.10
2018-03-25T01:38:36.163Z,49.97
2018-03-25T01:41:03.774Z,48.20
2018-03-25T01:43:31.360Z,47.53
2018-03-25T01:45:58.937Z,52.40
2018-03-25T01:48:26.561Z,52.97
2018-03-25T01:50:54.137Z,41.93
2018-03-25T01:53:21.719Z,48.47
2018-03-25T01:55:49.374Z,48.93
2018-03-25T01:58:16.958Z,54.00
2018-03-25T02:00:44.550Z,60.13
2018-03-25T02:03:12.170Z,55.87
2018-03-25T02:05:39.746Z,46.60
2018-03-25T02:08:07.321Z,52.77
2018-03-25T02:10:34.929Z,51.93
2018-03-25T02:13:02.514Z,42.30
2018-03-25T02:15:30.096Z,50.13
2018-03-25T02:17:57.749Z,54.03
2018-03-25T02:20:25.335Z,49.70
2018-03-25T02:22:52.905Z,46.87
2018-03-25T02:25:20.510Z,56.47
2018-03-25T02:27:48.092Z,51.23
2018-03-25T02:30:15.671Z,55.20
2018-03-25T02:32:43.316Z,50.17
2018-03-25T02:35:10.898Z,55.30
2018-03-25T02:37:38.484Z,53.83
2018-03-25T02:40:06.105Z,57.33
2018-03-25T02:42:33.678Z,57.57
2018-03-25T02:45:01.255Z,57.57
2018-03-25T02:47:28.881Z,55.20
2018-03-25T02:49:56.504Z,60.37
2018-03-25T02:52:24.089Z,56.40
2018-03-25T02:54:51.713Z,57.67
2018-03-25T02:57:19.322Z,56.93
2018-03-25T02:59:46.919Z,52.20
2018-03-25T03:02:14.582Z,48.60
2018-03-25T03:04:42.174Z,54.80
2018-03-25T03:07:09.761Z,49.83
2018-03-25T03:09:37.373Z,57.97
2018-03-25T03:12:04.966Z,48.07
2018-03-25T03:14:32.556Z,61.10
2018-03-25T03:17:00.171Z,49.30
2018-03-25T03:19:27.766Z,53.13
2018-03-25T03:21:55.345Z,51.10
2018-03-25T03:24:22.970Z,57.97
2018-03-25T03:26:50.562Z,50.57
2018-03-25T03:29:18.148Z,57.53
2018-03-25T03:31:45.779Z,68.30
2018-03-25T03:34:13.365Z,64.60
2018-03-25T03:36:41.005Z,72.90
2018-03-25T03:39:08.755Z,56.13
2018-03-25T03:41:36.329Z,70.80
2018-03-25T03:44:03.935Z,64.93
2018-03-25T03:46:31.595Z,74.57
2018-03-25T03:48:59.195Z,66.40
2018-03-25T03:51:26.787Z,64.03
2018-03-25T03:53:54.407Z,60.30
2018-03-25T03:56:22.164Z,54.23
2018-03-25T03:58:49.748Z,73.73
2018-03-25T04:01:17.354Z,72.40
2018-03-25T04:03:44.935Z,73.17
2018-03-25T04:06:12.512Z,68.23
2018-03-25T04:08:40.135Z,66.37
2018-03-25T04:11:07.714Z,71.40
2018-03-25T04:13:35.311Z,70.30
2018-03-25T04:16:02.937Z,68.70
2018-03-25T04:18:30.524Z,65.00
2018-03-25T04:20:58.109Z,62.67
2018-03-25T04:23:25.733Z,64.30
2018-03-25T04:25:53.331Z,58.90
2018-03-25T04:28:20.925Z,58.03
2018-03-25T04:30:48.564Z,61.40
2018-03-25T04:33:16.153Z,65.63
2018-03-25T04:35:43.745Z,57.30
2018-03-25T04:38:11.362Z,55.90
2018-03-25T04:40:38.947Z,65.23
2018-03-25T04:43:06.531Z,58.23
2018-03-25T04:45:34.394Z,61.53
2018-03-25T04:48:01.966Z,66.90
2018-03-25T04:50:29.664Z,53.90
2018-03-25T04:52:57.314Z,53.97
2018-03-25T04:55:24.910Z,55.80
2018-03-25T04:57:52.497Z,57.80
2018-03-25T05:00:20.117Z,48.97
2018-03-25T05:02:47.707Z,63.83
2018-03-25T05:05:15.294Z,60.07
2018-03-25T05:07:42.918Z,70.63
2018-03-25T05:10:10.523Z,56.60
2018-03-25T05:12:38.104Z,61.23
2018-03-25T05:15:05.722Z,52.10
2018-03-25T05:17:33.306Z,65.90
2018-03-25T05:20:00.886Z,78.77
2018-03-25T05:22:28.513Z,62.27
2018-03-25T05:24:56.095Z,56.03
2018-03-25T05:27:23.679Z,62.87
2018-03-25T05:29:51.296Z,47.53
2018-03-25T05:32:18.879Z,52.80
2018-03-25T05:34:46.495Z,50.77
2018-03-25T05:37:14.119Z,48.37
2018-03-25T05:39:41.778Z,50.10
2018-03-25T05:42:09.995Z,46.40
2018-03-25T05:44:37.614Z,41.30
2018-03-25T05:47:05.196Z,43.10
2018-03-25T05:49:32.786Z,43.13
2018-03-25T05:52:00.403Z,44.97
2018-03-25T05:54:27.985Z,46.70
2018-03-25T05:56:55.574Z,41.90
2018-03-25T05:59:23.196Z,40.53
2018-03-25T06:01:50.778Z,48.63
2018-03-25T06:04:18.363Z,45.13
2018-03-25T06:06:45.999Z,48.87
2018-03-25T06:09:13.579Z,45.83
2018-03-25T06:11:41.156Z,54.47
2018-03-25T06:14:08.772Z,53.77
2018-03-25T06:16:36.353Z,55.23
2018-03-25T06:19:03.925Z,45.80
2018-03-25T06:21:31.554Z,49.33
2018-03-25T06:23:59.121Z,52.03
2018-03-25T06:26:26.741Z,51.80
2018-03-25T06:28:54.330Z,51.13
2018-03-25T06:31:21.925Z,38.83
2018-03-25T06:33:49.515Z,43.93
2018-03-25T06:36:17.128Z,54.27
2018-03-25T06:38:44.713Z,45.00
2018-03-25T06:41:12.295Z,47.50
2018-03-25T06:43:39.902Z,46.33
2018-03-25T06:46:07.533Z,44.03
2018-03-25T06:48:35.135Z,46.43
2018-03-25T06:51:02.777Z,42.80
2018-03-25T06:53:30.367Z,42.13
2018-03-25T06:55:57.957Z,47.27
2018-03-25T06:58:25.563Z,52.07
2018-03-25T07:00:53.150Z,52.53
2018-03-25T07:03:20.738Z,55.03
2018-03-25T07:05:48.352Z,54.27
2018-03-25T07:08:15.937Z,51.13
2018-03-25T07:10:43.617Z,58.97
2018-03-25T07:13:11.267Z,67.10
2018-03-25T07:15:38.836Z,84.53
2018-03-25T07:18:06.411Z,76.33
2018-03-25T07:20:34.023Z,70.43
2018-03-25T07:23:01.585Z,74.73
2018-03-25T07:25:29.234Z,55.57
2018-03-25T07:27:56.866Z,36.67
2018-03-25T07:30:24.443Z,44.27
2018-03-25T07:32:52.040Z,48.97
2018-03-25T07:35:19.639Z,47.73
2018-03-25T07:37:47.214Z,48.20
2018-03-25T07:40:14.790Z,39.27
2018-03-25T07:42:42.406Z,42.57
2018-03-25T07:45:09.980Z,57.40
2018-03-25T07:47:37.562Z,56.80
2018-03-25T07:50:05.246Z,48.70
2018-03-25T07:52:32.835Z,48.70
2018-03-25T07:55:00.413Z,45.90
2018-03-25T07:57:28.017Z,47.67
2018-03-25T07:59:55.614Z,44.23
2018-03-25T08:02:23.234Z,56.27
2018-03-25T08:04:50.846Z,54.80
2018-03-25T08:07:18.502Z,51.50
2018-03-25T08:09:46.101Z,61.23
2018-03-25T08:12:13.714Z,48.67
2018-03-25T08:14:41.295Z,46.80
2018-03-25T08:17:08.865Z,42.70
2018-03-25T08:19:36.467Z,51.93
2018-03-25T08:22:04.200Z,47.83
2018-03-25T08:24:31.886Z,39.67
2018-03-25T08:26:59.667Z,35.40
2018-03-25T08:29:27.244Z,35.77
2018-03-25T08:31:54.824Z,45.63
2018-03-25T08:34:22.484Z,68.53
2018-03-25T08:36:50.070Z,52.60
2018-03-25T08:39:17.639Z,45.63
2018-03-25T08:41:45.241Z,51.13
2018-03-25T08:44:12.837Z,38.37
2018-03-25T08:46:40.418Z,47.50
2018-03-25T08:49:08.030Z,26.00
2018-03-25T08:51:35.604Z,33.10
2018-03-25T08:54:03.321Z,28.93
2018-03-25T08:56:31.007Z,38.03
2018-03-25T08:58:58.648Z,47.60
2018-03-25T09:01:26.283Z,41.87
2018-03-25T09:03:53.972Z,29.90
2018-03-25T09:06:21.714Z,37.03
2018-03-25T09:08:49.302Z,29.13
2018-03-25T09:11:16.976Z,35.43
2018-03-25T09:13:44.883Z,50.63
2018-03-25T09:16:13.101Z,32.17
2018-03-25T09:18:40.940Z,34.63
2018-03-25T09:21:08.519Z,42.23
2018-03-25T09:23:36.105Z,32.97
2018-03-25T09:26:03.723Z,34.80
2018-03-25T09:28:31.307Z,26.30
2018-03-25T09:30:58.877Z,30.33
2018-03-25T09:33:26.476Z,29.83
2018-03-25T09:35:54.045Z,34.83
2018-03-25T09:38:21.618Z,30.03
2018-03-25T09:40:49.224Z,22.30
2018-03-25T09:43:16.796Z,25.57
2018-03-25T09:45:44.437Z,33.00
2018-03-25T09:48:12.066Z,29.80
2018-03-25T09:50:39.663Z,26.53
2018-03-25T09:53:07.226Z,36.53
2018-03-25T09:55:34.846Z,24.70
2018-03-25T09:58:02.504Z,27.60
2018-03-25T10:00:30.130Z,28.00
2018-03-25T10:02:59.738Z,44.90
2018-03-25T10:05:27.330Z,36.60
2018-03-25T10:07:54.952Z,26.10
2018-03-25T10:10:22.593Z,28.77
2018-03-25T10:12:50.179Z,24.43
2018-03-25T10:15:17.758Z,29.87
2018-03-25T10:17:45.370Z,35.83
2018-03-25T10:20:12.962Z,46.77
2018-03-25T10:22:40.554Z,22.70
2018-03-25T10:25:09.021Z,35.77
2018-03-25T10:27:36.626Z,30.90
2018-03-25T10:30:04.253Z,34.87
2018-03-25T10:32:31.874Z,36.23
2018-03-25T10:34:59.446Z,27.83
2018-03-25T10:37:27.029Z,26.30
2018-03-25T10:39:54.640Z,28.30
2018-03-25T10:42:22.255Z,18.80
2018-03-25T10:44:49.831Z,33.00
2018-03-25T10:47:17.495Z,23.90
2018-03-25T10:49:45.098Z,23.20
2018-03-25T10:52:12.671Z,17.80
2018-03-25T10:54:40.290Z,25.70
2018-03-25T10:57:07.901Z,36.40
2018-03-25T10:59:35.473Z,33.03
2018-03-25T11:02:03.082Z,30.03
2018-03-25T11:04:30.662Z,28.23
2018-03-25T11:06:58.331Z,30.40
2018-03-25T11:09:26.034Z,23.87
2018-03-25T11:11:53.622Z,26.13
2018-03-25T11:14:21.275Z,22.43
2018-03-25T11:16:48.897Z,19.37
2018-03-25T11:19:16.495Z,23.77
2018-03-25T11:21:44.226Z,20.50
2018-03-25T11:24:11.875Z,23.93
2018-03-25T11:26:39.459Z,25.57
2018-03-25T11:29:07.209Z,28.40
2018-03-25T11:31:34.895Z,28.40
2018-03-25T11:34:02.473Z,30.13
2018-03-25T11:36:30.055Z,25.73
2018-03-25T11:38:57.662Z,27.70
2018-03-25T11:41:25.229Z,27.10
2018-03-25T11:43:52.836Z,33.23
2018-03-25T11:46:20.477Z,34.60
2018-03-25T11:48:48.102Z,33.00
2018-03-25T11:51:15.694Z,33.00
2018-03-25T11:53:43.319Z,33.03
2018-03-25T11:56:10.905Z,29.50
2018-03-25T11:58:38.495Z,29.10
2018-03-25T12:01:06.117Z,39.63
2018-03-25T12:03:33.695Z,32.50
2018-03-25T12:06:01.274Z,35.20
2018-03-25T12:08:28.873Z,33.07
2018-03-25T12:10:56.461Z,36.03
2018-03-25T12:13:24.047Z,34.23
2018-03-25T12:15:51.664Z,36.70
2018-03-25T12:18:19.236Z,33.90
2018-03-25T12:20:46.843Z,35.73
2018-03-25T12:23:14.468Z,33.70
2018-03-25T12:25:42.042Z,38.47
2018-03-25T12:28:09.622Z,43.97
2018-03-25T12:30:37.278Z,34.47
2018-03-25T12:33:04.846Z,34.47
2018-03-25T12:35:32.440Z,37.10
2018-03-25T12:38:00.075Z,27.60
2018-03-25T12:40:27.642Z,27.10
2018-03-25T12:42:55.219Z,30.63
2018-03-25T12:45:22.835Z,29.90
2018-03-25T12:47:50.412Z,29.37
2018-03-25T12:50:17.997Z,25.83
2018-03-25T12:52:45.599Z,31.30
2018-03-25T12:55:13.298Z,29.60
2018-03-25T12:57:40.879Z,25.97
2018-03-25T13:00:08.484Z,24.50
2018-03-25T13:02:36.069Z,22.47
2018-03-25T13:07:36.389Z,27.30
2018-03-25T13:10:04.020Z,22.00
2018-03-25T13:12:31.596Z,22.20
2018-03-25T13:14:59.205Z,24.03
2018-03-25T13:17:26.772Z,195.50
2018-03-25T13:19:54.342Z,232.87
2018-03-25T13:22:21.959Z,59.13
2018-03-25T13:24:49.566Z,57.83
2018-03-25T13:27:17.138Z,48.80
2018-03-25T13:29:44.825Z,62.53
2018-03-25T13:32:12.393Z,65.33
2018-03-25T13:34:40.001Z,56.47
2018-03-25T13:37:07.617Z,57.00
2018-03-25T13:39:35.195Z,69.20
2018-03-25T13:42:02.809Z,67.20
2018-03-25T13:44:30.408Z,80.00
2018-03-25T13:46:57.975Z,98.10
2018-03-25T13:49:25.572Z,88.30
2018-03-25T13:51:53.173Z,64.50
2018-03-25T13:54:20.751Z,69.17
2018-03-25T13:56:48.318Z,75.77
2018-03-25T13:59:15.921Z,75.93
2018-03-25T14:01:43.500Z,85.10
2018-03-25T14:04:11.072Z,97.03
2018-03-25T14:06:39.558Z,75.37
2018-03-25T14:09:07.154Z,66.07
2018-03-25T14:11:34.736Z,84.40
2018-03-25T14:14:02.698Z,74.97
2018-03-25T14:16:30.274Z,69.43
2018-03-25T14:18:57.840Z,65.00
2018-03-25T14:21:25.435Z,85.77
2018-03-25T14:23:53.014Z,122.70
2018-03-25T14:26:20.581Z,112.40
2018-03-25T14:28:48.173Z,91.73
2018-03-25T14:31:15.753Z,85.40
2018-03-25T14:33:43.327Z,96.07
2018-03-25T14:36:10.941Z,112.97
2018-03-25T14:38:38.514Z,118.60
2018-03-25T14:41:06.092Z,99.10
2018-03-25T14:43:33.693Z,91.73
2018-03-25T14:46:01.257Z,70.23
2018-03-25T14:48:28.829Z,59.60
2018-03-25T14:50:56.437Z,73.43
2018-03-25T14:53:24.140Z,90.50
2018-03-25T14:55:51.720Z,86.73
2018-03-25T14:58:19.373Z,115.17
2018-03-25T15:00:46.962Z,114.80
2018-03-25T15:03:14.524Z,100.00
2018-03-25T15:05:42.217Z,103.73
2018-03-25T15:08:09.782Z,135.73
2018-03-25T15:10:37.364Z,113.40
2018-03-25T15:13:05.224Z,132.37
2018-03-25T15:15:32.811Z,99.00
2018-03-25T15:18:00.398Z,99.03
2018-03-25T15:20:28.061Z,101.97
2018-03-25T15:22:55.770Z,91.83
2018-03-25T15:25:23.509Z,83.70
2018-03-25T15:27:51.289Z,95.83
2018-03-25T15:30:18.854Z,68.87
2018-03-25T15:32:46.478Z,123.57
2018-03-25T15:35:14.089Z,102.37
2018-03-25T15:37:41.670Z,214.47
2018-03-25T15:40:09.242Z,78.83
2018-03-25T15:42:36.866Z,83.20
2018-03-25T15:45:04.461Z,68.13
2018-03-25T15:47:32.035Z,80.90
2018-03-25T15:49:59.659Z,83.60
2018-03-25T15:52:27.224Z,71.93
2018-03-25T15:54:54.803Z,121.17
2018-03-25T15:57:22.430Z,117.37
2018-03-25T15:59:50.005Z,113.63
2018-03-25T16:02:18.042Z,77.37
2018-03-25T16:04:45.653Z,72.90
2018-03-25T16:07:13.243Z,62.27
2018-03-25T16:09:40.836Z,77.60
2018-03-25T16:12:08.463Z,83.37
2018-03-25T16:14:36.145Z,78.73
2018-03-25T16:17:03.725Z,75.70
2018-03-25T16:19:31.325Z,64.17
2018-03-25T16:21:58.914Z,47.20
2018-03-25T16:24:26.491Z,51.67
2018-03-25T16:26:54.112Z,41.30
2018-03-25T16:29:21.705Z,46.03
2018-03-25T16:31:49.314Z,53.90
2018-03-25T16:34:16.916Z,38.37
2018-03-25T16:36:44.499Z,36.80
2018-03-25T16:39:12.076Z,49.33
2018-03-25T16:41:39.688Z,52.77
2018-03-25T16:44:07.267Z,48.30
2018-03-25T16:46:34.858Z,39.17
2018-03-25T16:49:02.460Z,27.93
2018-03-25T16:51:30.048Z,50.63
2018-03-25T16:53:57.613Z,35.37
2018-03-25T16:56:25.235Z,84.10
2018-03-25T16:58:52.802Z,42.37
2018-03-25T17:01:20.369Z,50.30
2018-03-25T17:03:48.013Z,50.83
2018-03-25T17:06:15.583Z,41.83
2018-03-25T17:08:43.175Z,65.73
2018-03-25T17:11:10.807Z,52.33
2018-03-25T17:13:38.372Z,30.57
2018-03-25T17:16:06.753Z,48.37
2018-03-25T17:18:34.456Z,26.10
2018-03-25T17:21:02.052Z,43.77
2018-03-25T17:23:29.659Z,38.07
2018-03-25T17:25:57.261Z,41.33
2018-03-25T17:28:24.871Z,36.10
2018-03-25T17:30:52.446Z,187.53
2018-03-25T17:33:20.170Z,41.03
2018-03-25T17:35:47.744Z,37.73
2018-03-25T17:38:15.321Z,35.97
2018-03-25T17:40:42.965Z,36.80
2018-03-25T17:43:10.538Z,41.13
2018-03-25T17:45:38.114Z,34.40
2018-03-25T17:48:05.734Z,47.30
2018-03-25T17:50:33.314Z,33.33
2018-03-25T17:53:00.889Z,31.43
2018-03-25T17:55:29.082Z,31.50
2018-03-25T17:57:56.657Z,34.10
2018-03-25T18:00:24.337Z,30.80
2018-03-25T18:02:51.948Z,34.90
2018-03-25T18:05:19.523Z,36.63
2018-03-25T18:07:47.093Z,37.83
2018-03-25T18:10:14.699Z,33.60
2018-03-25T18:12:42.280Z,38.10
2018-03-25T18:15:09.851Z,39.40
2018-03-25T18:17:37.455Z,41.97
2018-03-25T18:20:05.021Z,36.70
2018-03-25T18:22:32.681Z,38.57
2018-03-25T18:25:00.279Z,33.73
2018-03-25T18:27:27.898Z,37.83
2018-03-25T18:29:55.490Z,38.00
2018-03-25T18:32:23.089Z,33.50
2018-03-25T18:34:50.655Z,25.80
2018-03-25T18:37:18.238Z,26.73
2018-03-25T18:39:45.890Z,23.93
2018-03-25T18:42:13.485Z,35.80
2018-03-25T18:44:41.076Z,30.87
2018-03-25T18:47:08.686Z,35.57
2018-03-25T18:49:36.259Z,35.43
2018-03-25T18:52:03.870Z,30.80
2018-03-25T18:54:31.478Z,33.87
2018-03-25T18:56:59.064Z,32.40
2018-03-25T18:59:26.646Z,46.40
2018-03-25T19:01:54.256Z,45.27
2018-03-25T19:04:21.875Z,40.90
2018-03-25T19:06:49.463Z,42.33
2018-03-25T19:09:17.107Z,52.17
2018-03-25T19:11:44.693Z,40.33
2018-03-25T19:14:12.335Z,40.47
2018-03-25T19:16:39.942Z,45.13
2018-03-25T19:19:07.519Z,37.97
2018-03-25T19:21:35.098Z,35.63
2018-03-25T19:24:02.737Z,43.27
2018-03-25T19:26:30.361Z,35.90
2018-03-25T19:28:57.973Z,48.73
2018-03-25T19:31:25.744Z,39.27
2018-03-25T19:33:53.327Z,34.77
2018-03-25T19:36:20.903Z,41.70
2018-03-25T19:38:49.200Z,42.97
2018-03-25T19:41:18.359Z,59.80
2018-03-25T19:43:46.115Z,46.63
2018-03-25T19:46:13.853Z,51.13
2018-03-25T19:48:41.426Z,41.27
2018-03-25T19:51:09.124Z,44.17
2018-03-25T19:53:36.736Z,46.83
2018-03-25T19:56:04.318Z,33.83
2018-03-25T19:58:31.888Z,35.00
2018-03-25T20:00:59.529Z,28.13
2018-03-25T20:03:27.114Z,31.77
2018-03-25T20:05:54.701Z,37.73
2018-03-25T20:08:22.378Z,37.50
2018-03-25T20:10:49.993Z,44.43
2018-03-25T20:13:17.584Z,31.80
2018-03-25T20:15:45.204Z,45.67
2018-03-25T20:18:12.785Z,39.40
2018-03-25T20:20:40.363Z,44.50
2018-03-25T20:23:08.020Z,36.10
2018-03-25T20:25:35.598Z,39.03
2018-03-25T20:28:03.224Z,36.43
2018-03-25T20:30:30.845Z,44.00
2018-03-25T20:32:58.426Z,40.73
2018-03-25T20:35:26.038Z,39.63
2018-03-25T20:37:53.650Z,39.37
2018-03-25T20:40:21.236Z,43.97
2018-03-25T20:42:48.900Z,42.03
2018-03-25T20:45:16.501Z,43.47
2018-03-25T20:47:44.090Z,42.83
2018-03-25T20:50:11.671Z,43.30
2018-03-25T20:52:39.294Z,45.53
2018-03-25T20:55:06.918Z,47.37
2018-03-25T20:57:34.479Z,41.93
2018-03-25T21:00:02.102Z,41.10
2018-03-25T21:02:29.684Z,48.90
2018-03-25T21:04:57.266Z,41.77
2018-03-25T21:07:24.870Z,43.73
2018-03-25T21:09:52.443Z,36.10
2018-03-25T21:12:20.023Z,36.87
2018-03-25T21:14:47.663Z,34.47
2018-03-25T21:17:15.268Z,38.63
2018-03-25T21:19:42.844Z,35.70
2018-03-25T21:22:10.492Z,35.90
2018-03-25T21:24:38.434Z,31.30
2018-03-25T21:27:06.065Z,37.53
2018-03-25T21:29:33.715Z,40.23
2018-03-25T21:32:01.323Z,32.47
2018-03-25T21:34:28.899Z,40.40
2018-03-25T21:36:56.518Z,31.80
2018-03-25T21:39:24.128Z,39.23
2018-03-25T21:41:51.737Z,43.60
2018-03-25T21:44:19.371Z,34.53
2018-03-25T21:46:46.941Z,35.80
2018-03-25T21:49:14.525Z,46.90
2018-03-25T21:51:42.203Z,51.43
2018-03-25T21:54:09.888Z,40.77
2018-03-25T21:56:37.510Z,41.43
2018-03-25T21:59:05.135Z,38.60
2018-03-25T22:01:32.736Z,34.70
2018-03-25T22:04:00.310Z,30.67
2018-03-25T22:06:27.930Z,39.70
2018-03-25T22:08:55.516Z,33.10
2018-03-25T22:11:23.099Z,36.10
2018-03-25T22:13:50.718Z,38.70
2018-03-25T22:16:18.305Z,36.60
2018-03-25T22:19:03.784Z,35.50
2018-03-25T22:21:31.383Z,36.60
2018-03-25T22:23:58.962Z,32.23
2018-03-25T22:26:26.634Z,37.57
2018-03-25T22:28:54.206Z,36.33
2018-03-25T22:31:21.790Z,39.00
2018-03-25T22:33:49.415Z,38.57
2018-03-25T22:36:16.997Z,38.23
2018-03-25T22:38:44.573Z,41.77
2018-03-25T22:41:12.188Z,46.30
2018-03-25T22:43:39.770Z,35.93
2018-03-25T22:46:08.193Z,39.50
2018-03-25T22:48:37.092Z,37.30
2018-03-25T22:51:04.822Z,34.73
2018-03-25T22:53:32.383Z,38.40
2018-03-25T22:55:59.997Z,36.47
2018-03-25T22:58:27.575Z,36.10
2018-03-25T23:00:55.159Z,34.60
2018-03-25T23:03:22.783Z,36.70
2018-03-25T23:05:50.366Z,38.83
2018-03-25T23:08:17.942Z,33.30
2018-03-25T23:10:45.555Z,29.40
2018-03-25T23:13:13.179Z,33.93
2018-03-25T23:15:40.761Z,30.10
2018-03-25T23:18:08.407Z,41.83
2018-03-25T23:20:35.999Z,33.97
2018-03-25T23:23:03.586Z,38.53
2018-03-25T23:25:31.200Z,23.70
2018-03-25T23:27:58.797Z,28.07
2018-03-25T23:30:26.387Z,28.53
2018-03-25T23:32:54.002Z,49.27
2018-03-25T23:35:21.578Z,28.70
2018-03-25T23:37:49.148Z,29.87
2018-03-25T23:40:16.763Z,27.40
2018-03-25T23:42:44.330Z,31.13
2018-03-25T23:45:11.952Z,32.63
2018-03-25T23:47:39.553Z,33.50
2018-03-25T23:50:07.130Z,31.67
2018-03-25T23:52:34.710Z,32.63
2018-03-25T23:55:02.334Z,34.63
2018-03-25T23:57:29.907Z,33.50
2018-03-25T23:59:57.481Z,30.30
