createdAt,value
2022-10-03T00:01:28.341Z,10.37
2022-10-03T00:04:10.946Z,10.33
2022-10-03T00:06:50.009Z,10.23
2022-10-03T00:09:37.042Z,10.15
2022-10-03T00:12:15.700Z,10.08
2022-10-03T00:14:55.327Z,10.05
2022-10-03T00:17:30.532Z,10.05
2022-10-03T00:20:06.952Z,10.07
2022-10-03T00:22:42.805Z,10.08
2022-10-03T00:25:30.918Z,10.05
2022-10-03T00:28:14.186Z,9.96
2022-10-03T00:31:07.635Z,9.88
2022-10-03T00:33:46.740Z,9.84
2022-10-03T00:36:22.746Z,9.79
2022-10-03T00:39:33.078Z,9.71
2022-10-03T00:42:38.550Z,9.64
2022-10-03T00:45:42.523Z,9.57
2022-10-03T00:48:51.393Z,9.53
2022-10-03T00:51:33.556Z,9.51
2022-10-03T00:54:19.937Z,9.45
2022-10-03T00:57:09.267Z,9.40
2022-10-03T00:59:57.752Z,9.38
2022-10-03T01:02:37.956Z,9.39
2022-10-03T01:05:17.672Z,9.41
2022-10-03T01:08:10.600Z,9.43
2022-10-03T01:10:51.209Z,9.46
2022-10-03T01:13:38.676Z,9.51
2022-10-03T01:16:18.224Z,9.54
2022-10-03T01:18:59.171Z,9.58
2022-10-03T01:21:40.837Z,9.65
2022-10-03T01:24:38.057Z,9.71
2022-10-03T01:27:08.094Z,9.79
2022-10-03T01:30:12.106Z,9.84
2022-10-03T01:32:49.136Z,9.90
2022-10-03T01:35:30.335Z,9.96
2022-10-03T01:38:07.815Z,10.02
2022-10-03T01:40:41.817Z,10.03
2022-10-03T01:43:21.273Z,10.05
2022-10-03T01:46:02.541Z,10.10
2022-10-03T01:48:38.767Z,10.16
2022-10-03T01:51:13.014Z,10.21
2022-10-03T01:53:55.396Z,10.23
2022-10-03T01:56:35.612Z,10.28
2022-10-03T01:59:09.589Z,10.31
2022-10-03T02:01:53.753Z,10.34
2022-10-03T02:04:37.551Z,10.38
2022-10-03T02:07:12.400Z,10.39
2022-10-03T02:09:49.747Z,10.41
2022-10-03T02:12:28.745Z,10.43
2022-10-03T02:15:03.730Z,10.45
2022-10-03T02:17:48.058Z,10.42
2022-10-03T02:20:26.588Z,10.47
2022-10-03T02:22:57.400Z,10.50
2022-10-03T02:25:32.558Z,10.50
2022-10-03T02:28:30.603Z,10.53
2022-10-03T02:31:18.784Z,10.54
2022-10-03T02:34:18.900Z,10.54
2022-10-03T02:37:18.486Z,10.52
2022-10-03T02:40:12.802Z,10.55
2022-10-03T02:43:33.272Z,10.56
2022-10-03T02:46:35.298Z,10.58
2022-10-03T02:49:34.851Z,10.59
2022-10-03T02:52:27.458Z,10.61
2022-10-03T02:55:11.043Z,10.60
2022-10-03T02:58:27.297Z,10.62
2022-10-03T03:01:23.072Z,10.64
2022-10-03T03:04:17.364Z,10.62
2022-10-03T03:07:04.039Z,10.62
2022-10-03T03:10:14.780Z,10.64
2022-10-03T03:13:11.413Z,10.64
2022-10-03T03:16:10.715Z,10.65
2022-10-03T03:18:45.607Z,10.65
2022-10-03T03:21:36.121Z,10.66
2022-10-03T03:24:34.552Z,10.68
2022-10-03T03:27:19.618Z,10.68
2022-10-03T03:29:58.143Z,10.73
2022-10-03T03:32:40.431Z,10.76
2022-10-03T03:35:24.001Z,10.76
2022-10-03T03:38:03.245Z,10.74
2022-10-03T03:40:46.430Z,10.73
2022-10-03T03:43:34.592Z,10.72
2022-10-03T03:46:23.668Z,10.73
2022-10-03T03:49:16.612Z,10.73
2022-10-03T03:51:58.892Z,10.72
2022-10-03T03:54:51.110Z,10.72
2022-10-03T03:57:38.316Z,10.67
2022-10-03T04:00:16.566Z,10.61
2022-10-03T04:03:08.293Z,10.58
2022-10-03T04:05:57.091Z,10.56
2022-10-03T04:08:48.781Z,10.54
2022-10-03T04:11:28.829Z,10.50
2022-10-03T04:14:21.777Z,10.48
2022-10-03T04:17:24.553Z,10.45
2022-10-03T04:20:10.012Z,10.44
2022-10-03T04:23:04.810Z,10.41
2022-10-03T04:25:54.991Z,10.38
2022-10-03T04:28:55.648Z,10.39
2022-10-03T04:31:43.067Z,10.37
2022-10-03T04:34:24.255Z,10.38
2022-10-03T04:37:14.702Z,10.35
2022-10-03T04:39:54.968Z,10.39
2022-10-03T04:42:39.694Z,10.39
2022-10-03T04:45:38.173Z,10.40
2022-10-03T04:48:16.764Z,10.39
2022-10-03T04:50:57.691Z,10.41
2022-10-03T04:53:41.330Z,10.42
2022-10-03T04:56:33.275Z,10.42
2022-10-03T04:59:12.585Z,10.43
2022-10-03T05:01:52.134Z,10.45
2022-10-03T05:04:31.133Z,10.43
2022-10-03T05:07:08.600Z,10.43
2022-10-03T05:09:45.166Z,10.45
2022-10-03T05:12:22.410Z,10.43
2022-10-03T05:15:04.126Z,10.48
2022-10-03T05:17:42.380Z,10.49
2022-10-03T05:20:39.379Z,10.51
2022-10-03T05:23:19.360Z,10.51
2022-10-03T05:25:59.985Z,10.52
2022-10-03T05:28:47.883Z,10.52
2022-10-03T05:31:35.786Z,10.51
2022-10-03T05:34:18.417Z,10.53
2022-10-03T05:37:08.650Z,10.53
2022-10-03T05:39:45.785Z,10.54
2022-10-03T05:42:38.466Z,10.58
2022-10-03T05:45:24.554Z,10.58
2022-10-03T05:47:58.080Z,10.61
2022-10-03T05:50:50.507Z,10.60
2022-10-03T05:53:28.083Z,10.61
2022-10-03T05:56:08.814Z,10.61
2022-10-03T05:59:12.312Z,10.64
2022-10-03T06:02:02.055Z,10.67
2022-10-03T06:04:54.231Z,10.68
2022-10-03T06:07:29.580Z,10.70
2022-10-03T06:10:29.518Z,10.72
2022-10-03T06:13:13.612Z,10.72
2022-10-03T06:16:01.080Z,10.72
2022-10-03T06:18:51.221Z,10.77
2022-10-03T06:21:54.604Z,10.80
2022-10-03T06:24:56.264Z,10.80
2022-10-03T06:28:04.434Z,10.79
2022-10-03T06:30:50.905Z,10.83
2022-10-03T06:33:54.576Z,10.88
2022-10-03T06:36:55.914Z,10.91
2022-10-03T06:39:56.141Z,10.93
2022-10-03T06:42:47.218Z,10.95
2022-10-03T06:45:51.502Z,10.98
2022-10-03T06:48:58.634Z,10.99
2022-10-03T06:51:51.851Z,11.02
2022-10-03T06:55:15.368Z,11.08
2022-10-03T06:58:08.803Z,11.14
2022-10-03T07:00:53.259Z,11.22
2022-10-03T07:03:56.481Z,11.28
2022-10-03T07:06:43.062Z,11.36
2022-10-03T07:09:54.065Z,11.41
2022-10-03T07:13:07.620Z,11.42
2022-10-03T07:16:26.182Z,11.45
2022-10-03T07:19:22.221Z,11.48
2022-10-03T07:22:23.711Z,11.54
2022-10-03T07:25:26.630Z,11.60
2022-10-03T07:28:10.353Z,11.58
2022-10-03T07:30:58.224Z,11.59
2022-10-03T07:33:52.406Z,11.58
2022-10-03T07:37:01.027Z,11.56
2022-10-03T07:40:03.726Z,11.58
2022-10-03T07:43:04.072Z,11.61
2022-10-03T07:45:39.626Z,11.64
2022-10-03T07:48:32.660Z,11.70
2022-10-03T07:51:24.286Z,11.73
2022-10-03T07:54:24.886Z,11.70
2022-10-03T07:57:28.629Z,11.63
2022-10-03T08:00:12.559Z,11.55
2022-10-03T08:03:14.624Z,11.48
2022-10-03T08:06:05.464Z,11.47
2022-10-03T08:09:09.133Z,11.47
2022-10-03T08:12:18.502Z,11.43
2022-10-03T08:14:59.042Z,11.39
2022-10-03T08:18:00.711Z,11.32
2022-10-03T08:20:45.203Z,11.25
2022-10-03T08:23:34.140Z,11.22
2022-10-03T08:26:17.408Z,11.19
2022-10-03T08:29:06.128Z,11.18
2022-10-03T08:32:12.725Z,11.16
2022-10-03T08:35:09.542Z,11.14
2022-10-03T08:38:15.618Z,11.17
2022-10-03T08:41:09.439Z,11.22
2022-10-03T08:44:20.241Z,11.28
2022-10-03T08:47:32.695Z,11.37
2022-10-03T08:50:20.626Z,11.50
2022-10-03T08:53:27.684Z,11.62
2022-10-03T08:56:02.224Z,11.83
2022-10-03T08:59:06.440Z,12.48
2022-10-03T09:01:58.273Z,12.94
2022-10-03T09:05:13.165Z,13.10
2022-10-03T09:08:12.297Z,13.21
2022-10-03T09:11:02.700Z,13.16
2022-10-03T09:14:19.348Z,12.92
2022-10-03T09:17:04.707Z,12.73
2022-10-03T09:20:03.395Z,12.68
2022-10-03T09:23:04.511Z,12.68
2022-10-03T09:26:00.389Z,12.70
2022-10-03T09:29:00.158Z,12.69
2022-10-03T09:32:03.382Z,12.64
2022-10-03T09:35:03.717Z,12.65
2022-10-03T09:38:03.955Z,12.70
2022-10-03T09:41:25.442Z,12.76
2022-10-03T09:44:19.166Z,12.81
2022-10-03T09:47:29.363Z,12.77
2022-10-03T09:50:37.095Z,12.74
2022-10-03T09:53:32.413Z,12.71
2022-10-03T09:56:30.995Z,12.66
2022-10-03T09:59:19.221Z,12.61
2022-10-03T10:01:55.368Z,12.59
2022-10-03T10:04:56.007Z,12.50
2022-10-03T10:07:55.190Z,12.40
2022-10-03T10:10:56.073Z,12.29
2022-10-03T10:14:12.766Z,12.23
2022-10-03T10:17:35.386Z,12.14
2022-10-03T10:20:21.772Z,12.06
2022-10-03T10:23:29.255Z,12.02
2022-10-03T10:26:43.530Z,12.00
2022-10-03T10:29:36.924Z,11.95
2022-10-03T10:32:42.375Z,11.93
2022-10-03T10:35:45.234Z,11.95
2022-10-03T10:38:40.369Z,11.98
2022-10-03T10:41:48.925Z,11.98
2022-10-03T10:44:48.943Z,11.92
2022-10-03T10:47:54.341Z,11.90
2022-10-03T10:51:10.258Z,11.86
2022-10-03T10:54:28.953Z,11.85
2022-10-03T10:57:23.041Z,11.83
2022-10-03T11:00:18.135Z,11.79
2022-10-03T11:03:33.034Z,11.78
2022-10-03T11:06:37.761Z,11.79
2022-10-03T11:09:29.723Z,11.82
2022-10-03T11:12:38.280Z,11.86
2022-10-03T11:15:48.302Z,11.87
2022-10-03T11:19:02.746Z,11.88
2022-10-03T11:22:05.903Z,11.92
2022-10-03T11:25:09.461Z,11.96
2022-10-03T11:28:11.448Z,11.96
2022-10-03T11:31:19.576Z,11.97
2022-10-03T11:34:32.467Z,12.04
2022-10-03T11:37:34.210Z,12.06
2022-10-03T11:40:25.625Z,12.05
2022-10-03T11:43:01.082Z,12.03
2022-10-03T11:45:34.201Z,12.02
2022-10-03T11:48:24.554Z,12.11
2022-10-03T11:50:56.288Z,12.25
2022-10-03T11:53:40.238Z,12.40
2022-10-03T11:56:26.459Z,12.58
2022-10-03T11:59:26.990Z,12.74
2022-10-03T12:02:07.766Z,12.88
2022-10-03T12:04:49.378Z,13.06
2022-10-03T12:07:50.193Z,13.25
2022-10-03T12:10:34.113Z,13.38
2022-10-03T12:13:15.208Z,13.69
2022-10-03T12:15:48.732Z,14.63
2022-10-03T12:18:33.843Z,15.46
2022-10-03T12:21:11.391Z,16.20
2022-10-03T12:23:58.220Z,15.77
2022-10-03T12:26:38.847Z,16.15
2022-10-03T12:29:13.101Z,15.94
2022-10-03T12:31:49.802Z,16.25
2022-10-03T12:34:39.441Z,16.77
2022-10-03T12:37:48.987Z,17.33
2022-10-03T12:40:25.348Z,18.07
2022-10-03T12:43:11.071Z,18.52
2022-10-03T12:45:49.690Z,18.78
2022-10-03T12:48:44.169Z,18.93
2022-10-03T12:51:32.238Z,19.35
2022-10-03T12:54:17.381Z,19.62
2022-10-03T12:56:51.638Z,19.91
2022-10-03T12:59:38.675Z,19.07
2022-10-03T13:02:30.795Z,19.13
2022-10-03T13:05:32.811Z,18.62
2022-10-03T13:08:21.180Z,18.59
2022-10-03T13:10:59.225Z,18.69
2022-10-03T13:13:35.052Z,19.23
2022-10-03T13:16:27.063Z,19.53
2022-10-03T13:19:11.238Z,19.95
2022-10-03T13:22:07.401Z,19.84
2022-10-03T13:24:43.918Z,18.32
2022-10-03T13:27:29.720Z,17.97
2022-10-03T13:30:07.644Z,18.67
2022-10-03T13:32:42.534Z,19.35
2022-10-03T13:35:42.097Z,18.30
2022-10-03T13:38:42.925Z,17.44
2022-10-03T13:41:24.452Z,16.70
2022-10-03T13:44:03.537Z,16.14
2022-10-03T13:46:54.287Z,16.07
2022-10-03T13:49:33.073Z,16.23
2022-10-03T13:52:12.408Z,16.28
2022-10-03T13:55:11.511Z,16.16
2022-10-03T13:57:46.206Z,15.42
2022-10-03T14:00:19.146Z,14.98
2022-10-03T14:03:07.422Z,14.67
2022-10-03T14:06:16.794Z,14.51
2022-10-03T14:09:12.798Z,15.57
2022-10-03T14:11:52.901Z,17.18
2022-10-03T14:14:51.872Z,16.80
2022-10-03T14:17:29.800Z,16.04
2022-10-03T14:20:22.054Z,15.39
2022-10-03T14:23:06.728Z,15.06
2022-10-03T14:25:42.481Z,14.79
2022-10-03T14:28:21.072Z,14.58
2022-10-03T14:31:06.604Z,14.43
2022-10-03T14:33:45.319Z,14.41
2022-10-03T14:36:31.877Z,14.31
2022-10-03T14:39:15.416Z,14.17
2022-10-03T14:42:03.129Z,14.02
2022-10-03T14:44:40.781Z,13.88
2022-10-03T14:47:14.051Z,13.81
2022-10-03T14:49:59.236Z,13.75
2022-10-03T14:52:36.629Z,13.73
2022-10-03T14:55:17.139Z,13.73
2022-10-03T14:58:09.956Z,13.77
2022-10-03T15:00:46.276Z,13.82
2022-10-03T15:03:26.176Z,13.88
2022-10-03T15:06:04.739Z,13.94
2022-10-03T15:08:39.677Z,13.96
2022-10-03T15:11:13.309Z,14.04
2022-10-03T15:13:49.470Z,14.04
2022-10-03T15:16:22.891Z,13.97
2022-10-03T15:18:56.638Z,13.87
2022-10-03T15:21:27.858Z,13.77
2022-10-03T15:24:02.255Z,13.66
2022-10-03T15:26:39.501Z,13.61
2022-10-03T15:29:18.103Z,13.51
2022-10-03T15:31:50.482Z,13.43
2022-10-03T15:34:23.132Z,13.34
2022-10-03T15:36:58.265Z,13.25
2022-10-03T15:39:32.288Z,13.13
2022-10-03T15:42:08.178Z,13.04
2022-10-03T15:44:41.563Z,12.99
2022-10-03T15:47:15.118Z,12.91
2022-10-03T15:49:51.526Z,12.81
2022-10-03T15:52:27.913Z,12.72
2022-10-03T15:55:11.489Z,12.61
2022-10-03T15:57:46.918Z,12.51
2022-10-03T16:00:27.827Z,12.41
2022-10-03T16:03:08.691Z,12.31
2022-10-03T16:05:38.600Z,12.23
2022-10-03T16:08:12.521Z,12.19
2022-10-03T16:10:55.979Z,12.12
2022-10-03T16:13:35.509Z,12.08
2022-10-03T16:16:19.005Z,12.02
2022-10-03T16:18:52.923Z,11.96
2022-10-03T16:21:42.624Z,11.89
2022-10-03T16:24:25.594Z,11.78
2022-10-03T16:27:00.115Z,11.71
2022-10-03T16:29:34.052Z,11.63
2022-10-03T16:32:07.189Z,11.54
2022-10-03T16:34:39.671Z,11.48
2022-10-03T16:37:19.395Z,11.44
2022-10-03T16:39:55.970Z,11.41
2022-10-03T16:42:29.139Z,11.39
2022-10-03T16:45:01.871Z,11.33
2022-10-03T16:47:36.719Z,11.24
2022-10-03T16:50:26.475Z,11.17
2022-10-03T16:53:00.378Z,11.11
2022-10-03T16:55:35.461Z,11.03
2022-10-03T16:58:13.415Z,10.97
2022-10-03T17:01:09.182Z,10.90
2022-10-03T17:03:47.070Z,10.81
2022-10-03T17:06:22.327Z,10.77
2022-10-03T17:08:54.439Z,10.75
2022-10-03T17:11:26.790Z,10.76
2022-10-03T17:13:57.927Z,10.74
2022-10-03T17:16:37.631Z,10.69
2022-10-03T17:19:20.837Z,10.64
2022-10-03T17:21:54.922Z,10.61
2022-10-03T17:24:40.497Z,10.57
2022-10-03T17:27:19.079Z,10.53
2022-10-03T17:29:53.823Z,10.50
2022-10-03T17:32:25.813Z,10.50
2022-10-03T17:35:02.438Z,10.48
2022-10-03T17:38:24.557Z,10.46
2022-10-03T17:41:09.958Z,10.44
2022-10-03T17:43:46.037Z,10.42
2022-10-03T17:46:21.920Z,10.39
2022-10-03T17:48:56.685Z,10.37
2022-10-03T17:51:40.496Z,10.37
2022-10-03T17:54:15.738Z,10.32
2022-10-03T17:56:51.235Z,10.31
2022-10-03T17:59:25.120Z,10.29
2022-10-03T18:01:57.537Z,10.28
2022-10-03T18:04:34.914Z,10.25
2022-10-03T18:07:10.761Z,10.23
2022-10-03T18:09:47.380Z,10.18
2022-10-03T18:12:33.974Z,10.13
2022-10-03T18:15:41.224Z,10.08
2022-10-03T18:18:39.733Z,10.07
2022-10-03T18:21:16.977Z,10.05
2022-10-03T18:24:00.854Z,10.01
2022-10-03T18:26:34.503Z,10.02
2022-10-03T18:29:22.310Z,10.00
2022-10-03T18:31:57.662Z,10.01
2022-10-03T18:34:35.142Z,10.01
2022-10-03T18:37:40.034Z,9.96
2022-10-03T18:40:17.328Z,9.94
2022-10-03T18:42:50.588Z,9.92
2022-10-03T18:45:23.326Z,9.91
2022-10-03T18:47:56.645Z,9.89
2022-10-03T18:50:31.522Z,9.85
2022-10-03T18:53:09.310Z,9.83
2022-10-03T18:55:45.528Z,9.80
2022-10-03T18:58:22.085Z,9.81
2022-10-03T19:00:54.869Z,9.80
2022-10-03T19:03:32.598Z,9.77
2022-10-03T19:06:06.574Z,9.76
2022-10-03T19:08:39.820Z,9.75
2022-10-03T19:11:53.809Z,9.76
2022-10-03T19:14:33.612Z,9.75
2022-10-03T19:17:27.665Z,9.72
2022-10-03T19:19:59.935Z,9.70
2022-10-03T19:22:33.550Z,9.68
2022-10-03T19:25:04.450Z,9.68
2022-10-03T19:27:51.606Z,9.66
2022-10-03T19:30:21.646Z,9.68
2022-10-03T19:33:00.768Z,9.69
2022-10-03T19:35:31.625Z,9.68
2022-10-03T19:38:05.730Z,9.70
2022-10-03T19:40:46.985Z,9.65
2022-10-03T19:43:43.220Z,9.64
2022-10-03T19:46:27.429Z,9.63
2022-10-03T19:49:18.569Z,9.60
2022-10-03T19:51:49.629Z,9.61
2022-10-03T19:54:31.717Z,9.63
2022-10-03T19:57:02.762Z,9.63
2022-10-03T19:59:46.278Z,9.60
2022-10-03T20:02:15.280Z,9.56
2022-10-03T20:04:51.975Z,9.53
2022-10-03T20:07:45.386Z,9.50
2022-10-03T20:10:34.527Z,9.49
2022-10-03T20:13:04.799Z,9.49
2022-10-03T20:15:44.209Z,9.52
2022-10-03T20:18:22.982Z,9.51
2022-10-03T20:20:55.347Z,9.54
2022-10-03T20:23:27.371Z,9.58
2022-10-03T20:26:01.596Z,9.60
2022-10-03T20:28:48.267Z,9.59
2022-10-03T20:31:24.543Z,9.58
2022-10-03T20:33:56.057Z,9.58
2022-10-03T20:36:27.495Z,9.57
2022-10-03T20:39:06.438Z,9.55
2022-10-03T20:41:46.214Z,9.54
2022-10-03T20:44:20.531Z,9.58
2022-10-03T20:46:56.635Z,9.61
2022-10-03T20:49:31.330Z,9.61
2022-10-03T20:52:07.277Z,9.63
2022-10-03T20:54:38.284Z,9.66
2022-10-03T20:57:15.663Z,9.72
2022-10-03T20:59:48.525Z,9.78
2022-10-03T21:02:28.935Z,9.82
2022-10-03T21:05:03.436Z,9.88
2022-10-03T21:07:39.660Z,9.93
2022-10-03T21:10:22.331Z,10.02
2022-10-03T21:12:54.481Z,10.07
2022-10-03T21:15:36.074Z,10.11
2022-10-03T21:18:07.395Z,10.15
2022-10-03T21:20:39.116Z,10.16
2022-10-03T21:23:15.880Z,10.17
2022-10-03T21:25:45.519Z,10.18
2022-10-03T21:28:25.572Z,10.19
2022-10-03T21:31:20.461Z,10.26
2022-10-03T21:34:00.129Z,10.33
2022-10-03T21:36:35.531Z,10.36
2022-10-03T21:39:17.350Z,10.42
2022-10-03T21:41:53.555Z,10.43
2022-10-03T21:44:38.352Z,10.45
2022-10-03T21:47:21.820Z,10.46
2022-10-03T21:49:59.046Z,10.48
2022-10-03T21:52:43.755Z,10.50
2022-10-03T21:55:50.831Z,10.53
2022-10-03T21:58:31.768Z,10.48
2022-10-03T22:01:13.581Z,10.46
2022-10-03T22:03:48.708Z,10.47
2022-10-03T22:06:24.818Z,10.47
2022-10-03T22:08:54.489Z,10.46
2022-10-03T22:11:36.452Z,10.46
2022-10-03T22:14:17.567Z,10.45
2022-10-03T22:16:53.464Z,10.40
2022-10-03T22:19:28.539Z,10.37
2022-10-03T22:22:13.477Z,10.31
2022-10-03T22:24:53.802Z,10.26
2022-10-03T22:27:28.763Z,10.25
2022-10-03T22:30:04.453Z,10.23
2022-10-03T22:32:40.232Z,10.16
2022-10-03T22:35:26.991Z,10.13
2022-10-03T22:37:58.548Z,10.13
2022-10-03T22:40:29.015Z,10.16
2022-10-03T22:43:01.710Z,10.19
2022-10-03T22:45:33.777Z,10.16
2022-10-03T22:48:08.553Z,10.14
2022-10-03T22:50:41.963Z,10.10
2022-10-03T22:53:16.496Z,10.09
2022-10-03T22:55:49.076Z,10.07
2022-10-03T22:58:19.532Z,10.09
2022-10-03T23:00:52.106Z,10.13
2022-10-03T23:03:23.725Z,10.17
2022-10-03T23:06:23.244Z,10.21
2022-10-03T23:09:05.472Z,10.27
2022-10-03T23:11:35.736Z,10.29
2022-10-03T23:14:13.376Z,10.34
2022-10-03T23:17:02.111Z,10.35
2022-10-03T23:19:48.044Z,10.40
2022-10-03T23:22:19.925Z,10.45
2022-10-03T23:35:19.505Z,10.69
2022-10-03T23:37:49.707Z,10.74
2022-10-03T23:40:41.063Z,10.78
2022-10-03T23:43:34.520Z,10.80
2022-10-03T23:46:06.558Z,10.79
2022-10-03T23:48:41.272Z,10.83
2022-10-03T23:51:15.262Z,10.86
2022-10-03T23:53:47.093Z,10.89
2022-10-03T23:56:28.009Z,10.91
2022-10-03T23:58:58.465Z,10.92
