createdAt,value
2018-08-20T00:00:04.140Z,178.10
2018-08-20T00:02:06.111Z,203.20
2018-08-20T00:04:08.105Z,202.85
2018-08-20T00:06:10.130Z,185.28
2018-08-20T00:08:12.111Z,179.80
2018-08-20T00:10:14.097Z,169.93
2018-08-20T00:12:16.095Z,146.98
2018-08-20T00:14:18.133Z,164.20
2018-08-20T00:16:20.154Z,144.32
2018-08-20T00:18:22.180Z,139.05
2018-08-20T00:20:24.217Z,133.67
2018-08-20T00:22:26.244Z,149.32
2018-08-20T00:24:28.232Z,133.72
2018-08-20T00:26:30.256Z,148.95
2018-08-20T00:28:32.252Z,163.82
2018-08-20T00:30:34.255Z,167.40
2018-08-20T00:32:36.283Z,185.55
2018-08-20T00:34:38.278Z,208.23
2018-08-20T00:36:40.296Z,214.17
2018-08-20T00:38:42.328Z,206.20
2018-08-20T00:40:44.335Z,211.25
2018-08-20T00:42:46.355Z,203.52
2018-08-20T00:44:48.377Z,205.92
2018-08-20T00:46:50.403Z,208.47
2018-08-20T00:48:52.434Z,216.80
2018-08-20T00:50:54.412Z,205.50
2018-08-20T00:52:56.399Z,305.85
2018-08-20T00:54:58.408Z,237.53
2018-08-20T00:57:00.457Z,200.80
2018-08-20T00:59:02.433Z,228.42
2018-08-20T01:01:04.541Z,230.27
2018-08-20T01:03:06.514Z,246.45
2018-08-20T01:05:08.524Z,237.23
2018-08-20T01:07:10.561Z,232.90
2018-08-20T01:09:12.539Z,222.90
2018-08-20T01:11:14.586Z,216.78
2018-08-20T01:13:16.555Z,230.52
2018-08-20T01:15:18.545Z,217.25
2018-08-20T01:17:20.567Z,209.00
2018-08-20T01:19:22.556Z,216.80
2018-08-20T01:21:24.539Z,214.32
2018-08-20T01:23:26.560Z,201.55
2018-08-20T01:25:28.566Z,202.28
2018-08-20T01:27:30.592Z,197.70
2018-08-20T01:29:32.616Z,188.70
2018-08-20T01:31:34.600Z,175.60
2018-08-20T01:33:36.638Z,173.02
2018-08-20T01:35:38.645Z,180.30
2018-08-20T01:37:40.629Z,171.43
2018-08-20T01:39:42.680Z,160.45
2018-08-20T01:41:44.651Z,157.30
2018-08-20T01:43:46.636Z,146.32
2018-08-20T01:45:48.641Z,149.23
2018-08-20T01:47:50.652Z,151.30
2018-08-20T01:49:52.660Z,144.82
2018-08-20T01:51:54.646Z,138.90
2018-08-20T01:53:56.656Z,130.57
2018-08-20T01:55:58.659Z,132.52
2018-08-20T01:58:00.698Z,131.72
2018-08-20T02:00:02.682Z,130.03
2018-08-20T02:02:04.656Z,123.75
2018-08-20T02:04:06.668Z,121.00
2018-08-20T02:06:08.654Z,121.50
2018-08-20T02:08:10.646Z,114.75
2018-08-20T02:10:12.664Z,111.37
2018-08-20T02:12:14.649Z,109.65
2018-08-20T02:14:16.634Z,112.70
2018-08-20T02:16:18.650Z,105.22
2018-08-20T02:18:20.664Z,103.27
2018-08-20T02:20:22.675Z,103.32
2018-08-20T02:22:24.664Z,101.53
2018-08-20T02:24:26.683Z,99.95
2018-08-20T02:26:28.655Z,95.90
2018-08-20T02:28:30.704Z,99.32
2018-08-20T02:30:32.677Z,94.25
2018-08-20T02:32:34.659Z,94.90
2018-08-20T02:34:36.680Z,92.30
2018-08-20T02:36:38.671Z,93.30
2018-08-20T02:38:40.645Z,90.35
2018-08-20T02:40:42.647Z,85.70
2018-08-20T02:42:44.616Z,86.65
2018-08-20T02:44:46.588Z,87.62
2018-08-20T02:46:48.620Z,83.33
2018-08-20T02:48:50.603Z,79.25
2018-08-20T02:50:52.603Z,76.75
2018-08-20T02:52:54.570Z,73.70
2018-08-20T02:54:56.552Z,67.50
2018-08-20T02:56:58.560Z,74.42
2018-08-20T02:59:00.579Z,71.17
2018-08-20T03:01:02.588Z,73.92
2018-08-20T03:03:04.585Z,73.33
2018-08-20T03:05:06.574Z,67.00
2018-08-20T03:07:08.560Z,67.25
2018-08-20T03:09:10.544Z,62.35
2018-08-20T03:11:12.528Z,59.95
2018-08-20T03:13:14.535Z,59.00
2018-08-20T03:15:16.514Z,56.33
2018-08-20T03:17:18.489Z,52.90
2018-08-20T03:19:20.470Z,50.88
2018-08-20T03:21:22.459Z,52.53
2018-08-20T03:23:24.471Z,50.52
2018-08-20T03:25:26.512Z,50.05
2018-08-20T03:27:28.520Z,47.78
2018-08-20T03:29:30.524Z,48.68
2018-08-20T03:31:32.535Z,46.90
2018-08-20T03:33:34.524Z,48.05
2018-08-20T03:35:36.545Z,46.10
2018-08-20T03:37:38.550Z,45.75
2018-08-20T03:39:40.532Z,44.45
2018-08-20T03:41:42.505Z,43.78
2018-08-20T03:43:44.552Z,42.23
2018-08-20T03:45:46.542Z,42.90
2018-08-20T03:47:48.542Z,40.67
2018-08-20T03:49:50.564Z,39.25
2018-08-20T03:51:52.549Z,38.67
2018-08-20T03:53:54.564Z,37.28
2018-08-20T03:55:56.537Z,37.28
2018-08-20T03:57:58.557Z,35.38
2018-08-20T04:00:00.533Z,34.73
2018-08-20T04:02:02.497Z,34.73
2018-08-20T04:04:04.513Z,34.50
2018-08-20T04:06:06.505Z,33.90
2018-08-20T04:08:08.502Z,32.65
2018-08-20T04:10:10.531Z,30.40
2018-08-20T04:12:12.541Z,29.48
2018-08-20T04:14:14.563Z,29.37
2018-08-20T04:16:16.692Z,27.70
2018-08-20T04:18:18.654Z,28.60
2018-08-20T04:20:20.643Z,254.70
2018-08-20T04:22:22.683Z,88.00
2018-08-20T04:24:24.663Z,108.63
2018-08-20T04:26:26.652Z,91.30
2018-08-20T04:28:28.657Z,108.95
2018-08-20T04:30:30.649Z,91.82
2018-08-20T04:32:32.631Z,87.70
2018-08-20T04:34:34.659Z,93.92
2018-08-20T04:36:36.634Z,104.38
2018-08-20T04:38:38.669Z,167.55
2018-08-20T04:40:40.649Z,156.52
2018-08-20T04:42:42.673Z,150.18
2018-08-20T04:44:44.690Z,229.23
2018-08-20T04:46:46.667Z,249.85
2018-08-20T04:48:48.661Z,201.92
2018-08-20T04:50:50.843Z,244.65
2018-08-20T04:52:52.708Z,162.30
2018-08-20T04:54:54.703Z,158.15
2018-08-20T04:56:56.727Z,151.50
2018-08-20T04:58:58.713Z,148.70
2018-08-20T05:01:00.737Z,172.90
2018-08-20T05:03:02.755Z,156.52
2018-08-20T05:05:04.845Z,160.10
2018-08-20T05:07:06.858Z,161.55
2018-08-20T05:09:09.129Z,162.80
2018-08-20T05:11:11.095Z,156.75
2018-08-20T05:13:13.100Z,160.65
2018-08-20T05:15:15.081Z,155.22
2018-08-20T05:17:17.069Z,146.05
2018-08-20T05:19:19.085Z,167.87
2018-08-20T05:21:21.063Z,154.53
2018-08-20T05:23:23.063Z,160.75
2018-08-20T05:25:25.070Z,158.68
2018-08-20T05:27:27.067Z,169.07
2018-08-20T05:29:29.156Z,164.30
2018-08-20T05:31:31.075Z,157.93
2018-08-20T05:33:33.093Z,151.12
2018-08-20T05:35:35.105Z,156.70
2018-08-20T05:37:37.089Z,161.60
2018-08-20T05:39:39.121Z,152.00
2018-08-20T05:41:41.091Z,149.82
2018-08-20T05:43:43.087Z,151.45
2018-08-20T05:45:45.113Z,135.22
2018-08-20T05:47:47.127Z,131.07
2018-08-20T05:49:49.118Z,146.02
2018-08-20T05:51:51.121Z,142.43
2018-08-20T05:53:53.102Z,137.18
2018-08-20T05:55:55.090Z,135.22
2018-08-20T05:57:57.121Z,127.97
2018-08-20T05:59:59.132Z,132.18
2018-08-20T06:02:01.165Z,129.60
2018-08-20T06:04:03.147Z,141.47
2018-08-20T06:06:05.129Z,136.22
2018-08-20T06:08:07.157Z,130.57
2018-08-20T06:10:09.189Z,124.12
2018-08-20T06:12:11.212Z,118.37
2018-08-20T06:14:13.187Z,125.02
2018-08-20T06:16:15.218Z,130.65
2018-08-20T06:18:17.249Z,133.72
2018-08-20T06:20:19.267Z,106.47
2018-08-20T06:22:21.305Z,119.87
2018-08-20T06:24:23.337Z,121.47
2018-08-20T06:26:25.323Z,117.28
2018-08-20T06:28:27.305Z,111.95
2018-08-20T06:30:29.331Z,117.10
2018-08-20T06:32:31.318Z,108.60
2018-08-20T06:34:33.285Z,108.42
2018-08-20T06:36:35.321Z,113.80
2018-08-20T06:38:37.363Z,111.15
2018-08-20T06:40:39.336Z,112.22
2018-08-20T06:42:41.357Z,106.80
2018-08-20T06:44:43.353Z,107.45
2018-08-20T06:46:45.364Z,107.47
2018-08-20T06:48:47.393Z,106.10
2018-08-20T06:50:49.818Z,107.15
2018-08-20T06:52:51.840Z,105.58
2018-08-20T06:54:53.866Z,103.85
2018-08-20T06:56:55.892Z,108.70
2018-08-20T06:58:57.909Z,96.57
2018-08-20T07:00:59.918Z,100.67
2018-08-20T07:03:01.945Z,92.90
2018-08-20T07:05:03.939Z,101.87
2018-08-20T07:07:05.957Z,95.38
2018-08-20T07:09:07.999Z,98.25
2018-08-20T07:11:10.005Z,93.72
2018-08-20T07:13:12.047Z,95.95
2018-08-20T07:15:14.013Z,91.15
2018-08-20T07:17:16.013Z,92.47
2018-08-20T07:19:17.995Z,90.67
2018-08-20T07:21:19.990Z,91.47
2018-08-20T07:23:22.046Z,87.45
2018-08-20T07:25:24.053Z,89.87
2018-08-20T07:27:26.034Z,85.65
2018-08-20T07:29:28.026Z,89.47
2018-08-20T07:31:30.043Z,85.75
2018-08-20T07:33:32.062Z,84.30
2018-08-20T07:35:34.068Z,89.10
2018-08-20T07:37:36.084Z,89.97
2018-08-20T07:39:38.072Z,84.10
2018-08-20T07:41:40.062Z,87.17
2018-08-20T07:43:42.084Z,86.15
2018-08-20T07:45:44.052Z,80.20
2018-08-20T07:47:46.036Z,86.05
2018-08-20T07:49:48.059Z,83.37
2018-08-20T07:51:50.122Z,82.15
2018-08-20T07:53:52.294Z,79.53
2018-08-20T07:55:54.332Z,82.22
2018-08-20T07:57:56.308Z,82.08
2018-08-20T07:59:58.317Z,77.65
2018-08-20T08:02:00.293Z,79.40
2018-08-20T08:04:02.304Z,76.17
2018-08-20T08:06:04.339Z,77.65
2018-08-20T08:08:06.333Z,77.37
2018-08-20T08:10:08.302Z,78.00
2018-08-20T08:12:10.334Z,78.35
2018-08-20T08:14:12.362Z,70.78
2018-08-20T08:16:14.314Z,74.15
2018-08-20T08:18:16.288Z,70.78
2018-08-20T08:20:18.292Z,70.65
2018-08-20T08:22:20.270Z,74.25
2018-08-20T08:24:22.279Z,68.75
2018-08-20T08:26:24.288Z,71.62
2018-08-20T08:28:26.259Z,71.50
2018-08-20T08:30:28.275Z,71.62
2018-08-20T08:32:30.293Z,73.67
2018-08-20T08:34:32.274Z,70.87
2018-08-20T08:36:34.290Z,66.53
2018-08-20T08:38:36.309Z,64.80
2018-08-20T08:40:38.284Z,64.45
2018-08-20T08:42:40.295Z,62.08
2018-08-20T08:44:42.324Z,67.15
2018-08-20T08:46:44.348Z,63.98
2018-08-20T08:48:46.357Z,67.62
2018-08-20T08:50:48.343Z,65.47
2018-08-20T08:52:50.340Z,63.70
2018-08-20T08:54:52.318Z,62.45
2018-08-20T08:56:54.344Z,64.07
2018-08-20T08:58:56.303Z,63.08
2018-08-20T09:00:58.284Z,62.13
2018-08-20T09:03:00.316Z,60.85
2018-08-20T09:05:02.308Z,56.13
2018-08-20T09:07:04.309Z,59.63
2018-08-20T09:09:06.290Z,62.55
2018-08-20T09:11:08.295Z,59.38
2018-08-20T09:13:10.285Z,58.05
2018-08-20T09:15:12.320Z,61.28
2018-08-20T09:17:14.296Z,58.23
2018-08-20T09:19:16.304Z,58.02
2018-08-20T09:21:18.294Z,53.90
2018-08-20T09:23:20.282Z,57.38
2018-08-20T09:25:22.301Z,57.98
2018-08-20T09:27:24.276Z,55.28
2018-08-20T09:29:26.262Z,55.73
2018-08-20T09:31:28.278Z,53.05
2018-08-20T09:33:30.517Z,53.28
2018-08-20T09:35:32.535Z,55.25
2018-08-20T09:37:34.507Z,56.25
2018-08-20T09:39:36.493Z,52.55
2018-08-20T09:41:38.517Z,54.15
2018-08-20T09:43:40.588Z,49.88
2018-08-20T09:45:42.486Z,49.90
2018-08-20T09:47:44.501Z,50.65
2018-08-20T09:49:46.525Z,49.42
2018-08-20T09:51:48.503Z,49.77
2018-08-20T09:53:50.516Z,51.80
2018-08-20T09:55:52.497Z,47.83
2018-08-20T09:57:54.477Z,49.53
2018-08-20T09:59:56.496Z,50.60
2018-08-20T10:01:58.458Z,47.67
2018-08-20T10:04:00.509Z,51.18
2018-08-20T10:06:02.483Z,48.83
2018-08-20T10:08:04.457Z,47.05
2018-08-20T10:10:06.485Z,45.98
2018-08-20T10:12:08.513Z,45.83
2018-08-20T10:14:10.525Z,45.43
2018-08-20T10:16:12.520Z,45.83
2018-08-20T10:18:14.497Z,44.00
2018-08-20T10:20:16.518Z,44.38
2018-08-20T10:22:18.536Z,45.95
2018-08-20T10:24:20.513Z,44.95
2018-08-20T10:26:22.497Z,43.83
2018-08-20T10:28:24.519Z,43.52
2018-08-20T10:30:26.532Z,42.08
2018-08-20T10:32:28.546Z,43.75
2018-08-20T10:34:30.540Z,43.20
2018-08-20T10:36:32.562Z,42.43
2018-08-20T10:38:34.539Z,41.73
2018-08-20T10:40:36.555Z,39.05
2018-08-20T10:42:38.538Z,41.13
2018-08-20T10:44:40.549Z,40.03
2018-08-20T10:46:42.562Z,38.60
2018-08-20T10:48:44.575Z,39.90
2018-08-20T10:50:46.556Z,38.65
2018-08-20T10:52:48.557Z,38.23
2018-08-20T10:54:50.551Z,37.20
2018-08-20T10:56:52.537Z,39.25
2018-08-20T10:58:54.555Z,37.65
2018-08-20T11:00:56.548Z,36.83
2018-08-20T11:02:58.542Z,37.00
2018-08-20T11:05:00.520Z,39.25
2018-08-20T11:07:02.502Z,37.83
2018-08-20T11:09:04.511Z,36.80
2018-08-20T11:11:06.493Z,34.60
2018-08-20T11:13:08.527Z,37.03
2018-08-20T11:15:10.525Z,36.95
2018-08-20T11:17:12.491Z,33.53
2018-08-20T11:19:14.500Z,34.08
2018-08-20T11:21:16.521Z,35.78
2018-08-20T11:23:18.557Z,34.55
2018-08-20T11:25:20.594Z,33.60
2018-08-20T11:27:22.598Z,34.83
2018-08-20T11:29:25.293Z,31.95
2018-08-20T11:31:27.322Z,32.85
2018-08-20T11:33:29.307Z,31.93
2018-08-20T11:35:31.327Z,31.97
2018-08-20T11:37:33.342Z,32.53
2018-08-20T11:39:35.346Z,33.02
2018-08-20T11:41:37.421Z,31.02
2018-08-20T11:43:39.392Z,30.35
2018-08-20T11:45:41.414Z,29.12
2018-08-20T11:47:43.433Z,31.35
2018-08-20T11:49:45.679Z,30.45
2018-08-20T11:51:47.657Z,29.95
2018-08-20T11:53:49.707Z,30.70
2018-08-20T11:55:51.669Z,28.42
2018-08-20T11:57:53.675Z,29.80
2018-08-20T11:59:55.661Z,29.60
2018-08-20T12:01:57.729Z,28.67
2018-08-20T12:04:00.219Z,28.20
2018-08-20T12:06:02.245Z,28.02
2018-08-20T12:08:04.259Z,28.00
2018-08-20T12:10:06.279Z,29.32
2018-08-20T12:12:08.266Z,27.80
2018-08-20T12:14:11.290Z,27.70
2018-08-20T12:16:13.316Z,27.73
2018-08-20T12:18:15.303Z,28.70
2018-08-20T12:20:17.320Z,28.42
2018-08-20T12:22:19.424Z,28.67
2018-08-20T12:24:21.635Z,26.52
2018-08-20T12:26:23.622Z,26.27
2018-08-20T12:28:25.577Z,26.52
2018-08-20T12:30:27.589Z,26.20
2018-08-20T12:32:29.563Z,26.75
2018-08-20T12:34:31.548Z,27.10
2018-08-20T12:36:33.553Z,26.90
2018-08-20T12:38:35.526Z,26.30
2018-08-20T12:40:37.500Z,25.60
2018-08-20T12:42:39.542Z,25.05
2018-08-20T12:44:41.554Z,26.15
2018-08-20T12:46:43.526Z,26.33
2018-08-20T12:48:45.535Z,25.25
2018-08-20T12:50:47.528Z,24.70
2018-08-20T12:52:49.492Z,24.30
2018-08-20T12:54:51.513Z,22.77
2018-08-20T12:56:53.498Z,21.93
2018-08-20T12:58:55.495Z,22.00
2018-08-20T13:00:57.523Z,22.73
2018-08-20T13:02:59.456Z,22.37
2018-08-20T13:05:01.499Z,21.60
2018-08-20T13:07:03.477Z,21.42
2018-08-20T13:09:05.471Z,21.62
2018-08-20T13:11:07.464Z,22.98
2018-08-20T13:13:09.440Z,21.90
2018-08-20T13:15:11.440Z,21.07
2018-08-20T13:17:13.489Z,20.05
2018-08-20T13:19:15.509Z,20.52
2018-08-20T13:21:17.514Z,20.23
2018-08-20T13:23:19.495Z,20.40
2018-08-20T13:25:21.507Z,21.42
2018-08-20T13:27:23.464Z,20.88
2018-08-20T13:29:25.467Z,19.25
2018-08-20T13:31:27.846Z,19.85
2018-08-20T13:33:29.864Z,19.17
2018-08-20T13:35:31.846Z,18.98
2018-08-20T13:37:33.854Z,19.73
2018-08-20T13:39:35.871Z,18.57
2018-08-20T13:41:37.853Z,19.32
2018-08-20T13:43:39.880Z,18.07
2018-08-20T13:45:41.866Z,18.10
2018-08-20T13:47:43.848Z,18.52
2018-08-20T13:49:45.861Z,17.57
2018-08-20T13:51:47.836Z,17.32
2018-08-20T13:53:49.832Z,18.65
2018-08-20T13:55:51.842Z,16.80
2018-08-20T13:57:53.961Z,17.52
2018-08-20T13:59:55.958Z,17.95
2018-08-20T14:01:57.948Z,17.37
2018-08-20T14:03:59.922Z,17.07
2018-08-20T14:06:01.924Z,17.70
2018-08-20T14:08:03.922Z,17.20
2018-08-20T14:10:05.942Z,16.73
2018-08-20T14:12:07.922Z,17.67
2018-08-20T14:14:09.906Z,16.95
2018-08-20T14:16:11.929Z,16.12
2018-08-20T14:18:13.940Z,17.05
2018-08-20T14:20:15.970Z,17.00
2018-08-20T14:22:17.997Z,15.40
2018-08-20T14:24:19.982Z,16.35
2018-08-20T14:26:21.995Z,15.88
2018-08-20T14:28:24.029Z,15.75
2018-08-20T14:30:26.044Z,15.58
2018-08-20T14:32:28.000Z,15.85
2018-08-20T14:34:29.996Z,14.53
2018-08-20T14:36:32.135Z,15.25
2018-08-20T14:38:34.039Z,14.53
2018-08-20T14:40:36.021Z,13.68
2018-08-20T14:42:38.033Z,14.90
2018-08-20T14:44:40.084Z,15.15
2018-08-20T14:46:42.083Z,14.85
2018-08-20T14:48:44.110Z,14.98
2018-08-20T14:50:46.074Z,14.00
2018-08-20T14:52:48.066Z,13.75
2018-08-20T14:54:50.082Z,14.15
2018-08-20T14:56:52.061Z,14.13
2018-08-20T14:58:54.068Z,14.63
2018-08-20T15:00:56.082Z,13.68
2018-08-20T15:02:58.091Z,14.73
2018-08-20T15:05:00.096Z,13.93
2018-08-20T15:07:02.114Z,13.32
2018-08-20T15:09:04.154Z,14.20
2018-08-20T15:11:06.144Z,14.25
2018-08-20T15:13:08.154Z,13.60
2018-08-20T15:15:10.201Z,14.07
2018-08-20T15:17:12.158Z,13.65
2018-08-20T15:19:14.182Z,13.53
2018-08-20T15:21:16.169Z,12.78
2018-08-20T15:23:18.195Z,13.88
2018-08-20T15:25:20.228Z,13.28
2018-08-20T15:27:22.229Z,12.95
2018-08-20T15:29:24.198Z,12.43
2018-08-20T15:31:26.225Z,12.98
2018-08-20T15:33:28.198Z,13.00
2018-08-20T15:35:30.228Z,11.35
2018-08-20T15:37:32.205Z,13.00
2018-08-20T15:39:34.212Z,12.13
2018-08-20T15:41:36.214Z,11.90
2018-08-20T15:43:38.210Z,11.57
2018-08-20T15:45:40.208Z,12.47
2018-08-20T15:47:42.226Z,11.75
2018-08-20T15:49:44.216Z,11.97
2018-08-20T15:51:46.242Z,11.95
2018-08-20T15:53:48.259Z,11.75
2018-08-20T15:55:50.253Z,11.12
2018-08-20T15:57:52.298Z,11.43
2018-08-20T15:59:54.286Z,10.55
2018-08-20T16:01:56.290Z,11.53
2018-08-20T16:03:58.274Z,11.75
2018-08-20T16:06:00.308Z,11.18
2018-08-20T16:08:02.278Z,10.95
2018-08-20T16:10:04.292Z,11.10
2018-08-20T16:12:06.288Z,12.07
2018-08-20T16:14:08.332Z,10.72
2018-08-20T16:16:10.310Z,10.63
2018-08-20T16:18:12.308Z,11.38
2018-08-20T16:20:14.303Z,11.68
2018-08-20T16:22:16.282Z,10.23
2018-08-20T16:24:18.301Z,10.30
2018-08-20T16:26:20.315Z,10.60
2018-08-20T16:28:22.301Z,10.10
2018-08-20T16:30:24.325Z,10.82
2018-08-20T16:32:26.300Z,10.32
2018-08-20T16:34:28.297Z,10.10
2018-08-20T16:36:30.322Z,10.28
2018-08-20T16:38:32.320Z,10.48
2018-08-20T16:40:34.304Z,10.23
2018-08-20T16:42:36.300Z,10.20
2018-08-20T16:44:38.287Z,9.98
2018-08-20T16:46:40.295Z,9.45
2018-08-20T16:48:42.272Z,10.20
2018-08-20T16:50:44.278Z,9.78
2018-08-20T16:52:46.293Z,9.90
2018-08-20T16:54:48.278Z,10.25
2018-08-20T16:56:50.262Z,10.23
2018-08-20T16:58:52.283Z,9.53
2018-08-20T17:00:54.273Z,9.85
2018-08-20T17:02:56.275Z,9.78
2018-08-20T17:04:58.293Z,9.08
2018-08-20T17:07:00.317Z,9.40
2018-08-20T17:09:02.282Z,9.13
2018-08-20T17:11:04.278Z,9.70
2018-08-20T17:13:06.279Z,9.38
2018-08-20T17:15:08.290Z,8.83
2018-08-20T17:17:10.258Z,9.58
2018-08-20T17:19:12.295Z,9.63
2018-08-20T17:21:14.247Z,8.93
2018-08-20T17:23:16.295Z,8.60
2018-08-20T17:25:18.314Z,9.38
2018-08-20T17:27:20.301Z,8.83
2018-08-20T17:29:22.281Z,8.85
2018-08-20T17:31:24.269Z,8.93
2018-08-20T17:33:26.240Z,8.93
2018-08-20T17:35:28.245Z,9.33
2018-08-20T17:37:30.235Z,8.53
2018-08-20T17:39:32.204Z,9.35
2018-08-20T17:41:34.247Z,9.25
2018-08-20T17:43:36.213Z,8.53
2018-08-20T17:45:38.181Z,9.10
2018-08-20T17:47:40.188Z,9.20
2018-08-20T17:49:42.169Z,8.05
2018-08-20T17:51:44.116Z,8.90
2018-08-20T17:53:46.137Z,9.25
2018-08-20T17:55:48.137Z,8.78
2018-08-20T17:57:50.126Z,8.40
2018-08-20T17:59:52.146Z,8.40
2018-08-20T18:01:54.169Z,8.93
2018-08-20T18:03:56.147Z,8.40
2018-08-20T18:05:58.142Z,8.53
2018-08-20T18:08:00.165Z,8.55
2018-08-20T18:10:02.178Z,8.25
2018-08-20T18:12:04.132Z,7.75
2018-08-20T18:14:06.146Z,7.92
2018-08-20T18:16:08.104Z,8.38
2018-08-20T18:18:10.100Z,8.10
2018-08-20T18:20:12.088Z,7.72
2018-08-20T18:22:14.106Z,7.70
2018-08-20T18:24:16.137Z,7.83
2018-08-20T18:26:18.102Z,8.08
2018-08-20T18:28:20.077Z,7.40
2018-08-20T18:30:22.103Z,8.35
2018-08-20T18:32:24.062Z,7.65
2018-08-20T18:34:26.030Z,7.65
2018-08-20T18:36:28.036Z,7.87
2018-08-20T18:38:30.018Z,8.13
2018-08-20T18:40:32.022Z,7.58
2018-08-20T18:42:34.011Z,7.80
2018-08-20T18:44:36.028Z,8.23
2018-08-20T18:46:38.010Z,7.30
2018-08-20T18:48:39.956Z,7.45
2018-08-20T18:50:41.984Z,8.10
2018-08-20T18:52:43.952Z,7.00
2018-08-20T18:54:45.964Z,7.50
2018-08-20T18:56:47.948Z,7.17
2018-08-20T18:58:49.981Z,7.65
2018-08-20T19:00:52.015Z,7.30
2018-08-20T19:02:54.025Z,7.28
2018-08-20T19:04:56.062Z,7.15
2018-08-20T19:06:58.072Z,7.45
2018-08-20T19:09:00.045Z,6.95
2018-08-20T19:11:02.060Z,7.40
2018-08-20T19:13:04.096Z,7.40
2018-08-20T19:15:06.055Z,6.00
2018-08-20T19:17:08.074Z,6.95
2018-08-20T19:19:10.052Z,6.28
2018-08-20T19:21:12.075Z,6.28
2018-08-20T19:23:14.049Z,7.00
2018-08-20T19:25:16.035Z,6.90
2018-08-20T19:27:18.051Z,6.90
2018-08-20T19:29:20.020Z,6.45
2018-08-20T19:31:22.045Z,6.45
2018-08-20T19:33:24.038Z,7.45
2018-08-20T19:35:26.018Z,6.87
2018-08-20T19:37:28.031Z,6.45
2018-08-20T19:39:29.992Z,6.83
2018-08-20T19:41:32.018Z,6.50
2018-08-20T19:43:33.986Z,6.33
2018-08-20T19:45:35.992Z,6.55
2018-08-20T19:47:37.970Z,6.35
2018-08-20T19:49:39.969Z,6.33
2018-08-20T19:51:41.960Z,6.67
2018-08-20T19:53:43.965Z,6.78
2018-08-20T19:55:45.932Z,6.30
2018-08-20T19:57:48.049Z,6.22
2018-08-20T19:59:50.016Z,6.42
2018-08-20T20:01:51.992Z,6.72
2018-08-20T20:03:54.028Z,6.60
2018-08-20T20:05:56.048Z,5.75
2018-08-20T20:07:58.032Z,5.70
2018-08-20T20:10:00.054Z,5.95
2018-08-20T20:12:02.058Z,6.42
2018-08-20T20:14:04.051Z,5.72
2018-08-20T20:16:06.022Z,5.78
2018-08-20T20:18:08.038Z,5.92
2018-08-20T20:20:10.053Z,5.97
2018-08-20T20:22:12.020Z,5.75
2018-08-20T20:24:14.024Z,5.70
2018-08-20T20:26:16.051Z,5.80
2018-08-20T20:28:18.025Z,5.67
2018-08-20T20:30:20.000Z,5.90
2018-08-20T20:32:22.013Z,5.72
2018-08-20T20:34:24.052Z,5.67
2018-08-20T20:36:26.053Z,5.95
2018-08-20T20:38:28.161Z,5.28
2018-08-20T20:40:30.132Z,5.65
2018-08-20T20:42:32.136Z,6.00
2018-08-20T20:44:34.109Z,5.58
2018-08-20T20:46:36.150Z,5.47
2018-08-20T20:48:38.158Z,4.78
2018-08-20T20:50:40.173Z,5.80
2018-08-20T20:52:42.223Z,5.60
2018-08-20T20:54:44.167Z,5.40
2018-08-20T20:56:46.206Z,5.20
2018-08-20T20:58:48.295Z,5.05
2018-08-20T21:00:50.296Z,5.50
2018-08-20T21:02:52.265Z,5.62
2018-08-20T21:04:54.267Z,5.70
2018-08-20T21:06:56.240Z,5.53
2018-08-20T21:08:58.221Z,5.03
2018-08-20T21:11:00.217Z,5.35
2018-08-20T21:13:02.184Z,5.53
2018-08-20T21:15:04.165Z,4.83
2018-08-20T21:17:06.168Z,5.20
2018-08-20T21:19:08.182Z,5.37
2018-08-20T21:21:10.150Z,5.28
2018-08-20T21:23:12.153Z,5.35
2018-08-20T21:25:14.185Z,5.40
2018-08-20T21:27:16.197Z,5.08
2018-08-20T21:29:18.181Z,5.12
2018-08-20T21:31:20.141Z,6.70
2018-08-20T21:33:22.171Z,5.08
2018-08-20T21:35:24.240Z,5.30
2018-08-20T21:37:26.271Z,5.35
2018-08-20T21:39:28.282Z,5.22
2018-08-20T21:41:30.273Z,4.75
2018-08-20T21:43:32.243Z,4.92
2018-08-20T21:45:34.251Z,5.12
2018-08-20T21:47:36.235Z,5.08
2018-08-20T21:49:38.245Z,4.80
2018-08-20T21:51:40.237Z,4.97
2018-08-20T21:53:42.227Z,4.90
2018-08-20T21:55:44.230Z,4.90
2018-08-20T21:57:46.255Z,4.58
2018-08-20T21:59:48.495Z,4.72
2018-08-20T22:01:50.501Z,4.37
2018-08-20T22:03:52.530Z,4.55
2018-08-20T22:05:54.485Z,4.70
2018-08-20T22:07:56.455Z,4.40
2018-08-20T22:09:58.476Z,4.00
2018-08-20T22:12:00.452Z,4.87
2018-08-20T22:14:02.436Z,4.37
2018-08-20T22:16:04.573Z,4.58
2018-08-20T22:18:06.586Z,4.70
2018-08-20T22:20:08.585Z,4.25
2018-08-20T22:22:10.566Z,4.50
2018-08-20T22:24:12.580Z,4.72
2018-08-20T22:26:14.565Z,4.60
2018-08-20T22:28:16.574Z,3.90
2018-08-20T22:30:18.577Z,4.22
2018-08-20T22:32:20.548Z,4.00
2018-08-20T22:34:22.548Z,4.62
2018-08-20T22:36:24.572Z,4.53
2018-08-20T22:38:26.567Z,4.10
2018-08-20T22:40:28.522Z,4.60
2018-08-20T22:42:30.530Z,4.65
2018-08-20T22:44:32.518Z,4.10
2018-08-20T22:46:34.492Z,3.75
2018-08-20T22:48:36.516Z,4.25
2018-08-20T22:50:38.492Z,4.10
2018-08-20T22:52:40.496Z,3.98
2018-08-20T22:54:42.480Z,4.15
2018-08-20T22:56:44.500Z,4.12
2018-08-20T22:58:46.486Z,3.87
2018-08-20T23:00:48.529Z,4.22
2018-08-20T23:02:50.548Z,4.33
2018-08-20T23:04:52.565Z,4.20
2018-08-20T23:06:54.736Z,4.08
2018-08-20T23:08:56.745Z,4.20
2018-08-20T23:10:58.768Z,4.10
2018-08-20T23:13:00.777Z,3.90
2018-08-20T23:15:02.746Z,3.77
2018-08-20T23:17:04.718Z,4.10
2018-08-20T23:19:06.714Z,4.12
2018-08-20T23:21:08.716Z,4.42
2018-08-20T23:23:10.694Z,4.22
2018-08-20T23:25:12.692Z,3.60
2018-08-20T23:27:14.673Z,4.12
2018-08-20T23:29:16.639Z,3.98
2018-08-20T23:31:18.650Z,4.00
2018-08-20T23:33:20.638Z,3.92
2018-08-20T23:35:22.588Z,4.42
2018-08-20T23:37:24.608Z,3.98
2018-08-20T23:39:26.607Z,3.98
2018-08-20T23:41:28.564Z,3.55
2018-08-20T23:43:30.576Z,3.72
2018-08-20T23:45:32.599Z,3.95
2018-08-20T23:47:34.625Z,3.37
2018-08-20T23:49:36.628Z,3.83
2018-08-20T23:51:38.613Z,3.70
2018-08-20T23:53:40.574Z,3.50
2018-08-20T23:55:42.589Z,3.70
2018-08-20T23:57:44.605Z,4.00
2018-08-20T23:59:46.612Z,3.55
