createdAt,value
2019-03-27T00:00:19.290Z,8.50
2019-03-27T00:02:46.877Z,8.50
2019-03-27T00:05:14.457Z,8.60
2019-03-27T00:07:42.076Z,8.60
2019-03-27T00:10:09.662Z,8.50
2019-03-27T00:12:37.238Z,8.40
2019-03-27T00:15:12.904Z,8.40
2019-03-27T00:17:32.435Z,8.40
2019-03-27T00:20:00.012Z,8.40
2019-03-27T00:22:27.626Z,8.30
2019-03-27T00:24:55.207Z,8.30
2019-03-27T00:27:23.558Z,8.30
2019-03-27T00:29:51.169Z,8.30
2019-03-27T00:32:18.765Z,8.30
2019-03-27T00:34:46.345Z,8.30
2019-03-27T00:37:13.962Z,8.20
2019-03-27T00:39:41.546Z,8.10
2019-03-27T00:42:09.131Z,8.30
2019-03-27T00:44:36.743Z,8.30
2019-03-27T00:47:04.323Z,8.20
2019-03-27T00:49:31.912Z,8.20
2019-03-27T00:51:59.527Z,8.10
2019-03-27T00:54:27.871Z,8.10
2019-03-27T00:56:55.456Z,8.20
2019-03-27T00:59:24.199Z,8.30
2019-03-27T01:01:51.816Z,8.30
2019-03-27T01:04:20.159Z,8.20
2019-03-27T01:06:50.737Z,8.20
2019-03-27T01:09:15.352Z,8.10
2019-03-27T01:11:42.936Z,8.00
2019-03-27T01:14:10.542Z,7.90
2019-03-27T01:16:38.126Z,7.80
2019-03-27T01:19:05.708Z,7.90
2019-03-27T01:21:33.331Z,8.00
2019-03-27T01:24:01.670Z,7.90
2019-03-27T01:26:29.254Z,7.90
2019-03-27T01:28:57.637Z,7.80
2019-03-27T01:31:25.983Z,7.80
2019-03-27T01:33:53.569Z,7.80
2019-03-27T01:36:21.607Z,7.80
2019-03-27T01:38:49.691Z,7.80
2019-03-27T01:41:17.284Z,7.70
2019-03-27T01:43:45.676Z,7.70
2019-03-27T01:46:14.023Z,7.60
2019-03-27T01:48:41.606Z,7.60
2019-03-27T01:51:09.992Z,7.70
2019-03-27T01:53:38.341Z,7.70
2019-03-27T01:56:05.931Z,7.60
2019-03-27T01:58:34.313Z,7.70
2019-03-27T02:01:02.670Z,7.70
2019-03-27T02:03:30.510Z,7.70
2019-03-27T02:05:58.171Z,7.60
2019-03-27T02:08:25.763Z,7.60
2019-03-27T02:10:53.343Z,7.60
2019-03-27T02:13:21.725Z,7.50
2019-03-27T02:15:50.078Z,7.50
2019-03-27T02:18:17.662Z,7.50
2019-03-27T02:20:46.039Z,7.30
2019-03-27T02:23:14.907Z,7.20
2019-03-27T02:25:42.517Z,7.20
2019-03-27T02:28:10.139Z,7.20
2019-03-27T02:30:37.730Z,7.00
2019-03-27T02:33:06.079Z,7.00
2019-03-27T02:35:33.694Z,6.90
2019-03-27T02:38:01.276Z,6.90
2019-03-27T02:40:28.868Z,6.80
2019-03-27T02:42:56.469Z,6.80
2019-03-27T02:45:24.374Z,6.70
2019-03-27T02:47:51.953Z,6.60
2019-03-27T02:50:19.583Z,6.50
2019-03-27T02:52:47.160Z,6.50
2019-03-27T02:55:14.746Z,6.50
2019-03-27T02:57:42.364Z,6.50
2019-03-27T03:00:09.951Z,6.40
2019-03-27T03:02:37.524Z,6.40
2019-03-27T03:05:07.822Z,6.40
2019-03-27T03:07:35.401Z,6.20
2019-03-27T03:10:02.994Z,6.20
2019-03-27T03:12:31.384Z,6.00
2019-03-27T03:14:59.744Z,5.90
2019-03-27T03:17:27.319Z,5.90
2019-03-27T03:19:55.697Z,5.70
2019-03-27T03:22:24.041Z,5.70
2019-03-27T03:24:51.628Z,5.70
2019-03-27T03:27:19.254Z,5.60
2019-03-27T03:29:46.847Z,5.60
2019-03-27T03:32:14.426Z,5.50
2019-03-27T03:34:42.819Z,5.30
2019-03-27T03:37:11.171Z,5.30
2019-03-27T03:39:38.772Z,5.30
2019-03-27T03:42:06.399Z,5.30
2019-03-27T03:44:33.992Z,5.40
2019-03-27T03:47:01.585Z,5.40
2019-03-27T03:49:29.199Z,5.50
2019-03-27T03:51:57.545Z,5.40
2019-03-27T03:54:25.135Z,5.40
2019-03-27T03:56:53.529Z,5.40
2019-03-27T03:59:21.878Z,5.30
2019-03-27T04:01:49.463Z,5.30
2019-03-27T04:04:17.078Z,5.30
2019-03-27T04:06:44.667Z,5.20
2019-03-27T04:09:12.251Z,5.10
2019-03-27T04:11:40.716Z,4.90
2019-03-27T04:14:08.297Z,4.90
2019-03-27T04:16:36.641Z,4.70
2019-03-27T04:19:04.798Z,4.70
2019-03-27T04:21:32.379Z,4.70
2019-03-27T04:23:59.977Z,4.60
2019-03-27T04:26:28.406Z,4.40
2019-03-27T04:28:55.948Z,4.40
2019-03-27T04:31:23.534Z,4.40
2019-03-27T04:33:51.256Z,4.30
2019-03-27T04:36:19.625Z,4.40
2019-03-27T04:38:47.316Z,4.40
2019-03-27T04:41:14.950Z,4.60
2019-03-27T04:43:42.525Z,4.70
2019-03-27T04:46:10.113Z,4.70
2019-03-27T04:48:37.735Z,4.60
2019-03-27T04:51:06.079Z,4.40
2019-03-27T04:53:33.662Z,4.40
2019-03-27T04:56:01.299Z,4.30
2019-03-27T04:58:28.880Z,4.20
2019-03-27T05:00:56.459Z,4.10
2019-03-27T05:03:25.324Z,4.00
2019-03-27T05:05:52.973Z,4.00
2019-03-27T05:08:20.659Z,4.00
2019-03-27T05:10:48.343Z,4.10
2019-03-27T05:13:15.924Z,4.10
2019-03-27T05:15:43.509Z,4.00
2019-03-27T05:18:11.126Z,3.90
2019-03-27T05:20:39.470Z,3.70
2019-03-27T05:23:07.062Z,3.70
2019-03-27T05:25:35.789Z,3.70
2019-03-27T05:28:03.375Z,3.70
2019-03-27T05:30:30.968Z,3.70
2019-03-27T05:32:59.353Z,3.80
2019-03-27T05:35:27.722Z,3.80
2019-03-27T05:37:55.302Z,3.80
2019-03-27T05:40:23.684Z,3.70
2019-03-27T05:43:00.567Z,3.60
2019-03-27T05:45:19.626Z,3.60
2019-03-27T05:47:59.029Z,3.70
2019-03-27T05:50:16.449Z,3.70
2019-03-27T05:52:44.039Z,3.70
2019-03-27T05:55:12.427Z,3.60
2019-03-27T05:57:40.783Z,3.60
2019-03-27T06:00:08.365Z,3.50
2019-03-27T06:02:36.752Z,3.50
2019-03-27T06:05:04.335Z,3.50
2019-03-27T06:07:31.920Z,3.50
2019-03-27T06:09:59.578Z,3.50
2019-03-27T06:12:27.162Z,3.50
2019-03-27T06:14:54.748Z,3.50
2019-03-27T06:17:23.147Z,3.50
2019-03-27T06:19:51.056Z,3.50
2019-03-27T06:22:18.638Z,3.60
2019-03-27T06:24:46.266Z,3.60
2019-03-27T06:27:13.851Z,3.60
2019-03-27T06:29:41.429Z,3.70
2019-03-27T06:32:09.081Z,3.70
2019-03-27T06:34:36.668Z,3.90
2019-03-27T06:37:05.032Z,4.30
2019-03-27T06:39:32.705Z,4.30
2019-03-27T06:42:00.288Z,4.30
2019-03-27T06:44:28.635Z,4.60
2019-03-27T06:46:56.267Z,4.60
2019-03-27T06:49:23.851Z,4.60
2019-03-27T06:51:51.441Z,4.50
2019-03-27T06:54:19.832Z,4.20
2019-03-27T06:56:48.182Z,4.20
2019-03-27T06:59:15.768Z,4.20
2019-03-27T07:01:44.163Z,4.20
2019-03-27T07:04:11.743Z,4.20
2019-03-27T07:06:39.328Z,4.30
2019-03-27T07:09:06.962Z,4.30
2019-03-27T07:11:34.551Z,4.30
2019-03-27T07:14:02.143Z,4.40
2019-03-27T07:16:29.787Z,4.40
2019-03-27T07:18:57.376Z,4.60
2019-03-27T07:21:25.729Z,4.90
2019-03-27T07:23:53.888Z,4.90
2019-03-27T07:26:21.471Z,5.00
2019-03-27T07:28:49.424Z,5.30
2019-03-27T07:31:17.068Z,5.40
2019-03-27T07:33:44.657Z,5.50
2019-03-27T07:36:12.244Z,5.50
2019-03-27T07:38:40.587Z,5.60
2019-03-27T07:41:08.174Z,5.60
2019-03-27T07:43:35.755Z,5.70
2019-03-27T07:46:04.187Z,6.00
2019-03-27T07:48:31.780Z,5.90
2019-03-27T07:50:59.365Z,6.10
2019-03-27T07:53:27.084Z,6.20
2019-03-27T07:55:54.698Z,6.20
2019-03-27T07:58:22.256Z,6.30
2019-03-27T08:00:50.650Z,6.40
2019-03-27T08:03:18.240Z,6.40
2019-03-27T08:05:46.316Z,6.50
2019-03-27T08:08:13.945Z,6.60
2019-03-27T08:10:41.533Z,6.70
2019-03-27T08:13:09.131Z,6.80
2019-03-27T08:15:36.773Z,6.90
2019-03-27T08:18:04.362Z,7.00
2019-03-27T08:20:31.950Z,7.10
2019-03-27T08:22:59.597Z,7.20
2019-03-27T08:25:27.949Z,7.40
2019-03-27T08:27:55.910Z,7.40
2019-03-27T08:30:23.584Z,7.50
2019-03-27T08:32:51.166Z,7.80
2019-03-27T08:35:19.523Z,8.00
2019-03-27T08:37:47.162Z,8.00
2019-03-27T08:40:14.749Z,8.10
2019-03-27T08:42:42.342Z,8.10
2019-03-27T08:45:10.820Z,8.30
2019-03-27T08:47:38.416Z,8.30
2019-03-27T08:50:06.005Z,8.30
2019-03-27T08:52:33.640Z,8.40
2019-03-27T08:55:01.223Z,8.50
2019-03-27T08:57:28.805Z,8.60
2019-03-27T08:59:56.443Z,8.60
2019-03-27T09:02:24.025Z,8.70
2019-03-27T09:04:51.611Z,8.70
2019-03-27T09:07:20.897Z,8.70
2019-03-27T09:09:48.484Z,8.70
2019-03-27T09:12:16.074Z,8.80
2019-03-27T09:14:43.704Z,8.90
2019-03-27T09:17:12.059Z,8.90
2019-03-27T09:19:39.643Z,8.90
2019-03-27T09:22:08.113Z,9.00
2019-03-27T09:24:35.702Z,9.00
2019-03-27T09:27:03.292Z,9.10
2019-03-27T09:29:30.928Z,9.20
2019-03-27T09:31:58.515Z,9.30
2019-03-27T09:34:26.101Z,9.50
2019-03-27T09:36:54.173Z,9.60
2019-03-27T09:39:22.519Z,9.70
2019-03-27T09:41:50.108Z,9.90
2019-03-27T09:44:17.753Z,10.00
2019-03-27T09:46:45.345Z,10.10
2019-03-27T09:49:12.934Z,10.20
2019-03-27T09:51:40.581Z,10.20
2019-03-27T09:54:08.192Z,10.30
2019-03-27T09:56:35.776Z,10.40
2019-03-27T09:59:05.991Z,10.50
2019-03-27T10:01:31.365Z,10.50
2019-03-27T10:03:59.723Z,10.60
2019-03-27T10:06:27.404Z,10.60
2019-03-27T10:08:55.758Z,10.70
2019-03-27T10:11:23.946Z,10.70
2019-03-27T10:13:50.990Z,10.80
2019-03-27T10:16:18.582Z,10.90
2019-03-27T10:18:47.634Z,10.90
2019-03-27T10:21:13.807Z,10.90
2019-03-27T10:23:41.400Z,10.90
2019-03-27T10:26:08.991Z,10.90
2019-03-27T10:28:36.706Z,11.00
2019-03-27T10:31:04.316Z,11.10
2019-03-27T10:33:31.904Z,11.20
2019-03-27T10:36:00.301Z,11.50
2019-03-27T10:38:27.892Z,11.50
2019-03-27T10:40:55.479Z,11.50
2019-03-27T10:43:23.122Z,11.50
2019-03-27T10:45:50.709Z,11.50
2019-03-27T10:48:18.306Z,11.50
2019-03-27T10:50:45.943Z,11.60
2019-03-27T10:53:13.570Z,11.60
2019-03-27T10:55:41.160Z,11.60
2019-03-27T10:58:08.809Z,11.70
2019-03-27T11:00:36.394Z,11.70
2019-03-27T11:03:03.982Z,11.80
2019-03-27T11:05:31.727Z,11.90
2019-03-27T11:08:00.090Z,11.80
2019-03-27T11:10:33.688Z,11.90
2019-03-27T11:13:01.254Z,11.90
2019-03-27T11:15:28.847Z,12.00
2019-03-27T11:17:56.445Z,12.00
2019-03-27T11:20:30.899Z,12.20
2019-03-27T11:22:52.180Z,12.30
2019-03-27T11:25:19.937Z,12.30
2019-03-27T11:27:47.504Z,12.30
2019-03-27T11:30:15.099Z,12.30
2019-03-27T11:32:42.691Z,12.30
2019-03-27T11:35:11.169Z,12.50
2019-03-27T11:37:39.587Z,12.60
2019-03-27T11:40:07.126Z,12.60
2019-03-27T11:42:34.765Z,12.70
2019-03-27T11:45:02.349Z,12.70
2019-03-27T11:47:29.942Z,12.60
2019-03-27T11:49:57.579Z,12.60
2019-03-27T11:52:25.178Z,12.60
2019-03-27T11:54:52.765Z,12.60
2019-03-27T11:57:20.632Z,12.50
2019-03-27T11:59:53.731Z,12.50
2019-03-27T12:02:16.572Z,12.50
2019-03-27T12:04:44.250Z,12.50
2019-03-27T12:07:12.608Z,12.40
2019-03-27T12:09:40.195Z,12.30
2019-03-27T12:12:08.603Z,12.40
2019-03-27T12:14:36.186Z,12.40
2019-03-27T12:17:03.790Z,12.40
2019-03-27T12:19:31.504Z,12.30
2019-03-27T12:21:59.093Z,12.30
2019-03-27T12:24:28.584Z,12.30
2019-03-27T12:26:54.413Z,12.40
2019-03-27T12:29:22.055Z,12.40
2019-03-27T12:31:49.613Z,12.50
2019-03-27T12:34:17.317Z,12.70
2019-03-27T12:36:44.930Z,12.80
2019-03-27T12:39:12.527Z,12.80
2019-03-27T12:41:40.166Z,13.00
2019-03-27T12:44:07.765Z,13.10
2019-03-27T12:46:35.361Z,13.20
2019-03-27T12:49:03.002Z,13.30
2019-03-27T12:51:30.586Z,13.30
2019-03-27T12:53:58.948Z,13.30
2019-03-27T12:56:27.354Z,13.40
2019-03-27T12:58:54.949Z,13.30
2019-03-27T13:01:22.537Z,13.40
2019-03-27T13:03:50.212Z,13.30
2019-03-27T13:06:17.800Z,13.30
2019-03-27T13:08:45.404Z,13.20
2019-03-27T13:11:13.035Z,13.20
2019-03-27T13:13:40.627Z,13.20
2019-03-27T13:16:08.218Z,13.10
2019-03-27T13:18:35.859Z,13.10
2019-03-27T13:21:03.448Z,13.00
2019-03-27T13:23:31.033Z,12.90
2019-03-27T13:25:58.750Z,12.90
2019-03-27T13:28:26.335Z,12.90
2019-03-27T13:30:53.927Z,12.90
2019-03-27T13:33:21.640Z,12.90
2019-03-27T13:35:49.229Z,13.00
2019-03-27T13:38:17.586Z,13.20
2019-03-27T13:40:45.462Z,13.20
2019-03-27T13:43:13.050Z,13.30
2019-03-27T13:45:41.412Z,13.60
2019-03-27T13:48:09.585Z,13.60
2019-03-27T13:50:37.177Z,13.70
2019-03-27T13:53:04.769Z,13.80
2019-03-27T13:55:35.149Z,13.80
2019-03-27T13:57:59.998Z,13.90
2019-03-27T14:00:27.583Z,13.80
2019-03-27T14:02:55.247Z,13.90
2019-03-27T14:05:22.816Z,13.90
2019-03-27T14:07:50.412Z,13.90
2019-03-27T14:10:18.049Z,13.90
2019-03-27T14:12:45.639Z,13.90
2019-03-27T14:15:13.758Z,13.90
2019-03-27T14:17:41.615Z,13.90
2019-03-27T14:20:09.208Z,13.90
2019-03-27T14:22:36.803Z,14.10
2019-03-27T14:25:04.466Z,14.10
2019-03-27T14:27:32.060Z,14.20
2019-03-27T14:29:59.646Z,14.20
2019-03-27T14:32:27.290Z,14.20
2019-03-27T14:34:55.155Z,14.20
2019-03-27T14:37:22.747Z,14.20
2019-03-27T14:39:50.433Z,14.20
2019-03-27T14:42:17.983Z,14.20
2019-03-27T14:44:46.338Z,14.20
2019-03-27T14:47:14.042Z,14.10
2019-03-27T14:49:42.400Z,14.30
2019-03-27T14:52:09.986Z,14.30
2019-03-27T14:54:37.626Z,14.40
2019-03-27T14:57:05.223Z,14.40
2019-03-27T14:59:32.815Z,14.40
2019-03-27T15:02:00.450Z,14.40
2019-03-27T15:04:28.068Z,14.40
2019-03-27T15:06:55.680Z,14.40
2019-03-27T15:09:23.318Z,14.30
2019-03-27T15:11:51.676Z,14.10
2019-03-27T15:14:19.266Z,14.10
2019-03-27T15:16:47.358Z,14.00
2019-03-27T15:19:14.958Z,13.90
2019-03-27T15:21:42.542Z,13.80
2019-03-27T15:24:11.331Z,13.70
2019-03-27T15:26:38.931Z,13.60
2019-03-27T15:29:06.534Z,13.60
2019-03-27T15:31:34.168Z,13.60
2019-03-27T15:34:01.758Z,13.70
2019-03-27T15:36:29.346Z,13.90
2019-03-27T15:38:56.983Z,14.00
2019-03-27T15:41:24.581Z,14.20
2019-03-27T15:43:52.939Z,14.40
2019-03-27T15:46:20.575Z,14.40
2019-03-27T15:48:48.163Z,14.60
2019-03-27T15:51:15.754Z,14.80
2019-03-27T15:53:47.103Z,15.10
2019-03-27T15:56:11.481Z,15.10
2019-03-27T15:58:39.068Z,15.20
2019-03-27T16:01:07.070Z,15.20
2019-03-27T16:03:34.656Z,15.20
2019-03-27T16:06:02.246Z,15.20
2019-03-27T16:08:29.885Z,15.20
2019-03-27T16:10:58.244Z,15.20
2019-03-27T16:13:25.837Z,15.20
2019-03-27T16:15:53.496Z,15.20
2019-03-27T16:18:21.083Z,15.10
2019-03-27T16:20:48.775Z,15.10
2019-03-27T16:23:16.785Z,15.00
2019-03-27T16:25:44.374Z,15.00
2019-03-27T16:28:11.957Z,15.00
2019-03-27T16:30:40.766Z,15.00
2019-03-27T16:33:08.351Z,15.00
2019-03-27T16:35:35.942Z,15.00
2019-03-27T16:38:03.578Z,15.00
2019-03-27T16:40:46.098Z,15.10
2019-03-27T16:43:13.719Z,15.10
2019-03-27T16:45:41.810Z,15.20
2019-03-27T16:48:09.538Z,15.20
2019-03-27T16:50:37.212Z,15.10
2019-03-27T16:53:04.799Z,15.00
2019-03-27T16:55:32.395Z,14.90
2019-03-27T16:58:00.785Z,14.60
2019-03-27T17:00:29.139Z,14.60
2019-03-27T17:02:56.727Z,14.50
2019-03-27T17:05:25.701Z,14.40
2019-03-27T17:07:53.293Z,14.40
2019-03-27T17:10:20.894Z,14.30
2019-03-27T17:12:48.540Z,14.20
2019-03-27T17:15:16.137Z,14.20
2019-03-27T17:17:43.727Z,14.10
2019-03-27T17:20:12.675Z,13.90
2019-03-27T17:22:40.963Z,13.80
2019-03-27T17:25:08.550Z,13.80
2019-03-27T17:27:37.297Z,13.90
2019-03-27T17:30:04.890Z,13.80
2019-03-27T17:32:32.485Z,13.80
2019-03-27T17:35:00.249Z,13.80
2019-03-27T17:37:27.711Z,13.70
2019-03-27T17:39:55.376Z,13.60
2019-03-27T17:42:22.942Z,13.50
2019-03-27T17:44:52.152Z,13.40
2019-03-27T17:47:18.129Z,13.40
2019-03-27T17:49:46.584Z,13.40
2019-03-27T17:52:14.191Z,13.40
2019-03-27T17:54:41.785Z,13.30
2019-03-27T17:57:09.421Z,13.30
2019-03-27T17:59:37.017Z,13.20
2019-03-27T18:02:04.598Z,13.10
2019-03-27T18:04:33.273Z,13.00
2019-03-27T18:07:00.903Z,12.90
2019-03-27T18:09:28.496Z,12.80
2019-03-27T18:11:56.451Z,12.70
2019-03-27T18:14:24.042Z,12.70
2019-03-27T18:16:51.631Z,12.60
2019-03-27T18:19:20.100Z,12.40
2019-03-27T18:21:47.699Z,12.40
2019-03-27T18:24:15.345Z,12.30
2019-03-27T18:26:44.200Z,12.20
2019-03-27T18:29:11.790Z,12.10
2019-03-27T18:31:40.152Z,12.00
2019-03-27T18:34:07.823Z,12.00
2019-03-27T18:36:35.407Z,11.90
2019-03-27T18:39:03.779Z,11.70
2019-03-27T18:41:32.192Z,11.70
2019-03-27T18:44:02.960Z,11.60
2019-03-27T18:46:27.358Z,11.60
2019-03-27T18:48:55.035Z,11.50
2019-03-27T18:51:22.623Z,11.40
2019-03-27T18:53:59.627Z,11.30
2019-03-27T18:56:17.867Z,11.20
2019-03-27T18:58:45.454Z,11.10
2019-03-27T19:01:13.051Z,11.00
2019-03-27T19:03:40.720Z,10.90
2019-03-27T19:06:09.083Z,10.90
2019-03-27T19:08:36.671Z,10.90
2019-03-27T19:11:05.074Z,10.70
2019-03-27T19:13:32.663Z,10.70
2019-03-27T19:16:00.254Z,10.60
2019-03-27T19:18:27.889Z,10.50
2019-03-27T19:20:55.479Z,10.40
2019-03-27T19:23:23.062Z,10.30
2019-03-27T19:25:51.546Z,10.10
2019-03-27T19:28:19.153Z,10.10
2019-03-27T19:30:46.727Z,10.00
2019-03-27T19:33:14.368Z,9.90
2019-03-27T19:35:43.049Z,9.80
2019-03-27T19:38:10.658Z,9.90
2019-03-27T19:40:38.304Z,10.10
2019-03-27T19:43:05.899Z,10.00
2019-03-27T19:45:34.249Z,9.80
2019-03-27T19:48:01.887Z,9.80
2019-03-27T19:50:29.475Z,9.90
2019-03-27T19:52:57.063Z,9.80
2019-03-27T19:55:24.781Z,9.70
2019-03-27T19:57:52.385Z,9.60
2019-03-27T20:00:20.735Z,9.40
2019-03-27T20:02:48.375Z,9.40
2019-03-27T20:05:15.972Z,9.40
2019-03-27T20:07:43.557Z,9.30
2019-03-27T20:10:11.964Z,9.30
2019-03-27T20:12:39.551Z,9.30
2019-03-27T20:15:12.357Z,9.20
2019-03-27T20:17:34.812Z,9.20
2019-03-27T20:20:02.453Z,9.10
2019-03-27T20:22:30.061Z,9.10
2019-03-27T20:24:57.773Z,9.10
2019-03-27T20:27:25.389Z,9.00
2019-03-27T20:29:52.996Z,8.90
2019-03-27T20:32:20.655Z,8.80
2019-03-27T20:34:48.278Z,8.80
2019-03-27T20:37:15.894Z,8.70
2019-03-27T20:39:43.538Z,8.60
2019-03-27T20:42:11.101Z,8.60
2019-03-27T20:44:38.685Z,8.60
2019-03-27T20:47:06.333Z,8.60
2019-03-27T20:49:33.925Z,8.60
2019-03-27T20:52:01.517Z,8.40
2019-03-27T20:54:29.656Z,8.30
2019-03-27T20:56:57.241Z,8.20
2019-03-27T20:59:25.595Z,8.00
2019-03-27T21:01:53.537Z,8.00
2019-03-27T21:04:21.122Z,7.90
2019-03-27T21:06:48.708Z,7.90
2019-03-27T21:09:16.351Z,7.80
2019-03-27T21:11:43.939Z,7.90
2019-03-27T21:14:12.323Z,7.80
2019-03-27T21:16:39.960Z,7.80
2019-03-27T21:19:07.893Z,7.90
2019-03-27T21:21:35.482Z,7.90
2019-03-27T21:24:03.113Z,7.90
2019-03-27T21:26:30.695Z,7.80
2019-03-27T21:28:58.549Z,8.00
2019-03-27T21:31:26.241Z,8.00
2019-03-27T21:33:53.863Z,7.90
2019-03-27T21:36:21.468Z,7.90
2019-03-27T21:38:49.132Z,7.80
2019-03-27T21:41:16.731Z,7.80
2019-03-27T21:43:44.343Z,7.90
2019-03-27T21:46:12.007Z,7.90
2019-03-27T21:48:39.621Z,7.90
2019-03-27T21:51:07.658Z,7.90
2019-03-27T21:53:37.864Z,8.00
2019-03-27T21:56:05.474Z,8.00
2019-03-27T21:58:33.078Z,7.90
2019-03-27T22:01:00.740Z,8.00
2019-03-27T22:03:28.403Z,8.00
2019-03-27T22:05:56.716Z,7.90
2019-03-27T22:08:24.372Z,7.90
2019-03-27T22:10:51.986Z,7.80
2019-03-27T22:13:19.597Z,7.80
2019-03-27T22:15:47.250Z,7.70
2019-03-27T22:18:14.865Z,7.70
2019-03-27T22:20:42.767Z,7.70
2019-03-27T22:23:10.784Z,7.60
2019-03-27T22:25:38.407Z,7.50
2019-03-27T22:28:06.005Z,7.50
2019-03-27T22:30:34.430Z,7.40
2019-03-27T22:33:02.037Z,7.40
2019-03-27T22:35:29.645Z,7.30
2019-03-27T22:37:57.304Z,7.30
2019-03-27T22:40:24.909Z,7.20
2019-03-27T22:42:52.521Z,7.20
2019-03-27T22:45:20.255Z,7.10
2019-03-27T22:47:47.861Z,7.20
2019-03-27T22:50:15.477Z,7.20
2019-03-27T22:52:43.931Z,7.10
2019-03-27T22:55:11.545Z,7.10
2019-03-27T22:57:39.153Z,7.00
2019-03-27T23:00:09.850Z,7.00
2019-03-27T23:02:37.491Z,7.00
2019-03-27T23:05:05.968Z,7.00
2019-03-27T23:07:34.479Z,7.00
2019-03-27T23:10:02.302Z,6.90
2019-03-27T23:12:29.976Z,6.90
2019-03-27T23:14:57.710Z,6.80
2019-03-27T23:17:25.374Z,6.90
2019-03-27T23:19:52.993Z,6.90
2019-03-27T23:22:20.657Z,6.90
2019-03-27T23:24:48.299Z,6.80
2019-03-27T23:27:15.915Z,6.80
2019-03-27T23:29:43.556Z,6.70
2019-03-27T23:32:11.166Z,6.70
2019-03-27T23:34:38.775Z,6.70
2019-03-27T23:37:06.428Z,6.60
2019-03-27T23:39:34.044Z,6.60
2019-03-27T23:42:01.649Z,6.60
2019-03-27T23:44:30.096Z,6.60
2019-03-27T23:46:57.707Z,6.50
2019-03-27T23:49:25.321Z,6.50
2019-03-27T23:51:52.962Z,6.50
2019-03-27T23:54:20.973Z,6.50
2019-03-27T23:56:48.587Z,6.60
2019-03-27T23:59:16.287Z,6.60
