createdAt,value
2019-04-26T00:05:44.441Z,11.50
2019-04-26T00:08:30.617Z,11.20
2019-04-26T00:17:49.915Z,10.90
2019-04-26T00:20:34.680Z,10.60
2019-04-26T00:23:22.455Z,10.80
2019-04-26T00:26:09.027Z,11.10
2019-04-26T00:28:54.910Z,11.10
2019-04-26T00:31:39.787Z,11.00
2019-04-26T00:34:35.046Z,11.00
2019-04-26T00:37:21.251Z,10.80
2019-04-26T00:40:08.072Z,10.60
2019-04-26T00:43:03.651Z,10.20
2019-04-26T00:45:50.154Z,9.70
2019-04-26T00:48:37.355Z,9.50
2019-04-26T00:51:21.971Z,9.30
2019-04-26T00:54:07.323Z,9.20
2019-04-26T00:57:02.004Z,9.20
2019-04-26T00:59:46.859Z,9.30
2019-04-26T01:06:08.594Z,9.70
2019-04-26T01:08:53.167Z,9.50
2019-04-26T01:11:46.823Z,9.30
2019-04-26T01:14:41.144Z,9.10
2019-04-26T01:17:26.755Z,9.00
2019-04-26T01:20:11.786Z,9.00
2019-04-26T01:22:56.215Z,8.90
2019-04-26T01:25:40.876Z,9.00
2019-04-26T01:28:34.611Z,9.10
2019-04-26T01:31:19.883Z,9.10
2019-04-26T01:34:04.393Z,9.20
2019-04-26T01:36:59.111Z,9.20
2019-04-26T01:39:45.052Z,9.20
2019-04-26T01:46:13.120Z,9.40
2019-04-26T01:48:57.847Z,9.60
2019-04-26T01:51:42.739Z,9.70
2019-04-26T01:54:27.839Z,9.80
2019-04-26T01:57:12.287Z,9.90
2019-04-26T01:59:59.474Z,10.00
2019-04-26T02:06:25.223Z,10.10
2019-04-26T02:09:05.535Z,10.20
2019-04-26T02:11:51.034Z,10.40
2019-04-26T02:14:35.933Z,10.70
2019-04-26T02:17:20.794Z,10.90
2019-04-26T02:20:05.406Z,11.10
2019-04-26T02:29:55.746Z,11.30
2019-04-26T02:32:40.672Z,11.30
2019-04-26T02:35:26.666Z,11.30
2019-04-26T02:38:12.416Z,11.20
2019-04-26T02:41:06.130Z,11.20
2019-04-26T02:43:52.361Z,11.30
2019-04-26T02:50:13.597Z,11.30
2019-04-26T02:53:18.312Z,11.20
2019-04-26T02:56:03.094Z,11.20
2019-04-26T02:58:48.339Z,11.30
2019-04-26T03:01:42.075Z,11.40
2019-04-26T03:04:30.172Z,11.40
2019-04-26T03:07:22.671Z,11.30
2019-04-26T03:10:08.591Z,11.30
2019-04-26T03:12:53.232Z,11.30
2019-04-26T03:16:05.998Z,11.20
2019-04-26T03:22:07.245Z,11.40
2019-04-26T03:24:52.268Z,11.20
2019-04-26T03:27:38.052Z,11.30
2019-04-26T03:30:23.926Z,11.30
2019-04-26T03:33:18.044Z,11.30
2019-04-26T03:36:17.257Z,11.50
2019-04-26T03:39:42.420Z,11.60
2019-04-26T03:42:35.026Z,11.60
2019-04-26T03:45:19.849Z,11.40
2019-04-26T03:48:04.198Z,11.40
2019-04-26T03:50:57.507Z,11.30
2019-04-26T03:53:43.997Z,11.20
2019-04-26T03:56:45.551Z,11.40
2019-04-26T03:59:56.263Z,11.40
2019-04-26T04:03:18.063Z,11.40
2019-04-26T04:06:24.318Z,11.40
2019-04-26T04:09:08.279Z,11.40
2019-04-26T04:12:10.183Z,11.50
2019-04-26T04:14:40.675Z,11.70
2019-04-26T04:17:45.365Z,11.50
2019-04-26T04:21:10.287Z,11.40
2019-04-26T04:23:54.997Z,11.60
2019-04-26T04:26:40.961Z,11.70
2019-04-26T04:29:39.104Z,11.80
2019-04-26T04:32:11.321Z,11.80
2019-04-26T04:34:58.054Z,11.70
2019-04-26T04:38:01.664Z,11.90
2019-04-26T04:44:06.741Z,11.60
2019-04-26T04:47:37.884Z,11.50
2019-04-26T04:50:34.239Z,11.40
2019-04-26T04:53:18.675Z,11.20
2019-04-26T04:56:03.002Z,11.30
2019-04-26T04:58:48.122Z,11.60
2019-04-26T05:01:54.252Z,11.80
2019-04-26T05:04:38.687Z,11.90
2019-04-26T05:07:25.382Z,11.80
2019-04-26T05:10:20.804Z,11.80
2019-04-26T05:13:05.659Z,11.90
2019-04-26T05:19:05.514Z,11.80
2019-04-26T05:21:50.874Z,11.80
2019-04-26T05:24:37.082Z,11.70
2019-04-26T05:27:40.220Z,11.80
2019-04-26T05:30:46.608Z,11.80
2019-04-26T05:33:31.775Z,11.80
2019-04-26T05:36:18.953Z,11.80
2019-04-26T05:39:07.178Z,11.80
2019-04-26T05:41:53.631Z,11.70
2019-04-26T05:44:40.090Z,11.70
2019-04-26T05:54:33.667Z,11.50
2019-04-26T05:57:22.171Z,11.40
2019-04-26T06:04:09.011Z,11.30
2019-04-26T06:07:23.975Z,11.10
2019-04-26T06:10:35.186Z,10.90
2019-04-26T06:13:38.855Z,10.80
2019-04-26T06:20:04.799Z,10.80
2019-04-26T06:22:52.049Z,10.80
2019-04-26T06:25:40.298Z,10.90
2019-04-26T06:28:24.990Z,10.90
2019-04-26T06:31:09.728Z,10.90
2019-04-26T06:33:55.175Z,10.90
2019-04-26T06:40:16.963Z,10.80
2019-04-26T06:50:22.151Z,10.50
2019-04-26T06:53:19.378Z,10.50
2019-04-26T06:56:18.070Z,10.50
2019-04-26T06:59:17.241Z,10.50
2019-04-26T07:02:10.666Z,10.60
2019-04-26T07:04:55.506Z,10.60
2019-04-26T07:07:40.358Z,10.70
2019-04-26T07:10:25.299Z,10.80
2019-04-26T07:13:38.319Z,10.70
2019-04-26T07:16:23.391Z,10.70
2019-04-26T07:19:17.291Z,10.70
2019-04-26T07:22:21.619Z,10.70
2019-04-26T07:25:11.454Z,10.70
2019-04-26T07:28:13.118Z,10.60
2019-04-26T07:30:58.073Z,10.70
2019-04-26T07:33:44.901Z,10.70
2019-04-26T07:36:30.008Z,10.80
2019-04-26T07:42:53.685Z,10.80
2019-04-26T07:45:42.210Z,10.70
2019-04-26T07:48:26.871Z,10.70
2019-04-26T07:51:12.219Z,10.90
2019-04-26T07:53:57.226Z,10.90
2019-04-26T07:56:51.239Z,11.00
2019-04-26T07:59:36.247Z,10.90
2019-04-26T08:02:40.515Z,11.00
2019-04-26T08:05:44.523Z,11.00
2019-04-26T08:08:29.571Z,10.90
2019-04-26T08:11:15.032Z,10.90
2019-04-26T08:14:00.674Z,11.20
2019-04-26T08:20:09.012Z,11.20
2019-04-26T08:23:09.096Z,11.20
2019-04-26T08:26:01.278Z,11.10
2019-04-26T08:28:46.237Z,11.20
2019-04-26T08:31:31.579Z,11.20
2019-04-26T08:34:29.715Z,11.20
2019-04-26T08:40:47.254Z,11.30
2019-04-26T08:43:51.015Z,11.20
2019-04-26T08:47:24.492Z,11.30
2019-04-26T08:50:42.185Z,11.30
2019-04-26T08:53:28.404Z,11.40
2019-04-26T08:56:22.219Z,11.40
2019-04-26T08:59:07.798Z,11.50
2019-04-26T09:01:59.204Z,11.40
2019-04-26T09:08:25.478Z,11.50
2019-04-26T09:11:23.748Z,11.60
2019-04-26T09:13:57.895Z,11.40
2019-04-26T09:16:50.218Z,11.30
2019-04-26T09:19:30.430Z,11.30
2019-04-26T09:22:22.550Z,11.40
2019-04-26T09:25:58.719Z,11.40
2019-04-26T09:32:29.978Z,11.20
2019-04-26T09:35:15.166Z,11.20
2019-04-26T09:38:00.452Z,11.10
2019-04-26T09:40:44.691Z,11.10
2019-04-26T09:47:25.499Z,11.30
2019-04-26T09:53:52.950Z,11.40
2019-04-26T09:56:36.899Z,11.50
2019-04-26T09:59:21.639Z,11.40
2019-04-26T10:02:06.934Z,11.50
2019-04-26T10:04:51.787Z,11.60
2019-04-26T10:07:37.548Z,11.60
2019-04-26T10:10:24.107Z,11.60
2019-04-26T10:13:30.403Z,11.50
2019-04-26T10:19:53.726Z,11.60
2019-04-26T10:22:39.172Z,11.70
2019-04-26T10:25:23.706Z,11.80
2019-04-26T10:28:08.091Z,11.70
2019-04-26T10:30:53.994Z,11.50
2019-04-26T10:33:39.161Z,11.50
2019-04-26T10:36:26.307Z,11.60
2019-04-26T10:39:12.822Z,11.60
2019-04-26T10:41:57.387Z,11.60
2019-04-26T10:44:42.239Z,11.80
2019-04-26T10:47:26.640Z,11.80
2019-04-26T10:50:11.763Z,11.70
2019-04-26T10:53:02.366Z,11.70
2019-04-26T10:56:32.181Z,11.50
2019-04-26T10:59:22.769Z,11.30
2019-04-26T11:02:27.170Z,11.40
2019-04-26T11:05:18.124Z,11.40
2019-04-26T11:07:58.115Z,11.20
2019-04-26T11:14:13.830Z,11.00
2019-04-26T11:17:17.805Z,10.90
2019-04-26T11:20:06.249Z,11.00
2019-04-26T11:22:49.326Z,11.20
2019-04-26T11:25:34.099Z,11.40
2019-04-26T11:28:21.359Z,11.70
2019-04-26T11:30:57.039Z,11.70
2019-04-26T11:33:28.250Z,11.90
2019-04-26T11:36:03.417Z,11.90
2019-04-26T11:38:36.431Z,12.10
2019-04-26T11:41:09.398Z,12.10
2019-04-26T11:43:42.428Z,12.30
2019-04-26T11:46:15.940Z,12.50
2019-04-26T11:48:58.530Z,12.60
2019-04-26T11:51:47.242Z,12.60
2019-04-26T11:54:31.587Z,12.70
2019-04-26T11:57:16.075Z,12.70
2019-04-26T12:00:01.320Z,12.70
2019-04-26T12:02:50.653Z,12.60
2019-04-26T12:09:16.474Z,12.10
2019-04-26T12:12:04.755Z,12.30
2019-04-26T12:14:46.482Z,12.50
2019-04-26T12:17:31.157Z,12.50
2019-04-26T12:20:18.364Z,12.60
2019-04-26T12:23:03.276Z,12.70
2019-04-26T12:25:58.623Z,12.90
2019-04-26T12:28:43.235Z,13.00
2019-04-26T12:31:27.871Z,13.10
2019-04-26T12:34:14.156Z,13.10
2019-04-26T12:36:58.718Z,13.20
2019-04-26T12:42:38.678Z,13.10
2019-04-26T12:46:07.031Z,13.20
2019-04-26T12:49:10.671Z,13.00
2019-04-26T12:51:55.764Z,13.00
2019-04-26T12:54:44.289Z,13.20
2019-04-26T12:57:29.620Z,13.30
2019-04-26T13:00:17.538Z,13.40
2019-04-26T13:03:03.734Z,13.50
2019-04-26T13:05:59.129Z,13.40
2019-04-26T13:08:47.216Z,13.50
2019-04-26T13:11:59.114Z,13.40
2019-04-26T13:18:22.975Z,13.20
2019-04-26T13:21:07.905Z,13.10
2019-04-26T13:23:53.563Z,13.20
2019-04-26T13:26:47.008Z,13.20
2019-04-26T13:29:32.161Z,13.20
2019-04-26T13:32:26.031Z,13.20
2019-04-26T13:35:11.432Z,13.00
2019-04-26T13:37:57.699Z,12.90
2019-04-26T13:40:51.399Z,12.80
2019-04-26T13:43:36.738Z,12.70
2019-04-26T13:50:11.746Z,12.40
2019-04-26T13:52:56.190Z,12.40
2019-04-26T13:55:41.006Z,12.50
2019-04-26T13:58:26.129Z,12.50
2019-04-26T14:01:14.485Z,12.60
2019-04-26T14:03:58.660Z,12.50
2019-04-26T14:06:45.025Z,12.60
2019-04-26T14:09:29.843Z,12.50
2019-04-26T14:12:18.852Z,12.40
2019-04-26T14:14:49.903Z,12.50
2019-04-26T14:17:25.987Z,12.50
2019-04-26T14:20:23.220Z,12.50
2019-04-26T14:23:25.095Z,12.80
2019-04-26T14:29:47.507Z,13.00
2019-04-26T14:32:32.136Z,13.00
2019-04-26T14:35:17.548Z,12.90
2019-04-26T14:38:11.463Z,12.80
2019-04-26T14:41:03.867Z,12.90
2019-04-26T14:43:42.836Z,12.70
2019-04-26T14:46:48.266Z,12.50
2019-04-26T14:49:24.739Z,12.70
2019-04-26T14:52:19.219Z,12.80
2019-04-26T14:55:16.614Z,13.10
2019-04-26T14:57:59.314Z,13.10
2019-04-26T15:04:29.069Z,13.70
2019-04-26T15:07:50.885Z,14.20
2019-04-26T15:11:00.794Z,14.70
2019-04-26T15:13:43.771Z,15.00
2019-04-26T15:16:29.271Z,14.90
2019-04-26T15:19:14.399Z,15.10
2019-04-26T15:21:59.630Z,15.20
2019-04-26T15:24:44.731Z,15.10
2019-04-26T15:27:38.408Z,15.00
2019-04-26T15:30:23.907Z,14.70
2019-04-26T15:33:12.848Z,14.50
2019-04-26T15:35:56.150Z,14.50
2019-04-26T15:38:44.923Z,14.50
2019-04-26T15:47:58.493Z,14.50
2019-04-26T15:50:53.611Z,14.00
2019-04-26T15:54:11.527Z,13.70
2019-04-26T15:56:56.918Z,13.60
2019-04-26T15:59:50.547Z,13.40
2019-04-26T16:02:35.267Z,13.30
2019-04-26T16:05:27.349Z,13.20
2019-04-26T16:08:15.972Z,13.20
2019-04-26T16:11:11.322Z,13.20
2019-04-26T16:14:06.196Z,13.20
2019-04-26T16:17:03.077Z,13.10
2019-04-26T16:19:49.990Z,13.00
2019-04-26T16:22:35.236Z,12.90
2019-04-26T16:25:29.115Z,12.90
2019-04-26T16:28:33.302Z,13.10
2019-04-26T16:34:47.483Z,13.30
2019-04-26T16:37:36.389Z,13.10
2019-04-26T16:40:25.792Z,12.90
2019-04-26T16:43:08.878Z,12.80
2019-04-26T16:45:54.351Z,12.80
2019-04-26T16:48:40.146Z,12.80
2019-04-26T16:51:25.234Z,12.80
2019-04-26T16:54:11.145Z,12.70
2019-04-26T16:56:58.844Z,12.80
2019-04-26T16:59:57.533Z,12.80
2019-04-26T17:02:38.752Z,13.00
2019-04-26T17:05:44.022Z,13.10
2019-04-26T17:08:23.560Z,13.20
2019-04-26T17:11:07.991Z,13.40
2019-04-26T17:13:56.861Z,13.50
2019-04-26T17:19:52.273Z,13.00
2019-04-26T17:23:30.147Z,12.90
2019-04-26T17:26:42.849Z,12.80
2019-04-26T17:29:47.158Z,12.90
2019-04-26T17:32:42.200Z,12.80
2019-04-26T17:35:40.956Z,12.70
2019-04-26T17:38:35.221Z,12.40
2019-04-26T17:41:28.815Z,12.50
2019-04-26T17:44:13.658Z,12.40
2019-04-26T17:47:00.162Z,12.40
2019-04-26T17:49:57.457Z,12.30
2019-04-26T17:52:51.549Z,12.30
2019-04-26T17:55:36.400Z,12.30
2019-04-26T17:58:27.466Z,12.10
2019-04-26T18:01:07.790Z,12.30
2019-04-26T18:03:55.770Z,12.50
2019-04-26T18:06:40.553Z,12.50
2019-04-26T18:09:41.426Z,12.30
2019-04-26T18:12:13.079Z,12.20
2019-04-26T18:15:00.140Z,12.20
2019-04-26T18:18:04.364Z,12.00
2019-04-26T18:21:08.016Z,11.90
2019-04-26T18:23:57.006Z,11.80
2019-04-26T18:26:52.311Z,11.60
2019-04-26T18:29:29.423Z,11.50
2019-04-26T18:35:58.395Z,11.60
2019-04-26T18:38:48.455Z,11.40
2019-04-26T18:41:29.921Z,11.40
2019-04-26T18:44:14.827Z,11.30
2019-04-26T18:50:38.739Z,11.40
2019-04-26T18:53:43.820Z,11.60
2019-04-26T18:56:29.135Z,11.80
2019-04-26T18:59:15.527Z,12.00
2019-04-26T19:02:00.246Z,11.80
2019-04-26T19:04:48.078Z,11.70
2019-04-26T19:07:32.621Z,11.60
2019-04-26T19:10:17.787Z,11.50
2019-04-26T19:23:48.787Z,10.90
2019-04-26T19:26:35.083Z,10.90
2019-04-26T19:29:28.817Z,10.80
2019-04-26T19:32:15.919Z,10.80
2019-04-26T19:35:07.587Z,10.80
2019-04-26T19:37:58.871Z,10.80
2019-04-26T19:40:52.767Z,10.70
2019-04-26T19:43:46.768Z,10.70
2019-04-26T19:46:58.075Z,10.70
2019-04-26T19:50:28.086Z,10.60
2019-04-26T19:53:32.334Z,11.00
2019-04-26T19:56:27.469Z,11.20
2019-04-26T19:59:46.220Z,11.20
2019-04-26T20:02:35.861Z,11.00
2019-04-26T20:05:25.589Z,10.90
2019-04-26T20:08:09.627Z,10.90
2019-04-26T20:10:53.622Z,10.90
2019-04-26T20:13:38.012Z,10.80
2019-04-26T20:16:24.381Z,10.90
2019-04-26T20:19:15.063Z,10.80
2019-04-26T20:21:53.965Z,10.80
2019-04-26T20:24:37.931Z,10.80
2019-04-26T20:27:24.591Z,10.80
2019-04-26T20:30:10.067Z,10.70
2019-04-26T20:32:56.349Z,10.80
2019-04-26T20:35:42.419Z,10.80
2019-04-26T20:38:26.774Z,10.70
2019-04-26T20:41:13.270Z,10.70
2019-04-26T20:44:07.033Z,10.70
2019-04-26T20:46:44.115Z,10.60
2019-04-26T20:49:28.051Z,10.50
2019-04-26T20:52:12.341Z,10.30
2019-04-26T20:54:57.590Z,10.30
2019-04-26T20:57:44.597Z,10.30
2019-04-26T21:00:31.583Z,10.20
2019-04-26T21:03:23.639Z,10.30
2019-04-26T21:06:03.291Z,10.20
2019-04-26T21:08:47.690Z,10.20
2019-04-26T21:11:37.165Z,10.20
2019-04-26T21:14:18.203Z,10.20
2019-04-26T21:17:02.555Z,10.10
2019-04-26T21:19:49.884Z,10.10
2019-04-26T21:22:33.807Z,10.10
2019-04-26T21:32:22.566Z,10.00
2019-04-26T21:36:05.868Z,10.00
2019-04-26T21:41:55.079Z,9.90
2019-04-26T21:44:40.018Z,9.90
2019-04-26T21:47:27.605Z,9.90
2019-04-26T21:50:10.616Z,9.90
2019-04-26T21:52:58.643Z,9.90
2019-04-26T21:55:41.081Z,10.00
2019-04-26T21:58:25.287Z,10.10
2019-04-26T22:04:41.572Z,10.10
2019-04-26T22:07:25.682Z,10.10
2019-04-26T22:17:08.821Z,10.00
2019-04-26T22:20:15.624Z,9.90
2019-04-26T22:26:47.727Z,9.80
2019-04-26T22:29:30.322Z,9.80
2019-04-26T22:32:16.013Z,9.70
2019-04-26T22:35:03.097Z,9.80
2019-04-26T22:37:48.219Z,9.80
2019-04-26T22:40:33.534Z,9.80
2019-04-26T22:47:18.675Z,9.70
2019-04-26T22:50:03.034Z,9.70
2019-04-26T22:52:51.554Z,9.70
2019-04-26T22:55:34.166Z,9.70
2019-04-26T22:58:20.551Z,9.80
2019-04-26T23:01:06.245Z,9.80
2019-04-26T23:03:53.159Z,9.80
2019-04-26T23:06:42.341Z,9.80
2019-04-26T23:09:25.154Z,9.90
2019-04-26T23:16:08.359Z,9.80
2019-04-26T23:22:31.043Z,10.20
2019-04-26T23:25:15.419Z,10.30
2019-04-26T23:28:00.558Z,10.20
2019-04-26T23:30:45.013Z,10.20
2019-04-26T23:33:29.747Z,10.10
2019-04-26T23:36:18.419Z,10.10
2019-04-26T23:39:00.571Z,10.10
2019-04-26T23:41:46.135Z,10.00
2019-04-26T23:44:30.226Z,10.00
2019-04-26T23:47:21.034Z,9.90
2019-04-26T23:50:03.543Z,9.80
2019-04-26T23:52:49.155Z,9.80
2019-04-26T23:55:33.882Z,9.80
2019-04-26T23:58:18.640Z,9.80
