createdAt,value
2017-07-18T00:01:49.997Z,17.40
2017-07-18T00:04:16.254Z,17.30
2017-07-18T00:06:42.535Z,17.40
2017-07-18T00:09:08.799Z,17.30
2017-07-18T00:11:35.110Z,17.30
2017-07-18T00:14:01.365Z,17.30
2017-07-18T00:16:27.626Z,17.30
2017-07-18T00:18:53.920Z,17.30
2017-07-18T00:21:20.189Z,17.30
2017-07-18T00:23:46.465Z,17.20
2017-07-18T00:26:12.736Z,17.30
2017-07-18T00:28:39.003Z,17.20
2017-07-18T00:31:05.293Z,17.20
2017-07-18T00:33:31.594Z,17.20
2017-07-18T00:35:57.857Z,17.10
2017-07-18T00:38:24.125Z,17.10
2017-07-18T00:40:50.395Z,17.10
2017-07-18T00:43:16.680Z,17.10
2017-07-18T00:45:42.949Z,17.10
2017-07-18T00:48:09.214Z,17.00
2017-07-18T00:50:35.484Z,17.00
2017-07-18T00:53:01.786Z,17.00
2017-07-18T00:55:28.085Z,17.00
2017-07-18T00:57:54.374Z,17.00
2017-07-18T01:00:20.668Z,17.00
2017-07-18T01:02:47.682Z,16.90
2017-07-18T01:05:13.960Z,16.90
2017-07-18T01:07:40.268Z,16.90
2017-07-18T01:10:06.548Z,16.90
2017-07-18T01:12:32.803Z,16.90
2017-07-18T01:14:59.105Z,16.80
2017-07-18T01:17:25.377Z,16.80
2017-07-18T01:19:51.673Z,16.80
2017-07-18T01:22:18.958Z,16.80
2017-07-18T01:24:45.259Z,16.80
2017-07-18T01:27:11.538Z,16.90
2017-07-18T01:29:37.836Z,16.80
2017-07-18T01:32:04.143Z,16.70
2017-07-18T01:34:30.433Z,16.70
2017-07-18T01:36:56.738Z,16.60
2017-07-18T01:39:23.044Z,16.60
2017-07-18T01:41:49.343Z,16.60
2017-07-18T01:44:22.934Z,16.60
2017-07-18T01:46:49.214Z,16.60
2017-07-18T01:49:15.498Z,16.50
2017-07-18T01:51:41.779Z,16.50
2017-07-18T01:54:08.805Z,16.40
2017-07-18T01:56:35.093Z,16.40
2017-07-18T01:59:01.386Z,16.40
2017-07-18T02:01:28.417Z,16.50
2017-07-18T02:03:54.710Z,16.40
2017-07-18T02:06:20.979Z,16.50
2017-07-18T02:08:47.309Z,16.50
2017-07-18T02:11:13.640Z,16.50
2017-07-18T02:13:39.915Z,16.40
2017-07-18T02:16:06.207Z,16.40
2017-07-18T02:18:33.273Z,16.40
2017-07-18T02:20:59.569Z,16.30
2017-07-18T02:23:25.846Z,16.30
2017-07-18T02:25:52.121Z,16.40
2017-07-18T02:28:18.389Z,16.30
2017-07-18T02:30:44.662Z,16.30
2017-07-18T02:33:10.978Z,16.20
2017-07-18T02:35:37.260Z,16.20
2017-07-18T02:38:03.522Z,16.20
2017-07-18T02:40:29.797Z,16.20
2017-07-18T02:42:56.067Z,16.10
2017-07-18T02:45:22.345Z,16.10
2017-07-18T02:47:48.617Z,16.00
2017-07-18T02:50:14.874Z,16.00
2017-07-18T02:52:41.151Z,15.90
2017-07-18T02:55:07.417Z,16.00
2017-07-18T02:57:33.753Z,16.00
2017-07-18T03:00:00.038Z,16.00
2017-07-18T03:02:26.294Z,16.00
2017-07-18T03:04:52.564Z,15.90
2017-07-18T03:07:18.829Z,15.80
2017-07-18T03:09:45.857Z,15.80
2017-07-18T03:12:12.118Z,15.70
2017-07-18T03:14:39.131Z,15.80
2017-07-18T03:17:05.387Z,15.70
2017-07-18T03:19:31.653Z,15.80
2017-07-18T03:21:57.946Z,15.80
2017-07-18T03:24:34.284Z,15.70
2017-07-18T03:27:00.605Z,15.60
2017-07-18T03:29:26.879Z,15.60
2017-07-18T03:31:53.169Z,15.60
2017-07-18T03:34:19.446Z,15.60
2017-07-18T03:36:45.706Z,15.60
2017-07-18T03:39:11.989Z,15.60
2017-07-18T03:41:38.985Z,15.50
2017-07-18T03:44:06.338Z,15.50
2017-07-18T03:46:32.593Z,15.50
2017-07-18T03:48:58.879Z,15.50
2017-07-18T03:51:25.145Z,15.60
2017-07-18T03:53:51.416Z,15.60
2017-07-18T03:56:17.670Z,15.60
2017-07-18T03:58:43.933Z,15.60
2017-07-18T04:01:10.187Z,15.60
2017-07-18T04:03:36.446Z,15.60
2017-07-18T04:06:02.701Z,15.60
2017-07-18T04:08:28.953Z,15.60
2017-07-18T04:10:55.215Z,15.60
2017-07-18T04:13:21.474Z,15.70
2017-07-18T04:15:48.779Z,15.70
2017-07-18T04:18:16.136Z,15.80
2017-07-18T04:20:45.222Z,15.80
2017-07-18T04:23:12.255Z,15.90
2017-07-18T04:25:38.517Z,15.90
2017-07-18T04:28:04.801Z,16.00
2017-07-18T04:30:31.083Z,16.00
2017-07-18T04:32:57.366Z,16.10
2017-07-18T04:35:23.635Z,16.10
2017-07-18T04:37:49.929Z,16.20
2017-07-18T04:40:16.224Z,16.30
2017-07-18T04:42:42.498Z,16.30
2017-07-18T04:45:10.517Z,16.30
2017-07-18T04:47:37.853Z,16.30
2017-07-18T04:50:04.130Z,16.40
2017-07-18T04:52:30.391Z,16.60
2017-07-18T04:54:57.402Z,16.70
2017-07-18T04:57:23.672Z,16.70
2017-07-18T04:59:49.933Z,16.70
2017-07-18T05:02:16.209Z,16.70
2017-07-18T05:04:43.217Z,17.00
2017-07-18T05:07:09.478Z,17.00
2017-07-18T05:09:35.803Z,17.10
2017-07-18T05:12:02.827Z,17.40
2017-07-18T05:14:29.114Z,17.40
2017-07-18T05:16:55.362Z,17.50
2017-07-18T05:19:21.616Z,17.80
2017-07-18T05:21:47.869Z,17.90
2017-07-18T05:24:14.142Z,18.00
2017-07-18T05:26:40.438Z,18.20
2017-07-18T05:29:07.445Z,18.50
2017-07-18T05:31:33.712Z,18.40
2017-07-18T05:33:59.973Z,18.70
2017-07-18T05:36:26.257Z,18.80
2017-07-18T05:38:52.550Z,19.00
2017-07-18T05:41:18.805Z,19.10
2017-07-18T05:43:45.061Z,19.30
2017-07-18T05:46:11.327Z,19.40
2017-07-18T05:48:37.598Z,19.60
2017-07-18T05:51:03.909Z,19.80
2017-07-18T05:53:30.185Z,19.80
2017-07-18T05:55:56.444Z,20.00
2017-07-18T05:58:22.685Z,20.30
2017-07-18T06:00:48.955Z,20.50
2017-07-18T06:03:15.965Z,20.60
2017-07-18T06:05:42.213Z,20.60
2017-07-18T06:08:08.465Z,20.80
2017-07-18T06:10:35.460Z,21.20
2017-07-18T06:13:02.454Z,21.30
2017-07-18T06:15:29.481Z,21.50
2017-07-18T06:17:55.746Z,21.40
2017-07-18T06:20:22.002Z,21.80
2017-07-18T06:22:48.262Z,21.90
2017-07-18T06:25:14.537Z,22.10
2017-07-18T06:27:40.833Z,22.20
2017-07-18T06:30:07.118Z,22.40
2017-07-18T06:32:33.374Z,22.70
2017-07-18T06:35:00.393Z,23.00
2017-07-18T06:37:26.664Z,22.90
2017-07-18T06:39:52.929Z,23.10
2017-07-18T06:42:19.190Z,23.20
2017-07-18T06:44:45.446Z,23.30
2017-07-18T06:47:11.702Z,23.50
2017-07-18T06:49:38.697Z,23.60
2017-07-18T06:52:04.973Z,23.60
2017-07-18T06:54:31.973Z,23.70
2017-07-18T06:56:58.225Z,23.70
2017-07-18T06:59:24.478Z,23.80
2017-07-18T07:01:50.741Z,24.00
2017-07-18T07:04:17.013Z,24.10
2017-07-18T07:06:43.267Z,24.30
2017-07-18T07:09:09.536Z,24.50
2017-07-18T07:11:35.803Z,24.70
2017-07-18T07:14:02.086Z,25.00
2017-07-18T07:16:28.354Z,25.00
2017-07-18T07:18:54.602Z,25.10
2017-07-18T07:21:21.621Z,25.20
2017-07-18T07:23:55.006Z,25.10
2017-07-18T07:26:21.262Z,25.10
2017-07-18T07:28:48.287Z,25.30
2017-07-18T07:31:14.546Z,25.20
2017-07-18T07:33:40.798Z,25.40
2017-07-18T07:36:07.065Z,25.70
2017-07-18T07:38:33.321Z,25.70
2017-07-18T07:41:00.343Z,25.90
2017-07-18T07:43:26.589Z,25.90
2017-07-18T07:45:52.841Z,26.10
2017-07-18T07:48:19.105Z,26.20
2017-07-18T07:50:45.357Z,26.30
2017-07-18T07:53:11.625Z,26.40
2017-07-18T07:55:37.873Z,26.60
2017-07-18T07:58:04.120Z,26.70
2017-07-18T08:00:30.376Z,26.90
2017-07-18T08:02:56.632Z,26.70
2017-07-18T08:05:23.646Z,27.00
2017-07-18T08:07:49.906Z,27.00
2017-07-18T08:10:16.921Z,27.10
2017-07-18T08:12:43.175Z,27.10
2017-07-18T08:15:10.201Z,27.10
2017-07-18T08:17:36.469Z,27.20
2017-07-18T08:20:02.750Z,27.00
2017-07-18T08:22:29.004Z,27.00
2017-07-18T08:24:55.325Z,27.10
2017-07-18T08:27:21.580Z,27.10
2017-07-18T08:29:47.857Z,27.30
2017-07-18T08:32:14.114Z,27.50
2017-07-18T08:34:40.386Z,27.60
2017-07-18T08:37:06.659Z,27.80
2017-07-18T08:39:32.906Z,27.90
2017-07-18T08:41:59.925Z,27.90
2017-07-18T08:44:26.185Z,27.90
2017-07-18T08:46:53.173Z,27.90
2017-07-18T08:49:20.457Z,28.00
2017-07-18T08:51:46.708Z,28.00
2017-07-18T08:54:13.737Z,28.30
2017-07-18T08:56:39.978Z,28.20
2017-07-18T08:59:06.973Z,28.60
2017-07-18T09:01:33.230Z,28.60
2017-07-18T09:03:59.481Z,28.70
2017-07-18T09:06:26.511Z,28.80
2017-07-18T09:08:52.761Z,28.80
2017-07-18T09:11:19.013Z,28.70
2017-07-18T09:13:45.270Z,28.90
2017-07-18T09:16:11.519Z,29.00
2017-07-18T09:18:37.792Z,29.00
2017-07-18T09:21:04.042Z,29.20
2017-07-18T09:23:31.321Z,29.30
2017-07-18T09:25:57.578Z,29.40
2017-07-18T09:28:24.581Z,29.90
2017-07-18T09:30:50.861Z,29.90
2017-07-18T09:33:18.121Z,30.00
2017-07-18T09:35:44.382Z,30.00
2017-07-18T09:38:10.634Z,29.80
2017-07-18T09:40:36.889Z,29.80
2017-07-18T09:43:03.914Z,29.40
2017-07-18T09:45:30.157Z,29.30
2017-07-18T09:47:56.422Z,29.40
2017-07-18T09:50:22.683Z,29.60
2017-07-18T09:52:49.957Z,29.70
2017-07-18T09:55:16.242Z,29.60
2017-07-18T09:57:42.485Z,29.60
2017-07-18T10:00:08.744Z,29.60
2017-07-18T10:02:36.008Z,29.80
2017-07-18T10:05:03.004Z,29.90
2017-07-18T10:07:29.285Z,29.90
2017-07-18T10:09:56.285Z,29.70
2017-07-18T10:12:22.538Z,29.70
2017-07-18T10:14:48.797Z,29.70
2017-07-18T10:17:15.798Z,29.80
2017-07-18T10:19:42.085Z,29.80
2017-07-18T10:22:08.330Z,29.90
2017-07-18T10:24:34.573Z,29.90
2017-07-18T10:27:00.826Z,29.90
2017-07-18T10:29:27.077Z,30.20
2017-07-18T10:31:54.089Z,30.20
2017-07-18T10:34:20.341Z,30.20
2017-07-18T10:36:46.613Z,30.20
2017-07-18T10:39:12.858Z,30.30
2017-07-18T10:41:39.109Z,30.20
2017-07-18T10:44:05.361Z,30.20
2017-07-18T10:46:32.365Z,30.40
2017-07-18T10:48:58.612Z,30.40
2017-07-18T10:51:24.865Z,30.60
2017-07-18T10:53:52.881Z,30.70
2017-07-18T10:56:19.146Z,30.70
2017-07-18T10:58:45.405Z,31.00
2017-07-18T11:01:12.413Z,31.60
2017-07-18T11:03:38.668Z,31.60
2017-07-18T11:06:05.669Z,31.70
2017-07-18T11:08:31.941Z,31.70
2017-07-18T11:10:58.927Z,31.10
2017-07-18T11:13:25.182Z,31.10
2017-07-18T11:15:51.448Z,30.90
2017-07-18T11:18:18.465Z,31.10
2017-07-18T11:20:44.711Z,31.10
2017-07-18T11:23:10.963Z,31.30
2017-07-18T11:25:37.209Z,31.40
2017-07-18T11:28:03.486Z,31.20
2017-07-18T11:30:29.752Z,31.40
2017-07-18T11:32:56.003Z,31.90
2017-07-18T11:35:22.249Z,32.10
2017-07-18T11:37:55.429Z,32.30
2017-07-18T11:40:21.714Z,32.20
2017-07-18T11:42:47.952Z,32.20
2017-07-18T11:45:14.196Z,32.00
2017-07-18T11:47:40.444Z,31.80
2017-07-18T11:50:06.693Z,31.60
2017-07-18T11:52:32.993Z,31.60
2017-07-18T11:54:59.246Z,31.90
2017-07-18T11:57:25.503Z,31.90
2017-07-18T11:59:52.498Z,32.30
2017-07-18T12:02:18.754Z,32.30
2017-07-18T12:04:45.028Z,32.10
2017-07-18T12:07:11.268Z,32.40
2017-07-18T12:09:37.543Z,32.40
2017-07-18T12:12:03.792Z,32.40
2017-07-18T12:14:30.068Z,32.40
2017-07-18T12:16:56.337Z,32.30
2017-07-18T12:19:22.584Z,32.40
2017-07-18T12:21:49.585Z,32.80
2017-07-18T12:24:15.839Z,32.80
2017-07-18T12:26:42.094Z,32.90
2017-07-18T12:29:08.370Z,32.90
2017-07-18T12:31:34.622Z,32.80
2017-07-18T12:34:00.880Z,32.70
2017-07-18T12:36:27.133Z,32.40
2017-07-18T12:38:53.398Z,32.60
2017-07-18T12:41:19.665Z,33.20
2017-07-18T12:43:45.901Z,33.70
2017-07-18T12:46:12.153Z,34.50
2017-07-18T12:48:38.395Z,35.10
2017-07-18T12:51:05.686Z,35.90
2017-07-18T12:53:32.696Z,37.40
2017-07-18T12:55:58.948Z,37.30
2017-07-18T12:58:25.197Z,38.10
2017-07-18T13:00:52.192Z,39.00
2017-07-18T13:03:18.477Z,38.90
2017-07-18T13:05:45.490Z,39.10
2017-07-18T13:08:11.741Z,39.00
2017-07-18T13:10:38.761Z,39.80
2017-07-18T13:13:05.024Z,39.80
2017-07-18T13:15:33.753Z,40.10
2017-07-18T13:18:00.026Z,40.10
2017-07-18T13:20:27.037Z,40.30
2017-07-18T13:22:53.329Z,40.30
2017-07-18T13:25:19.589Z,40.20
2017-07-18T13:27:45.837Z,40.50
2017-07-18T13:30:12.116Z,41.10
2017-07-18T13:32:38.381Z,40.40
2017-07-18T13:35:04.638Z,39.80
2017-07-18T13:37:30.899Z,40.20
2017-07-18T13:39:57.154Z,40.50
2017-07-18T13:42:23.445Z,41.70
2017-07-18T13:44:49.693Z,42.40
2017-07-18T13:47:15.953Z,43.10
2017-07-18T13:49:42.209Z,43.00
2017-07-18T13:52:08.474Z,43.50
2017-07-18T13:54:35.750Z,43.00
2017-07-18T13:57:02.003Z,42.70
2017-07-18T13:59:28.260Z,42.90
2017-07-18T14:01:54.517Z,43.10
2017-07-18T14:04:20.778Z,43.30
2017-07-18T14:06:47.052Z,43.10
2017-07-18T14:09:14.063Z,42.60
2017-07-18T14:11:40.316Z,42.50
2017-07-18T14:14:08.309Z,42.60
2017-07-18T14:16:34.571Z,42.50
2017-07-18T14:19:00.840Z,42.80
2017-07-18T14:21:27.846Z,43.10
2017-07-18T14:23:54.122Z,43.00
2017-07-18T14:26:21.117Z,43.00
2017-07-18T14:28:47.367Z,43.00
2017-07-18T14:31:13.637Z,43.20
2017-07-18T14:33:39.902Z,42.50
2017-07-18T14:36:06.150Z,42.10
2017-07-18T14:38:32.413Z,41.50
2017-07-18T14:40:59.401Z,41.40
2017-07-18T14:43:25.673Z,41.30
2017-07-18T14:45:51.917Z,41.60
2017-07-18T14:48:18.204Z,41.40
2017-07-18T14:50:44.474Z,40.70
2017-07-18T14:53:11.461Z,38.60
2017-07-18T14:55:37.746Z,38.60
2017-07-18T14:58:04.737Z,38.80
2017-07-18T15:00:31.001Z,38.80
2017-07-18T15:02:57.259Z,39.20
2017-07-18T15:05:23.518Z,39.60
2017-07-18T15:07:49.817Z,39.90
2017-07-18T15:10:16.070Z,40.30
2017-07-18T15:12:42.328Z,40.40
2017-07-18T15:15:08.584Z,40.10
2017-07-18T15:17:35.581Z,39.00
2017-07-18T15:20:01.866Z,39.00
2017-07-18T15:22:28.862Z,37.60
2017-07-18T15:24:55.128Z,37.60
2017-07-18T15:27:21.398Z,37.10
2017-07-18T15:29:47.649Z,37.10
2017-07-18T15:32:13.945Z,37.30
2017-07-18T15:34:40.202Z,36.80
2017-07-18T15:37:06.451Z,36.20
2017-07-18T15:39:32.717Z,36.10
2017-07-18T15:41:59.712Z,37.40
2017-07-18T15:44:25.976Z,37.30
2017-07-18T15:46:52.973Z,39.20
2017-07-18T15:49:19.228Z,39.10
2017-07-18T15:51:45.494Z,39.60
2017-07-18T15:54:12.473Z,39.20
2017-07-18T15:56:38.745Z,39.20
2017-07-18T15:59:05.874Z,39.10
2017-07-18T16:01:32.137Z,38.70
2017-07-18T16:03:59.188Z,38.30
2017-07-18T16:06:25.439Z,38.30
2017-07-18T16:08:52.046Z,38.40
2017-07-18T16:11:19.053Z,36.70
2017-07-18T16:13:45.309Z,36.70
2017-07-18T16:16:11.644Z,35.80
2017-07-18T16:18:37.893Z,35.30
2017-07-18T16:21:04.167Z,34.60
2017-07-18T16:23:31.437Z,34.20
2017-07-18T16:25:57.704Z,33.80
2017-07-18T16:28:23.959Z,33.20
2017-07-18T16:30:50.270Z,33.10
2017-07-18T16:33:17.557Z,32.80
2017-07-18T16:35:43.801Z,32.60
2017-07-18T16:38:10.050Z,32.50
2017-07-18T16:40:36.305Z,32.30
2017-07-18T16:43:02.560Z,31.90
2017-07-18T16:45:28.832Z,31.50
2017-07-18T16:47:55.090Z,31.10
2017-07-18T16:50:21.329Z,30.80
2017-07-18T16:52:47.585Z,30.60
2017-07-18T16:55:13.838Z,30.40
2017-07-18T16:57:40.106Z,30.20
2017-07-18T17:00:06.381Z,30.10
2017-07-18T17:02:32.646Z,29.80
2017-07-18T17:04:59.669Z,29.40
2017-07-18T17:07:25.913Z,29.40
2017-07-18T17:09:52.929Z,29.10
2017-07-18T17:12:19.177Z,29.00
2017-07-18T17:14:45.432Z,29.00
2017-07-18T17:17:11.689Z,28.80
2017-07-18T17:19:37.971Z,28.50
2017-07-18T17:22:05.001Z,28.30
2017-07-18T17:24:31.241Z,28.30
2017-07-18T17:26:58.238Z,28.00
2017-07-18T17:29:24.481Z,28.00
2017-07-18T17:31:50.729Z,28.00
2017-07-18T17:34:16.994Z,27.90
2017-07-18T17:36:43.258Z,27.80
2017-07-18T17:39:09.517Z,27.70
2017-07-18T17:41:35.777Z,27.60
2017-07-18T17:44:02.046Z,27.60
2017-07-18T17:46:28.330Z,27.60
2017-07-18T17:48:55.602Z,27.50
2017-07-18T17:51:21.873Z,27.40
2017-07-18T17:53:48.132Z,27.30
2017-07-18T17:56:15.132Z,27.20
2017-07-18T17:58:41.390Z,27.20
2017-07-18T18:01:08.449Z,27.20
2017-07-18T18:03:35.459Z,27.10
2017-07-18T18:06:02.334Z,27.10
2017-07-18T18:08:29.717Z,27.10
2017-07-18T18:10:57.375Z,27.10
2017-07-18T18:13:23.678Z,27.00
2017-07-18T18:15:49.949Z,27.00
2017-07-18T18:18:16.238Z,27.00
2017-07-18T18:20:43.247Z,26.80
2017-07-18T18:23:09.529Z,26.80
2017-07-18T18:25:35.814Z,26.40
2017-07-18T18:28:02.086Z,26.20
2017-07-18T18:30:29.084Z,25.80
2017-07-18T18:32:55.342Z,25.80
2017-07-18T18:35:21.614Z,25.70
2017-07-18T18:37:48.990Z,25.70
2017-07-18T18:40:16.696Z,25.60
2017-07-18T18:42:43.423Z,25.40
2017-07-18T18:45:09.681Z,25.30
2017-07-18T18:47:36.919Z,25.40
2017-07-18T18:50:03.928Z,25.10
2017-07-18T18:52:30.197Z,25.10
2017-07-18T18:54:57.213Z,25.00
2017-07-18T18:57:24.646Z,24.90
2017-07-18T18:59:51.025Z,24.70
2017-07-18T19:02:18.017Z,24.30
2017-07-18T19:04:44.277Z,24.20
2017-07-18T19:07:10.525Z,24.20
2017-07-18T19:09:37.533Z,24.30
2017-07-18T19:12:03.813Z,24.30
2017-07-18T19:14:33.168Z,24.40
2017-07-18T19:17:01.235Z,24.40
2017-07-18T19:19:27.493Z,24.40
2017-07-18T19:21:54.501Z,24.50
2017-07-18T19:24:20.784Z,24.50
2017-07-18T19:26:47.794Z,24.60
2017-07-18T19:29:14.049Z,24.50
2017-07-18T19:31:41.055Z,24.60
2017-07-18T19:34:07.305Z,24.60
2017-07-18T19:36:33.614Z,24.60
2017-07-18T19:38:59.870Z,24.70
2017-07-18T19:41:26.550Z,24.60
2017-07-18T19:43:52.806Z,24.50
2017-07-18T19:46:19.097Z,24.40
2017-07-18T19:48:45.578Z,24.10
2017-07-18T19:51:11.865Z,24.00
2017-07-18T19:53:38.137Z,24.00
2017-07-18T19:56:04.437Z,23.90
2017-07-18T19:58:31.732Z,23.90
2017-07-18T20:00:58.018Z,23.90
2017-07-18T20:03:24.301Z,23.90
2017-07-18T20:05:50.552Z,23.80
2017-07-18T20:08:16.814Z,23.50
2017-07-18T20:10:43.073Z,23.40
2017-07-18T20:13:09.333Z,23.20
2017-07-18T20:15:35.598Z,23.20
2017-07-18T20:18:01.853Z,23.10
2017-07-18T20:20:28.130Z,23.00
2017-07-18T20:22:55.393Z,22.80
2017-07-18T20:25:21.681Z,22.80
2017-07-18T20:27:47.937Z,23.00
2017-07-18T20:30:14.189Z,23.00
2017-07-18T20:32:40.457Z,23.00
2017-07-18T20:35:06.714Z,23.10
2017-07-18T20:37:33.738Z,23.30
2017-07-18T20:39:59.996Z,23.20
2017-07-18T20:42:26.239Z,23.20
2017-07-18T20:44:52.485Z,23.20
2017-07-18T20:47:18.768Z,23.20
2017-07-18T20:49:45.801Z,23.20
2017-07-18T20:52:12.059Z,23.20
2017-07-18T20:54:38.319Z,23.10
2017-07-18T20:57:04.569Z,23.00
2017-07-18T20:59:30.821Z,23.10
2017-07-18T21:01:57.845Z,22.60
2017-07-18T21:04:24.105Z,22.60
2017-07-18T21:06:51.097Z,22.50
2017-07-18T21:09:17.357Z,22.50
2017-07-18T21:11:43.612Z,22.50
2017-07-18T21:14:09.901Z,22.50
2017-07-18T21:16:36.160Z,22.50
2017-07-18T21:19:03.174Z,22.50
2017-07-18T21:21:29.437Z,22.50
2017-07-18T21:23:55.710Z,22.50
2017-07-18T21:26:22.001Z,22.50
2017-07-18T21:28:49.002Z,22.50
2017-07-18T21:31:15.260Z,22.50
2017-07-18T21:33:42.254Z,22.50
2017-07-18T21:36:08.525Z,22.50
2017-07-18T21:38:34.800Z,22.60
2017-07-18T21:41:01.050Z,22.60
2017-07-18T21:43:27.310Z,22.60
2017-07-18T21:45:53.568Z,22.50
2017-07-18T21:48:19.841Z,22.20
2017-07-18T21:50:46.113Z,22.40
2017-07-18T21:53:14.109Z,22.40
2017-07-18T21:55:40.364Z,22.40
2017-07-18T21:58:06.613Z,22.40
2017-07-18T22:00:32.864Z,22.40
2017-07-18T22:03:00.125Z,22.20
2017-07-18T22:05:27.118Z,21.80
2017-07-18T22:07:53.372Z,21.70
2017-07-18T22:10:19.622Z,21.60
2017-07-18T22:12:46.612Z,21.60
2017-07-18T22:15:12.886Z,21.50
2017-07-18T22:17:39.140Z,21.50
2017-07-18T22:20:05.409Z,21.30
2017-07-18T22:22:31.657Z,21.20
2017-07-18T22:24:57.930Z,21.20
2017-07-18T22:27:24.207Z,21.40
2017-07-18T22:29:51.256Z,21.60
2017-07-18T22:32:17.514Z,21.50
2017-07-18T22:34:43.805Z,21.60
2017-07-18T22:37:10.056Z,21.60
2017-07-18T22:39:36.340Z,21.40
2017-07-18T22:42:02.602Z,21.40
2017-07-18T22:44:28.851Z,21.30
2017-07-18T22:46:55.093Z,21.20
2017-07-18T22:49:21.353Z,21.10
2017-07-18T22:51:47.619Z,21.10
2017-07-18T22:54:13.884Z,21.10
2017-07-18T22:56:40.141Z,21.10
2017-07-18T22:59:06.401Z,21.20
2017-07-18T23:01:32.654Z,21.00
2017-07-18T23:03:59.676Z,21.20
2017-07-18T23:06:25.926Z,21.10
2017-07-18T23:08:53.974Z,21.20
2017-07-18T23:11:20.282Z,21.10
2017-07-18T23:13:46.542Z,21.20
2017-07-18T23:16:12.833Z,21.10
2017-07-18T23:18:39.113Z,21.00
2017-07-18T23:21:06.114Z,21.00
2017-07-18T23:23:32.390Z,20.90
2017-07-18T23:25:58.636Z,21.00
2017-07-18T23:28:24.929Z,20.80
2017-07-18T23:30:51.185Z,20.80
2017-07-18T23:33:18.176Z,20.80
2017-07-18T23:35:44.445Z,20.70
2017-07-18T23:38:10.700Z,20.80
2017-07-18T23:40:36.989Z,20.70
2017-07-18T23:43:03.246Z,20.60
2017-07-18T23:45:29.512Z,20.60
2017-07-18T23:47:55.760Z,20.50
2017-07-18T23:50:22.001Z,20.40
2017-07-18T23:52:48.276Z,20.40
2017-07-18T23:55:14.568Z,20.40
2017-07-18T23:57:40.828Z,20.30
