createdAt,value
2018-07-26T00:01:10.868Z,2.63
2018-07-26T00:03:39.810Z,2.40
2018-07-26T00:06:08.702Z,2.37
2018-07-26T00:08:37.640Z,2.47
2018-07-26T00:11:06.506Z,2.33
2018-07-26T00:13:35.371Z,2.60
2018-07-26T00:16:04.272Z,2.80
2018-07-26T00:18:33.134Z,2.87
2018-07-26T00:21:01.974Z,2.70
2018-07-26T00:23:30.810Z,3.20
2018-07-26T00:25:59.631Z,2.90
2018-07-26T00:28:28.447Z,2.80
2018-07-26T00:30:57.263Z,2.57
2018-07-26T00:33:26.155Z,2.50
2018-07-26T00:35:55.134Z,2.20
2018-07-26T00:38:24.026Z,2.53
2018-07-26T00:40:52.851Z,2.30
2018-07-26T00:43:21.707Z,2.40
2018-07-26T00:45:50.558Z,2.10
2018-07-26T00:48:20.582Z,2.83
2018-07-26T00:50:49.504Z,2.60
2018-07-26T00:53:18.346Z,2.93
2018-07-26T00:55:47.199Z,2.50
2018-07-26T00:58:16.044Z,2.70
2018-07-26T01:00:44.907Z,2.20
2018-07-26T01:03:13.723Z,2.83
2018-07-26T01:05:42.813Z,2.83
2018-07-26T01:08:11.657Z,2.40
2018-07-26T01:10:40.534Z,2.67
2018-07-26T01:13:09.382Z,2.80
2018-07-26T01:15:38.263Z,2.23
2018-07-26T01:18:07.119Z,2.57
2018-07-26T01:20:35.961Z,2.63
2018-07-26T01:23:04.840Z,2.80
2018-07-26T01:25:33.728Z,3.10
2018-07-26T01:28:02.570Z,3.10
2018-07-26T01:30:31.443Z,2.87
2018-07-26T01:33:00.304Z,2.70
2018-07-26T01:35:29.118Z,3.03
2018-07-26T01:37:57.930Z,2.67
2018-07-26T01:40:26.817Z,3.03
2018-07-26T01:43:06.733Z,3.10
2018-07-26T01:45:35.575Z,3.00
2018-07-26T01:48:04.439Z,2.67
2018-07-26T01:50:33.266Z,2.80
2018-07-26T01:53:02.163Z,2.80
2018-07-26T01:55:30.975Z,2.63
2018-07-26T01:57:59.851Z,2.90
2018-07-26T02:00:28.668Z,2.70
2018-07-26T02:02:57.559Z,2.70
2018-07-26T02:05:26.449Z,2.70
2018-07-26T02:07:55.344Z,3.27
2018-07-26T02:10:24.168Z,2.90
2018-07-26T02:12:53.252Z,3.03
2018-07-26T02:15:22.111Z,2.60
2018-07-26T02:17:50.983Z,3.00
2018-07-26T02:20:19.871Z,3.00
2018-07-26T02:22:48.699Z,3.00
2018-07-26T02:25:17.551Z,3.23
2018-07-26T02:27:46.496Z,3.17
2018-07-26T02:30:15.341Z,3.30
2018-07-26T02:32:44.215Z,3.03
2018-07-26T02:35:13.056Z,3.80
2018-07-26T02:37:41.923Z,4.50
2018-07-26T02:40:10.785Z,4.07
2018-07-26T02:42:39.703Z,4.23
2018-07-26T02:45:08.579Z,4.30
2018-07-26T02:47:37.435Z,4.10
2018-07-26T02:50:06.284Z,4.40
2018-07-26T02:52:35.091Z,3.87
2018-07-26T02:55:04.039Z,3.70
2018-07-26T02:57:32.874Z,3.60
2018-07-26T03:00:01.717Z,3.60
2018-07-26T03:02:30.618Z,3.37
2018-07-26T03:04:59.445Z,3.10
2018-07-26T03:07:28.312Z,3.40
2018-07-26T03:09:57.136Z,3.27
2018-07-26T03:12:26.235Z,3.60
2018-07-26T03:14:55.055Z,3.63
2018-07-26T03:17:23.919Z,2.90
2018-07-26T03:19:52.757Z,3.20
2018-07-26T03:22:21.599Z,3.40
2018-07-26T03:24:50.455Z,3.57
2018-07-26T03:27:19.323Z,3.43
2018-07-26T03:29:48.663Z,3.80
2018-07-26T03:32:17.551Z,3.57
2018-07-26T03:34:46.403Z,4.00
2018-07-26T03:37:15.233Z,3.30
2018-07-26T03:39:44.090Z,3.40
2018-07-26T03:42:13.024Z,3.30
2018-07-26T03:44:41.983Z,3.73
2018-07-26T03:47:11.215Z,3.77
2018-07-26T03:49:40.032Z,3.80
2018-07-26T03:52:08.853Z,3.87
2018-07-26T03:54:37.703Z,3.90
2018-07-26T03:57:06.685Z,3.97
2018-07-26T03:59:35.527Z,4.53
2018-07-26T04:02:04.407Z,4.37
2018-07-26T04:04:33.245Z,4.00
2018-07-26T04:07:02.087Z,3.87
2018-07-26T04:09:30.866Z,3.20
2018-07-26T04:11:59.700Z,3.57
2018-07-26T04:14:28.554Z,3.20
2018-07-26T04:16:57.435Z,3.63
2018-07-26T04:19:26.371Z,3.90
2018-07-26T04:21:55.159Z,4.27
2018-07-26T04:24:23.958Z,4.30
2018-07-26T04:26:53.529Z,3.73
2018-07-26T04:29:22.338Z,3.30
2018-07-26T04:31:51.325Z,4.33
2018-07-26T04:34:20.141Z,3.80
2018-07-26T04:36:48.995Z,4.00
2018-07-26T04:39:17.880Z,3.90
2018-07-26T04:41:46.751Z,3.80
2018-07-26T04:44:15.568Z,3.93
2018-07-26T04:46:44.411Z,3.87
2018-07-26T04:49:13.242Z,3.80
2018-07-26T04:51:42.078Z,3.83
2018-07-26T04:54:10.921Z,3.87
2018-07-26T04:56:39.775Z,4.50
2018-07-26T04:59:08.575Z,4.00
2018-07-26T05:01:37.507Z,3.93
2018-07-26T05:04:06.345Z,3.67
2018-07-26T05:06:35.202Z,3.33
2018-07-26T05:09:04.840Z,3.43
2018-07-26T05:11:33.684Z,3.97
2018-07-26T05:14:02.531Z,3.53
2018-07-26T05:16:31.342Z,3.57
2018-07-26T05:19:00.236Z,3.80
2018-07-26T05:21:29.111Z,3.57
2018-07-26T05:23:57.987Z,4.13
2018-07-26T05:26:26.944Z,3.33
2018-07-26T05:29:02.352Z,4.07
2018-07-26T05:31:31.222Z,3.27
2018-07-26T05:34:00.056Z,3.30
2018-07-26T05:36:28.930Z,3.33
2018-07-26T05:38:57.776Z,3.17
2018-07-26T05:41:26.644Z,3.17
2018-07-26T05:43:55.550Z,3.53
2018-07-26T05:46:24.460Z,3.40
2018-07-26T05:48:53.279Z,3.40
2018-07-26T05:51:22.146Z,2.90
2018-07-26T05:53:50.984Z,2.93
2018-07-26T05:56:19.800Z,2.90
2018-07-26T05:58:48.614Z,2.97
2018-07-26T06:01:17.507Z,2.80
2018-07-26T06:03:46.321Z,2.60
2018-07-26T06:06:15.169Z,2.30
2018-07-26T06:08:44.055Z,2.37
2018-07-26T06:11:12.962Z,2.30
2018-07-26T06:13:41.819Z,2.10
2018-07-26T06:16:10.651Z,2.23
2018-07-26T06:18:39.499Z,2.20
2018-07-26T06:21:08.371Z,2.10
2018-07-26T06:23:37.735Z,1.90
2018-07-26T06:26:08.583Z,1.77
2018-07-26T06:28:37.440Z,1.43
2018-07-26T06:31:06.311Z,1.13
2018-07-26T06:33:35.988Z,1.30
2018-07-26T06:36:04.859Z,1.07
2018-07-26T06:38:33.767Z,1.07
2018-07-26T06:41:02.596Z,0.90
2018-07-26T06:43:31.435Z,0.97
2018-07-26T06:46:00.820Z,0.97
2018-07-26T06:48:29.751Z,0.80
2018-07-26T06:50:58.624Z,1.10
2018-07-26T06:53:27.579Z,0.60
2018-07-26T06:55:56.451Z,0.70
2018-07-26T06:58:25.386Z,0.70
2018-07-26T07:00:54.627Z,0.60
2018-07-26T07:03:23.515Z,0.60
2018-07-26T07:05:52.405Z,0.50
2018-07-26T07:08:21.268Z,0.50
2018-07-26T07:10:50.139Z,0.60
2018-07-26T07:13:19.060Z,0.60
2018-07-26T07:15:47.883Z,0.50
2018-07-26T07:18:16.759Z,0.70
2018-07-26T07:20:45.596Z,0.60
2018-07-26T07:23:14.447Z,0.60
2018-07-26T07:25:43.354Z,0.60
2018-07-26T07:28:12.164Z,0.63
2018-07-26T07:30:41.023Z,0.40
2018-07-26T07:33:09.867Z,0.50
2018-07-26T07:35:38.749Z,0.40
2018-07-26T07:38:07.598Z,0.43
2018-07-26T07:40:36.428Z,0.50
2018-07-26T07:43:05.294Z,0.53
2018-07-26T07:45:34.242Z,0.70
2018-07-26T07:48:03.207Z,0.70
2018-07-26T07:50:32.016Z,0.77
2018-07-26T07:53:00.935Z,0.50
2018-07-26T07:55:29.806Z,0.70
2018-07-26T07:57:58.643Z,0.80
2018-07-26T08:00:27.607Z,0.50
2018-07-26T08:02:56.459Z,0.60
2018-07-26T08:05:25.390Z,0.57
2018-07-26T08:07:54.204Z,0.60
2018-07-26T08:10:23.075Z,0.40
2018-07-26T08:12:52.022Z,0.63
2018-07-26T08:15:20.871Z,0.60
2018-07-26T08:17:49.735Z,0.60
2018-07-26T08:20:18.614Z,0.67
2018-07-26T08:22:47.450Z,0.50
2018-07-26T08:25:16.359Z,0.50
2018-07-26T08:27:45.151Z,0.60
2018-07-26T08:30:13.987Z,0.60
2018-07-26T08:32:42.902Z,0.50
2018-07-26T08:35:11.788Z,0.50
2018-07-26T08:37:40.601Z,0.50
2018-07-26T08:40:09.447Z,0.40
2018-07-26T08:42:38.292Z,0.50
2018-07-26T08:45:07.171Z,0.50
2018-07-26T08:47:36.012Z,0.60
2018-07-26T08:50:06.532Z,0.50
2018-07-26T08:52:35.463Z,0.50
2018-07-26T08:55:04.412Z,0.60
2018-07-26T08:57:33.342Z,0.40
2018-07-26T09:00:02.185Z,0.50
2018-07-26T09:02:31.248Z,0.60
2018-07-26T09:05:00.246Z,0.50
2018-07-26T09:07:29.109Z,0.50
2018-07-26T09:09:57.999Z,0.90
2018-07-26T09:12:26.839Z,0.40
2018-07-26T09:14:55.668Z,0.40
2018-07-26T09:17:24.592Z,0.53
2018-07-26T09:19:53.459Z,0.50
2018-07-26T09:22:22.398Z,0.40
2018-07-26T09:24:51.254Z,0.40
2018-07-26T09:27:20.099Z,0.60
2018-07-26T09:29:48.976Z,0.57
2018-07-26T09:32:17.824Z,0.50
2018-07-26T09:34:46.736Z,0.50
2018-07-26T09:37:15.623Z,0.50
2018-07-26T09:39:44.506Z,0.40
2018-07-26T09:42:13.407Z,0.50
2018-07-26T09:44:42.261Z,0.60
2018-07-26T09:47:11.239Z,0.47
2018-07-26T09:49:40.096Z,0.53
2018-07-26T09:52:09.219Z,0.50
2018-07-26T09:54:38.124Z,0.50
2018-07-26T09:57:06.957Z,0.50
2018-07-26T09:59:35.837Z,0.60
2018-07-26T10:02:04.727Z,0.40
2018-07-26T10:04:33.602Z,0.50
2018-07-26T10:07:02.502Z,0.33
2018-07-26T10:09:31.320Z,0.50
2018-07-26T10:12:00.139Z,0.50
2018-07-26T10:14:28.967Z,0.50
2018-07-26T10:16:57.882Z,0.57
2018-07-26T10:19:26.839Z,0.50
2018-07-26T10:21:55.671Z,0.50
2018-07-26T10:24:24.555Z,0.40
2018-07-26T10:26:53.435Z,0.60
2018-07-26T10:29:22.547Z,0.50
2018-07-26T10:31:51.335Z,0.43
2018-07-26T10:34:20.164Z,0.60
2018-07-26T10:36:49.011Z,0.50
2018-07-26T10:39:17.830Z,0.40
2018-07-26T10:41:46.715Z,0.67
2018-07-26T10:44:15.771Z,0.40
2018-07-26T10:46:44.642Z,0.50
2018-07-26T10:49:13.545Z,0.60
2018-07-26T10:51:42.451Z,0.60
2018-07-26T10:54:11.390Z,0.57
2018-07-26T10:56:40.225Z,0.50
2018-07-26T10:59:09.055Z,0.60
2018-07-26T11:01:37.899Z,0.50
2018-07-26T11:04:06.791Z,0.60
2018-07-26T11:06:35.653Z,0.60
2018-07-26T11:09:06.639Z,0.60
2018-07-26T11:11:35.491Z,0.50
2018-07-26T11:14:04.451Z,0.50
2018-07-26T11:16:33.345Z,0.50
2018-07-26T11:19:02.248Z,0.80
2018-07-26T11:21:31.139Z,0.60
2018-07-26T11:23:59.987Z,0.60
2018-07-26T11:26:28.799Z,0.60
2018-07-26T11:28:57.670Z,0.50
2018-07-26T11:31:26.586Z,0.50
2018-07-26T11:33:55.416Z,0.50
2018-07-26T11:36:24.296Z,0.60
2018-07-26T11:38:53.111Z,0.60
2018-07-26T11:41:21.948Z,0.70
2018-07-26T11:43:50.828Z,0.60
2018-07-26T11:46:19.706Z,0.50
2018-07-26T11:48:48.507Z,0.40
2018-07-26T11:51:17.359Z,0.70
2018-07-26T11:53:46.175Z,0.63
2018-07-26T11:56:15.091Z,0.70
2018-07-26T11:58:43.992Z,0.50
2018-07-26T12:01:12.907Z,0.60
2018-07-26T12:03:41.795Z,0.60
2018-07-26T12:06:12.016Z,0.70
2018-07-26T12:08:40.866Z,0.50
2018-07-26T12:11:09.743Z,0.60
2018-07-26T12:13:38.554Z,0.60
2018-07-26T12:16:07.444Z,0.50
2018-07-26T12:18:36.236Z,0.50
2018-07-26T12:21:05.108Z,0.50
2018-07-26T12:23:33.999Z,0.67
2018-07-26T12:26:02.790Z,0.50
2018-07-26T12:28:31.687Z,0.70
2018-07-26T12:31:00.468Z,0.60
2018-07-26T12:33:29.331Z,0.60
2018-07-26T12:35:58.287Z,0.50
2018-07-26T12:38:27.061Z,0.50
2018-07-26T12:40:55.951Z,0.70
2018-07-26T12:43:24.766Z,0.50
2018-07-26T12:45:53.611Z,0.60
2018-07-26T12:48:22.415Z,0.60
2018-07-26T12:50:51.359Z,0.50
2018-07-26T12:53:20.212Z,0.60
2018-07-26T12:55:49.041Z,0.70
2018-07-26T12:58:18.519Z,0.40
2018-07-26T13:00:47.401Z,0.60
2018-07-26T13:03:16.300Z,0.57
2018-07-26T13:05:45.195Z,0.60
2018-07-26T13:08:14.152Z,0.60
2018-07-26T13:10:43.002Z,0.50
2018-07-26T13:13:11.826Z,0.40
2018-07-26T13:15:40.721Z,0.50
2018-07-26T13:18:09.883Z,0.40
2018-07-26T13:20:38.828Z,0.80
2018-07-26T13:23:07.731Z,0.60
2018-07-26T13:25:36.608Z,0.60
2018-07-26T13:28:05.539Z,0.72
2018-07-26T13:30:34.403Z,0.60
2018-07-26T13:33:03.290Z,0.45
2018-07-26T13:35:32.142Z,0.50
2018-07-26T13:38:00.938Z,0.60
2018-07-26T13:40:29.848Z,0.50
2018-07-26T13:42:59.119Z,0.60
2018-07-26T13:45:27.921Z,0.65
2018-07-26T21:08:22.053Z,1.83
2018-07-26T21:10:50.866Z,1.50
2018-07-26T21:13:19.699Z,1.90
2018-07-26T21:15:48.507Z,1.97
2018-07-26T21:18:17.314Z,2.10
2018-07-26T21:20:46.187Z,2.20
2018-07-26T21:23:15.076Z,1.90
2018-07-26T21:25:44.076Z,2.00
2018-07-26T21:28:12.990Z,1.90
2018-07-26T21:30:41.874Z,2.33
2018-07-26T21:33:10.733Z,2.00
2018-07-26T21:35:39.603Z,1.90
2018-07-26T21:38:08.411Z,1.80
2018-07-26T21:40:37.295Z,1.90
2018-07-26T21:43:06.265Z,2.13
2018-07-26T21:45:35.087Z,1.93
2018-07-26T21:48:03.999Z,2.20
2018-07-26T21:50:32.880Z,2.17
2018-07-26T21:53:01.710Z,2.00
2018-07-26T21:55:30.933Z,2.17
2018-07-26T21:57:59.759Z,2.40
2018-07-26T22:01:09.087Z,2.10
2018-07-26T22:03:38.032Z,2.43
2018-07-26T22:06:06.935Z,2.00
2018-07-26T22:08:35.829Z,2.50
2018-07-26T22:11:04.656Z,2.60
2018-07-26T22:13:33.607Z,2.33
2018-07-26T22:16:02.514Z,2.40
2018-07-26T22:18:31.894Z,2.37
2018-07-26T22:21:00.852Z,2.40
2018-07-26T22:23:29.783Z,2.10
2018-07-26T22:25:58.793Z,2.83
2018-07-26T22:28:27.694Z,2.47
2018-07-26T22:30:56.564Z,2.73
2018-07-26T22:33:25.435Z,2.43
2018-07-26T22:35:54.312Z,2.50
2018-07-26T22:38:23.164Z,2.50
2018-07-26T22:40:52.050Z,2.83
2018-07-26T22:43:20.899Z,2.60
2018-07-26T22:45:49.827Z,2.37
2018-07-26T22:51:17.860Z,2.70
2018-07-26T22:53:46.699Z,2.60
2018-07-26T22:56:15.531Z,2.50
2018-07-26T22:58:44.339Z,2.60
2018-07-26T23:01:13.166Z,2.50
2018-07-26T23:03:42.012Z,2.40
2018-07-26T23:06:10.860Z,2.17
2018-07-26T23:08:39.715Z,2.60
2018-07-26T23:11:08.562Z,2.50
2018-07-26T23:13:37.418Z,2.57
2018-07-26T23:16:06.382Z,2.37
2018-07-26T23:18:35.274Z,2.37
2018-07-26T23:21:04.133Z,2.50
2018-07-26T23:23:33.056Z,2.40
2018-07-26T23:26:01.862Z,2.33
2018-07-26T23:28:30.743Z,2.37
2018-07-26T23:30:59.576Z,2.70
2018-07-26T23:33:28.395Z,2.27
2018-07-26T23:35:58.125Z,2.20
2018-07-26T23:38:26.988Z,2.40
2018-07-26T23:40:55.856Z,2.27
2018-07-26T23:43:24.739Z,2.20
2018-07-26T23:45:53.569Z,2.43
2018-07-26T23:48:22.431Z,2.47
2018-07-26T23:50:51.303Z,2.20
2018-07-26T23:53:20.094Z,2.20
2018-07-26T23:55:48.956Z,2.60
2018-07-26T23:58:17.848Z,2.70
